createdAt,value
2018-05-02T00:00:31.517Z,77.10
2018-05-02T00:02:59.074Z,77.10
2018-05-02T00:05:26.669Z,77.70
2018-05-02T00:07:54.180Z,77.90
2018-05-02T00:10:21.749Z,77.80
2018-05-02T00:12:49.288Z,78.30
2018-05-02T00:15:16.747Z,79.60
2018-05-02T00:17:44.230Z,78.90
2018-05-02T00:20:11.790Z,79.20
2018-05-02T00:22:39.364Z,79.50
2018-05-02T00:25:06.820Z,79.70
2018-05-02T00:27:35.345Z,79.90
2018-05-02T00:30:02.813Z,79.80
2018-05-02T00:32:30.323Z,79.80
2018-05-02T00:34:58.934Z,80.30
2018-05-02T00:37:26.612Z,80.20
2018-05-02T00:39:54.101Z,80.20
2018-05-02T00:42:21.828Z,80.20
2018-05-02T00:44:49.286Z,80.40
2018-05-02T00:47:16.932Z,80.70
2018-05-02T00:49:44.423Z,80.90
2018-05-02T00:52:12.044Z,80.90
2018-05-02T00:54:39.586Z,81.10
2018-05-02T00:57:07.273Z,81.20
2018-05-02T00:59:35.065Z,81.20
2018-05-02T01:02:02.546Z,81.60
2018-05-02T01:04:30.769Z,81.70
2018-05-02T01:06:58.246Z,81.70
2018-05-02T01:09:25.728Z,81.70
2018-05-02T01:11:53.212Z,81.70
2018-05-02T01:14:20.714Z,81.80
2018-05-02T01:16:48.202Z,81.70
2018-05-02T01:19:16.467Z,81.60
2018-05-02T01:21:43.952Z,81.60
2018-05-02T01:24:11.483Z,81.40
2018-05-02T01:26:38.953Z,81.50
2018-05-02T01:29:07.200Z,81.30
2018-05-02T01:31:34.656Z,81.20
2018-05-02T01:34:02.125Z,81.10
2018-05-02T01:36:29.891Z,81.20
2018-05-02T01:38:59.063Z,81.30
2018-05-02T01:41:26.525Z,81.30
2018-05-02T01:43:54.015Z,81.40
2018-05-02T01:46:22.319Z,81.60
2018-05-02T01:49:01.640Z,81.60
2018-05-02T01:51:29.104Z,81.50
2018-05-02T01:53:56.592Z,81.80
2018-05-02T01:56:24.077Z,81.90
2018-05-02T01:58:52.302Z,82.80
2018-05-02T02:01:19.799Z,82.50
2018-05-02T02:03:47.265Z,82.50
2018-05-02T02:06:14.726Z,83.50
2018-05-02T02:08:42.955Z,84.50
2018-05-02T02:11:10.491Z,84.50
2018-05-02T02:13:37.954Z,84.30
2018-05-02T02:16:05.422Z,84.60
2018-05-02T02:18:32.877Z,84.70
2018-05-02T02:21:00.356Z,84.90
2018-05-02T02:23:27.807Z,85.10
2018-05-02T02:25:55.276Z,86.40
2018-05-02T02:28:22.741Z,86.40
2018-05-02T02:30:50.995Z,87.10
2018-05-02T02:33:18.443Z,87.10
2018-05-02T02:35:45.909Z,86.50
2018-05-02T02:38:14.873Z,87.80
2018-05-02T02:40:42.361Z,87.80
2018-05-02T02:43:09.810Z,87.90
2018-05-02T02:45:37.287Z,87.90
2018-05-02T02:48:05.509Z,88.50
2018-05-02T02:50:32.993Z,88.40
2018-05-02T02:53:00.454Z,88.50
2018-05-02T02:55:27.925Z,88.50
2018-05-02T02:57:56.190Z,88.90
2018-05-02T03:00:23.657Z,88.90
2018-05-02T03:02:51.205Z,89.10
2018-05-02T03:05:18.668Z,89.10
2018-05-02T03:07:48.438Z,89.70
2018-05-02T03:10:15.902Z,89.60
2018-05-02T03:12:43.377Z,90.00
2018-05-02T03:15:10.848Z,90.20
2018-05-02T03:17:38.369Z,90.10
2018-05-02T03:20:05.833Z,90.30
2018-05-02T03:22:33.309Z,90.30
2018-05-02T03:25:00.775Z,90.20
2018-05-02T03:27:29.057Z,90.40
2018-05-02T03:29:57.341Z,90.30
2018-05-02T03:32:24.819Z,90.30
2018-05-02T03:34:52.395Z,90.20
2018-05-02T03:37:19.841Z,90.20
2018-05-02T03:39:47.309Z,90.30
2018-05-02T03:42:14.778Z,90.40
2018-05-02T03:44:42.248Z,90.40
2018-05-02T03:47:09.723Z,90.40
2018-05-02T03:49:37.967Z,90.30
2018-05-02T03:52:05.446Z,90.30
2018-05-02T03:54:32.919Z,90.30
2018-05-02T03:57:01.153Z,90.20
2018-05-02T03:59:40.590Z,90.10
2018-05-02T04:02:20.045Z,90.10
2018-05-02T04:04:59.591Z,90.40
2018-05-02T04:07:27.092Z,90.00
2018-05-02T04:09:54.562Z,90.00
2018-05-02T04:12:22.022Z,90.00
2018-05-02T04:14:49.478Z,90.10
2018-05-02T04:17:16.951Z,89.90
2018-05-02T04:19:44.401Z,90.00
2018-05-02T04:22:11.891Z,89.90
2018-05-02T04:24:40.125Z,89.80
2018-05-02T04:27:07.665Z,89.80
2018-05-02T04:29:35.110Z,89.60
2018-05-02T04:32:02.597Z,89.50
2018-05-02T04:34:30.118Z,89.20
2018-05-02T04:36:57.584Z,90.00
2018-05-02T04:39:25.054Z,89.50
2018-05-02T04:41:54.267Z,87.70
2018-05-02T04:44:21.737Z,84.50
2018-05-02T04:46:49.195Z,80.10
2018-05-02T04:49:18.168Z,74.00
2018-05-02T04:51:45.656Z,74.00
2018-05-02T04:54:13.893Z,67.20
2018-05-02T04:56:41.367Z,67.10
2018-05-02T04:59:08.861Z,64.60
2018-05-02T05:01:36.317Z,62.30
2018-05-02T05:04:03.807Z,58.70
2018-05-02T05:06:31.286Z,57.10
2018-05-02T05:08:58.886Z,54.30
2018-05-02T05:11:26.389Z,53.60
2018-05-02T05:13:53.885Z,51.50
2018-05-02T05:16:22.128Z,49.40
2018-05-02T05:18:49.645Z,49.40
2018-05-02T05:21:17.110Z,48.10
2018-05-02T05:23:44.578Z,47.20
2018-05-02T05:26:12.168Z,46.20
2018-05-02T05:28:40.412Z,45.50
2018-05-02T05:31:07.886Z,45.40
2018-05-02T05:33:35.351Z,44.50
2018-05-02T05:36:02.921Z,44.40
2018-05-02T05:38:31.147Z,42.40
2018-05-02T05:41:01.595Z,42.00
2018-05-02T05:43:29.151Z,42.00
2018-05-02T05:45:57.332Z,39.80
2018-05-02T05:48:26.331Z,39.60
2018-05-02T05:50:53.806Z,39.60
2018-05-02T05:53:22.059Z,40.10
2018-05-02T05:55:49.567Z,40.00
2018-05-02T05:58:18.303Z,38.70
2018-05-02T06:00:45.923Z,37.50
2018-05-02T06:03:13.829Z,37.50
2018-05-02T06:05:41.421Z,36.60
2018-05-02T06:08:08.901Z,36.10
2018-05-02T06:10:36.466Z,36.20
2018-05-02T06:13:04.220Z,35.30
2018-05-02T06:15:31.982Z,36.60
2018-05-02T06:17:59.478Z,36.30
2018-05-02T06:20:26.943Z,36.60
2018-05-02T06:22:55.934Z,36.10
2018-05-02T06:25:23.417Z,36.10
2018-05-02T06:27:51.677Z,34.80
2018-05-02T06:30:19.917Z,34.10
2018-05-02T06:32:47.402Z,34.10
2018-05-02T06:35:14.901Z,33.30
2018-05-02T06:37:42.391Z,34.30
2018-05-02T06:40:09.871Z,34.40
2018-05-02T06:42:37.398Z,34.30
2018-05-02T06:45:04.885Z,35.20
2018-05-02T06:47:33.662Z,33.80
2018-05-02T06:50:01.144Z,32.60
2018-05-02T06:52:29.377Z,30.80
2018-05-02T06:54:56.873Z,30.80
2018-05-02T06:57:25.118Z,30.80
2018-05-02T06:59:53.364Z,31.20
2018-05-02T07:02:20.871Z,31.10
2018-05-02T07:04:49.101Z,30.90
2018-05-02T07:07:16.615Z,30.80
2018-05-02T07:09:44.057Z,29.60
2018-05-02T07:12:12.294Z,28.70
2018-05-02T07:14:39.786Z,28.60
2018-05-02T07:17:08.019Z,27.60
2018-05-02T07:19:35.514Z,27.60
2018-05-02T07:22:03.744Z,27.80
2018-05-02T07:24:31.261Z,27.80
2018-05-02T07:26:59.488Z,27.90
2018-05-02T07:29:27.022Z,27.40
2018-05-02T07:31:54.482Z,27.50
2018-05-02T07:34:22.055Z,27.70
2018-05-02T07:36:49.645Z,27.40
2018-05-02T07:39:17.531Z,27.20
2018-05-02T07:41:45.164Z,26.60
2018-05-02T07:44:14.396Z,26.60
2018-05-02T07:46:41.965Z,26.80
2018-05-02T07:49:09.450Z,26.60
2018-05-02T07:51:36.920Z,26.80
2018-05-02T07:54:04.406Z,26.40
2018-05-02T07:56:32.752Z,26.00
2018-05-02T07:59:00.921Z,25.70
2018-05-02T08:01:28.434Z,25.70
2018-05-02T08:03:57.793Z,25.60
2018-05-02T08:06:25.257Z,26.30
2018-05-02T08:08:52.758Z,25.80
2018-05-02T08:11:20.248Z,26.00
2018-05-02T08:13:47.739Z,25.80
2018-05-02T08:16:16.016Z,25.80
2018-05-02T08:18:44.256Z,25.60
2018-05-02T08:21:11.782Z,25.60
2018-05-02T08:23:39.248Z,25.50
2018-05-02T08:26:06.730Z,25.60
2018-05-02T08:28:34.223Z,25.10
2018-05-02T08:31:01.730Z,25.10
2018-05-02T08:33:29.215Z,24.90
2018-05-02T08:35:57.465Z,24.80
2018-05-02T08:38:24.933Z,25.10
2018-05-02T08:40:52.414Z,25.60
2018-05-02T08:43:20.684Z,25.90
2018-05-02T08:45:48.930Z,25.80
2018-05-02T08:48:16.420Z,25.70
2018-05-02T08:50:44.764Z,26.10
2018-05-02T08:53:12.296Z,26.00
2018-05-02T08:55:41.082Z,26.50
2018-05-02T08:58:08.577Z,26.80
2018-05-02T09:00:36.046Z,26.60
2018-05-02T09:03:04.296Z,25.20
2018-05-02T09:05:31.775Z,25.20
2018-05-02T09:08:00.020Z,25.00
2018-05-02T09:10:27.499Z,25.00
2018-05-02T09:12:55.017Z,24.50
2018-05-02T09:15:22.528Z,23.90
2018-05-02T09:17:50.782Z,22.90
2018-05-02T09:20:19.135Z,21.90
2018-05-02T09:22:46.649Z,21.70
2018-05-02T09:25:14.122Z,22.30
2018-05-02T09:27:41.642Z,21.80
2018-05-02T09:30:09.910Z,22.80
2018-05-02T09:32:38.176Z,22.60
2018-05-02T09:35:05.637Z,22.60
2018-05-02T09:37:33.912Z,23.40
2018-05-02T09:40:01.404Z,23.40
2018-05-02T09:42:28.871Z,23.70
2018-05-02T09:44:56.894Z,23.10
2018-05-02T09:47:24.354Z,22.50
2018-05-02T09:49:52.601Z,21.20
2018-05-02T09:52:20.107Z,21.10
2018-05-02T09:54:47.596Z,20.60
2018-05-02T09:57:15.234Z,20.10
2018-05-02T09:59:42.731Z,19.90
2018-05-02T10:02:10.215Z,19.20
2018-05-02T10:04:38.471Z,19.90
2018-05-02T10:07:06.089Z,19.90
2018-05-02T10:09:33.560Z,19.90
2018-05-02T10:12:01.023Z,19.90
2018-05-02T10:14:28.589Z,19.90
2018-05-02T10:16:56.834Z,18.60
2018-05-02T10:19:24.311Z,19.00
2018-05-02T10:21:53.346Z,18.40
2018-05-02T10:24:21.598Z,18.50
2018-05-02T10:26:49.090Z,18.50
2018-05-02T10:29:16.559Z,18.60
2018-05-02T10:31:44.266Z,18.80
2018-05-02T10:34:12.544Z,19.80
2018-05-02T10:36:40.047Z,19.70
2018-05-02T10:39:07.541Z,19.90
2018-05-02T10:41:35.027Z,20.20
2018-05-02T10:44:03.285Z,20.80
2018-05-02T10:46:30.758Z,20.80
2018-05-02T10:48:59.043Z,21.10
2018-05-02T10:51:27.311Z,21.10
2018-05-02T10:53:55.559Z,21.30
2018-05-02T10:56:23.015Z,21.30
2018-05-02T10:58:50.517Z,21.70
2018-05-02T11:01:18.061Z,21.80
2018-05-02T11:03:46.287Z,23.30
2018-05-02T11:06:13.823Z,23.20
2018-05-02T11:08:41.323Z,23.50
2018-05-02T11:11:08.788Z,24.50
2018-05-02T11:13:36.401Z,25.70
2018-05-02T11:16:03.896Z,26.10
2018-05-02T11:18:31.383Z,26.20
2018-05-02T11:20:59.612Z,26.70
2018-05-02T11:23:27.089Z,26.60
2018-05-02T11:25:55.335Z,25.90
2018-05-02T11:28:22.903Z,26.10
2018-05-02T11:30:51.067Z,27.80
2018-05-02T11:33:18.566Z,27.80
2018-05-02T11:35:46.802Z,28.10
2018-05-02T11:38:14.290Z,28.10
2018-05-02T11:40:42.640Z,27.80
2018-05-02T11:43:10.088Z,27.80
2018-05-02T11:45:37.570Z,27.90
2018-05-02T11:48:05.148Z,28.30
2018-05-02T11:50:33.412Z,28.50
2018-05-02T11:53:01.721Z,28.20
2018-05-02T11:55:29.201Z,28.20
2018-05-02T11:57:56.658Z,28.20
2018-05-02T12:00:24.146Z,27.90
2018-05-02T12:02:51.618Z,28.80
2018-05-02T12:05:19.864Z,28.60
2018-05-02T12:07:48.195Z,29.40
2018-05-02T12:10:15.774Z,29.40
2018-05-02T12:12:43.253Z,28.80
2018-05-02T12:15:10.767Z,29.40
2018-05-02T12:17:38.302Z,29.10
2018-05-02T12:20:06.581Z,29.00
2018-05-02T12:22:34.825Z,27.80
2018-05-02T12:25:03.072Z,28.80
2018-05-02T12:27:30.640Z,28.30
2018-05-02T12:29:58.133Z,28.20
2018-05-02T12:32:26.487Z,29.40
2018-05-02T12:34:53.976Z,29.40
2018-05-02T12:37:21.465Z,28.40
2018-05-02T12:39:48.983Z,28.90
2018-05-02T12:42:17.229Z,29.40
2018-05-02T12:44:44.684Z,29.90
2018-05-02T12:47:13.689Z,28.50
2018-05-02T12:49:41.933Z,28.20
2018-05-02T12:52:09.430Z,28.20
2018-05-02T12:54:37.912Z,28.90
2018-05-02T12:57:06.200Z,29.00
2018-05-02T12:59:33.691Z,28.90
2018-05-02T13:02:01.187Z,28.90
2018-05-02T13:04:29.642Z,28.80
2018-05-02T13:06:57.160Z,28.70
2018-05-02T13:09:24.668Z,28.60
2018-05-02T13:11:52.179Z,28.80
2018-05-02T13:14:19.696Z,28.50
2018-05-02T13:16:47.165Z,28.10
2018-05-02T13:19:15.432Z,27.40
2018-05-02T13:21:42.885Z,27.40
2018-05-02T13:26:45.008Z,27.80
2018-05-02T13:29:12.517Z,28.00
2018-05-02T13:31:39.978Z,28.30
2018-05-02T13:34:07.442Z,28.50
2018-05-02T13:36:35.710Z,29.00
2018-05-02T13:39:04.030Z,29.20
2018-05-02T13:41:31.587Z,29.10
2018-05-02T13:43:59.049Z,29.40
2018-05-02T13:46:26.540Z,28.00
2018-05-02T13:48:54.018Z,28.20
2018-05-02T13:51:22.289Z,29.00
2018-05-02T13:53:50.558Z,29.60
2018-05-02T13:56:18.087Z,29.60
2018-05-02T13:58:45.563Z,29.20
2018-05-02T14:01:13.060Z,29.60
2018-05-02T14:03:40.565Z,29.10
2018-05-02T14:06:08.055Z,29.30
2018-05-02T14:08:36.489Z,29.70
2018-05-02T14:11:04.192Z,29.60
2018-05-02T14:13:32.549Z,29.50
2018-05-02T14:16:00.239Z,29.50
2018-05-02T14:18:27.728Z,29.70
2018-05-02T14:20:55.457Z,29.60
2018-05-02T14:23:22.956Z,29.60
2018-05-02T14:25:50.551Z,29.90
2018-05-02T14:28:19.048Z,30.10
2018-05-02T14:30:47.329Z,29.60
2018-05-02T14:33:14.823Z,29.60
2018-05-02T14:35:42.506Z,29.80
2018-05-02T14:38:10.561Z,29.60
2018-05-02T14:40:39.036Z,29.70
2018-05-02T14:43:18.500Z,29.60
2018-05-02T14:45:46.761Z,29.60
2018-05-02T14:48:14.311Z,29.60
2018-05-02T14:50:42.796Z,29.50
2018-05-02T14:53:10.394Z,29.40
2018-05-02T14:55:38.702Z,30.00
2018-05-02T14:58:06.292Z,30.00
2018-05-02T15:00:34.061Z,29.50
2018-05-02T15:03:01.674Z,30.00
2018-05-02T15:05:29.177Z,30.80
2018-05-02T15:07:56.693Z,30.00
2018-05-02T15:10:24.255Z,30.40
2018-05-02T15:12:51.768Z,30.00
2018-05-02T15:15:20.052Z,30.10
2018-05-02T15:17:48.405Z,30.80
2018-05-02T15:20:17.412Z,30.60
2018-05-02T15:22:44.920Z,30.60
2018-05-02T15:25:12.384Z,31.10
2018-05-02T15:27:39.877Z,30.10
2018-05-02T15:30:08.932Z,29.60
2018-05-02T15:32:36.607Z,29.60
2018-05-02T15:35:04.946Z,29.80
2018-05-02T15:37:32.517Z,29.80
2018-05-02T15:40:00.049Z,30.00
2018-05-02T15:42:27.619Z,30.40
2018-05-02T15:44:55.195Z,30.20
2018-05-02T15:47:23.913Z,30.30
2018-05-02T15:49:51.588Z,30.40
2018-05-02T15:52:19.863Z,30.90
2018-05-02T15:54:47.427Z,30.90
2018-05-02T15:57:15.908Z,31.30
2018-05-02T15:59:44.160Z,31.10
2018-05-02T16:02:11.726Z,31.00
2018-05-02T16:04:40.105Z,31.30
2018-05-02T16:07:07.628Z,32.00
2018-05-02T16:09:35.126Z,31.70
2018-05-02T16:12:03.613Z,30.70
2018-05-02T16:14:32.941Z,30.60
2018-05-02T16:17:00.884Z,30.60
2018-05-02T16:19:29.149Z,30.50
2018-05-02T16:22:00.426Z,31.50
2018-05-02T16:24:27.963Z,31.50
2018-05-02T16:26:56.244Z,31.40
2018-05-02T16:29:23.800Z,31.40
2018-05-02T16:31:52.122Z,32.10
2018-05-02T16:34:19.624Z,32.10
2018-05-02T16:36:47.905Z,32.90
2018-05-02T16:39:16.174Z,32.40
2018-05-02T16:41:44.431Z,32.60
2018-05-02T16:44:11.923Z,32.60
2018-05-02T16:46:39.872Z,32.70
2018-05-02T16:49:07.681Z,32.80
2018-05-02T16:51:35.764Z,33.20
2018-05-02T16:54:03.394Z,33.40
2018-05-02T16:56:30.947Z,32.60
2018-05-02T16:58:59.432Z,32.30
2018-05-02T17:01:26.967Z,32.50
2018-05-02T17:03:55.283Z,33.10
2018-05-02T17:06:22.797Z,33.10
2018-05-02T17:08:51.058Z,34.10
2018-05-02T17:11:19.479Z,34.20
2018-05-02T17:13:47.016Z,34.20
2018-05-02T17:16:14.591Z,33.90
2018-05-02T17:18:42.153Z,34.20
2018-05-02T17:21:09.681Z,34.70
2018-05-02T17:23:37.196Z,35.10
2018-05-02T17:26:04.745Z,35.40
2018-05-02T17:28:32.317Z,35.50
2018-05-02T17:30:59.805Z,35.80
2018-05-02T17:33:27.317Z,36.10
2018-05-02T17:35:54.837Z,36.40
2018-05-02T17:38:22.412Z,36.90
2018-05-02T17:40:49.950Z,37.40
2018-05-02T17:43:17.431Z,37.10
2018-05-02T17:45:44.933Z,37.30
2018-05-02T17:48:13.248Z,38.00
2018-05-02T17:50:40.795Z,38.10
2018-05-02T17:53:08.340Z,38.30
2018-05-02T17:55:36.803Z,38.90
2018-05-02T17:58:04.325Z,38.70
2018-05-02T18:00:35.071Z,39.00
2018-05-02T18:03:02.574Z,39.00
2018-05-02T18:05:30.179Z,39.30
2018-05-02T18:07:57.641Z,39.60
2018-05-02T18:10:25.197Z,39.90
2018-05-02T18:12:52.785Z,40.10
2018-05-02T18:15:20.417Z,40.30
2018-05-02T18:17:47.926Z,40.40
2018-05-02T18:20:15.411Z,40.70
2018-05-02T18:22:42.898Z,41.60
2018-05-02T18:25:10.412Z,41.50
2018-05-02T18:27:37.889Z,41.50
2018-05-02T18:30:05.631Z,42.00
2018-05-02T18:32:33.236Z,42.10
2018-05-02T18:35:00.720Z,42.60
2018-05-02T18:37:28.969Z,43.40
2018-05-02T18:39:56.517Z,43.40
2018-05-02T18:42:24.004Z,43.70
2018-05-02T18:44:52.510Z,44.30
2018-05-02T18:47:20.029Z,44.20
2018-05-02T18:49:48.463Z,44.80
2018-05-02T18:52:18.169Z,44.80
2018-05-02T18:54:45.743Z,45.10
2018-05-02T18:57:13.311Z,45.10
2018-05-02T18:59:40.900Z,45.50
2018-05-02T19:02:09.161Z,45.80
2018-05-02T19:04:36.662Z,45.80
2018-05-02T19:07:04.282Z,46.00
2018-05-02T19:09:32.604Z,46.60
2018-05-02T19:12:00.127Z,46.70
2018-05-02T19:14:27.606Z,46.80
2018-05-02T19:16:55.148Z,47.20
2018-05-02T19:19:29.187Z,47.60
2018-05-02T19:21:57.893Z,47.50
2018-05-02T19:24:25.518Z,47.50
2018-05-02T19:26:53.000Z,47.80
2018-05-02T19:29:20.606Z,48.10
2018-05-02T19:31:54.450Z,48.20
2018-05-02T19:34:22.051Z,48.20
2018-05-02T19:36:50.052Z,48.40
2018-05-02T19:39:18.279Z,48.70
2018-05-02T19:41:51.506Z,48.70
2018-05-02T19:44:19.809Z,49.40
2018-05-02T19:46:47.233Z,49.40
2018-05-02T19:49:15.646Z,49.50
2018-05-02T19:54:45.845Z,50.00
2018-05-02T19:57:14.163Z,50.50
2018-05-02T19:59:41.866Z,50.50
2018-05-02T20:02:14.976Z,50.50
2018-05-02T20:04:43.314Z,50.80
2018-05-02T20:07:16.646Z,50.70
2018-05-02T20:09:50.714Z,50.90
2018-05-02T20:12:23.927Z,50.90
2018-05-02T20:14:51.427Z,51.80
2018-05-02T20:17:18.904Z,51.40
2018-05-02T20:19:46.483Z,51.30
2018-05-02T20:22:13.938Z,51.40
2018-05-02T20:24:41.450Z,51.60
2018-05-02T20:27:08.989Z,51.70
2018-05-02T20:29:37.233Z,51.40
2018-05-02T20:32:04.734Z,51.30
2018-05-02T20:34:32.245Z,51.10
2018-05-02T20:36:59.753Z,50.90
2018-05-02T20:39:27.926Z,51.00
2018-05-02T20:41:55.523Z,50.70
2018-05-02T20:44:22.962Z,50.40
2018-05-02T20:46:50.492Z,50.20
2018-05-02T20:49:17.972Z,50.20
2018-05-02T20:51:45.609Z,50.00
2018-05-02T20:54:13.074Z,50.30
2018-05-02T20:56:40.593Z,50.70
2018-05-02T20:59:08.081Z,51.00
2018-05-02T21:01:35.574Z,51.20
2018-05-02T21:04:03.067Z,51.20
2018-05-02T21:06:31.482Z,51.60
2018-05-02T21:08:58.982Z,51.50
2018-05-02T21:11:26.603Z,51.90
2018-05-02T21:13:54.339Z,52.30
2018-05-02T21:16:22.675Z,53.40
2018-05-02T21:18:50.479Z,52.90
2018-05-02T21:21:18.623Z,53.30
2018-05-02T21:23:46.340Z,53.60
2018-05-02T21:26:13.833Z,54.00
2018-05-02T21:28:41.351Z,54.20
2018-05-02T21:31:08.838Z,54.50
2018-05-02T21:33:36.417Z,55.10
2018-05-02T21:36:03.957Z,55.90
2018-05-02T21:38:31.482Z,55.90
2018-05-02T21:40:58.960Z,56.00
2018-05-02T21:43:26.488Z,56.30
2018-05-02T21:45:53.986Z,57.10
2018-05-02T21:48:21.706Z,57.20
2018-05-02T21:50:49.331Z,57.10
2018-05-02T21:53:17.624Z,58.50
2018-05-02T21:55:45.200Z,58.40
2018-05-02T21:58:12.756Z,59.40
2018-05-02T22:00:40.315Z,59.90
2018-05-02T22:03:07.856Z,60.10
2018-05-02T22:05:35.370Z,60.90
2018-05-02T22:08:02.992Z,60.50
2018-05-02T22:10:30.547Z,60.80
2018-05-02T22:12:58.119Z,60.40
2018-05-02T22:15:25.693Z,61.10
2018-05-02T22:17:53.200Z,61.10
2018-05-02T22:20:21.449Z,60.90
2018-05-02T22:22:49.774Z,61.80
2018-05-02T22:25:17.523Z,61.80
2018-05-02T22:27:45.868Z,61.70
2018-05-02T22:30:13.568Z,61.70
2018-05-02T22:32:41.137Z,62.00
2018-05-02T22:35:08.597Z,62.10
2018-05-02T22:37:36.091Z,62.50
2018-05-02T22:40:03.605Z,62.10
2018-05-02T22:42:31.258Z,63.00
2018-05-02T22:44:58.748Z,62.90
2018-05-02T22:47:26.226Z,63.10
2018-05-02T22:49:53.843Z,63.00
2018-05-02T22:52:21.340Z,62.60
2018-05-02T22:54:48.864Z,63.20
2018-05-02T22:57:16.516Z,63.30
2018-05-02T22:59:44.310Z,63.20
2018-05-02T23:02:11.926Z,63.30
2018-05-02T23:04:39.588Z,63.80
2018-05-02T23:07:07.198Z,63.70
2018-05-02T23:09:34.720Z,64.30
2018-05-02T23:12:02.202Z,64.10
2018-05-02T23:14:29.859Z,64.80
2018-05-02T23:16:57.314Z,64.80
2018-05-02T23:19:24.798Z,64.80
2018-05-02T23:21:53.175Z,65.50
2018-05-02T23:24:21.421Z,65.80
2018-05-02T23:26:49.010Z,65.70
2018-05-02T23:29:17.291Z,66.50
2018-05-02T23:31:45.529Z,67.00
2018-05-02T23:34:13.013Z,66.90
2018-05-02T23:36:41.255Z,67.70
2018-05-02T23:39:08.742Z,67.70
2018-05-02T23:41:36.982Z,68.70
2018-05-02T23:44:04.522Z,68.60
2018-05-02T23:46:32.080Z,68.60
2018-05-02T23:48:59.716Z,68.80
2018-05-02T23:51:27.302Z,68.60
2018-05-02T23:53:54.785Z,69.20
2018-05-02T23:56:22.296Z,69.50
2018-05-02T23:58:49.838Z,69.60
