createdAt,value
2022-10-11T00:00:52.667Z,6.70
2022-10-11T00:01:54.675Z,6.60
2022-10-11T00:02:57.582Z,6.60
2022-10-11T00:03:59.585Z,6.60
2022-10-11T00:05:01.412Z,6.60
2022-10-11T00:06:05.999Z,6.50
2022-10-11T00:07:08.245Z,6.50
2022-10-11T00:08:13.188Z,6.50
2022-10-11T00:09:16.165Z,6.50
2022-10-11T00:10:22.135Z,6.50
2022-10-11T00:11:24.384Z,6.50
2022-10-11T00:12:26.310Z,6.50
2022-10-11T00:13:28.693Z,6.50
2022-10-11T00:14:30.804Z,6.50
2022-10-11T00:15:33.375Z,6.50
2022-10-11T00:16:35.509Z,6.50
2022-10-11T00:17:37.488Z,6.50
2022-10-11T00:18:39.929Z,6.40
2022-10-11T00:19:41.731Z,6.40
2022-10-11T00:20:43.541Z,6.40
2022-10-11T00:21:45.961Z,6.40
2022-10-11T00:22:49.299Z,6.30
2022-10-11T00:23:51.179Z,6.30
2022-10-11T00:24:53.116Z,6.20
2022-10-11T00:26:02.920Z,6.20
2022-10-11T00:27:05.035Z,6.20
2022-10-11T00:28:07.154Z,6.20
2022-10-11T00:29:08.964Z,6.20
2022-10-11T00:30:11.414Z,6.20
2022-10-11T00:31:15.876Z,6.20
2022-10-11T00:32:17.869Z,6.20
2022-10-11T00:33:19.967Z,6.20
2022-10-11T00:34:21.822Z,6.20
2022-10-11T00:35:23.626Z,6.30
2022-10-11T00:36:26.363Z,6.30
2022-10-11T00:37:28.131Z,6.30
2022-10-11T00:38:31.895Z,6.30
2022-10-11T00:39:34.168Z,6.20
2022-10-11T00:40:36.057Z,6.20
2022-10-11T00:41:37.959Z,6.20
2022-10-11T00:42:40.185Z,6.20
2022-10-11T00:43:42.509Z,6.20
2022-10-11T00:44:47.754Z,6.20
2022-10-11T00:45:58.224Z,6.20
2022-10-11T00:47:21.776Z,6.20
2022-10-11T00:48:31.115Z,6.20
2022-10-11T00:49:38.310Z,6.10
2022-10-11T00:50:40.278Z,6.20
2022-10-11T00:51:52.326Z,6.20
2022-10-11T00:52:57.848Z,6.20
2022-10-11T00:54:00.950Z,6.20
2022-10-11T00:55:06.913Z,6.20
2022-10-11T00:56:16.386Z,6.10
2022-10-11T00:57:22.784Z,6.10
2022-10-11T00:58:25.086Z,6.10
2022-10-11T00:59:31.085Z,6.10
2022-10-11T01:00:32.991Z,6.00
2022-10-11T01:01:34.888Z,6.00
2022-10-11T01:02:37.035Z,6.00
2022-10-11T01:03:40.791Z,6.00
2022-10-11T01:04:43.113Z,6.00
2022-10-11T01:05:45.445Z,6.00
2022-10-11T01:06:48.893Z,5.90
2022-10-11T01:07:51.096Z,6.00
2022-10-11T01:08:53.465Z,5.90
2022-10-11T01:09:55.591Z,6.00
2022-10-11T01:10:57.508Z,6.00
2022-10-11T01:12:03.436Z,6.00
2022-10-11T01:13:39.948Z,6.00
2022-10-11T01:15:05.715Z,6.00
2022-10-11T01:16:22.704Z,5.90
2022-10-11T01:17:48.461Z,5.90
2022-10-11T01:19:16.630Z,5.90
2022-10-11T01:20:41.602Z,5.80
2022-10-11T01:22:02.838Z,5.80
2022-10-11T01:23:36.548Z,5.90
2022-10-11T01:25:16.124Z,5.80
2022-10-11T01:26:39.150Z,5.80
2022-10-11T01:27:58.865Z,5.80
2022-10-11T01:29:15.422Z,5.80
2022-10-11T01:30:26.940Z,5.80
2022-10-11T01:31:45.978Z,5.80
2022-10-11T01:32:50.749Z,5.80
2022-10-11T01:34:00.185Z,5.80
2022-10-11T01:35:15.692Z,5.70
2022-10-11T01:36:33.485Z,5.70
2022-10-11T01:37:42.483Z,5.70
2022-10-11T01:38:46.831Z,5.70
2022-10-11T01:40:02.566Z,5.60
2022-10-11T01:41:12.111Z,5.60
2022-10-11T01:42:14.757Z,5.70
2022-10-11T01:43:17.746Z,5.70
2022-10-11T01:44:20.419Z,5.70
2022-10-11T01:45:22.476Z,5.70
2022-10-11T01:46:25.668Z,5.60
2022-10-11T01:47:27.946Z,5.60
2022-10-11T01:48:29.771Z,5.70
2022-10-11T01:49:31.732Z,5.60
2022-10-11T01:50:45.788Z,5.60
2022-10-11T01:51:53.106Z,5.60
2022-10-11T01:52:57.071Z,5.60
2022-10-11T01:54:49.822Z,5.60
2022-10-11T01:56:26.132Z,5.60
2022-10-11T01:57:36.361Z,5.50
2022-10-11T01:59:20.025Z,5.50
2022-10-11T02:00:24.582Z,5.50
2022-10-11T02:01:54.137Z,5.50
2022-10-11T02:03:05.961Z,5.50
2022-10-11T02:04:24.760Z,5.50
2022-10-11T02:05:29.712Z,5.50
2022-10-11T02:06:56.853Z,5.50
2022-10-11T02:08:27.281Z,5.50
2022-10-11T02:10:01.378Z,5.50
2022-10-11T02:11:21.487Z,5.50
2022-10-11T02:12:32.330Z,5.50
2022-10-11T02:13:44.693Z,5.50
2022-10-11T02:14:50.798Z,5.50
2022-10-11T02:15:54.102Z,5.40
2022-10-11T02:17:07.349Z,5.50
2022-10-11T02:18:16.638Z,5.50
2022-10-11T02:19:21.765Z,5.50
2022-10-11T02:20:26.256Z,5.50
2022-10-11T02:21:29.668Z,5.50
2022-10-11T02:22:35.739Z,5.50
2022-10-11T02:23:43.117Z,5.50
2022-10-11T02:24:49.194Z,5.50
2022-10-11T02:25:52.442Z,5.50
2022-10-11T02:26:57.945Z,5.50
2022-10-11T02:28:03.444Z,5.50
2022-10-11T02:29:08.664Z,5.50
2022-10-11T02:30:11.400Z,5.50
2022-10-11T02:31:15.371Z,5.40
2022-10-11T02:32:19.128Z,5.40
2022-10-11T02:33:28.380Z,5.40
2022-10-11T02:34:41.289Z,5.40
2022-10-11T02:35:47.673Z,5.30
2022-10-11T02:37:04.662Z,5.30
2022-10-11T02:38:13.426Z,5.30
2022-10-11T02:39:23.616Z,5.30
2022-10-11T02:40:32.848Z,5.30
2022-10-11T02:41:39.942Z,5.30
2022-10-11T02:42:59.343Z,5.40
2022-10-11T02:44:09.295Z,5.40
2022-10-11T02:45:17.689Z,5.40
2022-10-11T02:46:19.659Z,5.40
2022-10-11T02:47:21.537Z,5.40
2022-10-11T02:48:25.133Z,5.40
2022-10-11T02:49:29.547Z,5.50
2022-10-11T02:50:31.786Z,5.50
2022-10-11T02:51:33.810Z,5.40
2022-10-11T02:52:35.520Z,5.50
2022-10-11T02:53:37.315Z,5.40
2022-10-11T02:54:39.220Z,5.40
2022-10-11T02:55:40.943Z,5.40
2022-10-11T02:56:42.871Z,5.30
2022-10-11T02:57:44.731Z,5.30
2022-10-11T02:58:46.846Z,5.30
2022-10-11T02:59:48.671Z,5.30
2022-10-11T03:00:50.492Z,5.30
2022-10-11T03:01:52.250Z,5.30
2022-10-11T03:02:57.153Z,5.30
2022-10-11T03:03:59.053Z,5.30
2022-10-11T03:05:00.965Z,5.30
2022-10-11T03:06:04.034Z,5.30
2022-10-11T03:07:05.989Z,5.30
2022-10-11T03:08:17.792Z,5.30
2022-10-11T03:09:19.768Z,5.30
2022-10-11T03:10:21.511Z,5.20
2022-10-11T03:11:23.370Z,5.20
2022-10-11T03:12:25.163Z,5.20
2022-10-11T03:13:27.155Z,5.20
2022-10-11T03:14:28.936Z,5.20
2022-10-11T03:15:30.705Z,5.20
2022-10-11T03:16:32.640Z,5.20
2022-10-11T03:17:36.974Z,5.20
2022-10-11T03:18:39.226Z,5.20
2022-10-11T03:19:40.947Z,5.20
2022-10-11T03:20:42.940Z,5.20
2022-10-11T03:21:44.878Z,5.20
2022-10-11T03:22:47.199Z,5.20
2022-10-11T03:23:49.337Z,5.20
2022-10-11T03:24:51.064Z,5.20
2022-10-11T03:25:52.818Z,5.20
2022-10-11T03:26:54.862Z,5.20
2022-10-11T03:27:57.500Z,5.20
2022-10-11T03:28:59.397Z,5.20
2022-10-11T03:30:01.790Z,5.20
2022-10-11T03:31:03.709Z,5.20
2022-10-11T03:32:05.962Z,5.20
2022-10-11T03:33:07.764Z,5.20
2022-10-11T03:34:10.718Z,5.20
2022-10-11T03:35:12.491Z,5.20
2022-10-11T03:36:14.319Z,5.30
2022-10-11T03:37:16.518Z,5.30
2022-10-11T03:38:22.067Z,5.30
2022-10-11T03:39:24.035Z,5.30
2022-10-11T03:40:25.813Z,5.30
2022-10-11T03:41:27.673Z,5.20
2022-10-11T03:42:29.946Z,5.20
2022-10-11T03:43:31.908Z,5.20
2022-10-11T03:44:33.654Z,5.20
2022-10-11T03:45:35.798Z,5.10
2022-10-11T03:46:37.599Z,5.20
2022-10-11T03:47:42.697Z,5.20
2022-10-11T03:48:44.397Z,5.20
2022-10-11T03:49:46.124Z,5.20
2022-10-11T03:50:50.817Z,5.20
2022-10-11T03:51:52.623Z,5.20
2022-10-11T03:52:54.519Z,5.20
2022-10-11T03:53:56.224Z,5.20
2022-10-11T03:54:58.248Z,5.20
2022-10-11T03:56:04.579Z,5.20
2022-10-11T03:57:09.303Z,5.10
2022-10-11T03:58:11.051Z,5.10
2022-10-11T03:59:13.000Z,5.10
2022-10-11T04:00:14.919Z,5.10
2022-10-11T04:01:16.967Z,5.10
2022-10-11T04:02:18.829Z,5.10
2022-10-11T04:03:20.791Z,5.10
2022-10-11T04:04:22.621Z,5.10
2022-10-11T04:05:24.812Z,5.10
2022-10-11T04:06:26.713Z,5.10
2022-10-11T04:07:29.028Z,5.10
2022-10-11T04:08:31.027Z,5.10
2022-10-11T04:09:32.848Z,5.10
2022-10-11T04:10:34.745Z,5.10
2022-10-11T04:11:38.330Z,5.10
2022-10-11T04:12:40.466Z,5.10
2022-10-11T04:13:42.252Z,5.10
2022-10-11T04:14:44.218Z,5.10
2022-10-11T04:15:47.373Z,5.10
2022-10-11T04:16:49.123Z,5.10
2022-10-11T04:17:50.929Z,5.10
2022-10-11T04:18:52.734Z,5.10
2022-10-11T04:19:54.727Z,5.10
2022-10-11T04:20:56.467Z,5.00
2022-10-11T04:21:58.248Z,5.00
2022-10-11T04:23:00.216Z,5.00
2022-10-11T04:24:02.024Z,4.90
2022-10-11T04:25:04.301Z,5.00
2022-10-11T04:26:07.881Z,4.90
2022-10-11T04:27:10.410Z,4.90
2022-10-11T04:28:12.300Z,5.00
2022-10-11T04:29:14.263Z,5.00
2022-10-11T04:30:17.189Z,5.00
2022-10-11T04:31:19.096Z,5.00
2022-10-11T04:32:21.009Z,5.00
2022-10-11T04:33:22.769Z,5.00
2022-10-11T04:34:24.812Z,5.00
2022-10-11T04:35:26.557Z,4.90
2022-10-11T04:36:28.791Z,4.90
2022-10-11T04:37:30.736Z,4.90
2022-10-11T04:38:32.507Z,4.80
2022-10-11T04:39:34.287Z,4.80
2022-10-11T04:40:36.175Z,4.80
2022-10-11T04:41:37.989Z,4.80
2022-10-11T04:42:39.999Z,4.80
2022-10-11T04:43:42.256Z,4.80
2022-10-11T04:44:44.239Z,4.80
2022-10-11T04:45:46.343Z,4.80
2022-10-11T04:46:48.138Z,4.90
2022-10-11T04:47:49.862Z,4.90
2022-10-11T04:48:51.977Z,4.90
2022-10-11T04:49:53.739Z,4.80
2022-10-11T04:50:55.495Z,4.80
2022-10-11T04:51:57.413Z,4.90
2022-10-11T04:52:59.270Z,4.90
2022-10-11T04:54:01.104Z,4.90
2022-10-11T04:55:02.894Z,4.90
2022-10-11T04:56:07.847Z,4.90
2022-10-11T04:57:09.898Z,4.90
2022-10-11T04:58:11.732Z,4.90
2022-10-11T04:59:13.707Z,4.90
2022-10-11T05:00:15.965Z,4.90
2022-10-11T05:01:17.842Z,4.80
2022-10-11T05:02:20.166Z,4.90
2022-10-11T05:03:22.067Z,4.90
2022-10-11T05:04:23.877Z,4.90
2022-10-11T05:05:25.809Z,4.90
2022-10-11T05:06:27.715Z,4.90
2022-10-11T05:07:29.536Z,4.90
2022-10-11T05:08:31.479Z,4.90
2022-10-11T05:09:33.541Z,5.00
2022-10-11T05:10:35.293Z,5.00
2022-10-11T05:11:37.150Z,5.00
2022-10-11T05:12:38.936Z,5.00
2022-10-11T05:13:41.045Z,5.00
2022-10-11T05:14:42.920Z,5.00
2022-10-11T05:15:44.875Z,5.00
2022-10-11T05:16:46.775Z,5.00
2022-10-11T05:17:48.545Z,5.00
2022-10-11T05:18:50.361Z,5.00
2022-10-11T05:19:52.903Z,4.90
2022-10-11T05:21:05.672Z,4.90
2022-10-11T05:22:07.478Z,4.90
2022-10-11T05:23:09.657Z,4.90
2022-10-11T05:24:11.810Z,4.80
2022-10-11T05:25:13.678Z,4.80
2022-10-11T05:26:16.870Z,4.80
2022-10-11T05:27:18.655Z,4.80
2022-10-11T05:28:20.513Z,4.90
2022-10-11T05:29:22.345Z,4.90
2022-10-11T05:30:24.167Z,4.90
2022-10-11T05:31:26.268Z,4.80
2022-10-11T05:32:28.297Z,4.80
2022-10-11T05:33:30.327Z,4.80
2022-10-11T05:34:32.064Z,4.80
2022-10-11T05:35:33.843Z,4.80
2022-10-11T05:36:35.871Z,4.80
2022-10-11T05:37:37.672Z,4.80
2022-10-11T05:38:39.573Z,4.90
2022-10-11T05:39:41.852Z,4.80
2022-10-11T05:40:44.049Z,4.90
2022-10-11T05:41:45.925Z,4.90
2022-10-11T05:42:48.687Z,4.90
2022-10-11T05:43:50.582Z,4.90
2022-10-11T05:44:52.386Z,4.90
2022-10-11T05:45:54.456Z,4.90
2022-10-11T05:46:56.302Z,4.90
2022-10-11T05:47:58.423Z,4.90
2022-10-11T05:49:00.258Z,4.90
2022-10-11T05:50:01.960Z,4.90
2022-10-11T05:51:07.033Z,4.90
2022-10-11T05:52:10.561Z,4.90
2022-10-11T05:53:12.679Z,4.90
2022-10-11T05:54:14.606Z,4.90
2022-10-11T05:55:16.551Z,4.90
2022-10-11T05:56:23.955Z,4.80
2022-10-11T05:57:25.834Z,4.90
2022-10-11T05:58:27.983Z,4.80
2022-10-11T05:59:30.378Z,4.80
2022-10-11T06:00:32.444Z,4.80
2022-10-11T06:01:34.458Z,4.80
2022-10-11T06:02:36.554Z,4.80
2022-10-11T06:03:38.356Z,4.90
2022-10-11T06:04:40.445Z,4.90
2022-10-11T06:05:42.269Z,4.90
2022-10-11T06:06:44.064Z,4.80
2022-10-11T06:07:45.919Z,4.80
2022-10-11T06:08:48.561Z,4.80
2022-10-11T06:09:51.434Z,4.80
2022-10-11T06:10:53.180Z,4.80
2022-10-11T06:11:55.811Z,4.90
2022-10-11T06:12:58.351Z,4.80
2022-10-11T06:14:00.435Z,4.90
2022-10-11T06:15:04.010Z,4.90
2022-10-11T06:16:07.300Z,4.90
2022-10-11T06:17:09.530Z,4.90
2022-10-11T06:18:11.381Z,4.90
2022-10-11T06:19:13.164Z,4.90
2022-10-11T06:20:17.524Z,5.00
2022-10-11T06:21:19.361Z,5.00
2022-10-11T06:22:21.550Z,5.00
2022-10-11T06:23:23.405Z,5.00
2022-10-11T06:24:25.212Z,5.00
2022-10-11T06:25:27.117Z,5.00
2022-10-11T06:26:29.655Z,5.10
2022-10-11T06:27:31.578Z,5.10
2022-10-11T06:28:34.976Z,5.10
2022-10-11T06:29:36.937Z,5.10
2022-10-11T06:30:39.212Z,5.10
2022-10-11T06:31:41.127Z,5.10
2022-10-11T06:32:43.137Z,5.10
2022-10-11T06:33:44.951Z,5.10
2022-10-11T06:34:46.963Z,5.10
2022-10-11T06:35:49.061Z,5.10
2022-10-11T06:36:51.177Z,5.20
2022-10-11T06:37:53.374Z,5.20
2022-10-11T06:38:55.617Z,5.20
2022-10-11T06:39:57.457Z,5.20
2022-10-11T06:41:12.861Z,5.30
2022-10-11T06:42:14.785Z,5.30
2022-10-11T06:43:16.559Z,5.30
2022-10-11T06:44:21.844Z,5.30
2022-10-11T06:45:23.602Z,5.20
2022-10-11T06:46:27.495Z,5.30
2022-10-11T06:47:29.258Z,5.30
2022-10-11T06:48:34.316Z,5.30
2022-10-11T06:49:36.158Z,5.30
2022-10-11T06:50:58.590Z,5.40
2022-10-11T06:52:00.525Z,5.40
2022-10-11T06:53:02.276Z,5.40
2022-10-11T06:54:05.284Z,5.40
2022-10-11T06:55:07.455Z,5.50
2022-10-11T06:56:12.035Z,5.50
2022-10-11T06:57:13.966Z,5.50
2022-10-11T06:58:15.698Z,5.50
2022-10-11T06:59:17.779Z,5.50
2022-10-11T07:00:19.731Z,5.50
2022-10-11T07:01:23.742Z,5.60
2022-10-11T07:02:25.676Z,5.60
2022-10-11T07:03:28.191Z,5.60
2022-10-11T07:04:30.200Z,5.70
2022-10-11T07:05:33.072Z,5.70
2022-10-11T07:06:39.097Z,5.70
2022-10-11T07:07:40.897Z,5.70
2022-10-11T07:08:43.012Z,5.70
2022-10-11T07:09:44.873Z,5.70
2022-10-11T07:10:46.815Z,5.70
2022-10-11T07:11:49.022Z,5.70
2022-10-11T07:12:51.470Z,5.70
2022-10-11T07:13:56.029Z,5.70
2022-10-11T07:14:57.810Z,5.80
2022-10-11T07:16:03.880Z,5.80
2022-10-11T07:17:05.867Z,5.80
2022-10-11T07:18:07.788Z,5.90
2022-10-11T07:19:10.076Z,5.90
2022-10-11T07:20:12.454Z,5.90
2022-10-11T07:21:16.310Z,5.90
2022-10-11T07:22:18.449Z,5.90
2022-10-11T07:23:20.363Z,6.00
2022-10-11T07:24:22.230Z,6.00
2022-10-11T07:25:24.471Z,6.00
2022-10-11T07:26:31.324Z,6.10
2022-10-11T07:27:35.846Z,6.10
2022-10-11T07:28:39.999Z,6.10
2022-10-11T07:29:41.964Z,6.20
2022-10-11T07:30:44.192Z,6.20
2022-10-11T07:31:46.174Z,6.30
2022-10-11T07:32:48.116Z,6.20
2022-10-11T07:33:50.188Z,6.30
2022-10-11T07:34:51.980Z,6.30
2022-10-11T07:35:59.443Z,6.40
2022-10-11T07:37:01.249Z,6.40
2022-10-11T07:38:04.967Z,6.50
2022-10-11T07:39:08.277Z,6.50
2022-10-11T07:40:11.826Z,6.50
2022-10-11T07:41:14.425Z,6.50
2022-10-11T07:42:16.274Z,6.50
2022-10-11T07:43:18.143Z,6.60
2022-10-11T07:44:20.018Z,6.60
2022-10-11T07:45:21.839Z,6.60
2022-10-11T07:46:23.612Z,6.70
2022-10-11T07:47:25.421Z,6.70
2022-10-11T07:48:27.350Z,6.70
2022-10-11T07:49:29.417Z,6.70
2022-10-11T07:50:31.965Z,6.70
2022-10-11T07:51:34.252Z,6.80
2022-10-11T07:52:36.031Z,6.80
2022-10-11T07:53:48.939Z,6.80
2022-10-11T07:54:51.018Z,6.80
2022-10-11T07:55:52.758Z,6.80
2022-10-11T07:56:54.645Z,6.80
2022-10-11T07:57:57.579Z,6.90
2022-10-11T07:59:06.349Z,6.90
2022-10-11T08:00:08.895Z,6.90
2022-10-11T08:01:16.649Z,6.90
2022-10-11T08:02:18.667Z,7.00
2022-10-11T08:03:20.417Z,7.00
2022-10-11T08:04:22.253Z,7.00
2022-10-11T08:05:25.275Z,7.00
2022-10-11T08:06:32.555Z,7.00
2022-10-11T08:07:34.588Z,7.10
2022-10-11T08:08:37.179Z,7.10
2022-10-11T08:09:39.084Z,7.10
2022-10-11T08:10:41.207Z,7.10
2022-10-11T08:11:43.097Z,7.20
2022-10-11T08:12:47.986Z,7.20
2022-10-11T08:13:50.269Z,7.20
2022-10-11T08:14:54.870Z,7.20
2022-10-11T08:15:57.179Z,7.30
2022-10-11T08:16:59.144Z,7.30
2022-10-11T08:18:01.636Z,7.30
2022-10-11T08:19:03.705Z,7.30
2022-10-11T08:20:06.033Z,7.40
2022-10-11T08:21:13.276Z,7.40
2022-10-11T08:22:15.166Z,7.40
2022-10-11T08:23:17.789Z,7.50
2022-10-11T08:24:20.949Z,7.50
2022-10-11T08:25:22.752Z,7.50
2022-10-11T08:26:24.913Z,7.50
2022-10-11T08:27:26.673Z,7.60
2022-10-11T08:28:28.615Z,7.60
2022-10-11T08:29:30.438Z,7.60
2022-10-11T08:30:33.090Z,7.70
2022-10-11T08:31:35.575Z,7.70
2022-10-11T08:32:37.310Z,7.70
2022-10-11T08:33:39.928Z,7.70
2022-10-11T08:34:41.821Z,7.80
2022-10-11T08:35:44.514Z,7.80
2022-10-11T08:36:48.487Z,7.80
2022-10-11T08:37:50.360Z,7.80
2022-10-11T08:38:52.862Z,7.80
2022-10-11T08:39:54.787Z,7.90
2022-10-11T08:40:59.693Z,8.00
2022-10-11T08:42:04.181Z,8.00
2022-10-11T08:43:14.467Z,8.10
2022-10-11T08:45:05.898Z,8.10
2022-10-11T08:46:05.355Z,8.20
2022-10-11T08:47:21.409Z,8.20
2022-10-11T08:48:36.567Z,8.30
2022-10-11T08:49:39.071Z,8.30
2022-10-11T08:50:43.404Z,8.30
2022-10-11T08:52:00.212Z,8.40
2022-10-11T08:53:17.173Z,8.40
2022-10-11T08:54:45.014Z,8.50
2022-10-11T08:55:56.117Z,8.50
2022-10-11T08:57:01.369Z,8.50
2022-10-11T08:58:04.349Z,8.60
2022-10-11T08:59:33.587Z,8.60
2022-10-11T09:00:42.454Z,8.70
2022-10-11T09:01:49.723Z,8.70
2022-10-11T09:03:41.259Z,8.70
2022-10-11T09:04:43.203Z,8.80
2022-10-11T09:06:17.149Z,8.90
2022-10-11T09:07:38.473Z,8.90
2022-10-11T09:09:05.734Z,9.00
2022-10-11T09:10:37.745Z,9.10
2022-10-11T09:11:54.634Z,9.20
2022-10-11T09:13:06.917Z,9.20
2022-10-11T09:14:29.411Z,9.30
2022-10-11T09:15:43.491Z,9.40
2022-10-11T09:17:13.460Z,9.40
2022-10-11T09:18:36.786Z,9.50
2022-10-11T09:19:56.677Z,9.50
2022-10-11T09:21:19.900Z,9.60
2022-10-11T09:22:34.189Z,9.60
2022-10-11T09:23:54.201Z,9.70
2022-10-11T09:25:14.888Z,9.70
2022-10-11T09:26:31.362Z,9.80
2022-10-11T09:28:02.392Z,9.90
2022-10-11T09:29:19.143Z,9.90
2022-10-11T09:30:21.162Z,10.00
2022-10-11T09:31:23.575Z,10.00
2022-10-11T09:32:31.239Z,10.10
2022-10-11T09:33:46.852Z,10.10
2022-10-11T09:35:13.823Z,10.20
2022-10-11T09:36:22.842Z,10.30
2022-10-11T09:37:32.853Z,10.30
2022-10-11T09:38:54.806Z,10.40
2022-10-11T09:40:25.210Z,10.40
2022-10-11T09:41:43.058Z,10.50
2022-10-11T09:42:44.811Z,10.60
2022-10-11T09:43:49.564Z,10.70
2022-10-11T09:44:52.353Z,10.80
2022-10-11T09:45:54.163Z,10.80
2022-10-11T09:46:57.449Z,10.90
2022-10-11T09:48:04.025Z,10.90
2022-10-11T09:49:12.154Z,11.00
2022-10-11T09:50:21.905Z,11.00
2022-10-11T09:51:27.275Z,11.10
2022-10-11T09:52:30.172Z,11.10
2022-10-11T09:53:49.861Z,11.10
2022-10-11T09:54:55.756Z,11.10
2022-10-11T09:56:04.473Z,11.20
2022-10-11T09:57:18.300Z,11.20
2022-10-11T09:58:32.776Z,11.20
2022-10-11T09:59:39.666Z,11.20
2022-10-11T10:00:56.737Z,11.30
2022-10-11T10:02:14.366Z,11.30
2022-10-11T10:03:35.162Z,11.30
2022-10-11T10:04:57.147Z,11.40
2022-10-11T10:06:09.373Z,11.40
2022-10-11T10:07:13.199Z,11.40
2022-10-11T10:08:15.008Z,11.40
2022-10-11T10:09:30.213Z,11.50
2022-10-11T10:10:41.101Z,11.50
2022-10-11T10:11:44.441Z,11.60
2022-10-11T10:12:54.784Z,11.60
2022-10-11T10:13:57.140Z,11.60
2022-10-11T10:15:07.631Z,11.60
2022-10-11T10:16:20.139Z,11.60
2022-10-11T10:17:28.179Z,11.70
2022-10-11T10:18:47.704Z,11.70
2022-10-11T10:19:52.123Z,11.70
2022-10-11T10:20:57.295Z,11.70
2022-10-11T10:21:59.958Z,11.80
2022-10-11T10:23:38.716Z,11.80
2022-10-11T10:24:42.787Z,11.90
2022-10-11T10:25:51.170Z,11.90
2022-10-11T10:27:10.642Z,11.90
2022-10-11T10:28:23.537Z,11.90
2022-10-11T10:29:25.483Z,11.90
2022-10-11T10:30:33.069Z,11.90
2022-10-11T10:32:12.817Z,11.90
2022-10-11T10:33:14.512Z,12.00
2022-10-11T10:34:23.740Z,12.00
2022-10-11T10:35:37.703Z,12.00
2022-10-11T10:36:45.055Z,12.00
2022-10-11T10:38:10.661Z,12.00
2022-10-11T10:39:28.790Z,12.10
2022-10-11T10:40:41.308Z,12.10
2022-10-11T10:41:43.415Z,12.10
2022-10-11T10:42:45.982Z,12.10
2022-10-11T10:44:09.643Z,12.20
2022-10-11T10:45:21.091Z,12.30
2022-10-11T10:47:09.121Z,12.30
2022-10-11T10:48:46.961Z,12.30
2022-10-11T10:50:07.059Z,12.40
2022-10-11T10:51:12.286Z,12.40
2022-10-11T10:52:47.770Z,12.40
2022-10-11T10:54:19.402Z,12.50
2022-10-11T10:55:38.913Z,12.60
2022-10-11T10:56:51.887Z,12.70
2022-10-11T10:58:03.171Z,12.70
2022-10-11T10:59:28.694Z,12.70
2022-10-11T11:00:46.823Z,12.70
2022-10-11T11:02:39.231Z,12.70
2022-10-11T11:04:16.489Z,12.80
2022-10-11T11:05:19.327Z,12.80
2022-10-11T11:06:26.843Z,12.70
2022-10-11T11:07:46.081Z,12.80
2022-10-11T11:09:03.696Z,12.80
2022-10-11T11:10:13.313Z,12.80
2022-10-11T11:11:30.435Z,12.70
2022-10-11T11:13:12.996Z,12.80
2022-10-11T11:14:24.730Z,12.70
2022-10-11T11:15:38.437Z,12.70
2022-10-11T11:16:49.024Z,12.70
2022-10-11T11:18:03.006Z,12.80
2022-10-11T11:19:50.489Z,12.80
2022-10-11T11:21:09.224Z,12.80
2022-10-11T11:22:32.736Z,12.70
2022-10-11T11:24:01.762Z,12.70
2022-10-11T11:25:29.066Z,12.70
2022-10-11T11:27:00.154Z,12.70
2022-10-11T11:28:17.799Z,12.70
2022-10-11T11:29:44.035Z,12.70
2022-10-11T11:30:58.343Z,12.70
2022-10-11T11:32:48.087Z,12.70
2022-10-11T11:34:15.351Z,12.80
2022-10-11T11:35:42.897Z,12.80
2022-10-11T11:37:03.645Z,12.80
2022-10-11T11:38:29.252Z,12.90
2022-10-11T11:39:49.870Z,12.90
2022-10-11T11:41:05.522Z,13.00
2022-10-11T11:42:18.124Z,13.00
2022-10-11T11:43:28.326Z,13.00
2022-10-11T11:44:35.905Z,13.00
2022-10-11T11:45:50.255Z,13.10
2022-10-11T11:47:37.037Z,13.10
2022-10-11T11:48:41.387Z,13.20
2022-10-11T11:49:59.428Z,13.20
2022-10-11T11:51:21.744Z,13.20
2022-10-11T11:52:29.837Z,13.20
2022-10-11T11:53:47.885Z,13.20
2022-10-11T11:55:04.615Z,13.20
2022-10-11T11:56:41.169Z,13.20
2022-10-11T11:58:09.215Z,13.20
2022-10-11T11:59:37.980Z,13.20
2022-10-11T12:01:21.572Z,13.20
2022-10-11T12:02:45.286Z,13.20
2022-10-11T12:03:55.986Z,13.20
2022-10-11T12:05:00.505Z,13.30
2022-10-11T12:06:15.935Z,13.30
2022-10-11T12:07:23.115Z,13.40
2022-10-11T12:08:28.529Z,13.50
2022-10-11T12:09:32.644Z,13.60
2022-10-11T12:11:04.686Z,13.70
2022-10-11T12:12:09.172Z,13.80
2022-10-11T12:13:35.678Z,13.80
2022-10-11T12:14:41.466Z,13.90
2022-10-11T12:16:11.824Z,14.00
2022-10-11T12:17:26.966Z,14.20
2022-10-11T12:18:40.531Z,14.20
2022-10-11T12:20:08.314Z,14.30
2022-10-11T12:21:43.808Z,14.40
2022-10-11T12:23:05.223Z,14.40
2022-10-11T12:24:15.827Z,14.50
2022-10-11T12:25:23.501Z,14.50
2022-10-11T12:26:28.715Z,14.60
2022-10-11T12:27:41.742Z,14.60
2022-10-11T12:28:43.758Z,14.70
2022-10-11T12:29:49.994Z,14.70
2022-10-11T12:31:05.462Z,14.70
2022-10-11T12:32:09.127Z,14.70
2022-10-11T12:33:21.913Z,14.70
2022-10-11T12:34:37.852Z,14.70
2022-10-11T12:35:47.954Z,14.70
2022-10-11T12:36:50.965Z,14.60
2022-10-11T12:38:02.705Z,14.60
2022-10-11T12:39:19.662Z,14.60
2022-10-11T12:40:41.909Z,14.60
2022-10-11T12:41:57.583Z,14.60
2022-10-11T12:43:14.701Z,14.60
2022-10-11T12:44:19.300Z,14.70
2022-10-11T12:45:21.398Z,14.70
2022-10-11T12:46:29.167Z,14.80
2022-10-11T12:47:48.185Z,14.80
2022-10-11T12:49:04.185Z,14.90
2022-10-11T12:50:19.625Z,14.90
2022-10-11T12:51:46.089Z,15.00
2022-10-11T12:52:56.238Z,15.10
2022-10-11T12:54:36.769Z,15.10
2022-10-11T12:56:04.887Z,15.20
2022-10-11T12:57:19.358Z,15.30
2022-10-11T12:58:38.895Z,15.30
2022-10-11T12:59:45.398Z,15.40
2022-10-11T13:00:55.441Z,15.40
2022-10-11T13:02:00.483Z,15.50
2022-10-11T13:03:32.541Z,15.50
2022-10-11T13:04:34.936Z,15.60
2022-10-11T13:05:45.142Z,15.60
2022-10-11T13:06:55.271Z,15.60
2022-10-11T13:07:59.326Z,15.70
2022-10-11T13:09:23.394Z,15.70
2022-10-11T13:10:51.630Z,15.70
2022-10-11T13:12:02.333Z,15.80
2022-10-11T13:13:09.950Z,15.80
2022-10-11T13:14:19.378Z,15.80
2022-10-11T13:15:24.438Z,15.90
2022-10-11T13:16:45.886Z,15.90
2022-10-11T13:17:56.073Z,15.90
2022-10-11T13:19:00.221Z,15.90
2022-10-11T13:20:28.610Z,16.00
2022-10-11T13:21:40.613Z,16.00
2022-10-11T13:22:44.355Z,16.10
2022-10-11T13:23:47.114Z,16.10
2022-10-11T13:24:49.357Z,16.10
2022-10-11T13:25:54.857Z,16.20
2022-10-11T13:27:23.237Z,16.20
2022-10-11T13:28:25.513Z,16.30
2022-10-11T13:29:39.072Z,16.30
2022-10-11T13:30:48.367Z,16.30
2022-10-11T13:31:53.634Z,16.30
2022-10-11T13:32:57.809Z,16.30
2022-10-11T13:34:02.763Z,16.40
2022-10-11T13:35:07.393Z,16.40
2022-10-11T13:36:18.142Z,16.40
2022-10-11T13:37:25.921Z,16.40
2022-10-11T13:38:31.578Z,16.40
2022-10-11T13:39:39.621Z,16.40
2022-10-11T13:40:41.717Z,16.40
2022-10-11T13:41:43.684Z,16.40
2022-10-11T13:42:48.581Z,16.40
2022-10-11T13:43:53.046Z,16.40
2022-10-11T13:44:56.920Z,16.30
2022-10-11T13:46:02.013Z,16.30
2022-10-11T13:47:09.962Z,16.40
2022-10-11T13:48:15.742Z,16.40
2022-10-11T13:49:45.962Z,16.40
2022-10-11T13:51:26.939Z,16.40
2022-10-11T13:52:29.793Z,16.30
2022-10-11T13:53:38.095Z,16.30
2022-10-11T13:55:26.775Z,16.30
2022-10-11T13:56:32.810Z,16.20
2022-10-11T13:57:49.454Z,16.20
2022-10-11T13:58:54.186Z,16.20
2022-10-11T13:59:56.258Z,16.10
2022-10-11T14:01:02.124Z,16.10
2022-10-11T14:02:04.503Z,16.10
2022-10-11T14:03:18.325Z,16.00
2022-10-11T14:04:28.685Z,16.10
2022-10-11T14:05:41.328Z,16.10
2022-10-11T14:06:57.176Z,16.10
2022-10-11T14:08:05.696Z,16.00
2022-10-11T14:09:20.498Z,16.00
2022-10-11T14:10:23.949Z,16.00
2022-10-11T14:11:36.320Z,16.00
2022-10-11T14:12:43.515Z,16.00
2022-10-11T14:13:47.795Z,16.00
2022-10-11T14:14:49.620Z,16.00
2022-10-11T14:16:05.325Z,15.90
2022-10-11T14:17:10.807Z,16.00
2022-10-11T14:18:37.396Z,15.90
2022-10-11T14:19:39.820Z,16.00
2022-10-11T14:20:42.403Z,15.90
2022-10-11T14:21:47.104Z,16.00
2022-10-11T14:22:53.319Z,16.00
2022-10-11T14:24:07.438Z,16.00
2022-10-11T14:25:10.039Z,16.00
2022-10-11T14:26:18.561Z,16.00
2022-10-11T14:27:24.633Z,16.00
2022-10-11T14:28:26.625Z,16.00
2022-10-11T14:29:34.608Z,15.90
2022-10-11T14:30:37.554Z,15.90
2022-10-11T14:31:42.218Z,15.90
2022-10-11T14:32:44.339Z,15.90
2022-10-11T14:33:46.227Z,15.90
2022-10-11T14:34:49.277Z,15.80
2022-10-11T14:35:51.578Z,15.80
2022-10-11T14:36:54.213Z,15.80
2022-10-11T14:37:56.260Z,15.70
2022-10-11T14:38:58.586Z,15.70
2022-10-11T14:40:00.580Z,15.70
2022-10-11T14:41:04.215Z,15.60
2022-10-11T14:42:05.996Z,15.70
2022-10-11T14:43:10.139Z,15.60
2022-10-11T14:44:12.071Z,15.60
2022-10-11T14:45:14.031Z,15.50
2022-10-11T14:46:26.344Z,15.50
2022-10-11T14:47:29.652Z,15.50
2022-10-11T14:48:53.845Z,15.40
2022-10-11T14:49:54.395Z,15.40
2022-10-11T14:51:00.022Z,15.30
2022-10-11T14:52:04.557Z,15.30
2022-10-11T14:53:08.559Z,15.30
2022-10-11T14:54:11.248Z,15.30
2022-10-11T14:55:13.223Z,15.20
2022-10-11T14:56:20.400Z,15.20