createdAt,value
2019-01-08T00:11:23.308Z,-9.81
2019-01-08T00:26:26.705Z,-9.87
2019-01-08T00:41:32.553Z,-9.56
2019-01-08T00:56:35.959Z,-9.10
2019-01-08T01:11:38.516Z,-9.20
2019-01-08T01:26:41.064Z,-9.29
2019-01-08T01:41:43.647Z,-9.19
2019-01-08T01:56:46.530Z,-9.19
2019-01-08T02:11:51.141Z,-9.04
2019-01-08T02:26:53.683Z,-8.89
2019-01-08T02:41:58.952Z,-8.81
2019-01-08T02:57:02.534Z,-8.77
2019-01-08T03:12:05.196Z,-8.77
2019-01-08T03:27:07.929Z,-8.71
2019-01-08T03:42:11.320Z,-8.66
2019-01-08T03:57:13.905Z,-8.69
2019-01-08T04:12:18.904Z,-8.63
2019-01-08T04:27:22.444Z,-8.62
2019-01-08T04:42:25.866Z,-8.69
2019-01-08T04:57:28.415Z,-8.83
2019-01-08T05:12:31.470Z,-8.86
2019-01-08T05:27:35.111Z,-8.94
2019-01-08T05:42:49.005Z,-8.94
2019-01-08T05:57:51.667Z,-8.72
2019-01-08T06:12:54.223Z,-8.59
2019-01-08T06:27:57.181Z,-8.54
2019-01-08T06:43:02.128Z,-7.98
2019-01-08T06:58:04.704Z,-7.87
2019-01-08T07:13:07.628Z,-6.23
2019-01-08T07:28:10.350Z,-4.71
2019-01-08T07:43:12.904Z,-5.40
2019-01-08T07:58:15.877Z,-0.65
2019-01-08T08:13:20.027Z,1.28
2019-01-08T08:28:23.684Z,-2.65
2019-01-08T08:43:27.142Z,-0.57
2019-01-08T08:58:29.723Z,4.73
2019-01-08T09:13:32.512Z,4.92
2019-01-08T09:28:35.121Z,7.90
2019-01-08T09:43:37.737Z,9.52
2019-01-08T09:58:41.746Z,6.26
2019-01-08T10:13:45.131Z,6.35
2019-01-08T10:28:47.694Z,4.72
2019-01-08T10:43:50.420Z,2.95
2019-01-08T10:58:52.959Z,6.20
2019-01-08T11:13:55.987Z,5.28
2019-01-08T11:28:59.045Z,4.17
2019-01-08T11:44:02.419Z,2.68
2019-01-08T11:59:05.707Z,1.16
2019-01-08T12:14:08.374Z,1.08
2019-01-08T12:29:12.556Z,0.32
2019-01-08T12:44:15.466Z,-1.04
2019-01-08T12:59:18.086Z,-2.74
2019-01-08T13:14:21.013Z,-3.82
2019-01-08T13:29:23.822Z,-5.27
2019-01-08T13:44:31.888Z,-5.69
2019-01-08T13:59:36.289Z,-5.85
2019-01-08T14:14:39.990Z,-6.11
2019-01-08T14:29:43.365Z,-6.35
2019-01-08T14:44:45.964Z,-7.10
2019-01-08T14:59:48.577Z,-7.12
2019-01-08T15:14:52.832Z,-7.80
2019-01-08T15:29:55.565Z,-7.91
2019-01-08T15:44:58.129Z,-8.38
2019-01-08T16:00:00.726Z,-8.29
2019-01-08T16:15:04.055Z,-7.84
2019-01-08T16:30:08.300Z,-8.18
2019-01-08T16:45:10.911Z,-7.76
2019-01-08T17:00:13.845Z,-7.43
2019-01-08T17:15:17.376Z,-7.33
2019-01-08T17:30:20.727Z,-7.10
2019-01-08T17:45:24.819Z,-6.69
2019-01-08T18:00:29.535Z,-6.47
2019-01-08T18:15:33.506Z,-6.60
2019-01-08T18:30:36.908Z,-6.86
2019-01-08T18:45:39.486Z,-6.60
2019-01-08T19:00:42.150Z,-6.57
2019-01-08T19:15:45.443Z,-6.77
2019-01-08T19:30:48.229Z,-6.82
2019-01-08T19:45:50.805Z,-6.52
2019-01-08T20:00:53.552Z,-6.32
2019-01-08T20:15:57.094Z,-6.16
2019-01-08T20:31:01.021Z,-6.25
2019-01-08T20:46:03.778Z,-5.98
2019-01-08T21:01:06.548Z,-5.97
2019-01-08T21:16:11.221Z,-5.77
2019-01-08T21:31:14.162Z,-6.07
2019-01-08T21:46:16.765Z,-6.28
2019-01-08T22:01:19.724Z,-6.82
2019-01-08T22:16:22.514Z,-7.22
2019-01-08T22:31:25.261Z,-7.22
2019-01-08T22:46:30.527Z,-6.81
2019-01-08T23:01:35.941Z,-7.01
2019-01-08T23:16:38.649Z,-6.94
2019-01-08T23:31:41.547Z,-6.89
2019-01-08T23:46:46.201Z,-6.95
