createdAt,value
2023-04-28T00:02:14.841Z,2.04
2023-04-28T00:04:44.530Z,1.82
2023-04-28T00:07:13.805Z,1.77
2023-04-28T00:18:47.191Z,2.23
2023-04-28T00:21:16.661Z,2.04
2023-04-28T00:27:57.443Z,2.02
2023-04-28T00:30:26.758Z,1.95
2023-04-28T00:32:57.829Z,1.76
2023-04-28T00:35:28.532Z,1.70
2023-04-28T00:37:57.815Z,1.81
2023-04-28T00:40:35.629Z,1.57
2023-04-28T00:43:05.227Z,1.39
2023-04-28T00:45:52.895Z,1.49
2023-04-28T00:52:36.205Z,1.46
2023-04-28T00:55:06.532Z,1.44
2023-04-28T00:57:36.141Z,1.70
2023-04-28T01:00:05.643Z,2.02
2023-04-28T01:02:35.104Z,1.86
2023-04-28T01:09:18.091Z,1.79
2023-04-28T01:11:47.393Z,1.60
2023-04-28T01:18:45.193Z,1.74
2023-04-28T01:21:14.885Z,1.84
2023-04-28T01:27:56.909Z,1.97
2023-04-28T01:34:44.567Z,1.50
2023-04-28T01:37:13.760Z,1.42
2023-04-28T01:44:04.935Z,1.69
2023-04-28T01:46:34.552Z,1.73
2023-04-28T01:53:22.461Z,1.44
2023-04-28T01:55:52.065Z,1.33
2023-04-28T01:58:22.069Z,1.14
2023-04-28T02:00:52.696Z,1.07
2023-04-28T02:03:22.346Z,0.99
2023-04-28T02:10:05.776Z,1.24
2023-04-28T02:12:37.533Z,1.20
2023-04-28T02:19:27.741Z,0.96
2023-04-28T02:21:56.849Z,0.98
2023-04-28T02:28:45.013Z,1.15
2023-04-28T02:35:22.105Z,1.33
2023-04-28T02:37:51.309Z,1.25
2023-04-28T02:44:42.955Z,1.06
2023-04-28T02:47:12.574Z,1.08
2023-04-28T02:54:01.649Z,0.76
2023-04-28T03:00:56.693Z,1.03
2023-04-28T03:03:26.100Z,1.26
2023-04-28T03:10:10.355Z,0.85
2023-04-28T03:12:39.648Z,1.00
2023-04-28T03:19:27.813Z,1.00
2023-04-28T03:21:57.213Z,0.98
2023-04-28T03:24:26.609Z,1.02
2023-04-28T03:31:15.913Z,0.71
2023-04-28T03:33:45.900Z,0.64
2023-04-28T03:40:33.272Z,0.94
2023-04-28T03:43:04.478Z,0.93
2023-04-28T03:49:55.131Z,1.10
2023-04-28T03:52:24.238Z,1.02
2023-04-28T03:54:53.634Z,0.82
2023-04-28T03:57:22.925Z,1.03
2023-04-28T03:59:54.294Z,0.95
2023-04-28T04:02:23.820Z,1.08
2023-04-28T04:04:53.464Z,1.41
2023-04-28T04:07:24.534Z,1.33
2023-04-28T04:09:53.630Z,1.73
2023-04-28T04:12:23.120Z,1.79
2023-04-28T04:14:52.328Z,1.68
2023-04-28T04:17:21.464Z,1.72
2023-04-28T04:19:50.832Z,1.87
2023-04-28T04:26:40.211Z,1.84
2023-04-28T04:29:09.613Z,2.04
2023-04-28T04:35:57.761Z,2.33
2023-04-28T04:38:27.363Z,2.40
2023-04-28T04:45:15.956Z,2.85
2023-04-28T04:47:48.698Z,3.02
2023-04-28T04:50:18.249Z,3.24
2023-04-28T04:52:47.437Z,3.12
2023-04-28T04:55:16.640Z,3.46
2023-04-28T04:57:45.747Z,3.84
2023-04-28T05:00:17.577Z,3.90
2023-04-28T05:06:53.069Z,4.64
2023-04-28T05:09:23.591Z,5.26
2023-04-28T05:20:57.141Z,6.68
2023-04-28T05:23:26.648Z,7.27
2023-04-28T05:25:55.843Z,6.63
2023-04-28T05:28:25.256Z,6.87
2023-04-28T05:30:54.745Z,6.64
2023-04-28T05:33:27.563Z,6.55
2023-04-28T05:35:59.394Z,6.66
2023-04-28T05:38:29.015Z,7.07
2023-04-28T05:40:58.390Z,7.06
2023-04-28T05:43:27.790Z,7.62
2023-04-28T05:45:57.666Z,7.91
2023-04-28T05:48:27.214Z,8.27
2023-04-28T05:50:57.844Z,8.22
2023-04-28T05:53:29.718Z,8.13
2023-04-28T05:55:59.001Z,7.95
2023-04-28T05:58:28.706Z,7.52
2023-04-28T06:00:58.237Z,7.34
2023-04-28T06:03:27.931Z,7.54
2023-04-28T06:05:58.873Z,8.33
2023-04-28T06:08:28.463Z,9.28
2023-04-28T06:10:58.172Z,9.96
2023-04-28T06:13:27.468Z,10.06
2023-04-28T06:15:57.321Z,9.66
2023-04-28T06:18:27.403Z,9.36
2023-04-28T06:21:00.112Z,9.26
2023-04-28T06:23:30.093Z,9.34
2023-04-28T06:25:59.185Z,9.17
2023-04-28T06:32:46.757Z,11.17
2023-04-28T06:35:16.363Z,12.26
2023-04-28T06:42:12.015Z,12.94
2023-04-28T06:44:42.212Z,12.62
2023-04-28T06:51:23.843Z,13.53
2023-04-28T06:53:54.143Z,13.55
2023-04-28T06:56:24.051Z,13.38
2023-04-28T07:03:09.591Z,11.97
2023-04-28T07:05:39.686Z,12.81
2023-04-28T07:12:27.739Z,13.19
2023-04-28T07:14:56.929Z,13.90
2023-04-28T07:21:46.538Z,13.18
2023-04-28T07:24:17.821Z,13.31
2023-04-28T07:26:47.579Z,13.66
2023-04-28T07:33:48.148Z,13.85
2023-04-28T07:36:17.659Z,13.62
2023-04-28T07:43:00.395Z,13.77
2023-04-28T07:45:29.683Z,13.57
2023-04-28T07:52:18.266Z,14.15
2023-04-28T07:54:47.455Z,14.33
2023-04-28T07:57:16.674Z,14.76
2023-04-28T07:59:47.463Z,14.47
2023-04-28T08:02:17.045Z,14.78
2023-04-28T08:04:46.918Z,14.64
2023-04-28T08:07:16.925Z,14.43
2023-04-28T08:09:48.467Z,14.73
2023-04-28T08:12:18.583Z,15.21
2023-04-28T08:14:49.219Z,14.50
2023-04-28T08:17:20.047Z,14.81
2023-04-28T08:19:49.652Z,14.90
2023-04-28T08:22:19.859Z,15.15
2023-04-28T08:24:49.288Z,15.00
2023-04-28T08:27:19.029Z,15.07
2023-04-28T08:29:50.435Z,15.98
2023-04-28T08:32:19.746Z,16.29
2023-04-28T08:34:49.547Z,16.20
2023-04-28T08:37:18.942Z,15.55
2023-04-28T08:39:48.151Z,15.86
2023-04-28T08:42:19.597Z,16.35
2023-04-28T08:44:51.753Z,15.44
2023-04-28T08:47:22.008Z,15.71
2023-04-28T08:49:51.587Z,15.88
2023-04-28T08:52:21.188Z,16.23
2023-04-28T08:54:51.292Z,15.76
2023-04-28T08:57:21.553Z,15.62
2023-04-28T09:04:14.431Z,15.97
2023-04-28T09:06:44.113Z,15.90
2023-04-28T09:13:33.816Z,15.80
2023-04-28T09:16:04.480Z,15.75
2023-04-28T09:22:56.113Z,15.55
2023-04-28T09:29:55.215Z,16.86
2023-04-28T09:32:26.229Z,15.91
2023-04-28T09:39:03.356Z,16.36
2023-04-28T09:41:44.443Z,16.16
2023-04-28T09:48:33.417Z,16.14
2023-04-28T09:51:03.668Z,16.40
2023-04-28T09:53:33.615Z,16.70
2023-04-28T09:56:06.234Z,16.10
2023-04-28T09:58:36.966Z,15.84
2023-04-28T10:01:11.650Z,16.19
2023-04-28T10:06:53.709Z,15.90
2023-04-28T10:13:43.507Z,16.33
2023-04-28T10:16:13.651Z,16.93
2023-04-28T10:18:43.447Z,16.52
2023-04-28T10:21:15.201Z,16.89
2023-04-28T10:27:58.566Z,16.35
2023-04-28T10:34:50.298Z,16.52
2023-04-28T10:37:20.320Z,17.56
2023-04-28T10:44:43.741Z,17.78
2023-04-28T10:47:13.256Z,17.71
2023-04-28T10:54:18.009Z,17.77
2023-04-28T10:57:20.933Z,16.81
2023-04-28T11:04:14.186Z,17.68
2023-04-28T11:06:44.261Z,17.53
2023-04-28T11:13:34.770Z,16.11
2023-04-28T11:16:07.587Z,15.89
2023-04-28T11:18:55.890Z,16.00
2023-04-28T11:25:55.837Z,16.54
2023-04-28T11:28:25.442Z,16.45
2023-04-28T11:35:10.181Z,16.42
2023-04-28T11:37:40.652Z,16.50
2023-04-28T11:44:23.603Z,16.59
2023-04-28T11:46:56.477Z,16.70
2023-04-28T11:49:26.502Z,16.55
2023-04-28T11:51:57.663Z,16.59
2023-04-28T11:54:27.970Z,16.44
2023-04-28T11:56:58.488Z,16.52
2023-04-28T11:59:28.621Z,16.11
2023-04-28T12:01:59.820Z,15.67
2023-04-28T12:04:30.800Z,15.69
2023-04-28T12:07:10.745Z,15.67
2023-04-28T12:13:31.064Z,15.36
2023-04-28T12:16:02.304Z,15.54
2023-04-28T12:18:32.108Z,15.61
2023-04-28T12:25:21.811Z,15.53
2023-04-28T12:28:02.948Z,15.69
2023-04-28T12:34:51.663Z,15.57
2023-04-28T12:37:22.804Z,15.52
2023-04-28T12:39:52.105Z,15.77
2023-04-28T12:42:23.141Z,15.10
2023-04-28T12:44:52.750Z,14.72
2023-04-28T12:47:21.845Z,14.60
2023-04-28T12:49:51.143Z,14.70
2023-04-28T12:52:20.449Z,14.70
2023-04-28T12:54:50.151Z,15.04
2023-04-28T13:01:39.453Z,14.79
2023-04-28T13:04:09.954Z,14.93
2023-04-28T13:11:16.266Z,14.54
2023-04-28T13:13:51.581Z,14.54
2023-04-28T13:20:40.808Z,14.79
2023-04-28T13:23:09.894Z,14.72
2023-04-28T13:29:35.017Z,14.44
2023-04-28T13:36:19.391Z,13.84
2023-04-28T13:38:50.958Z,13.80
2023-04-28T13:45:33.754Z,13.50
2023-04-28T13:48:03.818Z,13.37
2023-04-28T13:50:33.384Z,13.02
2023-04-28T13:53:04.440Z,12.73
2023-04-28T13:55:34.360Z,12.46
2023-04-28T13:58:05.287Z,12.40
2023-04-28T14:00:34.897Z,12.24
2023-04-28T14:07:22.550Z,12.30
2023-04-28T14:09:53.698Z,12.40
2023-04-28T14:21:08.770Z,12.57
2023-04-28T14:23:40.884Z,12.62
2023-04-28T14:26:11.509Z,12.87
2023-04-28T14:28:40.806Z,12.74
2023-04-28T14:31:10.194Z,12.45
2023-04-28T14:33:39.693Z,12.53
2023-04-28T14:36:08.827Z,12.26
2023-04-28T14:38:40.083Z,12.27
2023-04-28T14:41:11.916Z,12.35
2023-04-28T14:43:41.410Z,12.16
2023-04-28T14:46:11.052Z,12.19
2023-04-28T14:48:40.413Z,11.94
2023-04-28T14:51:09.918Z,11.79
2023-04-28T14:53:39.012Z,11.70
2023-04-28T14:56:18.475Z,11.61
2023-04-28T14:58:49.387Z,11.35
2023-04-28T15:01:19.547Z,11.45
2023-04-28T15:03:49.066Z,11.35
2023-04-28T15:06:18.616Z,11.21
2023-04-28T15:08:48.222Z,11.34
2023-04-28T15:11:17.426Z,11.63
2023-04-28T15:13:49.701Z,11.66
2023-04-28T15:16:20.947Z,11.66
2023-04-28T15:18:50.541Z,11.66
2023-04-28T15:21:19.630Z,11.84
2023-04-28T15:23:49.239Z,11.66
2023-04-28T15:26:18.842Z,11.63
2023-04-28T15:28:48.246Z,11.69
2023-04-28T15:31:17.920Z,11.68
2023-04-28T15:33:48.890Z,11.89
2023-04-28T15:36:18.806Z,11.77
2023-04-28T15:38:47.998Z,11.91
2023-04-28T15:41:18.022Z,11.64
2023-04-28T15:43:47.314Z,11.68
2023-04-28T15:46:17.980Z,11.65
2023-04-28T15:48:48.788Z,11.53
2023-04-28T15:51:18.798Z,11.61
2023-04-28T15:53:50.965Z,11.51
2023-04-28T15:56:20.169Z,11.50
2023-04-28T15:58:49.358Z,11.47
2023-04-28T16:01:19.326Z,11.24
2023-04-28T16:03:50.464Z,11.22
2023-04-28T16:06:20.529Z,11.19
2023-04-28T16:08:49.932Z,11.11
2023-04-28T16:11:20.893Z,11.09
2023-04-28T16:13:50.482Z,10.99
2023-04-28T16:16:20.221Z,11.06
2023-04-28T16:22:57.906Z,11.07
2023-04-28T16:25:27.615Z,11.17
2023-04-28T16:32:15.034Z,11.16
2023-04-28T16:34:44.784Z,11.31
2023-04-28T16:41:34.370Z,11.61
2023-04-28T16:48:22.026Z,11.65
2023-04-28T16:50:51.425Z,11.67
2023-04-28T16:57:40.922Z,11.65
2023-04-28T17:00:11.455Z,11.61
2023-04-28T17:06:59.308Z,11.65
2023-04-28T17:09:28.725Z,11.69
2023-04-28T17:11:58.319Z,11.67
2023-04-28T17:14:29.460Z,11.38
2023-04-28T17:16:59.275Z,11.36
2023-04-28T17:23:47.126Z,11.12
2023-04-28T17:26:16.844Z,10.71
2023-04-28T17:33:07.303Z,10.81
2023-04-28T17:35:39.842Z,10.77
2023-04-28T17:42:33.726Z,10.67
2023-04-28T17:45:03.128Z,10.58
2023-04-28T17:47:32.578Z,10.57
2023-04-28T17:50:03.785Z,10.51
2023-04-28T17:52:32.975Z,10.51
2023-04-28T17:59:21.138Z,10.61
2023-04-28T18:01:50.616Z,10.54
2023-04-28T18:08:39.220Z,10.42
2023-04-28T18:11:10.361Z,10.45
2023-04-28T18:18:04.354Z,10.42
2023-04-28T18:20:33.552Z,10.46
2023-04-28T18:23:02.648Z,10.41
2023-04-28T18:25:33.792Z,10.50
2023-04-28T18:28:02.880Z,10.35
2023-04-28T18:34:51.223Z,10.53
2023-04-28T18:37:20.761Z,10.53
2023-04-28T18:44:09.332Z,10.60
2023-04-28T18:46:38.940Z,10.78
2023-04-28T18:53:26.906Z,10.47
2023-04-28T18:55:58.458Z,10.35
2023-04-28T18:58:27.955Z,10.23
2023-04-28T19:01:00.050Z,10.28
2023-04-28T19:03:30.743Z,10.18
2023-04-28T19:10:13.504Z,10.12
2023-04-28T19:12:42.995Z,10.08
2023-04-28T19:24:20.242Z,10.08
2023-04-28T19:26:49.844Z,10.09
2023-04-28T19:32:43.943Z,10.06
2023-04-28T19:39:19.804Z,10.18
2023-04-28T19:41:49.641Z,10.25
2023-04-28T19:44:19.131Z,10.16
2023-04-28T19:46:48.725Z,10.16
2023-04-28T19:49:18.344Z,10.24
2023-04-28T19:51:47.465Z,10.34
2023-04-28T19:54:16.878Z,10.44
2023-04-28T19:56:47.675Z,10.30
2023-04-28T19:59:17.279Z,10.26
2023-04-28T20:01:46.301Z,10.22
2023-04-28T20:04:15.398Z,10.09
2023-04-28T20:06:44.976Z,10.01
2023-04-28T20:09:14.068Z,10.11
2023-04-28T20:11:48.690Z,10.04
2023-04-28T20:14:28.949Z,10.18
2023-04-28T20:17:01.048Z,10.17
2023-04-28T20:24:16.618Z,10.15
2023-04-28T20:26:45.824Z,10.15
2023-04-28T20:29:14.810Z,10.19
2023-04-28T20:31:45.522Z,10.24
2023-04-28T20:34:14.924Z,10.06
2023-04-28T20:41:03.315Z,9.94
2023-04-28T20:43:32.919Z,9.94
2023-04-28T20:50:28.877Z,9.92
2023-04-28T20:52:58.676Z,9.96
2023-04-28T20:59:46.327Z,9.93
2023-04-28T21:06:28.658Z,10.04
2023-04-28T21:08:58.091Z,9.95
2023-04-28T21:15:39.466Z,9.95
2023-04-28T21:18:08.822Z,9.84
2023-04-28T21:24:52.973Z,9.89
2023-04-28T21:31:41.161Z,9.79
2023-04-28T21:34:10.815Z,9.77
2023-04-28T21:41:05.739Z,9.82
2023-04-28T21:43:35.188Z,9.91
2023-04-28T21:50:17.876Z,9.81
2023-04-28T21:57:16.296Z,9.84
2023-04-28T21:59:46.202Z,9.95
2023-04-28T22:06:27.709Z,9.74
2023-04-28T22:08:58.465Z,9.77
2023-04-28T22:15:56.426Z,9.67
2023-04-28T22:27:26.234Z,9.57
2023-04-28T22:29:55.579Z,9.55
2023-04-28T22:36:46.533Z,9.51
2023-04-28T22:39:15.948Z,9.49
2023-04-28T22:45:59.286Z,9.56
2023-04-28T22:52:54.309Z,9.48
2023-04-28T22:55:23.709Z,9.50
2023-04-28T23:02:06.591Z,9.49
2023-04-28T23:11:25.755Z,9.44
2023-04-28T23:13:54.851Z,9.57
2023-04-28T23:16:24.496Z,9.49
2023-04-28T23:18:55.206Z,9.53
2023-04-28T23:21:24.391Z,9.50
2023-04-28T23:28:13.880Z,9.41
2023-04-28T23:30:43.185Z,9.39
2023-04-28T23:37:32.075Z,9.53
2023-04-28T23:40:03.719Z,9.48
2023-04-28T23:46:53.746Z,9.41
2023-04-28T23:53:37.178Z,9.44
2023-04-28T23:56:07.299Z,9.49
