createdAt,value
2022-11-09T00:01:05.557Z,25.30
2022-11-09T00:03:33.005Z,25.30
2022-11-09T00:06:01.178Z,25.30
2022-11-09T00:08:29.362Z,25.30
2022-11-09T00:11:03.242Z,25.30
2022-11-09T00:13:30.191Z,25.30
2022-11-09T00:16:02.087Z,25.30
2022-11-09T00:18:29.687Z,25.30
2022-11-09T00:20:57.113Z,25.30
2022-11-09T00:23:24.245Z,25.30
2022-11-09T00:25:51.081Z,25.30
2022-11-09T00:28:17.964Z,25.30
2022-11-09T00:30:44.839Z,25.30
2022-11-09T00:33:12.347Z,25.30
2022-11-09T00:35:39.589Z,25.30
2022-11-09T00:38:06.541Z,25.30
2022-11-09T00:40:33.525Z,25.30
2022-11-09T00:43:00.386Z,25.30
2022-11-09T00:45:27.264Z,25.20
2022-11-09T00:47:54.280Z,25.30
2022-11-09T00:50:21.132Z,25.20
2022-11-09T00:52:48.546Z,25.20
2022-11-09T00:55:16.367Z,25.20
2022-11-09T00:57:43.215Z,25.20
2022-11-09T01:00:11.288Z,25.20
2022-11-09T01:02:38.278Z,25.20
2022-11-09T01:05:05.831Z,25.20
2022-11-09T01:07:32.693Z,25.20
2022-11-09T01:09:59.547Z,25.20
2022-11-09T01:12:26.382Z,25.20
2022-11-09T01:14:53.311Z,25.20
2022-11-09T01:17:20.223Z,25.20
2022-11-09T01:19:47.238Z,25.20
2022-11-09T01:22:14.117Z,25.20
2022-11-09T01:24:41.020Z,25.20
2022-11-09T01:27:08.458Z,25.20
2022-11-09T01:29:35.315Z,25.20
2022-11-09T01:32:02.244Z,25.20
2022-11-09T01:34:29.459Z,25.20
2022-11-09T01:36:56.440Z,25.10
2022-11-09T01:39:23.381Z,25.20
2022-11-09T01:41:53.031Z,25.10
2022-11-09T01:44:21.088Z,25.10
2022-11-09T01:46:56.444Z,25.10
2022-11-09T01:49:52.763Z,25.20
2022-11-09T01:52:24.834Z,25.20
2022-11-09T01:54:59.693Z,25.20
2022-11-09T01:57:33.436Z,25.10
2022-11-09T02:00:10.353Z,25.10
2022-11-09T02:02:44.104Z,25.10
2022-11-09T02:05:17.685Z,25.10
2022-11-09T02:07:45.163Z,25.10
2022-11-09T02:10:25.151Z,25.10
2022-11-09T02:12:54.332Z,25.10
2022-11-09T02:15:22.548Z,25.10
2022-11-09T02:17:54.601Z,25.10
2022-11-09T02:20:23.367Z,25.10
2022-11-09T02:22:51.189Z,25.10
2022-11-09T02:25:18.306Z,25.00
2022-11-09T02:27:46.299Z,25.10
2022-11-09T02:30:14.923Z,25.10
2022-11-09T02:32:41.879Z,25.10
2022-11-09T02:35:10.370Z,25.00
2022-11-09T02:37:50.340Z,25.00
2022-11-09T02:40:37.834Z,25.00
2022-11-09T02:43:08.506Z,25.00
2022-11-09T02:45:35.522Z,25.00
2022-11-09T02:48:04.736Z,25.00
2022-11-09T02:50:31.695Z,25.00
2022-11-09T02:52:58.547Z,25.00
2022-11-09T02:55:25.445Z,25.00
2022-11-09T02:57:52.362Z,25.00
2022-11-09T03:00:19.284Z,25.00
2022-11-09T03:02:46.183Z,25.00
2022-11-09T03:05:13.182Z,25.00
2022-11-09T03:07:39.999Z,25.00
2022-11-09T03:10:07.292Z,25.00
2022-11-09T03:12:34.323Z,25.00
2022-11-09T03:15:05.430Z,25.00
2022-11-09T03:17:33.582Z,25.00
2022-11-09T03:20:00.848Z,25.00
2022-11-09T03:22:29.114Z,25.00
2022-11-09T03:24:56.125Z,25.00
2022-11-09T03:27:23.068Z,25.00
2022-11-09T03:29:50.137Z,25.00
2022-11-09T03:32:17.091Z,24.60
2022-11-09T03:34:44.004Z,25.00
2022-11-09T03:37:11.012Z,24.90
2022-11-09T03:39:37.905Z,25.00
2022-11-09T03:42:05.010Z,24.90
2022-11-09T03:44:31.899Z,25.00
2022-11-09T03:46:59.015Z,25.00
2022-11-09T03:49:25.898Z,25.00
2022-11-09T03:51:52.797Z,25.00
2022-11-09T03:54:19.949Z,24.90
2022-11-09T03:56:46.792Z,24.90
2022-11-09T03:59:13.711Z,24.90
2022-11-09T04:01:40.641Z,25.30
2022-11-09T04:04:07.583Z,24.90
2022-11-09T04:06:34.614Z,24.90
2022-11-09T04:09:01.614Z,24.90
2022-11-09T04:11:28.583Z,24.90
2022-11-09T04:13:55.424Z,24.90
2022-11-09T04:16:22.319Z,24.90
2022-11-09T04:18:49.335Z,24.90
2022-11-09T04:21:20.209Z,24.90
2022-11-09T04:23:49.877Z,24.90
2022-11-09T04:26:16.747Z,24.90
2022-11-09T04:28:43.582Z,24.90
2022-11-09T04:31:10.419Z,24.90
2022-11-09T04:33:37.324Z,24.90
2022-11-09T04:36:07.828Z,24.90
2022-11-09T04:38:36.464Z,24.90
2022-11-09T04:41:04.938Z,24.90
2022-11-09T04:43:32.110Z,24.90
2022-11-09T04:46:03.262Z,24.90
2022-11-09T04:48:32.743Z,24.90
2022-11-09T04:51:08.874Z,24.90
2022-11-09T04:53:38.479Z,24.90
2022-11-09T04:56:06.936Z,24.90
2022-11-09T04:58:34.371Z,24.80
2022-11-09T05:01:11.909Z,24.80
2022-11-09T05:03:39.342Z,24.90
2022-11-09T05:06:26.089Z,24.90
2022-11-09T05:08:54.811Z,24.90
2022-11-09T05:11:23.298Z,24.80
2022-11-09T05:13:51.782Z,24.80
2022-11-09T05:16:19.786Z,24.80
2022-11-09T05:18:47.255Z,24.80
2022-11-09T05:21:14.722Z,24.90
2022-11-09T05:23:59.578Z,24.80
2022-11-09T05:26:32.153Z,24.80
2022-11-09T05:29:02.223Z,24.80
2022-11-09T05:31:30.205Z,24.80
2022-11-09T05:33:57.798Z,24.80
2022-11-09T05:36:24.834Z,24.80
2022-11-09T05:38:52.522Z,24.80
2022-11-09T05:41:20.280Z,24.80
2022-11-09T05:43:47.615Z,24.80
2022-11-09T05:46:16.254Z,24.80
2022-11-09T05:48:44.466Z,24.80
2022-11-09T05:51:13.935Z,24.80
2022-11-09T05:53:46.060Z,24.80
2022-11-09T05:56:15.046Z,24.80
2022-11-09T05:58:42.560Z,24.80
2022-11-09T06:01:15.948Z,24.80
2022-11-09T06:03:44.242Z,24.80
2022-11-09T06:06:14.937Z,24.80
2022-11-09T06:08:42.360Z,24.80
2022-11-09T06:11:16.794Z,24.80
2022-11-09T06:13:49.236Z,24.80
2022-11-09T06:16:16.196Z,24.80
2022-11-09T06:18:44.434Z,24.80
2022-11-09T06:21:11.929Z,24.80
2022-11-09T06:23:38.843Z,24.80
2022-11-09T06:26:11.370Z,24.80
2022-11-09T06:28:40.170Z,24.70
2022-11-09T06:31:11.610Z,24.80
2022-11-09T06:33:38.693Z,24.80
2022-11-09T06:36:06.227Z,24.70
2022-11-09T06:38:33.172Z,24.80
2022-11-09T06:41:00.655Z,24.80
2022-11-09T06:43:28.439Z,24.70
2022-11-09T06:45:56.077Z,24.70
2022-11-09T06:48:23.071Z,24.70
2022-11-09T06:50:49.952Z,24.70
2022-11-09T06:53:18.773Z,24.70
2022-11-09T06:55:50.511Z,24.80
2022-11-09T06:58:19.635Z,24.70
2022-11-09T07:00:47.112Z,24.70
2022-11-09T07:03:16.413Z,24.70
2022-11-09T07:05:43.704Z,24.70
2022-11-09T07:08:11.273Z,24.70
2022-11-09T07:10:38.448Z,24.70
2022-11-09T07:13:07.126Z,24.70
2022-11-09T07:15:36.343Z,24.70
2022-11-09T07:18:08.019Z,24.70
2022-11-09T07:20:35.481Z,24.70
2022-11-09T07:23:02.444Z,24.70
2022-11-09T07:25:32.140Z,24.70
2022-11-09T07:28:05.200Z,24.70
2022-11-09T07:30:32.626Z,24.80
2022-11-09T07:33:09.090Z,24.80
2022-11-09T07:35:50.020Z,24.80
2022-11-09T07:38:22.326Z,24.80
2022-11-09T07:40:49.317Z,24.80
2022-11-09T07:43:17.425Z,24.80
2022-11-09T07:45:44.492Z,24.80
2022-11-09T07:48:14.127Z,24.90
2022-11-09T07:50:42.389Z,25.20
2022-11-09T07:53:14.156Z,24.90
2022-11-09T07:55:42.270Z,24.90
2022-11-09T07:58:15.073Z,24.90
2022-11-09T08:00:43.872Z,24.90
2022-11-09T08:03:11.404Z,25.00
2022-11-09T08:05:39.855Z,25.00
2022-11-09T08:08:11.555Z,25.00
2022-11-09T08:10:39.761Z,25.00
2022-11-09T08:13:11.834Z,25.00
2022-11-09T08:15:39.343Z,25.00
2022-11-09T08:18:14.232Z,25.00
2022-11-09T08:20:41.356Z,25.00
2022-11-09T08:23:12.075Z,25.00
2022-11-09T08:25:39.378Z,25.00
2022-11-09T08:28:09.619Z,25.00
2022-11-09T08:30:46.424Z,25.00
2022-11-09T08:33:14.176Z,25.10
2022-11-09T08:35:41.099Z,25.10
2022-11-09T08:38:08.029Z,25.10
2022-11-09T08:40:35.276Z,25.20
2022-11-09T08:43:05.942Z,25.20
2022-11-09T08:45:37.256Z,25.20
2022-11-09T08:48:06.434Z,25.20
2022-11-09T08:50:36.711Z,25.20
2022-11-09T08:53:05.681Z,25.20
2022-11-09T08:55:33.096Z,25.20
2022-11-09T08:58:02.365Z,25.30
2022-11-09T09:00:30.236Z,25.30
2022-11-09T09:02:57.169Z,25.30
2022-11-09T09:05:24.259Z,25.30
2022-11-09T09:07:51.187Z,25.30
2022-11-09T09:10:18.296Z,25.40
2022-11-09T09:12:45.463Z,25.40
2022-11-09T09:15:12.462Z,25.40
2022-11-09T09:17:39.471Z,25.40
2022-11-09T09:20:07.097Z,25.40
2022-11-09T09:22:34.361Z,25.50
2022-11-09T09:25:01.447Z,25.50
2022-11-09T09:27:29.576Z,25.50
2022-11-09T09:29:57.933Z,25.60
2022-11-09T09:32:25.009Z,25.60
2022-11-09T09:34:51.985Z,25.60
2022-11-09T09:37:19.368Z,25.60
2022-11-09T09:39:46.250Z,25.60
2022-11-09T09:42:31.205Z,25.60
2022-11-09T09:45:04.072Z,25.60
2022-11-09T09:47:39.757Z,25.70
2022-11-09T09:50:14.559Z,25.70
2022-11-09T09:53:23.726Z,25.70
2022-11-09T09:56:01.747Z,25.70
2022-11-09T09:58:42.167Z,25.70
2022-11-09T10:01:21.266Z,25.80
2022-11-09T10:03:49.038Z,25.80
2022-11-09T10:07:02.055Z,25.80
2022-11-09T10:09:53.296Z,25.80
2022-11-09T10:12:41.655Z,25.80
2022-11-09T10:16:14.066Z,25.90
2022-11-09T10:19:19.482Z,25.90
2022-11-09T10:22:14.794Z,26.00
2022-11-09T10:25:50.209Z,26.00
2022-11-09T10:28:18.459Z,26.00
2022-11-09T10:30:46.610Z,26.10
2022-11-09T10:33:21.291Z,26.20
2022-11-09T10:36:27.396Z,26.20
2022-11-09T10:39:00.548Z,25.50
2022-11-09T10:41:47.124Z,26.30
2022-11-09T10:44:19.776Z,26.40
2022-11-09T10:47:11.617Z,26.50
2022-11-09T10:49:40.917Z,26.50
2022-11-09T10:52:47.078Z,26.60
2022-11-09T10:55:29.081Z,26.70
2022-11-09T10:58:40.815Z,26.80
2022-11-09T11:01:24.408Z,26.90
2022-11-09T11:03:55.335Z,27.00
2022-11-09T11:06:22.623Z,27.10
2022-11-09T11:09:06.348Z,27.10
2022-11-09T11:11:39.754Z,27.20
2022-11-09T11:14:43.529Z,27.30
2022-11-09T11:17:43.033Z,27.40
2022-11-09T11:20:39.632Z,27.40
2022-11-09T11:23:26.691Z,27.80
2022-11-09T11:25:56.846Z,27.80
2022-11-09T11:28:50.193Z,27.90
2022-11-09T11:31:22.378Z,28.10
2022-11-09T11:33:50.167Z,28.10
2022-11-09T11:36:53.052Z,28.20
2022-11-09T11:39:47.708Z,28.30
2022-11-09T11:43:04.189Z,28.50
2022-11-09T11:46:23.563Z,28.60
2022-11-09T11:49:18.455Z,28.70
2022-11-09T11:52:26.221Z,28.80
2022-11-09T11:55:43.800Z,28.80
2022-11-09T11:58:16.470Z,29.00
2022-11-09T12:00:51.499Z,28.90
2022-11-09T12:03:30.496Z,28.90
2022-11-09T12:06:15.786Z,28.80
2022-11-09T12:09:04.297Z,28.90
2022-11-09T12:12:02.168Z,28.90
2022-11-09T12:15:10.557Z,28.90
2022-11-09T12:18:17.425Z,28.90
2022-11-09T12:21:22.022Z,28.80
2022-11-09T12:24:37.190Z,28.70
2022-11-09T12:27:33.243Z,28.60
2022-11-09T12:30:38.623Z,28.50
2022-11-09T12:33:43.205Z,28.40
2022-11-09T12:36:38.545Z,28.40
2022-11-09T12:39:22.352Z,28.30
2022-11-09T12:41:51.811Z,28.20
2022-11-09T12:45:00.534Z,28.10
2022-11-09T12:47:37.566Z,28.10
2022-11-09T12:50:06.369Z,28.10
2022-11-09T12:52:38.397Z,28.00
2022-11-09T12:55:06.499Z,28.00
2022-11-09T12:57:34.053Z,27.90
2022-11-09T13:00:01.765Z,27.80
2022-11-09T13:02:34.918Z,27.80
2022-11-09T13:05:31.904Z,27.80
2022-11-09T13:08:06.692Z,27.80
2022-11-09T13:10:40.680Z,27.80
2022-11-09T13:13:11.178Z,27.70
2022-11-09T13:15:41.487Z,27.70
2022-11-09T13:18:27.232Z,27.60
2022-11-09T13:20:56.888Z,27.70
2022-11-09T13:23:59.269Z,27.60
2022-11-09T13:26:31.478Z,27.60
2022-11-09T13:29:41.598Z,27.60
2022-11-09T13:32:16.521Z,27.60
2022-11-09T13:34:57.570Z,27.60
2022-11-09T13:37:40.792Z,27.60
2022-11-09T13:40:32.959Z,27.60
2022-11-09T13:43:13.128Z,27.60
2022-11-09T13:45:48.488Z,27.50
2022-11-09T13:48:44.348Z,27.50
2022-11-09T13:51:16.752Z,27.60
2022-11-09T13:54:00.150Z,27.50
2022-11-09T13:56:40.189Z,27.50
2022-11-09T13:59:52.077Z,27.50
2022-11-09T14:02:24.304Z,27.50
2022-11-09T14:04:51.714Z,27.50
2022-11-09T14:07:34.091Z,27.50
2022-11-09T14:10:16.401Z,27.50
2022-11-09T14:13:39.774Z,27.50
2022-11-09T14:16:30.761Z,27.40
2022-11-09T14:19:31.833Z,27.40
2022-11-09T14:21:58.982Z,27.40
2022-11-09T14:24:33.539Z,27.30
2022-11-09T14:27:09.830Z,27.30
2022-11-09T14:29:53.761Z,27.30
2022-11-09T14:32:40.215Z,27.30
2022-11-09T14:35:28.864Z,27.10
2022-11-09T14:37:58.635Z,27.10
2022-11-09T14:40:30.706Z,27.10
2022-11-09T14:43:02.499Z,27.10
2022-11-09T14:45:29.685Z,27.10
2022-11-09T14:48:00.104Z,27.00
2022-11-09T14:50:36.136Z,27.00
2022-11-09T14:53:22.544Z,27.10
2022-11-09T14:55:52.383Z,26.20
2022-11-09T14:58:22.160Z,27.10
2022-11-09T15:01:17.812Z,27.00
2022-11-09T15:04:07.714Z,27.00
2022-11-09T15:06:42.845Z,27.00
2022-11-09T15:09:18.912Z,27.00
2022-11-09T15:11:47.663Z,27.00
2022-11-09T15:14:19.547Z,27.00
2022-11-09T15:16:48.829Z,27.00
2022-11-09T15:19:31.062Z,27.00
2022-11-09T15:21:58.741Z,27.10
2022-11-09T15:24:31.462Z,27.10
2022-11-09T15:26:58.573Z,27.10
2022-11-09T15:29:40.069Z,27.10
2022-11-09T15:32:20.311Z,27.10
2022-11-09T15:34:56.624Z,27.10
2022-11-09T15:37:43.805Z,27.10
2022-11-09T15:40:21.468Z,27.20
2022-11-09T15:42:48.539Z,27.10
2022-11-09T15:45:20.171Z,27.10
2022-11-09T15:47:55.114Z,27.20
2022-11-09T15:50:27.389Z,27.20
2022-11-09T15:52:54.601Z,27.20
2022-11-09T15:55:24.396Z,27.20
2022-11-09T15:57:58.040Z,27.00
2022-11-09T16:00:29.465Z,27.00
2022-11-09T16:02:56.639Z,27.20
2022-11-09T16:05:27.864Z,27.10
2022-11-09T16:07:55.462Z,27.20
2022-11-09T16:10:30.850Z,27.20
2022-11-09T16:12:58.024Z,27.20
2022-11-09T16:15:28.730Z,27.20
2022-11-09T16:17:55.814Z,27.20
2022-11-09T16:20:23.102Z,27.20
2022-11-09T16:22:50.078Z,27.60
2022-11-09T16:25:17.422Z,27.20
2022-11-09T16:27:51.783Z,27.20
2022-11-09T16:30:20.937Z,27.20
2022-11-09T16:32:48.217Z,27.20
2022-11-09T16:35:30.429Z,27.10
2022-11-09T16:37:58.181Z,27.20
2022-11-09T16:40:26.966Z,27.10
2022-11-09T16:42:54.067Z,27.10
2022-11-09T16:45:21.937Z,27.10
2022-11-09T16:47:57.349Z,27.10
2022-11-09T16:50:24.941Z,27.10
2022-11-09T16:52:52.015Z,27.10
2022-11-09T16:55:19.042Z,27.10
2022-11-09T16:57:48.170Z,27.10
2022-11-09T17:00:15.995Z,27.10
2022-11-09T17:02:43.154Z,27.10
2022-11-09T17:05:10.407Z,27.20
2022-11-09T17:07:42.881Z,27.10
2022-11-09T17:10:11.775Z,27.00
2022-11-09T17:12:38.907Z,27.00
2022-11-09T17:15:07.285Z,27.10
2022-11-09T17:17:34.291Z,27.00
2022-11-09T17:20:04.968Z,27.00
2022-11-09T17:22:32.051Z,26.90
2022-11-09T17:24:59.087Z,27.00
2022-11-09T17:27:26.217Z,27.00
2022-11-09T17:29:53.489Z,27.00
2022-11-09T17:32:27.394Z,26.90
2022-11-09T17:34:55.576Z,26.90
2022-11-09T17:37:22.786Z,26.90
2022-11-09T17:39:50.017Z,26.90
2022-11-09T17:42:16.965Z,26.90
2022-11-09T17:44:43.964Z,26.90
2022-11-09T17:47:11.035Z,26.80
2022-11-09T17:49:40.440Z,26.90
2022-11-09T17:52:07.590Z,26.80
2022-11-09T17:54:37.393Z,26.80
2022-11-09T17:57:04.529Z,26.80
2022-11-09T17:59:31.769Z,26.80
2022-11-09T18:01:59.036Z,26.80
2022-11-09T18:04:26.191Z,26.80
2022-11-09T18:06:53.414Z,26.80
2022-11-09T18:12:10.945Z,26.70
2022-11-09T18:14:38.086Z,26.70
2022-11-09T18:17:05.038Z,26.70
2022-11-09T18:19:32.386Z,26.70
2022-11-09T18:22:02.869Z,26.60
2022-11-09T18:24:31.802Z,26.60
2022-11-09T18:26:59.587Z,26.60
2022-11-09T18:29:26.574Z,26.50
2022-11-09T18:31:53.685Z,26.50
2022-11-09T18:34:20.593Z,26.50
2022-11-09T18:36:47.725Z,26.40
2022-11-09T18:39:16.500Z,26.40
2022-11-09T18:41:43.499Z,26.40
2022-11-09T18:44:10.523Z,26.30
2022-11-09T18:46:37.543Z,26.30
2022-11-09T18:49:10.151Z,26.20
2022-11-09T18:51:40.513Z,26.20
2022-11-09T18:54:08.619Z,26.20
2022-11-09T18:56:35.663Z,26.20
2022-11-09T18:59:03.230Z,26.10
2022-11-09T19:01:30.274Z,26.10
2022-11-09T19:04:00.490Z,26.10
2022-11-09T19:06:28.310Z,26.00
2022-11-09T19:09:14.728Z,26.00
2022-11-09T19:11:42.179Z,26.00
2022-11-09T19:14:11.200Z,26.00
2022-11-09T19:16:38.525Z,26.00
2022-11-09T19:19:05.524Z,25.90
2022-11-09T19:21:44.170Z,25.90
2022-11-09T19:24:22.854Z,25.90
2022-11-09T19:26:54.624Z,25.80
2022-11-09T19:29:21.994Z,25.80
2022-11-09T19:31:49.747Z,25.80
2022-11-09T19:34:20.849Z,25.80
2022-11-09T19:36:50.793Z,25.70
2022-11-09T19:39:17.953Z,26.00
2022-11-09T19:41:45.098Z,25.70
2022-11-09T19:44:18.078Z,25.70
2022-11-09T19:46:45.571Z,25.70
2022-11-09T19:49:12.977Z,25.60
2022-11-09T19:51:40.437Z,25.60
2022-11-09T19:54:08.139Z,25.10
2022-11-09T19:56:37.146Z,25.60
2022-11-09T19:59:05.652Z,25.60
2022-11-09T20:01:35.721Z,25.60
2022-11-09T20:04:07.702Z,25.60
2022-11-09T20:06:39.666Z,25.60
2022-11-09T20:09:07.127Z,25.50
2022-11-09T20:11:53.000Z,25.50
2022-11-09T20:14:21.215Z,25.50
2022-11-09T20:16:49.192Z,25.50
2022-11-09T20:19:19.578Z,25.50
2022-11-09T20:21:46.481Z,25.40
2022-11-09T20:24:14.507Z,25.40
2022-11-09T20:26:43.490Z,25.40
2022-11-09T20:29:10.642Z,25.40
2022-11-09T20:31:38.149Z,25.40
2022-11-09T20:34:05.952Z,25.40
2022-11-09T20:36:33.840Z,25.40
2022-11-09T20:39:01.430Z,25.40
2022-11-09T20:41:28.950Z,25.30
2022-11-09T20:43:56.172Z,25.30
2022-11-09T20:46:29.949Z,25.30
2022-11-09T20:49:01.457Z,25.30
2022-11-09T20:51:29.189Z,25.30
2022-11-09T20:53:56.278Z,25.30
2022-11-09T20:56:23.289Z,25.20
2022-11-09T20:58:50.585Z,25.20
2022-11-09T21:01:21.878Z,25.20
2022-11-09T21:03:51.149Z,25.20
2022-11-09T21:06:20.036Z,25.20
2022-11-09T21:08:50.783Z,25.20
2022-11-09T21:11:19.579Z,25.20
2022-11-09T21:13:56.323Z,25.20
2022-11-09T21:16:24.111Z,25.20
2022-11-09T21:18:52.917Z,25.10
2022-11-09T21:21:23.492Z,25.20
2022-11-09T21:24:09.653Z,25.10
2022-11-09T21:26:55.295Z,25.10
2022-11-09T21:29:43.790Z,25.10
2022-11-09T21:32:12.164Z,25.10
2022-11-09T21:34:39.966Z,25.10
2022-11-09T21:37:08.375Z,25.10
2022-11-09T21:39:35.774Z,25.00
2022-11-09T21:42:04.366Z,25.00
2022-11-09T21:44:33.869Z,25.00
2022-11-09T21:47:02.722Z,25.00
2022-11-09T21:49:30.190Z,25.00
2022-11-09T21:51:57.410Z,25.00
2022-11-09T21:54:25.014Z,25.00
2022-11-09T21:56:52.825Z,25.00
2022-11-09T21:59:20.342Z,25.00
2022-11-09T22:01:47.436Z,25.00
2022-11-09T22:04:14.661Z,25.00
2022-11-09T22:06:43.426Z,24.90
2022-11-09T22:09:17.198Z,24.90
2022-11-09T22:12:03.429Z,25.00
2022-11-09T22:14:49.305Z,24.90
2022-11-09T22:17:16.810Z,24.90
2022-11-09T22:20:02.451Z,25.40
2022-11-09T22:22:31.236Z,24.80
2022-11-09T22:25:00.838Z,24.80
2022-11-09T22:27:33.431Z,24.80
2022-11-09T22:30:00.428Z,24.90
2022-11-09T22:32:27.699Z,24.80
2022-11-09T22:34:54.718Z,24.80
2022-11-09T22:37:23.131Z,24.80
2022-11-09T22:39:50.253Z,24.80
2022-11-09T22:42:17.185Z,24.80
2022-11-09T22:44:44.310Z,24.80
2022-11-09T22:47:13.909Z,24.80
2022-11-09T22:49:40.889Z,24.70
2022-11-09T22:52:11.434Z,24.80
2022-11-09T22:54:39.735Z,24.70
2022-11-09T22:57:10.176Z,24.80
2022-11-09T22:59:37.093Z,25.80
2022-11-09T23:02:06.194Z,24.70
2022-11-09T23:04:33.458Z,24.70
2022-11-09T23:07:00.426Z,24.80
2022-11-09T23:09:27.390Z,24.50
2022-11-09T23:11:54.439Z,24.70
2022-11-09T23:14:41.501Z,24.70
2022-11-09T23:17:30.967Z,24.70
2022-11-09T23:19:57.872Z,24.60
2022-11-09T23:22:24.967Z,24.60
2022-11-09T23:25:10.505Z,24.60
2022-11-09T23:27:37.623Z,24.60
2022-11-09T23:30:05.202Z,24.60
2022-11-09T23:32:32.131Z,24.60
2022-11-09T23:34:59.107Z,24.60
2022-11-09T23:37:26.157Z,24.50
2022-11-09T23:39:53.157Z,24.60
2022-11-09T23:42:20.251Z,24.60
2022-11-09T23:44:47.296Z,24.50
2022-11-09T23:47:14.311Z,24.50
2022-11-09T23:49:41.312Z,24.50
2022-11-09T23:52:10.265Z,24.50
2022-11-09T23:54:37.274Z,24.50
2022-11-09T23:57:04.327Z,24.50
2022-11-09T23:59:31.275Z,24.50
