createdAt,value
2017-10-28T00:01:03.630Z,97418.70
2017-10-28T00:02:40.957Z,97443.14
2017-10-28T00:04:18.821Z,97387.66
2017-10-28T00:05:55.403Z,97328.38
2017-10-28T00:07:31.945Z,97389.09
2017-10-28T00:09:08.804Z,97417.42
2017-10-28T00:10:46.444Z,97414.27
2017-10-28T00:12:22.939Z,97421.33
2017-10-28T00:14:00.426Z,97389.89
2017-10-28T00:15:37.691Z,97279.33
2017-10-28T00:17:14.855Z,97199.13
2017-10-28T00:18:51.495Z,97192.56
2017-10-28T00:20:27.937Z,97213.16
2017-10-28T00:22:06.267Z,97271.53
2017-10-28T00:23:43.690Z,97284.53
2017-10-28T00:25:21.982Z,97300.33
2017-10-28T00:26:58.603Z,97285.00
2017-10-28T00:28:36.117Z,97247.13
2017-10-28T00:30:19.308Z,97305.19
2017-10-28T00:34:04.654Z,97343.19
2017-10-28T00:36:43.738Z,97284.58
2017-10-28T00:38:21.682Z,97267.16
2017-10-28T00:40:00.023Z,97259.77
2017-10-28T00:41:36.696Z,97240.52
2017-10-28T00:43:14.138Z,97200.94
2017-10-28T00:44:50.684Z,97145.88
2017-10-28T00:46:27.746Z,97173.11
2017-10-28T00:48:04.222Z,97128.41
2017-10-28T00:49:40.604Z,97095.85
2017-10-28T00:51:17.015Z,97080.55
2017-10-28T00:52:53.737Z,97038.30
2017-10-28T00:54:30.108Z,97129.86
2017-10-28T00:56:07.415Z,97183.42
2017-10-28T00:57:43.875Z,97205.31
2017-10-28T00:59:21.168Z,97272.81
2017-10-28T01:00:59.967Z,97257.50
2017-10-28T01:02:36.381Z,97276.39
2017-10-28T01:04:12.744Z,97312.09
2017-10-28T01:05:49.698Z,97316.04
2017-10-28T01:07:26.255Z,97299.05
2017-10-28T01:09:02.951Z,97317.80
2017-10-28T01:10:40.607Z,97366.27
2017-10-28T01:12:17.655Z,97378.41
2017-10-28T01:13:54.084Z,97358.52
2017-10-28T01:15:30.620Z,97345.75
2017-10-28T01:17:07.603Z,97340.09
2017-10-28T01:18:45.427Z,97336.62
2017-10-28T01:20:22.689Z,97280.15
2017-10-28T01:22:00.121Z,97256.25
2017-10-28T01:23:37.039Z,97258.02
2017-10-28T01:25:14.082Z,97264.55
2017-10-28T01:26:51.977Z,97269.72
2017-10-28T01:28:28.582Z,97209.75
2017-10-28T01:30:05.298Z,97291.58
2017-10-28T01:31:42.460Z,97323.03
2017-10-28T01:33:19.569Z,97266.67
2017-10-28T01:34:56.110Z,97301.66
2017-10-28T01:36:33.436Z,97353.59
2017-10-28T01:38:10.254Z,97386.80
2017-10-28T01:39:46.730Z,97393.42
2017-10-28T01:41:23.091Z,97415.61
2017-10-28T01:43:00.842Z,97367.07
2017-10-28T01:44:37.573Z,97330.94
2017-10-28T01:46:14.129Z,97313.85
2017-10-28T01:47:51.310Z,97379.41
2017-10-28T01:49:28.519Z,97413.05
2017-10-28T01:51:05.973Z,97415.61
2017-10-28T01:52:46.312Z,97421.80
2017-10-28T01:54:24.390Z,97362.75
2017-10-28T01:56:00.736Z,97365.47
2017-10-28T01:57:37.865Z,97255.88
2017-10-28T01:59:14.501Z,97190.89
2017-10-28T02:00:51.675Z,97108.51
2017-10-28T02:02:28.227Z,97100.77
2017-10-28T02:04:05.069Z,97090.63
2017-10-28T02:05:41.611Z,97080.70
2017-10-28T02:07:18.947Z,97051.69
2017-10-28T02:08:55.320Z,97029.55
2017-10-28T02:10:32.908Z,97018.66
2017-10-28T02:12:09.502Z,97045.76
2017-10-28T02:13:45.986Z,97099.38
2017-10-28T02:15:23.014Z,97175.09
2017-10-28T02:17:02.208Z,97140.48
2017-10-28T02:18:39.382Z,97146.35
2017-10-28T02:20:15.749Z,97126.82
2017-10-28T02:21:52.946Z,97086.62
2017-10-28T02:23:29.816Z,97152.52
2017-10-28T02:25:06.424Z,97183.53
2017-10-28T02:26:43.655Z,97226.67
2017-10-28T02:28:21.595Z,97246.70
2017-10-28T02:29:58.262Z,97210.17
2017-10-28T02:31:35.119Z,97161.70
2017-10-28T02:33:11.565Z,97124.09
2017-10-28T02:34:48.534Z,97075.89
2017-10-28T02:36:25.965Z,97101.12
2017-10-28T02:38:03.462Z,97108.08
2017-10-28T02:39:40.167Z,97080.27
2017-10-28T02:41:16.605Z,97145.70
2017-10-28T02:42:53.250Z,97208.41
2017-10-28T02:44:29.769Z,97250.34
2017-10-28T02:46:07.396Z,97180.01
2017-10-28T02:47:44.037Z,97085.89
2017-10-28T02:49:22.726Z,96985.92
2017-10-28T02:51:00.493Z,97020.91
2017-10-28T02:52:36.849Z,97080.75
2017-10-28T02:54:13.465Z,97089.46
2017-10-28T02:55:50.954Z,97101.19
2017-10-28T02:57:27.696Z,97039.26
2017-10-28T02:59:04.737Z,96954.30
2017-10-28T03:00:41.349Z,97017.44
2017-10-28T03:02:18.878Z,97135.08
2017-10-28T03:03:55.527Z,97199.72
2017-10-28T03:05:32.129Z,97216.25
2017-10-28T03:07:09.048Z,97215.83
2017-10-28T03:08:45.757Z,97278.21
2017-10-28T03:10:23.026Z,97289.44
2017-10-28T03:11:59.568Z,97293.88
2017-10-28T03:13:36.168Z,97243.66
2017-10-28T03:15:15.085Z,97221.02
2017-10-28T03:16:52.789Z,97188.76
2017-10-28T03:18:31.318Z,97156.09
2017-10-28T03:20:07.887Z,97162.66
2017-10-28T03:21:44.265Z,97223.69
2017-10-28T03:23:20.682Z,97186.73
2017-10-28T03:24:57.634Z,97227.70
2017-10-28T03:26:35.094Z,97244.23
2017-10-28T03:28:12.241Z,97304.44
2017-10-28T03:29:51.780Z,97228.92
2017-10-28T03:31:28.445Z,97211.87
2017-10-28T03:33:06.341Z,97160.98
2017-10-28T03:34:43.042Z,97098.16
2017-10-28T03:36:20.112Z,96989.70
2017-10-28T03:37:57.234Z,96964.05
2017-10-28T03:39:34.402Z,96958.78
2017-10-28T03:41:11.071Z,97058.55
2017-10-28T03:42:47.405Z,97121.26
2017-10-28T03:44:24.904Z,97082.84
2017-10-28T03:46:02.436Z,97106.75
2017-10-28T03:47:39.821Z,97115.13
2017-10-28T03:49:16.273Z,97137.80
2017-10-28T03:50:53.191Z,97094.15
2017-10-28T03:52:30.265Z,97052.43
2017-10-28T03:54:07.180Z,97037.44
2017-10-28T03:55:44.394Z,97089.94
2017-10-28T03:57:21.740Z,97106.09
2017-10-28T03:58:58.611Z,97132.58
2017-10-28T04:00:35.659Z,97043.94
2017-10-28T04:02:12.036Z,97031.46
2017-10-28T04:03:48.441Z,96936.06
2017-10-28T04:05:25.560Z,96885.11
2017-10-28T04:07:03.812Z,96790.65
2017-10-28T04:08:40.180Z,96824.05
2017-10-28T04:10:16.582Z,96863.80
2017-10-28T04:11:53.487Z,96877.34
2017-10-28T04:13:30.154Z,96920.35
2017-10-28T04:15:06.579Z,96931.64
2017-10-28T04:16:43.282Z,96865.98
2017-10-28T04:18:19.645Z,96871.11
2017-10-28T04:19:56.770Z,96910.38
2017-10-28T04:21:34.419Z,96865.98
2017-10-28T04:23:11.288Z,96930.00
2017-10-28T04:24:47.840Z,96848.61
2017-10-28T04:26:25.561Z,96843.33
2017-10-28T04:28:01.958Z,96750.28
2017-10-28T04:29:38.377Z,96875.59
2017-10-28T04:31:14.812Z,96799.29
2017-10-28T04:32:52.465Z,96764.50
2017-10-28T04:34:29.402Z,96834.66
2017-10-28T04:36:06.306Z,96869.13
2017-10-28T04:37:42.913Z,96881.66
2017-10-28T04:39:21.073Z,96700.72
2017-10-28T04:40:59.021Z,96589.52
2017-10-28T04:42:35.419Z,96567.34
2017-10-28T04:44:12.099Z,96561.28
2017-10-28T04:45:49.261Z,96667.16
2017-10-28T04:47:26.167Z,96711.48
2017-10-28T04:49:03.362Z,96737.19
2017-10-28T04:50:39.940Z,96780.22
2017-10-28T04:52:16.988Z,96734.59
2017-10-28T04:53:55.000Z,96709.30
2017-10-28T04:55:31.677Z,96741.92
2017-10-28T04:57:08.064Z,96754.59
2017-10-28T04:58:44.543Z,96743.31
2017-10-28T05:00:22.540Z,96600.70
2017-10-28T05:02:00.627Z,96662.72
2017-10-28T05:03:37.099Z,96696.42
2017-10-28T05:05:13.534Z,96754.22
2017-10-28T05:06:50.401Z,96575.55
2017-10-28T05:08:26.749Z,96554.27
2017-10-28T05:10:03.286Z,96630.33
2017-10-28T05:11:39.762Z,96683.30
2017-10-28T05:13:17.351Z,96685.91
2017-10-28T05:14:53.849Z,96638.84
2017-10-28T05:16:30.494Z,96662.31
2017-10-28T05:18:07.010Z,96626.40
2017-10-28T05:19:44.556Z,96473.91
2017-10-28T05:21:21.058Z,96526.01
2017-10-28T05:22:57.562Z,96486.52
2017-10-28T05:24:34.058Z,96474.39
2017-10-28T05:26:10.659Z,96555.27
2017-10-28T05:27:47.745Z,96537.17
2017-10-28T05:29:24.544Z,96454.45
2017-10-28T05:31:01.238Z,96439.58
2017-10-28T05:32:37.730Z,96415.23
2017-10-28T05:34:14.203Z,96360.60
2017-10-28T05:35:51.410Z,96282.48
2017-10-28T05:37:28.167Z,96412.30
2017-10-28T05:39:05.227Z,96461.80
2017-10-28T05:40:41.683Z,96446.53
2017-10-28T05:42:18.690Z,96464.77
2017-10-28T05:43:55.016Z,96472.21
2017-10-28T05:45:32.278Z,96460.90
2017-10-28T05:47:09.053Z,96452.70
2017-10-28T05:48:46.328Z,96493.48
2017-10-28T05:50:23.447Z,96514.27
2017-10-28T05:52:01.032Z,96518.31
2017-10-28T05:53:37.520Z,96468.28
2017-10-28T05:55:14.039Z,96426.61
2017-10-28T05:56:50.446Z,96403.95
2017-10-28T05:58:27.482Z,96354.92
2017-10-28T06:00:04.297Z,96260.88
2017-10-28T06:01:41.168Z,96301.61
2017-10-28T06:03:18.113Z,96371.88
2017-10-28T06:04:54.858Z,96402.27
2017-10-28T06:06:31.769Z,96312.00
2017-10-28T06:08:09.078Z,96264.38
2017-10-28T06:09:46.798Z,96339.84
2017-10-28T06:11:24.485Z,96435.22
2017-10-28T06:13:01.852Z,96395.73
2017-10-28T06:14:39.064Z,96421.77
2017-10-28T06:16:15.713Z,96512.63
2017-10-28T06:17:53.001Z,96473.55
2017-10-28T06:19:29.391Z,96491.73
2017-10-28T06:21:05.868Z,96436.98
2017-10-28T06:22:42.462Z,96441.33
2017-10-28T06:24:20.754Z,96500.02
2017-10-28T06:25:58.796Z,96560.38
2017-10-28T06:27:35.373Z,96477.36
2017-10-28T06:29:12.197Z,96468.40
2017-10-28T06:30:49.959Z,96375.75
2017-10-28T06:32:26.698Z,96364.53
2017-10-28T06:34:03.958Z,96494.44
2017-10-28T06:35:41.195Z,96556.87
2017-10-28T06:37:19.244Z,96546.06
2017-10-28T06:38:56.439Z,96533.05
2017-10-28T06:40:32.815Z,96546.48
2017-10-28T06:42:09.423Z,96560.80
2017-10-28T06:43:47.145Z,96535.54
2017-10-28T06:45:26.815Z,96534.69
2017-10-28T06:47:03.528Z,96567.83
2017-10-28T06:48:40.054Z,96592.19
2017-10-28T06:50:18.053Z,96615.53
2017-10-28T06:51:54.730Z,96627.67
2017-10-28T06:53:31.684Z,96609.95
2017-10-28T06:55:08.512Z,96627.67
2017-10-28T06:56:45.360Z,96594.25
2017-10-28T06:58:22.483Z,96615.11
2017-10-28T07:00:00.008Z,96578.63
2017-10-28T07:01:37.029Z,96627.36
2017-10-28T07:03:14.653Z,96694.23
2017-10-28T07:04:52.560Z,96699.08
2017-10-28T07:06:30.875Z,96720.52
2017-10-28T07:08:08.372Z,96746.89
2017-10-28T07:09:45.387Z,96814.25
2017-10-28T07:11:23.063Z,96862.78
2017-10-28T07:13:00.489Z,96808.77
2017-10-28T07:14:37.117Z,96854.11
2017-10-28T07:16:15.077Z,96902.02
2017-10-28T07:17:52.336Z,96876.70
2017-10-28T07:19:29.644Z,96819.95
2017-10-28T07:21:06.441Z,96803.55
2017-10-28T07:22:43.573Z,96763.48
2017-10-28T07:24:21.731Z,96796.58
2017-10-28T07:25:58.309Z,96753.00
2017-10-28T07:27:34.848Z,96616.61
2017-10-28T07:29:12.596Z,96555.32
2017-10-28T07:30:49.399Z,96585.22
2017-10-28T07:32:26.648Z,96711.38
2017-10-28T07:34:04.509Z,96777.03
2017-10-28T07:35:42.539Z,96736.19
2017-10-28T07:37:19.829Z,96792.21
2017-10-28T07:38:56.373Z,96863.32
2017-10-28T07:40:33.098Z,96929.41
2017-10-28T07:42:10.015Z,96895.89
2017-10-28T07:43:46.871Z,96864.17
2017-10-28T07:45:25.508Z,96850.11
2017-10-28T07:47:02.330Z,96812.28
2017-10-28T07:48:39.100Z,96738.79
2017-10-28T07:50:15.866Z,96718.83
2017-10-28T07:51:52.561Z,96711.01
2017-10-28T07:53:29.043Z,96677.05
2017-10-28T07:55:06.094Z,96688.20
2017-10-28T07:56:43.168Z,96616.67
2017-10-28T07:58:19.824Z,96684.45
2017-10-28T07:59:56.307Z,96716.64
2017-10-28T08:01:33.943Z,96759.18
2017-10-28T08:03:10.710Z,96748.75
2017-10-28T08:04:48.187Z,96784.48
2017-10-28T08:06:24.966Z,96721.48
2017-10-28T08:08:02.944Z,96784.97
2017-10-28T08:09:39.519Z,96787.94
2017-10-28T08:11:16.632Z,96753.13
2017-10-28T08:12:53.158Z,96760.94
2017-10-28T08:14:30.592Z,96690.08
2017-10-28T08:16:07.028Z,96711.01
2017-10-28T08:17:44.691Z,96688.80
2017-10-28T08:19:22.625Z,96587.95
2017-10-28T08:21:01.412Z,96559.31
2017-10-28T08:22:38.054Z,96475.47
2017-10-28T08:24:14.714Z,96556.71
2017-10-28T08:25:51.151Z,96609.26
2017-10-28T08:27:27.981Z,96664.45
2017-10-28T08:29:04.872Z,96686.20
2017-10-28T08:30:41.738Z,96667.48
2017-10-28T08:32:18.373Z,96666.94
2017-10-28T08:33:55.317Z,96708.77
2017-10-28T08:35:31.799Z,96762.27
2017-10-28T08:37:08.261Z,96771.39
2017-10-28T08:38:44.919Z,96832.31
2017-10-28T08:40:22.502Z,96810.58
2017-10-28T08:41:59.197Z,96797.12
2017-10-28T08:43:35.775Z,96816.22
2017-10-28T08:45:15.484Z,96815.42
2017-10-28T08:46:53.155Z,96770.63
2017-10-28T08:48:29.783Z,96680.14
2017-10-28T08:50:06.392Z,96679.97
2017-10-28T08:51:44.728Z,96725.84
2017-10-28T08:53:22.890Z,96738.84
2017-10-28T08:54:59.586Z,96671.78
2017-10-28T08:56:36.410Z,96651.89
2017-10-28T08:58:12.836Z,96690.08
2017-10-28T08:59:50.339Z,96680.95
2017-10-28T09:01:27.174Z,96751.14
2017-10-28T09:03:03.758Z,96704.04
2017-10-28T09:04:40.352Z,96767.60
2017-10-28T09:06:17.131Z,96745.51
2017-10-28T09:07:53.559Z,96724.52
2017-10-28T09:09:30.227Z,96705.20
2017-10-28T09:11:06.655Z,96694.72
2017-10-28T09:12:43.844Z,96702.80
2017-10-28T09:14:21.379Z,96753.75
2017-10-28T09:16:00.267Z,96714.46
2017-10-28T09:17:36.848Z,96670.52
2017-10-28T09:19:13.671Z,96716.70
2017-10-28T09:20:50.251Z,96723.61
2017-10-28T09:22:39.235Z,96786.66
2017-10-28T09:24:16.575Z,96815.85
2017-10-28T09:25:53.137Z,96850.70
2017-10-28T09:27:29.857Z,96914.17
2017-10-28T09:29:06.590Z,96944.77
2017-10-28T09:30:43.876Z,96922.54
2017-10-28T09:32:20.384Z,96915.17
2017-10-28T09:33:56.908Z,96977.02
2017-10-28T09:35:33.461Z,96967.86
2017-10-28T09:37:10.179Z,96996.64
2017-10-28T09:38:47.500Z,96834.55
2017-10-28T09:40:24.445Z,96900.38
2017-10-28T09:42:01.836Z,96926.05
2017-10-28T09:43:41.615Z,96970.35
2017-10-28T09:45:21.052Z,96945.63
2017-10-28T09:46:57.705Z,97021.87
2017-10-28T09:48:34.445Z,97007.57
2017-10-28T09:50:11.261Z,97000.59
2017-10-28T09:51:47.649Z,96973.45
2017-10-28T09:53:24.029Z,96930.48
2017-10-28T09:55:02.004Z,97069.51
2017-10-28T09:56:38.707Z,97129.63
2017-10-28T09:58:15.415Z,97136.16
2017-10-28T09:59:51.987Z,96989.61
2017-10-28T10:01:28.743Z,96748.48
2017-10-28T10:03:06.593Z,96810.81
2017-10-28T10:04:43.189Z,96913.52
2017-10-28T10:06:20.004Z,96961.39
2017-10-28T10:07:56.572Z,96960.97
2017-10-28T10:09:33.750Z,96989.28
2017-10-28T10:11:10.392Z,96974.04
2017-10-28T10:14:19.407Z,97041.56
2017-10-28T10:15:58.008Z,97035.52
2017-10-28T10:17:34.730Z,97012.37
2017-10-28T10:19:11.516Z,97052.48
2017-10-28T10:20:48.350Z,97064.17
2017-10-28T10:22:25.402Z,96995.85
2017-10-28T10:24:03.179Z,96888.20
2017-10-28T10:25:39.934Z,96930.48
2017-10-28T10:27:17.179Z,96964.48
2017-10-28T10:28:54.077Z,96883.11
2017-10-28T10:30:30.878Z,96954.90
2017-10-28T10:32:07.478Z,97022.77
2017-10-28T10:33:44.102Z,97066.36
2017-10-28T10:35:21.741Z,97057.77
2017-10-28T10:36:58.293Z,97013.61
2017-10-28T10:38:35.027Z,97021.44
2017-10-28T10:40:11.840Z,96995.31
2017-10-28T10:41:49.048Z,96999.73
2017-10-28T10:43:26.307Z,97040.70
2017-10-28T10:45:03.274Z,96942.11
2017-10-28T10:46:40.220Z,96870.09
2017-10-28T10:48:18.071Z,96906.55
2017-10-28T10:49:55.384Z,96960.17
2017-10-28T10:51:31.970Z,97051.63
2017-10-28T10:53:09.363Z,96941.40
2017-10-28T10:54:46.851Z,96861.80
2017-10-28T10:56:24.211Z,96942.16
2017-10-28T10:58:02.365Z,97029.39
2017-10-28T10:59:38.999Z,96939.70
2017-10-28T11:01:16.159Z,97075.16
2017-10-28T11:02:54.500Z,97181.98
2017-10-28T11:04:31.895Z,97188.13
2017-10-28T11:06:08.351Z,97229.02
2017-10-28T11:07:45.467Z,97246.58
2017-10-28T11:09:22.747Z,97278.38
2017-10-28T11:10:59.881Z,97299.74
2017-10-28T11:12:36.619Z,97337.77
2017-10-28T11:14:14.028Z,97357.33
2017-10-28T11:15:50.832Z,97253.05
2017-10-28T11:17:28.502Z,97166.36
2017-10-28T11:19:04.877Z,97187.72
2017-10-28T11:20:41.914Z,97246.09
2017-10-28T11:22:19.913Z,97274.31
2017-10-28T11:23:57.068Z,97225.22
2017-10-28T11:25:33.549Z,97239.11
2017-10-28T11:27:11.154Z,97255.19
2017-10-28T11:28:48.286Z,97223.34
2017-10-28T11:30:26.687Z,97212.58
2017-10-28T11:32:05.991Z,97247.86
2017-10-28T11:33:43.628Z,97269.23
2017-10-28T11:35:21.710Z,97160.17
2017-10-28T11:36:58.355Z,97160.27
2017-10-28T11:38:35.081Z,97189.41
2017-10-28T11:40:13.712Z,97216.89
2017-10-28T11:41:51.150Z,97187.22
2017-10-28T11:43:28.419Z,97077.88
2017-10-28T11:45:05.137Z,97113.62
2017-10-28T11:46:42.562Z,97050.84
2017-10-28T11:48:19.680Z,97171.96
2017-10-28T11:49:58.047Z,97226.02
2017-10-28T11:51:34.903Z,97284.03
2017-10-28T11:53:12.378Z,97328.59
2017-10-28T11:54:49.854Z,97347.29
2017-10-28T11:56:27.660Z,97321.97
2017-10-28T11:58:05.498Z,97231.27
2017-10-28T11:59:42.693Z,97240.45
2017-10-28T12:01:20.088Z,97244.70
2017-10-28T12:02:58.006Z,97139.25
2017-10-28T12:04:35.277Z,97102.27
2017-10-28T12:06:13.111Z,97161.59
2017-10-28T12:07:52.647Z,97127.55
2017-10-28T12:09:30.449Z,97234.36
2017-10-28T12:11:06.980Z,97215.93
2017-10-28T12:12:45.097Z,97236.02
2017-10-28T12:14:21.623Z,97205.95
2017-10-28T12:15:58.498Z,97259.19
2017-10-28T12:17:35.009Z,97328.10
2017-10-28T12:19:11.875Z,97392.72
2017-10-28T12:20:49.381Z,97406.71
2017-10-28T12:22:26.021Z,97429.12
2017-10-28T12:24:03.023Z,97476.22
2017-10-28T12:25:39.928Z,97410.30
2017-10-28T12:27:16.897Z,97267.58
2017-10-28T12:28:53.375Z,97325.12
2017-10-28T12:30:30.220Z,97448.69
2017-10-28T12:32:08.123Z,97515.54
2017-10-28T12:33:44.674Z,97537.26
2017-10-28T12:35:21.860Z,97618.75
2017-10-28T12:36:58.273Z,97582.88
2017-10-28T12:38:36.443Z,97603.00
2017-10-28T12:40:12.920Z,97628.48
2017-10-28T12:41:49.414Z,97523.50
2017-10-28T12:43:25.800Z,97320.83
2017-10-28T12:45:02.805Z,97384.10
2017-10-28T12:46:39.399Z,97221.75
2017-10-28T12:48:16.028Z,97285.36
2017-10-28T12:49:53.506Z,97373.53
2017-10-28T12:51:30.616Z,97386.23
2017-10-28T12:53:07.723Z,97297.64
2017-10-28T12:54:44.171Z,97290.97
2017-10-28T12:56:20.866Z,97350.39
2017-10-28T12:57:58.724Z,97374.02
2017-10-28T12:59:35.175Z,97370.80
2017-10-28T13:01:12.152Z,97293.16
2017-10-28T13:02:48.684Z,97301.02
2017-10-28T13:04:25.244Z,97322.45
2017-10-28T13:06:02.471Z,97354.39
2017-10-28T13:07:39.964Z,97383.14
2017-10-28T13:09:17.409Z,97332.97
2017-10-28T13:10:55.516Z,97396.73
2017-10-28T13:12:32.581Z,97386.61
2017-10-28T13:14:09.702Z,97269.66
2017-10-28T13:15:47.481Z,97269.70
2017-10-28T13:17:25.632Z,97350.81
2017-10-28T13:19:02.192Z,97313.67
2017-10-28T13:20:38.858Z,97373.10
2017-10-28T13:22:15.401Z,97354.71
2017-10-28T13:23:52.830Z,97192.98
2017-10-28T13:25:29.550Z,97231.75
2017-10-28T13:27:06.048Z,97261.81
2017-10-28T13:28:43.230Z,97290.88
2017-10-28T13:30:21.898Z,97350.81
2017-10-28T13:32:02.705Z,97360.42
2017-10-28T13:33:39.441Z,97402.44
2017-10-28T13:35:17.038Z,97385.76
2017-10-28T13:36:55.010Z,97329.55
2017-10-28T13:42:04.679Z,97255.13
2017-10-28T13:43:41.639Z,97294.88
2017-10-28T13:45:21.790Z,97255.19
2017-10-28T13:46:59.804Z,97094.85
2017-10-28T13:48:36.325Z,97192.50
2017-10-28T13:50:13.063Z,97230.84
2017-10-28T13:51:50.403Z,97248.77
2017-10-28T13:53:27.225Z,97285.79
2017-10-28T13:55:04.221Z,97284.45
2017-10-28T13:56:41.501Z,97176.34
2017-10-28T13:58:18.168Z,97200.81
2017-10-28T13:59:54.899Z,97184.97
2017-10-28T14:01:32.536Z,97211.61
2017-10-28T14:03:10.506Z,97204.28
2017-10-28T14:04:47.240Z,97186.81
2017-10-28T14:06:23.896Z,97239.11
2017-10-28T14:08:01.716Z,97263.94
2017-10-28T14:09:39.330Z,97291.88
2017-10-28T14:11:15.819Z,97218.12
2017-10-28T14:12:53.074Z,97156.85
2017-10-28T14:14:29.498Z,97071.75
2017-10-28T14:16:07.103Z,97089.23
2017-10-28T14:17:43.818Z,97185.91
2017-10-28T14:19:21.760Z,97206.53
2017-10-28T14:20:59.674Z,97240.39
2017-10-28T14:22:36.534Z,97298.89
2017-10-28T14:24:13.102Z,97224.73
2017-10-28T14:25:49.685Z,97106.75
2017-10-28T14:27:26.194Z,97090.52
2017-10-28T14:29:04.352Z,97186.47
2017-10-28T14:30:41.193Z,97224.25
2017-10-28T14:32:17.826Z,97217.75
2017-10-28T14:33:55.071Z,97158.36
2017-10-28T14:35:32.015Z,97165.40
2017-10-28T14:37:08.673Z,97188.13
2017-10-28T14:38:47.020Z,97242.15
2017-10-28T14:40:24.540Z,97259.56
2017-10-28T14:42:02.448Z,97266.50
2017-10-28T14:43:40.631Z,97191.22
2017-10-28T14:45:19.127Z,97256.58
2017-10-28T14:46:55.800Z,97332.91
2017-10-28T14:48:32.503Z,97260.42
2017-10-28T14:50:09.423Z,97122.70
2017-10-28T14:51:45.948Z,97190.31
2017-10-28T14:53:23.201Z,97209.42
2017-10-28T14:55:00.638Z,97100.45
2017-10-28T14:56:37.840Z,97036.96
2017-10-28T14:58:14.326Z,97141.02
2017-10-28T14:59:50.832Z,97122.27
2017-10-28T15:01:28.475Z,96981.92
2017-10-28T15:03:05.454Z,97068.80
2017-10-28T15:04:42.111Z,97131.81
2017-10-28T15:06:18.591Z,97178.52
2017-10-28T15:07:55.428Z,97208.09
2017-10-28T15:09:33.127Z,97224.37
2017-10-28T15:11:10.413Z,97202.81
2017-10-28T15:12:46.992Z,97160.12
2017-10-28T15:14:24.338Z,97168.92
2017-10-28T15:16:02.979Z,97133.48
2017-10-28T15:17:43.085Z,97141.49
2017-10-28T15:19:19.996Z,97195.16
2017-10-28T15:20:58.655Z,97225.64
2017-10-28T15:22:35.187Z,97260.90
2017-10-28T15:24:11.740Z,97264.84
2017-10-28T15:25:49.589Z,97225.16
2017-10-28T15:27:27.557Z,97175.54
2017-10-28T15:29:04.073Z,97084.38
2017-10-28T15:30:40.816Z,97154.12
2017-10-28T15:32:18.243Z,97151.52
2017-10-28T15:33:55.057Z,97027.58
2017-10-28T15:35:32.489Z,97087.91
2017-10-28T15:37:09.059Z,97131.81
2017-10-28T15:38:46.086Z,97116.52
2017-10-28T15:40:24.241Z,97013.61
2017-10-28T15:42:01.323Z,96928.02
2017-10-28T15:43:37.764Z,96950.95
2017-10-28T15:45:16.497Z,97007.14
2017-10-28T15:46:53.123Z,97039.94
2017-10-28T15:48:30.575Z,97085.17
2017-10-28T15:50:07.319Z,97082.99
2017-10-28T15:51:44.122Z,97054.30
2017-10-28T15:53:20.589Z,97012.59
2017-10-28T15:54:57.101Z,97062.62
2017-10-28T15:56:33.579Z,97001.61
2017-10-28T15:58:10.469Z,97056.48
2017-10-28T15:59:48.535Z,97112.20
2017-10-28T16:01:26.262Z,97218.06
2017-10-28T16:03:09.763Z,97302.78
2017-10-28T16:04:51.083Z,97329.92
2017-10-28T16:06:27.644Z,97280.82
2017-10-28T16:08:04.457Z,97179.00
2017-10-28T16:09:41.244Z,97174.09
2017-10-28T16:11:19.105Z,97176.76
2017-10-28T16:12:55.697Z,97121.80
2017-10-28T16:14:32.268Z,97202.20
2017-10-28T16:16:09.323Z,97136.30
2017-10-28T16:17:50.948Z,97217.80
2017-10-28T16:19:28.251Z,97215.13
2017-10-28T16:21:05.650Z,97173.23
2017-10-28T16:22:42.250Z,97110.95
2017-10-28T16:24:20.592Z,97120.99
2017-10-28T16:26:08.019Z,96977.61
2017-10-28T16:27:46.697Z,97078.25
2017-10-28T16:29:23.524Z,97151.83
2017-10-28T16:31:01.464Z,97161.51
2017-10-28T16:32:38.176Z,97067.75
2017-10-28T16:34:14.697Z,97014.61
2017-10-28T16:35:53.083Z,96996.37
2017-10-28T16:37:30.430Z,96935.39
2017-10-28T16:39:07.096Z,96959.69
2017-10-28T16:40:43.631Z,97015.45
2017-10-28T16:42:21.219Z,96931.39
2017-10-28T16:43:59.778Z,96910.97
2017-10-28T16:45:36.566Z,96840.79
2017-10-28T16:47:13.237Z,96888.38
2017-10-28T16:48:50.006Z,96868.34
2017-10-28T16:50:27.115Z,96860.52
2017-10-28T16:52:04.938Z,96898.24
2017-10-28T16:53:41.496Z,96922.74
2017-10-28T16:55:19.049Z,96854.05
2017-10-28T16:58:27.404Z,96930.54
2017-10-28T17:00:05.268Z,96955.80
2017-10-28T17:01:42.383Z,96933.15
2017-10-28T17:03:20.705Z,96925.83
2017-10-28T17:04:57.820Z,96848.30
2017-10-28T17:06:34.373Z,96724.33
2017-10-28T17:08:12.253Z,96656.91
2017-10-28T17:09:50.038Z,96656.91
2017-10-28T17:11:27.581Z,96758.17
2017-10-28T17:13:04.138Z,96795.56
2017-10-28T17:14:41.182Z,96782.56
2017-10-28T17:16:20.121Z,96828.75
2017-10-28T17:17:56.658Z,96792.95
2017-10-28T17:19:35.924Z,96834.72
2017-10-28T17:21:12.677Z,96877.92
2017-10-28T17:22:49.720Z,96944.91
2017-10-28T17:24:26.553Z,96949.63
2017-10-28T17:26:03.365Z,96924.92
2017-10-28T17:27:39.934Z,96940.06
2017-10-28T17:29:19.509Z,96951.49
2017-10-28T17:30:56.442Z,96947.49
2017-10-28T17:32:33.534Z,96860.94
2017-10-28T17:34:11.170Z,96810.53
2017-10-28T17:35:50.152Z,96854.00
2017-10-28T17:37:26.939Z,96911.83
2017-10-28T17:39:06.270Z,96867.48
2017-10-28T17:40:43.767Z,96908.79
2017-10-28T17:42:21.344Z,96935.76
2017-10-28T17:44:00.050Z,96937.03
2017-10-28T17:45:38.574Z,96925.83
2017-10-28T17:47:16.847Z,96877.44
2017-10-28T17:48:54.540Z,96860.03
2017-10-28T17:50:32.310Z,96810.75
2017-10-28T17:52:09.709Z,96909.33
2017-10-28T17:53:46.811Z,96827.90
2017-10-28T17:55:26.299Z,96892.32
2017-10-28T17:57:05.054Z,96931.50
2017-10-28T17:58:42.346Z,96986.30
2017-10-28T18:00:22.257Z,96948.97
2017-10-28T18:02:03.014Z,96983.74
2017-10-28T18:03:41.383Z,96962.05
2017-10-28T18:05:21.235Z,96958.10
2017-10-28T18:06:59.317Z,96958.58
2017-10-28T18:08:38.514Z,96915.83
2017-10-28T18:10:16.925Z,96779.53
2017-10-28T18:11:54.706Z,96884.16
2017-10-28T18:13:31.569Z,96951.69
2017-10-28T18:15:09.942Z,97003.03
2017-10-28T18:16:49.257Z,97098.85
2017-10-28T18:18:26.693Z,97108.88
2017-10-28T18:20:03.918Z,97156.91
2017-10-28T18:21:42.310Z,97152.53
2017-10-28T18:23:22.511Z,97157.70
2017-10-28T18:25:02.163Z,97157.77
2017-10-28T18:26:40.059Z,97186.53
2017-10-28T18:28:22.862Z,97112.87
2017-10-28T18:30:06.057Z,97151.73
2017-10-28T18:31:43.051Z,97161.66
2017-10-28T18:33:25.275Z,97141.69
2017-10-28T18:35:02.859Z,97135.67
2017-10-28T18:36:43.564Z,97102.43
2017-10-28T18:38:23.170Z,97040.91
2017-10-28T18:40:03.360Z,96974.78
2017-10-28T18:41:41.944Z,97009.39
2017-10-28T18:43:24.918Z,97012.22
2017-10-28T18:45:03.097Z,97061.50
2017-10-28T18:46:40.991Z,97054.55
2017-10-28T18:48:19.631Z,97025.81
2017-10-28T18:49:58.406Z,97066.30
2017-10-28T18:51:37.939Z,97126.48
2017-10-28T18:53:17.586Z,97152.16
2017-10-28T18:55:01.594Z,97168.38
2017-10-28T18:56:41.927Z,97192.72
2017-10-28T18:58:21.885Z,97170.52
2017-10-28T19:00:01.289Z,97163.05
2017-10-28T19:01:39.327Z,97082.51
2017-10-28T19:03:19.619Z,97045.39
2017-10-28T19:05:00.352Z,97030.72
2017-10-28T19:06:39.410Z,97077.71
2017-10-28T19:08:17.288Z,97160.06
2017-10-28T19:09:58.388Z,97214.64
2017-10-28T19:11:40.424Z,97250.80
2017-10-28T19:13:24.630Z,97241.66