createdAt,value
2019-02-20T00:01:31.616Z,10.85
2019-02-20T00:04:02.919Z,14.50
2019-02-20T00:06:33.564Z,15.03
2019-02-20T00:09:04.894Z,8.25
2019-02-20T00:11:35.632Z,8.28
2019-02-20T00:14:06.364Z,8.03
2019-02-20T00:16:37.017Z,7.80
2019-02-20T00:19:07.652Z,9.53
2019-02-20T00:21:38.055Z,7.35
2019-02-20T00:24:08.645Z,8.23
2019-02-20T00:26:39.294Z,7.75
2019-02-20T00:29:09.854Z,8.30
2019-02-20T00:31:40.292Z,7.12
2019-02-20T00:34:11.117Z,5.70
2019-02-20T00:36:41.719Z,6.62
2019-02-20T00:39:12.271Z,6.67
2019-02-20T00:41:42.905Z,5.97
2019-02-20T00:44:24.254Z,6.72
2019-02-20T00:47:16.766Z,7.03
2019-02-20T00:49:50.015Z,6.80
2019-02-20T00:52:49.915Z,6.20
2019-02-20T00:55:19.347Z,5.10
2019-02-20T00:57:50.777Z,7.05
2019-02-20T01:00:22.182Z,6.12
2019-02-20T01:02:53.540Z,5.50
2019-02-20T01:05:24.979Z,6.25
2019-02-20T01:07:56.268Z,4.58
2019-02-20T01:10:27.575Z,5.65
2019-02-20T01:12:58.913Z,7.55
2019-02-20T01:15:30.442Z,6.37
2019-02-20T01:18:01.812Z,5.37
2019-02-20T01:20:36.778Z,6.67
2019-02-20T01:23:08.027Z,5.20
2019-02-20T01:25:39.234Z,4.40
2019-02-20T01:28:10.455Z,5.12
2019-02-20T01:30:41.838Z,6.42
2019-02-20T01:33:13.272Z,4.78
2019-02-20T01:35:44.688Z,4.72
2019-02-20T01:38:16.071Z,4.37
2019-02-20T01:40:47.211Z,4.62
2019-02-20T01:43:18.443Z,4.10
2019-02-20T01:45:49.826Z,3.95
2019-02-20T01:48:21.399Z,4.05
2019-02-20T01:50:52.592Z,4.47
2019-02-20T01:53:24.024Z,3.72
2019-02-20T01:55:55.669Z,3.77
2019-02-20T01:58:27.215Z,4.80
2019-02-20T02:00:58.903Z,4.87
2019-02-20T02:03:30.504Z,5.12
2019-02-20T02:06:01.818Z,3.72
2019-02-20T02:08:33.473Z,4.70
2019-02-20T02:11:04.870Z,4.35
2019-02-20T02:13:37.300Z,3.83
2019-02-20T02:16:08.841Z,3.27
2019-02-20T02:18:40.176Z,3.72
2019-02-20T02:21:11.319Z,2.83
2019-02-20T02:23:42.761Z,3.77
2019-02-20T02:26:14.115Z,3.30
2019-02-20T02:28:45.342Z,3.00
2019-02-20T02:31:16.661Z,2.50
2019-02-20T02:33:48.166Z,2.92
2019-02-20T02:36:19.494Z,2.98
2019-02-20T02:38:50.750Z,4.40
2019-02-20T02:41:22.149Z,3.02
2019-02-20T02:43:53.466Z,2.98
2019-02-20T02:46:24.429Z,3.02
2019-02-20T02:48:55.415Z,2.75
2019-02-20T02:51:26.670Z,2.87
2019-02-20T02:53:58.034Z,3.50
2019-02-20T02:56:29.397Z,3.72
2019-02-20T02:59:00.738Z,3.22
2019-02-20T03:01:34.005Z,4.10
2019-02-20T03:04:05.465Z,2.80
2019-02-20T03:06:39.017Z,4.45
2019-02-20T03:09:10.324Z,4.28
2019-02-20T03:11:41.565Z,3.85
2019-02-20T03:14:12.760Z,4.08
2019-02-20T03:16:44.033Z,3.55
2019-02-20T03:19:15.281Z,3.25
2019-02-20T03:21:46.974Z,4.15
2019-02-20T03:24:18.318Z,3.35
2019-02-20T03:26:49.877Z,4.25
2019-02-20T03:29:21.793Z,2.30
2019-02-20T03:31:53.611Z,3.95
2019-02-20T03:34:25.019Z,3.35
2019-02-20T03:36:56.347Z,4.33
2019-02-20T03:39:27.026Z,2.67
2019-02-20T03:41:57.775Z,3.92
2019-02-20T03:44:28.531Z,4.40
2019-02-20T03:46:59.172Z,3.65
2019-02-20T03:49:30.228Z,4.40
2019-02-20T03:52:00.650Z,2.98
2019-02-20T03:54:31.289Z,4.40
2019-02-20T03:57:02.049Z,3.75
2019-02-20T03:59:32.770Z,4.40
2019-02-20T04:02:03.316Z,3.55
2019-02-20T04:04:33.908Z,5.15
2019-02-20T04:07:04.808Z,2.95
2019-02-20T04:09:35.584Z,3.02
2019-02-20T04:12:06.201Z,3.90
2019-02-20T04:14:36.663Z,4.42
2019-02-20T04:17:07.341Z,3.02
2019-02-20T04:19:37.863Z,2.70
2019-02-20T04:22:08.436Z,4.22
2019-02-20T04:24:39.004Z,4.35
2019-02-20T04:27:09.664Z,2.85
2019-02-20T04:29:40.207Z,4.10
2019-02-20T04:32:10.888Z,3.47
2019-02-20T04:34:41.540Z,3.25
2019-02-20T04:37:12.320Z,3.98
2019-02-20T04:39:43.018Z,3.17
2019-02-20T04:42:13.861Z,3.92
2019-02-20T04:44:44.552Z,4.62
2019-02-20T04:47:15.229Z,3.42
2019-02-20T04:49:45.952Z,2.90
2019-02-20T04:52:16.607Z,2.95
2019-02-20T04:54:47.247Z,3.60
2019-02-20T04:57:17.757Z,3.42
2019-02-20T04:59:48.438Z,3.15
2019-02-20T05:02:18.913Z,2.90
2019-02-20T05:04:49.700Z,3.58
2019-02-20T05:07:20.398Z,3.17
2019-02-20T05:09:51.069Z,3.83
2019-02-20T05:12:21.608Z,3.80
2019-02-20T05:14:52.306Z,4.58
2019-02-20T05:17:23.232Z,5.15
2019-02-20T05:19:53.781Z,3.58
2019-02-20T05:22:24.522Z,4.00
2019-02-20T05:24:55.458Z,3.00
2019-02-20T05:27:26.164Z,2.98
2019-02-20T05:29:56.781Z,4.40
2019-02-20T05:32:27.515Z,3.55
2019-02-20T05:34:58.055Z,3.60
2019-02-20T05:37:28.640Z,3.22
2019-02-20T05:39:59.327Z,3.40
2019-02-20T05:42:29.951Z,3.25
2019-02-20T05:45:00.532Z,2.55
2019-02-20T05:47:31.134Z,2.92
2019-02-20T05:50:01.707Z,4.17
2019-02-20T05:52:32.501Z,4.83
2019-02-20T05:55:03.582Z,3.47
2019-02-20T05:57:36.440Z,5.22
2019-02-20T06:00:07.670Z,5.03
2019-02-20T06:02:38.355Z,3.92
2019-02-20T06:05:09.051Z,4.58
2019-02-20T06:07:40.038Z,3.50
2019-02-20T06:10:10.626Z,3.50
2019-02-20T06:12:41.321Z,2.72
2019-02-20T06:15:12.096Z,4.25
2019-02-20T06:17:42.920Z,5.62
2019-02-20T06:20:14.072Z,5.72
2019-02-20T06:22:45.023Z,8.75
2019-02-20T06:25:15.932Z,11.38
2019-02-20T06:27:46.898Z,10.58
2019-02-20T06:30:17.935Z,8.83
2019-02-20T06:32:48.805Z,9.55
2019-02-20T06:35:19.477Z,6.67
2019-02-20T06:37:50.363Z,9.98
2019-02-20T06:40:21.262Z,11.68
2019-02-20T06:42:52.184Z,9.98
2019-02-20T06:45:23.071Z,10.68
2019-02-20T06:47:53.802Z,8.18
2019-02-20T06:50:24.723Z,6.30
2019-02-20T06:52:55.651Z,10.03
2019-02-20T06:55:26.398Z,10.40
2019-02-20T06:57:56.930Z,6.80
2019-02-20T07:00:27.642Z,6.60
2019-02-20T07:02:58.238Z,8.63
2019-02-20T07:05:40.503Z,8.58
2019-02-20T07:09:16.443Z,8.33
2019-02-20T07:13:11.390Z,9.90
2019-02-20T07:16:11.330Z,11.45
2019-02-20T07:19:34.354Z,8.23
2019-02-20T07:22:45.925Z,9.35
2019-02-20T07:26:01.203Z,6.87
2019-02-20T07:29:37.859Z,9.73
2019-02-20T07:32:08.403Z,7.90
2019-02-20T07:34:39.132Z,7.03
2019-02-20T07:37:10.490Z,8.83
2019-02-20T07:39:41.146Z,8.45
2019-02-20T07:42:14.283Z,7.42
2019-02-20T07:44:47.281Z,7.58
2019-02-20T07:47:17.951Z,5.35
2019-02-20T07:49:49.329Z,6.70
2019-02-20T07:52:20.695Z,7.33
2019-02-20T07:54:51.469Z,7.47
2019-02-20T07:57:22.127Z,7.65
2019-02-20T07:59:52.865Z,4.97
2019-02-20T08:02:23.532Z,6.67
2019-02-20T08:04:54.017Z,5.50
2019-02-20T08:07:24.823Z,4.47
2019-02-20T08:09:55.474Z,6.35
2019-02-20T08:12:26.118Z,6.35
2019-02-20T08:14:56.525Z,5.40
2019-02-20T08:17:27.258Z,6.08
2019-02-20T08:19:58.195Z,4.37
2019-02-20T08:22:28.839Z,5.67
2019-02-20T08:24:59.441Z,5.97
2019-02-20T08:27:30.088Z,4.80
2019-02-20T08:30:00.807Z,5.37
2019-02-20T08:32:31.391Z,4.58
2019-02-20T08:35:02.011Z,9.53
2019-02-20T08:37:32.546Z,7.45
2019-02-20T08:40:03.007Z,4.72
2019-02-20T08:42:33.827Z,4.33
2019-02-20T08:45:04.629Z,7.60
2019-02-20T08:47:35.389Z,4.35
2019-02-20T08:50:07.407Z,4.92
2019-02-20T08:52:38.061Z,4.75
2019-02-20T08:55:09.196Z,3.10
2019-02-20T08:57:39.853Z,4.00
2019-02-20T09:00:13.185Z,4.80
2019-02-20T09:02:43.744Z,4.87
2019-02-20T09:05:14.177Z,3.50
2019-02-20T09:07:44.829Z,2.72
2019-02-20T09:10:17.171Z,3.90
2019-02-20T09:12:47.673Z,3.75
2019-02-20T09:15:18.351Z,4.78
2019-02-20T09:17:48.982Z,6.45
2019-02-20T09:20:19.449Z,4.28
2019-02-20T09:22:49.880Z,3.95
2019-02-20T09:25:20.578Z,3.55
2019-02-20T09:27:51.321Z,3.42
2019-02-20T09:30:28.318Z,2.50
2019-02-20T09:32:54.215Z,3.17
2019-02-20T09:35:25.062Z,4.40
2019-02-20T09:37:55.660Z,2.58
2019-02-20T09:40:26.303Z,3.58
2019-02-20T09:42:57.181Z,4.15
2019-02-20T09:45:27.888Z,2.08
2019-02-20T09:47:58.704Z,3.77
2019-02-20T09:50:29.410Z,3.75
2019-02-20T09:52:59.988Z,2.40
2019-02-20T09:55:30.915Z,3.10
2019-02-20T09:58:01.538Z,2.22
2019-02-20T10:00:32.057Z,2.22
2019-02-20T10:03:02.692Z,2.42
2019-02-20T10:05:33.266Z,2.77
2019-02-20T10:08:04.556Z,2.55
2019-02-20T10:10:35.473Z,2.02
2019-02-20T10:13:06.297Z,2.00
2019-02-20T10:15:37.027Z,3.20
2019-02-20T10:18:07.755Z,3.02
2019-02-20T10:20:38.894Z,2.10
2019-02-20T10:23:09.856Z,3.15
2019-02-20T10:25:40.542Z,2.05
2019-02-20T10:28:11.297Z,2.08
2019-02-20T10:30:42.089Z,1.80
2019-02-20T10:33:12.813Z,3.15
2019-02-20T10:35:43.377Z,2.67
2019-02-20T10:38:13.972Z,1.62
2019-02-20T10:40:44.511Z,2.02
2019-02-20T10:43:15.040Z,2.35
2019-02-20T10:45:46.099Z,3.98
2019-02-20T10:48:16.509Z,1.70
2019-02-20T10:50:46.862Z,1.98
2019-02-20T10:53:17.355Z,1.67
2019-02-20T10:55:48.623Z,3.65
2019-02-20T10:58:19.370Z,1.98
2019-02-20T11:00:49.962Z,2.50
2019-02-20T11:03:20.370Z,1.57
2019-02-20T11:05:51.258Z,4.85
2019-02-20T11:08:22.206Z,2.92
2019-02-20T11:10:52.665Z,2.55
2019-02-20T11:13:23.354Z,2.98
2019-02-20T11:15:54.117Z,2.10
2019-02-20T11:18:24.826Z,2.80
2019-02-20T11:20:55.637Z,3.85
2019-02-20T11:23:26.199Z,3.33
2019-02-20T11:25:56.850Z,2.85
2019-02-20T11:28:27.565Z,3.12
2019-02-20T11:30:58.252Z,4.58
2019-02-20T11:33:28.870Z,2.77
2019-02-20T11:35:59.375Z,2.52
2019-02-20T11:38:30.939Z,2.33
2019-02-20T11:41:01.702Z,3.37
2019-02-20T11:43:32.423Z,3.00
2019-02-20T11:46:03.166Z,2.52
2019-02-20T11:48:33.870Z,2.80
2019-02-20T11:51:04.514Z,6.37
2019-02-20T11:53:37.453Z,3.42
2019-02-20T11:56:07.703Z,4.12
2019-02-20T11:58:38.371Z,7.30
2019-02-20T12:01:08.956Z,11.22
2019-02-20T12:03:39.751Z,3.50
2019-02-20T12:06:10.233Z,3.85
2019-02-20T12:08:40.721Z,5.22
2019-02-20T12:11:11.579Z,2.60
2019-02-20T12:13:42.260Z,4.87
2019-02-20T12:16:12.949Z,4.10
2019-02-20T12:18:45.291Z,4.33
2019-02-20T12:21:16.121Z,4.78
2019-02-20T12:23:46.684Z,3.22
2019-02-20T12:26:17.429Z,4.30
2019-02-20T12:28:47.979Z,3.12
2019-02-20T12:31:18.524Z,3.45
2019-02-20T12:33:49.115Z,5.10
2019-02-20T12:36:19.964Z,3.50
2019-02-20T12:38:50.815Z,3.62
2019-02-20T12:41:21.675Z,3.15
2019-02-20T12:43:52.258Z,2.45
2019-02-20T12:46:22.882Z,3.75
2019-02-20T12:48:53.398Z,1.57
2019-02-20T12:51:24.110Z,2.45
2019-02-20T12:53:55.175Z,3.52
2019-02-20T12:56:25.778Z,2.12
2019-02-20T12:58:56.210Z,1.75
2019-02-20T13:01:27.149Z,3.33
2019-02-20T13:03:58.115Z,1.72
2019-02-20T13:06:29.806Z,2.33
2019-02-20T13:09:00.441Z,2.42
2019-02-20T13:11:31.276Z,2.35
2019-02-20T13:14:02.550Z,2.33
2019-02-20T13:16:33.398Z,1.57
2019-02-20T13:19:04.367Z,2.40
2019-02-20T13:21:34.917Z,1.52
2019-02-20T13:24:05.574Z,2.05
2019-02-20T13:26:36.555Z,1.98
2019-02-20T13:29:07.072Z,1.67
2019-02-20T13:31:37.734Z,1.65
2019-02-20T13:34:08.267Z,2.17
2019-02-20T13:36:38.945Z,1.62
2019-02-20T13:39:09.497Z,2.15
2019-02-20T13:41:39.988Z,2.42
2019-02-20T13:44:10.506Z,1.52
2019-02-20T13:46:41.242Z,2.47
2019-02-20T13:49:11.906Z,2.15
2019-02-20T13:51:42.741Z,2.67
2019-02-20T13:54:13.337Z,2.47
2019-02-20T13:56:44.082Z,1.75
2019-02-20T13:59:14.838Z,1.77
2019-02-20T14:01:50.264Z,2.15
2019-02-20T14:04:25.056Z,3.45
2019-02-20T14:07:00.442Z,1.90
2019-02-20T14:09:34.269Z,2.65
2019-02-20T14:12:07.248Z,2.72
2019-02-20T14:14:40.893Z,2.20
2019-02-20T14:17:16.504Z,5.75
2019-02-20T14:19:48.815Z,2.42
2019-02-20T14:22:20.836Z,2.95
2019-02-20T14:24:52.583Z,4.08
2019-02-20T14:27:24.233Z,1.60
2019-02-20T14:29:56.500Z,2.12
2019-02-20T14:32:28.340Z,2.27
2019-02-20T14:34:59.423Z,2.50
2019-02-20T14:37:30.527Z,1.67
2019-02-20T14:40:01.727Z,1.42
2019-02-20T14:42:32.882Z,3.10
2019-02-20T14:45:03.558Z,2.10
2019-02-20T14:47:34.308Z,3.58
2019-02-20T14:50:05.171Z,1.90
2019-02-20T14:52:36.204Z,2.55
2019-02-20T14:55:07.255Z,1.22
2019-02-20T14:57:38.260Z,1.65
2019-02-20T15:00:10.014Z,2.50
2019-02-20T15:02:40.595Z,2.10
2019-02-20T15:05:12.039Z,2.08
2019-02-20T15:07:42.963Z,2.12
2019-02-20T15:10:13.634Z,1.35
2019-02-20T15:12:46.136Z,1.65
2019-02-20T15:15:16.929Z,3.08
2019-02-20T15:17:47.849Z,5.70
2019-02-20T15:20:18.846Z,3.42
2019-02-20T15:22:49.662Z,3.50
2019-02-20T15:25:20.873Z,1.87
2019-02-20T15:27:51.399Z,4.28
2019-02-20T15:30:22.312Z,2.47
2019-02-20T15:32:53.259Z,2.08
2019-02-20T15:35:24.609Z,2.45
2019-02-20T15:37:55.557Z,2.77
2019-02-20T15:40:26.907Z,2.42
2019-02-20T15:42:59.493Z,3.45
2019-02-20T15:45:30.724Z,4.55
2019-02-20T15:48:01.883Z,4.17
2019-02-20T15:50:32.929Z,6.78
2019-02-20T15:53:04.541Z,3.35
2019-02-20T15:55:35.633Z,4.72
2019-02-20T15:58:06.928Z,4.97
2019-02-20T16:00:38.154Z,3.85
2019-02-20T16:03:09.025Z,6.37
2019-02-20T16:05:39.993Z,7.30
2019-02-20T16:08:10.990Z,3.95
2019-02-20T16:10:46.197Z,7.40
2019-02-20T16:13:17.202Z,5.33
2019-02-20T16:15:48.075Z,3.98
2019-02-20T16:18:20.029Z,4.70
2019-02-20T16:20:50.716Z,6.08
2019-02-20T16:23:21.638Z,6.72
2019-02-20T16:25:52.336Z,6.92
2019-02-20T16:28:24.374Z,6.42
2019-02-20T16:30:55.452Z,6.40
2019-02-20T16:33:26.280Z,6.92
2019-02-20T16:35:56.807Z,5.83
2019-02-20T16:38:27.720Z,4.87
2019-02-20T16:40:58.738Z,7.35
2019-02-20T16:43:29.633Z,6.20
2019-02-20T16:46:00.445Z,6.25
2019-02-20T16:48:31.109Z,5.45
2019-02-20T16:51:01.801Z,6.97
2019-02-20T16:53:32.365Z,4.37
2019-02-20T16:56:03.585Z,5.75
2019-02-20T16:58:34.063Z,5.47
2019-02-20T17:01:05.271Z,4.17
2019-02-20T17:03:36.077Z,4.97
2019-02-20T17:06:06.638Z,3.40
2019-02-20T17:08:37.999Z,4.12
2019-02-20T17:11:08.798Z,4.65
2019-02-20T17:13:39.676Z,5.42
2019-02-20T17:16:10.693Z,4.78
2019-02-20T17:18:41.515Z,4.72
2019-02-20T17:21:12.156Z,5.15
2019-02-20T17:23:42.774Z,5.20
2019-02-20T17:26:13.600Z,3.45
2019-02-20T17:28:44.268Z,3.15
2019-02-20T17:31:14.978Z,4.40
2019-02-20T17:33:45.619Z,5.40
2019-02-20T17:36:16.660Z,5.87
2019-02-20T17:38:47.798Z,4.47
2019-02-20T17:41:18.904Z,6.80
2019-02-20T17:43:49.622Z,4.03
2019-02-20T17:46:21.506Z,4.15
2019-02-20T17:48:52.173Z,6.95
2019-02-20T17:51:22.805Z,4.70
2019-02-20T17:53:53.800Z,4.15
2019-02-20T17:56:24.297Z,4.80
2019-02-20T17:58:55.042Z,6.37
2019-02-20T18:01:25.709Z,5.00
2019-02-20T18:03:56.636Z,6.50
2019-02-20T18:06:27.364Z,7.75
2019-02-20T18:08:58.079Z,4.53
2019-02-20T18:11:28.773Z,3.90
2019-02-20T18:13:59.344Z,5.03
2019-02-20T18:16:30.199Z,5.78
2019-02-20T18:19:01.674Z,6.15
2019-02-20T18:21:32.664Z,4.42
2019-02-20T18:24:04.623Z,6.28
2019-02-20T18:26:35.979Z,4.12
2019-02-20T18:29:06.851Z,5.03
2019-02-20T18:31:38.713Z,5.28
2019-02-20T18:34:12.562Z,5.17
2019-02-20T18:36:44.137Z,2.92
2019-02-20T18:39:15.758Z,4.53
2019-02-20T18:41:47.105Z,4.03
2019-02-20T18:44:17.754Z,5.95
2019-02-20T18:46:48.318Z,3.00
2019-02-20T18:49:21.018Z,3.05
2019-02-20T18:51:51.312Z,5.62
2019-02-20T18:54:22.280Z,6.65
2019-02-20T18:56:53.256Z,5.05
2019-02-20T18:59:24.007Z,4.85
2019-02-20T19:01:54.957Z,5.42
2019-02-20T19:04:25.779Z,5.45
2019-02-20T19:06:56.404Z,7.62
2019-02-20T19:09:30.161Z,7.67
2019-02-20T19:12:56.788Z,5.78
2019-02-20T19:16:51.174Z,7.85
2019-02-20T19:20:24.358Z,8.60
2019-02-20T19:23:36.834Z,8.03
2019-02-20T19:27:13.675Z,3.80
2019-02-20T19:31:02.897Z,6.90
2019-02-20T19:34:01.896Z,6.72
2019-02-20T19:37:38.697Z,4.90
2019-02-20T19:40:47.444Z,5.83
2019-02-20T19:44:27.413Z,6.15
2019-02-20T19:47:50.397Z,6.87
2019-02-20T19:51:35.440Z,5.67
2019-02-20T19:54:57.563Z,7.30
2019-02-20T19:58:28.641Z,3.87
2019-02-20T20:01:55.892Z,3.52
2019-02-20T20:05:15.648Z,7.05
2019-02-20T20:08:47.037Z,5.37
2019-02-20T20:11:54.240Z,5.08
2019-02-20T20:15:33.595Z,6.37
2019-02-20T20:18:51.053Z,7.40
2019-02-20T20:22:21.116Z,6.80
2019-02-20T20:25:40.235Z,3.95
2019-02-20T20:29:11.334Z,4.97
2019-02-20T20:32:13.503Z,4.20
2019-02-20T20:35:48.185Z,4.72
2019-02-20T20:38:58.591Z,5.40
2019-02-20T20:42:41.262Z,7.62
2019-02-20T20:46:04.763Z,10.53
2019-02-20T20:49:33.296Z,7.47
2019-02-20T20:52:47.243Z,15.05
2019-02-20T20:56:10.887Z,9.98
2019-02-20T20:59:17.685Z,7.08
2019-02-20T21:02:12.561Z,6.80
2019-02-20T21:05:57.941Z,9.43
2019-02-20T21:09:16.223Z,6.60
2019-02-20T21:12:42.888Z,5.25
2019-02-20T21:16:10.780Z,5.25
2019-02-20T21:19:21.506Z,4.15
2019-02-20T21:22:51.851Z,7.05
2019-02-20T21:26:26.351Z,4.65
2019-02-20T21:29:47.527Z,5.72
2019-02-20T21:33:55.014Z,5.75
2019-02-20T21:37:31.919Z,4.35
2019-02-20T21:40:49.419Z,4.58
2019-02-20T21:44:16.605Z,7.62
2019-02-20T21:47:47.614Z,5.35
2019-02-20T21:51:11.373Z,6.33
2019-02-20T21:54:34.057Z,6.37
2019-02-20T21:58:18.325Z,6.03
2019-02-20T22:01:45.200Z,5.33
2019-02-20T22:05:05.073Z,6.65
2019-02-20T22:08:34.048Z,5.83
2019-02-20T22:12:16.852Z,5.17
2019-02-20T22:15:26.143Z,6.25
2019-02-20T22:18:47.422Z,5.05
2019-02-20T22:22:20.490Z,5.47
2019-02-20T22:25:34.326Z,4.78
2019-02-20T22:29:10.631Z,4.28
2019-02-20T22:32:22.732Z,5.35
2019-02-20T22:35:48.185Z,6.33
2019-02-20T22:39:06.742Z,4.40
2019-02-20T22:42:11.533Z,4.25
2019-02-20T22:45:25.220Z,4.40
2019-02-20T22:49:02.169Z,5.83
2019-02-20T22:52:37.930Z,2.72
2019-02-20T22:56:09.673Z,6.25
2019-02-20T22:59:32.384Z,3.60
2019-02-20T23:02:43.845Z,3.95
2019-02-20T23:06:14.823Z,6.25
2019-02-20T23:09:22.785Z,3.37
2019-02-20T23:12:31.557Z,4.17
2019-02-20T23:15:02.182Z,5.33
2019-02-20T23:17:32.728Z,2.98
2019-02-20T23:20:03.313Z,4.60
2019-02-20T23:22:34.049Z,4.25
2019-02-20T23:25:04.996Z,7.50
2019-02-20T23:27:35.659Z,3.95
2019-02-20T23:30:12.890Z,3.47
2019-02-20T23:32:39.481Z,3.92
2019-02-20T23:35:10.349Z,4.78
2019-02-20T23:37:40.768Z,3.95
2019-02-20T23:40:11.477Z,3.00
2019-02-20T23:42:41.968Z,3.02
2019-02-20T23:45:12.666Z,4.50
2019-02-20T23:47:43.203Z,3.45
2019-02-20T23:50:13.874Z,3.85
2019-02-20T23:52:44.615Z,3.15
2019-02-20T23:55:15.071Z,3.08
2019-02-20T23:57:45.739Z,3.15
