createdAt,value
2022-12-28T00:02:23.393Z,100874.00
2022-12-28T00:04:52.156Z,100873.06
2022-12-28T00:07:20.877Z,100866.06
2022-12-28T00:09:49.504Z,100863.41
2022-12-28T00:12:18.932Z,100863.34
2022-12-28T00:14:48.454Z,100858.09
2022-12-28T00:17:17.165Z,100854.69
2022-12-28T00:19:46.691Z,100855.50
2022-12-28T00:22:15.379Z,100859.88
2022-12-28T00:24:44.116Z,100863.44
2022-12-28T00:27:12.811Z,100858.13
2022-12-28T00:29:41.524Z,100858.97
2022-12-28T00:32:10.351Z,100860.75
2022-12-28T00:34:39.051Z,100866.06
2022-12-28T00:37:12.984Z,100873.25
2022-12-28T00:39:43.404Z,100868.81
2022-12-28T00:42:12.052Z,100870.59
2022-12-28T00:44:40.478Z,100869.69
2022-12-28T00:47:09.953Z,100882.00
2022-12-28T00:49:38.866Z,100882.91
2022-12-28T00:52:08.504Z,100877.66
2022-12-28T00:54:37.199Z,100888.28
2022-12-28T00:57:05.054Z,100877.72
2022-12-28T00:59:33.718Z,100888.31
2022-12-28T01:02:03.430Z,100890.97
2022-12-28T01:04:32.349Z,100887.44
2022-12-28T01:07:00.155Z,100890.22
2022-12-28T01:09:28.944Z,100889.31
2022-12-28T01:11:57.728Z,100889.28
2022-12-28T01:14:27.243Z,100890.16
2022-12-28T01:16:56.804Z,100887.56
2022-12-28T01:19:25.573Z,100888.44
2022-12-28T01:21:54.359Z,100892.88
2022-12-28T01:24:23.329Z,100891.94
2022-12-28T01:26:52.804Z,100891.94
2022-12-28T01:29:22.283Z,100895.50
2022-12-28T01:31:51.833Z,100886.66
2022-12-28T01:34:20.620Z,100888.41
2022-12-28T01:36:50.127Z,100885.78
2022-12-28T01:39:19.641Z,100883.16
2022-12-28T01:41:48.393Z,100884.00
2022-12-28T01:44:16.012Z,100883.13
2022-12-28T01:47:01.202Z,100893.75
2022-12-28T01:49:53.706Z,100875.28
2022-12-28T01:52:43.385Z,100880.53
2022-12-28T01:55:35.818Z,100869.13
2022-12-28T01:58:25.019Z,100865.59
2022-12-28T02:00:55.056Z,100861.19
2022-12-28T02:03:29.648Z,100869.09
2022-12-28T02:06:04.864Z,100856.78
2022-12-28T02:09:04.540Z,100857.63
2022-12-28T02:11:34.183Z,100857.66
2022-12-28T02:14:03.778Z,100855.84
2022-12-28T02:16:32.688Z,100853.19
2022-12-28T02:19:00.533Z,100851.34
2022-12-28T02:21:51.662Z,100851.38
2022-12-28T02:25:11.974Z,100847.81
2022-12-28T02:28:23.633Z,100845.13
2022-12-28T02:31:40.370Z,100849.59
2022-12-28T02:34:25.577Z,100841.59
2022-12-28T02:37:18.252Z,100831.97
2022-12-28T02:39:58.741Z,100850.44
2022-12-28T02:42:29.959Z,100853.06
2022-12-28T02:45:17.274Z,100853.97
2022-12-28T02:48:05.897Z,100845.22
2022-12-28T02:51:07.835Z,100847.03
2022-12-28T02:54:01.758Z,100845.22
2022-12-28T02:56:56.540Z,100854.91
2022-12-28T02:59:55.963Z,100862.81
2022-12-28T03:03:28.569Z,100868.16
2022-12-28T03:07:06.467Z,100857.59
2022-12-28T03:10:26.111Z,100861.13
2022-12-28T03:13:28.904Z,100858.44
2022-12-28T03:16:08.082Z,100854.94
2022-12-28T03:18:56.938Z,100852.31
2022-12-28T03:21:48.101Z,100853.22
2022-12-28T03:24:37.831Z,100847.06
2022-12-28T03:27:30.268Z,100849.69
2022-12-28T03:30:32.166Z,100839.94
2022-12-28T03:33:01.634Z,100839.06
2022-12-28T03:36:17.208Z,100840.81
2022-12-28T03:39:33.856Z,100835.59
2022-12-28T03:42:52.915Z,100832.88
2022-12-28T03:45:46.388Z,100833.75
2022-12-28T03:48:18.069Z,100836.41
2022-12-28T03:50:49.581Z,100832.91
2022-12-28T03:53:26.851Z,100832.91
2022-12-28T03:56:22.071Z,100835.59
2022-12-28T03:58:52.869Z,100840.00
2022-12-28T04:01:22.785Z,100828.50
2022-12-28T04:03:51.077Z,100832.91
2022-12-28T04:06:21.579Z,100822.34
2022-12-28T04:08:50.350Z,100818.84
2022-12-28T04:11:19.867Z,100822.34
2022-12-28T04:13:50.217Z,100829.44
2022-12-28T04:16:19.097Z,100827.66
2022-12-28T04:18:47.883Z,100823.28
2022-12-28T04:21:17.129Z,100823.28
2022-12-28T04:23:44.889Z,100819.78
2022-12-28T04:26:17.699Z,100820.69
2022-12-28T04:28:46.508Z,100817.19
2022-12-28T04:31:15.177Z,100810.97
2022-12-28T04:33:43.025Z,100804.88
2022-12-28T04:36:17.079Z,100801.38
2022-12-28T04:38:45.788Z,100789.91
2022-12-28T04:41:14.554Z,100798.69
2022-12-28T04:43:44.094Z,100799.56
2022-12-28T04:46:18.526Z,100798.72
2022-12-28T04:48:46.331Z,100792.53
2022-12-28T04:51:22.098Z,100789.81
2022-12-28T04:53:50.577Z,100780.19
2022-12-28T04:56:22.447Z,100782.84
2022-12-28T04:59:00.754Z,100781.06
2022-12-28T05:01:31.063Z,100777.50
2022-12-28T05:04:00.812Z,100779.34
2022-12-28T05:06:29.580Z,100786.38
2022-12-28T05:08:58.791Z,100793.41
2022-12-28T05:11:29.721Z,100800.44
2022-12-28T05:13:59.135Z,100796.03
2022-12-28T05:16:30.849Z,100801.31
2022-12-28T05:18:59.642Z,100806.59
2022-12-28T05:21:29.987Z,100800.41
2022-12-28T05:23:59.916Z,100811.56
2022-12-28T05:26:30.517Z,100805.38
2022-12-28T05:29:00.134Z,100812.41
2022-12-28T05:31:29.775Z,100813.38
2022-12-28T05:33:58.634Z,100811.69
2022-12-28T05:36:29.027Z,100810.72
2022-12-28T05:38:57.386Z,100805.50
2022-12-28T05:41:29.571Z,100800.25
2022-12-28T05:44:00.178Z,100813.47
2022-12-28T05:46:32.677Z,100809.94
2022-12-28T05:49:02.318Z,100808.13
2022-12-28T05:51:33.580Z,100803.75
2022-12-28T05:54:06.785Z,100801.03
2022-12-28T05:56:35.993Z,100797.50
2022-12-28T05:59:07.782Z,100796.66
2022-12-28T06:01:42.597Z,100803.81
2022-12-28T06:04:21.329Z,100805.53
2022-12-28T06:06:50.176Z,100807.34
2022-12-28T06:09:19.744Z,100808.09
2022-12-28T06:11:48.532Z,100810.00
2022-12-28T06:14:16.324Z,100805.56
2022-12-28T06:16:46.099Z,100807.22
2022-12-28T06:19:15.594Z,100810.78
2022-12-28T06:21:44.721Z,100820.22
2022-12-28T06:24:14.513Z,100817.59
2022-12-28T06:26:43.344Z,100811.47
2022-12-28T06:29:12.807Z,100814.19
2022-12-28T06:31:51.454Z,100808.16
2022-12-28T06:34:19.347Z,100817.75
2022-12-28T06:36:52.704Z,100834.41
2022-12-28T06:39:21.383Z,100824.81
2022-12-28T06:41:50.713Z,100827.31
2022-12-28T06:44:18.491Z,100820.38
2022-12-28T06:46:47.384Z,100815.16
2022-12-28T06:49:16.057Z,100821.38
2022-12-28T06:51:44.754Z,100824.88
2022-12-28T06:54:14.295Z,100824.94
2022-12-28T06:56:43.129Z,100824.97
2022-12-28T06:59:12.670Z,100825.88
2022-12-28T07:01:45.011Z,100827.66
2022-12-28T07:04:14.952Z,100830.28
2022-12-28T07:06:45.230Z,100824.19
2022-12-28T07:09:16.723Z,100826.84
2022-12-28T07:11:49.387Z,100820.69
2022-12-28T07:14:19.319Z,100825.06
2022-12-28T07:16:49.422Z,100830.38
2022-12-28T07:19:18.930Z,100834.78
2022-12-28T07:21:46.669Z,100847.13
2022-12-28T07:24:14.591Z,100838.31
2022-12-28T07:26:44.759Z,100841.84
2022-12-28T07:29:14.364Z,100851.53
2022-12-28T07:31:45.739Z,100844.44
2022-12-28T07:34:16.453Z,100846.22
2022-12-28T07:36:46.100Z,100843.56
2022-12-28T07:39:14.793Z,100848.84
2022-12-28T07:41:44.924Z,100854.13
2022-12-28T07:44:12.813Z,100849.66
2022-12-28T07:46:41.659Z,100844.41
2022-12-28T07:49:09.452Z,100837.25
2022-12-28T07:51:39.620Z,100840.66
2022-12-28T07:54:07.835Z,100836.19
2022-12-28T07:59:06.810Z,100829.72
2022-12-28T08:01:37.469Z,100828.03
2022-12-28T08:04:11.327Z,100827.03
2022-12-28T08:06:43.197Z,100822.59
2022-12-28T08:09:15.226Z,100825.34
2022-12-28T08:11:46.626Z,100830.03
2022-12-28T08:14:16.439Z,100829.91
2022-12-28T08:16:46.016Z,100830.66
2022-12-28T08:19:15.538Z,100828.91
2022-12-28T08:21:47.128Z,100828.56
2022-12-28T08:24:19.934Z,100837.31
2022-12-28T08:26:50.216Z,100840.06
2022-12-28T08:29:22.815Z,100845.16
2022-12-28T08:31:52.329Z,100847.09
2022-12-28T08:34:26.973Z,100843.31
2022-12-28T08:36:57.507Z,100846.84
2022-12-28T08:39:29.759Z,100846.78
2022-12-28T08:41:59.422Z,100851.28
2022-12-28T08:44:29.051Z,100843.97
2022-12-28T08:46:58.858Z,100843.28
2022-12-28T08:49:28.522Z,100832.41
2022-12-28T08:51:59.127Z,100826.19
2022-12-28T08:54:28.756Z,100820.19
2022-12-28T08:56:58.350Z,100832.84
2022-12-28T08:59:27.852Z,100827.81
2022-12-28T09:01:57.504Z,100823.38
2022-12-28T09:04:27.246Z,100818.97
2022-12-28T09:06:56.811Z,100819.94
2022-12-28T09:09:26.335Z,100824.75
2022-12-28T09:11:55.901Z,100824.94
2022-12-28T09:14:25.536Z,100824.78
2022-12-28T09:16:55.003Z,100822.66
2022-12-28T09:19:24.682Z,100814.97
2022-12-28T09:21:55.510Z,100815.38
2022-12-28T09:24:25.018Z,100821.91
2022-12-28T09:26:55.494Z,100826.38
2022-12-28T09:29:24.213Z,100822.50
2022-12-28T09:31:53.661Z,100817.16
2022-12-28T09:34:38.602Z,100820.06
2022-12-28T09:37:08.873Z,100819.72
2022-12-28T09:39:38.394Z,100817.19
2022-12-28T09:42:17.405Z,100813.50
2022-12-28T09:45:00.667Z,100807.69
2022-12-28T09:47:49.911Z,100799.03
2022-12-28T09:50:19.318Z,100796.31
2022-12-28T09:53:24.058Z,100801.66
2022-12-28T09:55:58.369Z,100792.88
2022-12-28T09:58:30.695Z,100789.69
2022-12-28T10:01:02.127Z,100783.81
2022-12-28T10:03:40.657Z,100784.22
2022-12-28T10:06:17.709Z,100779.66
2022-12-28T10:09:01.713Z,100780.97
2022-12-28T10:11:39.822Z,100770.03
2022-12-28T10:14:36.199Z,100763.44
2022-12-28T10:17:06.455Z,100752.94
2022-12-28T10:19:34.271Z,100752.84
2022-12-28T10:22:13.303Z,100747.59
2022-12-28T10:24:41.694Z,100747.41
2022-12-28T10:27:23.464Z,100739.50
2022-12-28T10:29:55.088Z,100734.81
2022-12-28T10:32:23.005Z,100742.81
2022-12-28T10:35:03.479Z,100735.91
2022-12-28T10:37:37.249Z,100725.81
2022-12-28T10:40:27.446Z,100723.88
2022-12-28T10:42:58.761Z,100724.78
2022-12-28T10:45:41.065Z,100726.28
2022-12-28T10:48:23.156Z,100731.44
2022-12-28T10:51:14.603Z,100729.41
2022-12-28T10:53:51.383Z,100728.56
2022-12-28T10:56:31.166Z,100726.47
2022-12-28T10:59:32.295Z,100724.13
2022-12-28T11:02:30.452Z,100719.19
2022-12-28T11:05:06.110Z,100724.22
2022-12-28T11:07:39.279Z,100721.25
2022-12-28T11:10:26.017Z,100724.72
2022-12-28T11:12:58.287Z,100729.38
2022-12-28T11:15:32.066Z,100720.72
2022-12-28T11:18:20.595Z,100721.09
2022-12-28T11:20:53.369Z,100721.00
2022-12-28T11:23:31.961Z,100715.19
2022-12-28T11:26:00.298Z,100718.69
2022-12-28T11:28:28.218Z,100721.84
2022-12-28T11:30:58.702Z,100717.53
2022-12-28T11:33:46.284Z,100710.66
2022-12-28T11:36:25.230Z,100709.94
2022-12-28T11:38:56.605Z,100702.69
2022-12-28T11:41:31.790Z,100700.13
2022-12-28T11:44:06.323Z,100716.03
2022-12-28T11:46:40.308Z,100715.16
2022-12-28T11:49:35.617Z,100714.09
2022-12-28T11:52:27.558Z,100705.59
2022-12-28T11:54:57.324Z,100697.31
2022-12-28T11:57:44.997Z,100690.53
2022-12-28T12:00:22.811Z,100680.59
2022-12-28T12:03:01.099Z,100684.53
2022-12-28T12:05:38.992Z,100678.78
2022-12-28T12:08:12.635Z,100677.53
2022-12-28T12:10:46.165Z,100666.16
2022-12-28T12:13:26.961Z,100665.19
2022-12-28T12:16:05.434Z,100658.75
2022-12-28T12:18:49.412Z,100658.13
2022-12-28T12:21:30.310Z,100659.06
2022-12-28T12:24:14.825Z,100642.13
2022-12-28T12:26:51.696Z,100637.81
2022-12-28T12:29:47.188Z,100631.41
2022-12-28T12:33:06.017Z,100645.84
2022-12-28T12:35:57.831Z,100639.66
2022-12-28T12:39:16.879Z,100634.91
2022-12-28T12:42:29.889Z,100632.38
2022-12-28T12:45:33.521Z,100620.19
2022-12-28T12:48:42.785Z,100617.13
2022-12-28T12:51:32.958Z,100604.03
2022-12-28T12:54:33.354Z,100605.22
2022-12-28T12:57:26.935Z,100606.16
2022-12-28T13:00:18.238Z,100609.53
2022-12-28T13:03:40.011Z,100604.91
2022-12-28T13:06:10.170Z,100606.25
2022-12-28T13:09:06.891Z,100597.53
2022-12-28T13:11:40.253Z,100601.78
2022-12-28T13:14:24.204Z,100603.69
2022-12-28T13:16:59.112Z,100610.03
2022-12-28T13:19:30.039Z,100596.09
2022-12-28T13:21:59.318Z,100602.75
2022-12-28T13:24:30.748Z,100593.44
2022-12-28T13:27:02.632Z,100590.94
2022-12-28T13:29:39.756Z,100579.19
2022-12-28T13:32:32.872Z,100575.09
2022-12-28T13:35:28.455Z,100575.34
2022-12-28T13:38:18.170Z,100573.16
2022-12-28T13:40:53.888Z,100568.22
2022-12-28T13:44:16.896Z,100565.31
2022-12-28T13:46:53.827Z,100571.28
2022-12-28T13:49:23.961Z,100563.53
2022-12-28T13:51:53.913Z,100547.78
2022-12-28T13:54:25.204Z,100558.41
2022-12-28T13:57:20.481Z,100554.75
2022-12-28T13:59:47.417Z,100561.25
2022-12-28T14:02:21.893Z,100556.38
2022-12-28T14:04:54.427Z,100549.94
2022-12-28T14:07:29.360Z,100548.03
2022-12-28T14:09:58.755Z,100539.88
2022-12-28T14:12:28.255Z,100539.00
2022-12-28T14:15:01.333Z,100541.69
2022-12-28T14:17:30.312Z,100543.41
2022-12-28T14:20:00.252Z,100539.13
2022-12-28T14:22:37.207Z,100533.22
2022-12-28T14:25:15.257Z,100536.63
2022-12-28T14:28:03.818Z,100542.22
2022-12-28T14:30:42.295Z,100537.06
2022-12-28T14:33:24.956Z,100537.41
2022-12-28T14:36:22.329Z,100529.88
2022-12-28T14:38:57.195Z,100529.16
2022-12-28T14:41:39.898Z,100525.50
2022-12-28T14:44:17.859Z,100525.84
2022-12-28T14:46:46.784Z,100533.25
2022-12-28T14:49:34.734Z,100531.50
2022-12-28T14:52:09.219Z,100525.16
2022-12-28T14:54:49.064Z,100527.25
2022-12-28T14:57:32.144Z,100527.91
2022-12-28T15:00:35.908Z,100522.56
2022-12-28T15:03:20.983Z,100518.41
2022-12-28T15:05:59.749Z,100522.59
2022-12-28T15:08:29.245Z,100514.84
2022-12-28T15:11:00.451Z,100511.16
2022-12-28T15:13:29.137Z,100513.72
2022-12-28T15:16:04.305Z,100509.19
2022-12-28T15:18:34.237Z,100514.75
2022-12-28T15:21:05.918Z,100510.41
2022-12-28T15:23:35.407Z,100525.63
2022-12-28T15:26:14.486Z,100521.97
2022-12-28T15:28:43.970Z,100520.28
2022-12-28T15:31:20.053Z,100522.72
2022-12-28T15:33:49.796Z,100521.34
2022-12-28T15:36:21.826Z,100520.13
2022-12-28T15:38:51.488Z,100532.94
2022-12-28T15:41:39.598Z,100533.56
2022-12-28T15:44:09.040Z,100521.63
2022-12-28T15:46:38.544Z,100517.38
2022-12-28T15:49:11.171Z,100526.44
2022-12-28T15:51:42.851Z,100532.63
2022-12-28T15:54:12.248Z,100524.75
2022-12-28T15:56:42.685Z,100530.13
2022-12-28T15:59:15.334Z,100539.41
2022-12-28T16:01:46.145Z,100534.06
2022-12-28T16:04:15.701Z,100536.72
2022-12-28T16:06:45.473Z,100526.09
2022-12-28T16:09:14.970Z,100524.09
2022-12-28T16:11:43.702Z,100504.00
2022-12-28T16:14:16.693Z,100516.28
2022-12-28T16:16:46.015Z,100508.44
2022-12-28T16:19:16.745Z,100521.16
2022-12-28T16:21:45.960Z,100520.41
2022-12-28T16:24:13.724Z,100513.59
2022-12-28T16:26:44.604Z,100513.84
2022-12-28T16:29:13.333Z,100513.84
2022-12-28T16:31:41.701Z,100519.03
2022-12-28T16:34:17.443Z,100522.72
2022-12-28T16:36:47.699Z,100522.34
2022-12-28T16:39:18.748Z,100519.06
2022-12-28T16:41:48.536Z,100518.81
2022-12-28T16:44:22.173Z,100517.72
2022-12-28T16:46:54.128Z,100512.66
2022-12-28T16:49:26.218Z,100512.03
2022-12-28T16:51:54.158Z,100511.09
2022-12-28T16:54:27.154Z,100503.81
2022-12-28T16:56:57.661Z,100497.91
2022-12-28T16:59:28.598Z,100502.66
2022-12-28T17:01:58.092Z,100498.38
2022-12-28T17:04:28.667Z,100498.34
2022-12-28T17:06:59.727Z,100504.41
2022-12-28T17:09:29.411Z,100508.09
2022-12-28T17:11:59.032Z,100502.19
2022-12-28T17:14:37.676Z,100505.31
2022-12-28T17:17:08.393Z,100508.63
2022-12-28T17:19:38.237Z,100522.22
2022-12-28T17:22:07.881Z,100519.22
2022-12-28T17:24:37.601Z,100523.53
2022-12-28T17:27:09.088Z,100530.78
2022-12-28T17:29:40.501Z,100533.00
2022-12-28T17:32:09.542Z,100539.25
2022-12-28T17:34:39.265Z,100535.66
2022-12-28T17:37:08.211Z,100532.78
2022-12-28T17:39:40.269Z,100533.88
2022-12-28T17:42:10.676Z,100527.53
2022-12-28T17:44:39.638Z,100520.53
2022-12-28T17:47:10.724Z,100515.03
2022-12-28T17:49:39.428Z,100518.72
2022-12-28T17:52:09.028Z,100511.63
2022-12-28T17:54:38.428Z,100509.16
2022-12-28T17:57:07.122Z,100515.09
2022-12-28T17:59:35.808Z,100517.63
2022-12-28T18:02:10.129Z,100514.22
2022-12-28T18:04:41.245Z,100501.88
2022-12-28T18:07:10.740Z,100495.75
2022-12-28T18:09:39.412Z,100490.59
2022-12-28T18:12:08.187Z,100492.38
2022-12-28T18:14:37.582Z,100485.19
2022-12-28T18:17:07.117Z,100485.34
2022-12-28T18:19:37.098Z,100474.59
2022-12-28T18:22:05.751Z,100472.81
2022-12-28T18:24:35.226Z,100472.97
2022-12-28T18:27:04.741Z,100470.28
2022-12-28T18:29:34.208Z,100471.13
2022-12-28T18:32:01.936Z,100470.28
2022-12-28T18:34:30.764Z,100469.41
2022-12-28T18:37:00.352Z,100468.66
2022-12-28T18:39:29.979Z,100460.03
2022-12-28T18:41:59.467Z,100456.66
2022-12-28T18:44:29.024Z,100454.06
2022-12-28T18:46:57.709Z,100455.84
2022-12-28T18:49:29.327Z,100446.97
2022-12-28T18:51:57.204Z,100441.69
2022-12-28T18:54:25.879Z,100446.78
2022-12-28T18:56:56.488Z,100453.06
2022-12-28T18:59:26.105Z,100453.91
2022-12-28T19:02:06.499Z,100458.44
2022-12-28T19:04:36.130Z,100458.88
2022-12-28T19:07:04.947Z,100461.53
2022-12-28T19:09:32.653Z,100455.50
2022-12-28T19:12:00.581Z,100454.53
2022-12-28T19:14:29.319Z,100456.22
2022-12-28T19:16:58.797Z,100449.19
2022-12-28T19:19:27.595Z,100445.75
2022-12-28T19:21:59.116Z,100452.03
2022-12-28T19:24:28.957Z,100452.22
2022-12-28T19:26:57.735Z,100442.38
2022-12-28T19:29:27.230Z,100442.25
2022-12-28T19:31:56.752Z,100455.66
2022-12-28T19:34:26.301Z,100450.69
2022-12-28T19:36:54.989Z,100445.50
2022-12-28T19:39:25.442Z,100441.22
2022-12-28T19:41:54.977Z,100450.94
2022-12-28T19:44:24.655Z,100447.44
2022-12-28T19:46:54.996Z,100443.75
2022-12-28T19:49:24.614Z,100447.09
2022-12-28T19:51:55.669Z,100449.78
2022-12-28T19:54:26.130Z,100454.78
2022-12-28T19:56:55.697Z,100451.31
2022-12-28T19:59:25.639Z,100446.25
2022-12-28T20:01:55.406Z,100440.44
2022-12-28T20:04:25.137Z,100443.22
2022-12-28T20:06:56.167Z,100432.56
2022-12-28T20:09:25.744Z,100441.28
2022-12-28T20:11:55.313Z,100440.94
2022-12-28T20:14:25.267Z,100436.72
2022-12-28T20:16:54.924Z,100442.66
2022-12-28T20:19:24.151Z,100440.97
2022-12-28T20:21:52.814Z,100434.16
2022-12-28T20:24:22.477Z,100435.19
2022-12-28T20:26:56.402Z,100427.38
2022-12-28T20:29:29.377Z,100440.59
2022-12-28T20:31:58.307Z,100434.59
2022-12-28T20:34:28.114Z,100423.91
2022-12-28T20:36:57.638Z,100426.59
2022-12-28T20:39:27.167Z,100426.44
2022-12-28T20:42:15.470Z,100422.94
2022-12-28T20:44:45.065Z,100406.16
2022-12-28T20:47:14.742Z,100406.81
2022-12-28T20:49:44.413Z,100403.69
2022-12-28T20:52:13.105Z,100418.59
2022-12-28T20:54:42.712Z,100413.22
2022-12-28T20:57:12.274Z,100412.41
2022-12-28T20:59:41.797Z,100408.06
2022-12-28T21:02:11.419Z,100399.25
2022-12-28T21:04:41.152Z,100401.91
2022-12-28T21:07:10.769Z,100402.00
2022-12-28T21:09:40.358Z,100397.38
2022-12-28T21:12:09.926Z,100396.63
2022-12-28T21:14:39.467Z,100396.88
2022-12-28T21:17:09.006Z,100393.50
2022-12-28T21:19:38.584Z,100394.47
2022-12-28T21:22:07.299Z,100392.69
2022-12-28T21:24:38.524Z,100394.50
2022-12-28T21:27:08.671Z,100390.97
2022-12-28T21:29:38.231Z,100391.75
2022-12-28T21:32:09.698Z,100389.19
2022-12-28T21:34:38.422Z,100398.78
2022-12-28T21:37:27.457Z,100401.38
2022-12-28T21:39:57.081Z,100397.88
2022-12-28T21:42:28.674Z,100396.03
2022-12-28T21:44:59.283Z,100392.53
2022-12-28T21:47:29.847Z,100384.63
2022-12-28T21:49:59.487Z,100384.63
2022-12-28T21:52:32.528Z,100383.78
2022-12-28T21:55:23.131Z,100372.47
2022-12-28T21:57:55.145Z,100377.81
2022-12-28T22:00:44.181Z,100373.44
2022-12-28T22:03:33.410Z,100376.97
2022-12-28T22:06:05.262Z,100371.56
2022-12-28T22:08:53.996Z,100374.16
2022-12-28T22:11:42.178Z,100375.13
2022-12-28T22:14:11.849Z,100368.03
2022-12-28T22:16:42.794Z,100369.88
2022-12-28T22:19:12.747Z,100375.13
2022-12-28T22:21:44.225Z,100368.97
2022-12-28T22:24:13.818Z,100373.41
2022-12-28T22:26:43.472Z,100367.28
2022-12-28T22:29:13.083Z,100361.13
2022-12-28T22:31:42.842Z,100349.72
2022-12-28T22:34:12.927Z,100352.41
2022-12-28T22:36:42.510Z,100355.06
2022-12-28T22:39:12.639Z,100357.69
2022-12-28T22:41:42.263Z,100358.59
2022-12-28T22:44:11.937Z,100357.75
2022-12-28T22:46:41.596Z,100355.97
2022-12-28T22:49:11.225Z,100349.81
2022-12-28T22:51:41.189Z,100348.91
2022-12-28T22:54:11.462Z,100351.56
2022-12-28T22:56:41.114Z,100340.13
2022-12-28T22:59:15.419Z,100339.25
2022-12-28T23:01:48.446Z,100338.41
2022-12-28T23:04:18.120Z,100332.28
2022-12-28T23:06:47.821Z,100331.41
2022-12-28T23:09:17.569Z,100326.13
2022-12-28T23:11:47.841Z,100327.91
2022-12-28T23:14:43.099Z,100320.00
2022-12-28T23:17:16.320Z,100324.41
2022-12-28T23:20:04.654Z,100320.00
2022-12-28T23:23:11.002Z,100320.91
2022-12-28T23:26:00.785Z,100317.38
2022-12-28T23:28:30.740Z,100315.59
2022-12-28T23:31:00.596Z,100319.13
2022-12-28T23:33:30.331Z,100318.25
2022-12-28T23:36:05.288Z,100308.59
2022-12-28T23:38:35.014Z,100301.59
2022-12-28T23:41:26.681Z,100306.00
2022-12-28T23:43:56.190Z,100301.59
2022-12-28T23:46:25.832Z,100284.94
2022-12-28T23:48:55.562Z,100284.03
2022-12-28T23:51:25.181Z,100282.28
2022-12-28T23:53:54.843Z,100276.16
2022-12-28T23:56:25.922Z,100275.28
2022-12-28T23:58:55.629Z,100271.75
