createdAt,value
2023-05-12T00:01:39.669Z,80.11
2023-05-12T00:04:09.823Z,80.10
2023-05-12T00:06:40.078Z,80.43
2023-05-12T00:09:10.361Z,80.81
2023-05-12T00:11:43.388Z,81.05
2023-05-12T00:14:13.508Z,80.95
2023-05-12T00:16:43.747Z,80.73
2023-05-12T00:19:15.248Z,80.73
2023-05-12T00:21:45.565Z,80.86
2023-05-12T00:24:19.433Z,80.82
2023-05-12T00:26:52.472Z,80.75
2023-05-12T00:29:22.866Z,80.53
2023-05-12T00:31:53.135Z,80.43
2023-05-12T00:34:23.359Z,80.13
2023-05-12T00:36:53.433Z,80.01
2023-05-12T00:39:24.011Z,79.98
2023-05-12T00:42:12.305Z,80.19
2023-05-12T00:44:42.300Z,80.52
2023-05-12T00:47:13.096Z,80.78
2023-05-12T00:49:44.393Z,80.86
2023-05-12T00:52:14.883Z,80.60
2023-05-12T00:54:45.875Z,80.73
2023-05-12T00:57:18.577Z,80.47
2023-05-12T00:59:48.674Z,80.39
2023-05-12T01:02:21.261Z,80.51
2023-05-12T01:04:53.055Z,80.40
2023-05-12T01:07:25.931Z,80.21
2023-05-12T01:09:58.374Z,80.10
2023-05-12T01:12:33.764Z,80.22
2023-05-12T01:15:04.949Z,80.29
2023-05-12T01:17:37.924Z,80.19
2023-05-12T01:20:18.418Z,80.09
2023-05-12T01:22:51.100Z,80.19
2023-05-12T01:25:25.432Z,80.14
2023-05-12T01:27:58.744Z,80.12
2023-05-12T01:30:30.666Z,80.03
2023-05-12T01:33:01.181Z,80.09
2023-05-12T01:35:31.825Z,80.16
2023-05-12T01:38:04.411Z,80.32
2023-05-12T01:40:37.908Z,80.46
2023-05-12T01:43:10.526Z,80.54
2023-05-12T01:45:40.824Z,80.75
2023-05-12T01:48:11.007Z,80.72
2023-05-12T01:50:42.555Z,80.63
2023-05-12T01:53:17.026Z,80.77
2023-05-12T01:55:55.466Z,80.90
2023-05-12T01:58:33.724Z,81.05
2023-05-12T02:01:04.259Z,81.21
2023-05-12T02:03:35.193Z,81.16
2023-05-12T02:06:07.448Z,81.49
2023-05-12T02:08:37.908Z,81.30
2023-05-12T02:11:09.911Z,81.30
2023-05-12T02:13:47.072Z,81.41
2023-05-12T02:16:17.962Z,81.39
2023-05-12T02:18:48.569Z,81.01
2023-05-12T02:21:18.713Z,80.79
2023-05-12T02:23:48.821Z,80.98
2023-05-12T02:26:19.591Z,81.21
2023-05-12T02:28:52.418Z,81.28
2023-05-12T02:31:23.819Z,81.85
2023-05-12T02:33:54.636Z,81.25
2023-05-12T02:36:30.117Z,81.25
2023-05-12T02:39:09.660Z,81.23
2023-05-12T02:41:40.730Z,81.30
2023-05-12T02:44:16.814Z,81.48
2023-05-12T02:46:46.899Z,81.32
2023-05-12T02:49:16.922Z,81.30
2023-05-12T02:51:51.126Z,80.96
2023-05-12T02:54:21.537Z,81.08
2023-05-12T02:56:51.583Z,81.20
2023-05-12T02:59:24.290Z,81.35
2023-05-12T03:01:55.934Z,81.37
2023-05-12T03:04:26.356Z,81.47
2023-05-12T03:06:59.221Z,81.36
2023-05-12T03:09:31.047Z,81.30
2023-05-12T03:12:05.977Z,81.23
2023-05-12T03:14:39.494Z,81.24
2023-05-12T03:17:09.688Z,81.25
2023-05-12T03:19:39.871Z,81.11
2023-05-12T03:22:13.865Z,81.08
2023-05-12T03:24:48.927Z,81.00
2023-05-12T03:27:21.136Z,80.94
2023-05-12T03:29:54.709Z,80.76
2023-05-12T03:32:25.078Z,80.85
2023-05-12T03:34:55.346Z,81.10
2023-05-12T03:37:28.293Z,81.18
2023-05-12T03:39:58.788Z,81.30
2023-05-12T03:42:37.687Z,81.41
2023-05-12T03:45:25.248Z,81.46
2023-05-12T03:47:57.911Z,81.32
2023-05-12T03:50:31.399Z,81.05
2023-05-12T03:53:04.069Z,81.04
2023-05-12T03:55:34.972Z,81.35
2023-05-12T03:58:09.375Z,82.34
2023-05-12T04:00:53.594Z,82.11
2023-05-12T04:03:23.726Z,82.15
2023-05-12T04:06:00.122Z,81.84
2023-05-12T04:08:31.316Z,81.97
2023-05-12T04:11:05.080Z,82.03
2023-05-12T04:13:35.047Z,83.62
2023-05-12T04:16:08.458Z,82.57
2023-05-12T04:18:40.961Z,82.84
2023-05-12T04:21:14.970Z,82.54
2023-05-12T04:23:45.796Z,82.32
2023-05-12T04:26:16.053Z,82.19
2023-05-12T04:28:46.245Z,82.02
2023-05-12T04:31:21.601Z,81.89
2023-05-12T04:33:56.100Z,81.63
2023-05-12T04:36:27.938Z,81.59
2023-05-12T04:38:58.242Z,81.23
2023-05-12T04:41:28.691Z,80.98
2023-05-12T04:44:11.496Z,81.11
2023-05-12T04:46:47.005Z,80.97
2023-05-12T04:49:17.055Z,81.01
2023-05-12T04:51:47.043Z,81.01
2023-05-12T04:54:17.153Z,80.83
2023-05-12T04:56:47.492Z,80.80
2023-05-12T04:59:18.462Z,81.05
2023-05-12T05:01:53.763Z,80.85
2023-05-12T05:04:24.204Z,80.58
2023-05-12T05:06:55.754Z,80.72
2023-05-12T05:09:26.694Z,80.50
2023-05-12T05:12:00.193Z,80.46
2023-05-12T05:14:31.063Z,80.19
2023-05-12T05:17:03.843Z,80.02
2023-05-12T05:19:50.968Z,79.83
2023-05-12T05:22:27.569Z,79.72
2023-05-12T05:24:57.938Z,79.70
2023-05-12T05:27:30.013Z,79.57
2023-05-12T05:30:00.948Z,79.51
2023-05-12T05:32:35.573Z,79.50
2023-05-12T05:35:07.127Z,79.42
2023-05-12T05:37:39.574Z,79.35
2023-05-12T05:40:11.508Z,79.44
2023-05-12T05:42:41.581Z,79.28
2023-05-12T05:45:13.275Z,79.20
2023-05-12T05:47:46.848Z,79.11
2023-05-12T05:50:17.190Z,79.17
2023-05-12T05:52:47.250Z,79.04
2023-05-12T05:55:17.664Z,78.89
2023-05-12T05:57:48.248Z,78.85
2023-05-12T06:00:19.253Z,78.86
2023-05-12T06:03:07.499Z,78.60
2023-05-12T06:05:38.001Z,78.67
2023-05-12T06:08:09.545Z,78.55
2023-05-12T06:10:43.138Z,78.48
2023-05-12T06:13:18.173Z,78.57
2023-05-12T06:15:50.038Z,78.62
2023-05-12T06:18:22.673Z,78.59
2023-05-12T06:20:53.496Z,78.46
2023-05-12T06:23:24.277Z,78.53
2023-05-12T06:25:54.927Z,78.81
2023-05-12T06:28:30.845Z,78.98
2023-05-12T06:31:01.317Z,78.92
2023-05-12T06:33:34.084Z,79.05
2023-05-12T06:36:05.071Z,79.10
2023-05-12T06:38:43.419Z,79.25
2023-05-12T06:41:13.901Z,79.22
2023-05-12T06:43:48.522Z,79.33
2023-05-12T06:46:21.413Z,79.63
2023-05-12T06:48:58.297Z,79.48
2023-05-12T06:51:33.219Z,79.46
2023-05-12T06:54:05.590Z,78.84
2023-05-12T06:56:35.665Z,78.51
2023-05-12T06:59:08.160Z,78.68
2023-05-12T07:01:38.632Z,78.34
2023-05-12T07:04:27.014Z,77.82
2023-05-12T07:06:57.173Z,77.70
2023-05-12T07:09:27.468Z,77.44
2023-05-12T07:11:57.833Z,77.43
2023-05-12T07:14:31.258Z,77.49
2023-05-12T07:17:01.213Z,77.26
2023-05-12T07:19:40.649Z,76.43
2023-05-12T07:22:16.340Z,76.56
2023-05-12T07:24:48.299Z,76.44
2023-05-12T07:27:18.445Z,76.21
2023-05-12T07:29:51.831Z,75.95
2023-05-12T07:32:22.013Z,75.45
2023-05-12T07:34:54.604Z,74.77
2023-05-12T07:37:24.703Z,75.04
2023-05-12T07:39:57.702Z,75.26
2023-05-12T07:42:27.874Z,74.93
2023-05-12T07:44:58.227Z,74.46
2023-05-12T07:47:29.197Z,74.46
2023-05-12T07:50:01.887Z,74.40
2023-05-12T07:52:39.455Z,74.07
2023-05-12T07:55:15.709Z,74.45
2023-05-12T07:57:52.480Z,73.67
2023-05-12T08:00:23.164Z,73.30
2023-05-12T08:02:56.534Z,72.80
2023-05-12T08:05:29.814Z,72.36
2023-05-12T08:07:59.844Z,72.15
2023-05-12T08:10:30.164Z,72.03
2023-05-12T08:13:00.367Z,71.71
2023-05-12T08:15:30.486Z,71.39
2023-05-12T08:18:00.487Z,71.41
2023-05-12T08:20:36.261Z,71.70
2023-05-12T08:23:08.137Z,72.07
2023-05-12T08:25:40.932Z,72.02
2023-05-12T08:28:23.239Z,71.64
2023-05-12T08:30:55.146Z,70.74
2023-05-12T08:33:26.194Z,70.82
2023-05-12T08:35:59.140Z,70.53
2023-05-12T08:38:33.538Z,70.51
2023-05-12T08:41:14.472Z,69.95
2023-05-12T08:43:49.653Z,68.42
2023-05-12T08:46:20.073Z,69.45
2023-05-12T08:48:55.450Z,69.28
2023-05-12T08:51:32.134Z,69.10
2023-05-12T08:54:03.359Z,69.22
2023-05-12T08:59:10.937Z,69.21
2023-05-12T09:01:44.178Z,69.08
2023-05-12T09:04:16.617Z,69.54
2023-05-12T09:06:49.918Z,68.82
2023-05-12T09:09:21.582Z,69.26
2023-05-12T09:11:56.099Z,68.69
2023-05-12T09:14:28.315Z,69.47
2023-05-12T09:17:03.328Z,68.76
2023-05-12T09:19:34.572Z,68.01
2023-05-12T09:22:14.937Z,67.51
2023-05-12T09:24:44.980Z,68.37
2023-05-12T09:27:16.089Z,67.98
2023-05-12T09:29:58.526Z,66.86
2023-05-12T09:32:35.416Z,65.47
2023-05-12T09:35:06.984Z,66.77
2023-05-12T09:37:40.472Z,66.46
2023-05-12T09:40:14.316Z,65.85
2023-05-12T09:42:45.444Z,66.41
2023-05-12T09:45:19.288Z,65.72
2023-05-12T09:47:51.552Z,59.50
2023-05-12T09:50:23.014Z,64.94
2023-05-12T09:52:55.534Z,64.25
2023-05-12T09:55:26.339Z,64.12
2023-05-12T09:57:58.226Z,63.82
2023-05-12T10:00:43.509Z,63.60
2023-05-12T10:03:23.114Z,64.11
2023-05-12T10:05:56.490Z,64.46
2023-05-12T10:08:37.250Z,63.32
2023-05-12T10:11:08.735Z,62.72
2023-05-12T10:13:39.531Z,63.12
2023-05-12T10:16:18.929Z,62.75
2023-05-12T10:18:49.798Z,61.72
2023-05-12T10:21:24.811Z,61.97
2023-05-12T10:23:58.029Z,61.73
2023-05-12T10:26:31.153Z,61.97
2023-05-12T10:29:03.004Z,60.83
2023-05-12T10:31:33.757Z,61.39
2023-05-12T10:34:06.092Z,60.72
2023-05-12T10:36:46.531Z,57.30
2023-05-12T10:39:20.163Z,60.42
2023-05-12T10:41:51.172Z,59.83
2023-05-12T10:44:30.093Z,60.21
2023-05-12T10:47:01.063Z,60.26
2023-05-12T10:49:42.389Z,59.44
2023-05-12T10:52:14.280Z,60.37
2023-05-12T10:54:50.289Z,60.66
2023-05-12T10:57:24.086Z,61.16
2023-05-12T10:59:56.034Z,47.57
2023-05-12T11:02:30.735Z,61.14
2023-05-12T11:05:04.627Z,60.21
2023-05-12T11:07:41.816Z,55.78
2023-05-12T11:10:18.271Z,59.18
2023-05-12T11:12:51.067Z,60.49
2023-05-12T11:15:23.818Z,59.64
2023-05-12T11:17:54.077Z,58.86
2023-05-12T11:20:30.181Z,56.85
2023-05-12T11:23:01.022Z,58.68
2023-05-12T11:25:36.277Z,58.47
2023-05-12T11:28:13.865Z,59.20
2023-05-12T11:30:54.880Z,58.99
2023-05-12T11:33:26.704Z,58.00
2023-05-12T11:35:56.840Z,58.30
2023-05-12T11:38:29.764Z,58.15
2023-05-12T11:41:17.149Z,55.99
2023-05-12T11:43:47.302Z,58.35
2023-05-12T11:46:26.830Z,54.13
2023-05-12T11:48:58.394Z,56.67
2023-05-12T11:51:32.595Z,56.09
2023-05-12T11:54:04.307Z,56.59
2023-05-12T11:56:40.372Z,56.57
2023-05-12T11:59:19.371Z,56.66
2023-05-12T12:01:51.093Z,56.44
2023-05-12T12:04:21.148Z,56.03
2023-05-12T12:06:51.261Z,56.00
2023-05-12T12:09:21.795Z,55.40
2023-05-12T12:11:54.452Z,55.06
2023-05-12T12:14:25.134Z,55.62
2023-05-12T12:16:57.340Z,57.00
2023-05-12T12:19:29.803Z,57.10
2023-05-12T12:22:00.460Z,57.95
2023-05-12T12:24:31.361Z,56.46
2023-05-12T12:27:04.794Z,56.86
2023-05-12T12:29:34.896Z,56.98
2023-05-12T12:32:04.936Z,56.38
2023-05-12T12:34:37.901Z,56.39
2023-05-12T12:37:08.140Z,57.21
2023-05-12T12:39:40.408Z,55.38
2023-05-12T12:42:13.608Z,55.44
2023-05-12T12:44:50.491Z,54.70
2023-05-12T12:47:20.787Z,55.61
2023-05-12T12:49:51.818Z,56.11
2023-05-12T12:52:21.771Z,56.09
2023-05-12T12:54:51.812Z,55.36
2023-05-12T12:57:26.259Z,54.91
2023-05-12T12:59:56.857Z,56.60
2023-05-12T13:02:42.213Z,47.75
2023-05-12T13:05:20.501Z,55.45
2023-05-12T13:07:53.735Z,56.10
2023-05-12T13:10:25.545Z,54.79
2023-05-12T13:12:58.232Z,54.31
2023-05-12T13:15:28.841Z,54.07
2023-05-12T13:18:01.252Z,52.62
2023-05-12T13:23:19.341Z,52.88
2023-05-12T13:25:52.212Z,52.55
2023-05-12T13:28:24.857Z,52.70
2023-05-12T13:30:55.147Z,54.08
2023-05-12T13:33:25.313Z,54.38
2023-05-12T13:36:02.201Z,54.40
2023-05-12T13:38:34.953Z,53.21
2023-05-12T13:41:05.483Z,52.44
2023-05-12T13:43:38.893Z,51.10
2023-05-12T13:46:13.301Z,51.86
2023-05-12T13:48:43.361Z,51.28
2023-05-12T13:51:13.757Z,50.71
2023-05-12T13:53:45.241Z,49.70
2023-05-12T13:56:19.006Z,49.17
2023-05-12T13:58:51.646Z,49.84
2023-05-12T14:01:21.865Z,49.99
2023-05-12T14:03:51.900Z,50.55
2023-05-12T14:06:21.852Z,51.44
2023-05-12T14:09:00.129Z,51.33
2023-05-12T14:11:30.188Z,51.79
2023-05-12T14:14:03.654Z,52.94
2023-05-12T14:16:34.444Z,52.62
2023-05-12T14:19:05.368Z,52.48
2023-05-12T14:21:37.044Z,51.13
2023-05-12T14:24:08.596Z,51.31
2023-05-12T14:26:38.879Z,50.71
2023-05-12T14:29:20.489Z,48.30
2023-05-12T14:31:51.011Z,50.45
2023-05-12T14:34:24.976Z,49.96
2023-05-12T14:36:54.724Z,34.57
2023-05-12T14:39:24.978Z,51.74
2023-05-12T14:41:56.443Z,51.81
2023-05-12T14:44:29.031Z,52.60
2023-05-12T14:47:09.187Z,52.13
2023-05-12T14:49:44.747Z,52.09
2023-05-12T14:52:15.936Z,52.04
2023-05-12T14:54:46.643Z,50.91
2023-05-12T14:57:22.299Z,51.27
2023-05-12T14:59:58.840Z,50.40
2023-05-12T15:02:31.250Z,50.19
2023-05-12T15:05:01.382Z,48.45
2023-05-12T15:07:31.817Z,49.25
2023-05-12T15:10:01.951Z,50.29
2023-05-12T15:12:32.015Z,50.51
2023-05-12T15:15:05.403Z,49.82
2023-05-12T15:17:38.900Z,50.12
2023-05-12T15:20:11.281Z,50.45
2023-05-12T15:22:41.423Z,50.63
2023-05-12T15:25:19.253Z,49.69
2023-05-12T15:27:49.623Z,50.78
2023-05-12T15:30:37.794Z,43.48
2023-05-12T15:33:07.975Z,50.03
2023-05-12T15:35:42.580Z,50.35
2023-05-12T15:38:21.871Z,50.33
2023-05-12T15:40:52.475Z,49.71
2023-05-12T15:43:29.752Z,48.48
2023-05-12T15:46:04.741Z,40.11
2023-05-12T15:48:35.540Z,47.72
2023-05-12T15:51:06.251Z,48.06
2023-05-12T15:53:36.514Z,47.53
2023-05-12T15:56:09.025Z,47.80
2023-05-12T15:58:39.107Z,47.14
2023-05-12T16:01:11.805Z,46.88
2023-05-12T16:03:42.627Z,47.65
2023-05-12T16:06:14.776Z,47.47
2023-05-12T16:08:48.625Z,41.02
2023-05-12T16:11:26.711Z,46.72
2023-05-12T16:13:57.488Z,47.85
2023-05-12T16:16:30.978Z,47.81
2023-05-12T16:19:01.375Z,48.04
2023-05-12T16:21:34.228Z,48.89
2023-05-12T16:24:08.899Z,49.22
2023-05-12T16:26:39.390Z,49.76
2023-05-12T16:29:09.636Z,48.90
2023-05-12T16:31:43.718Z,49.36
2023-05-12T16:34:13.528Z,35.32
2023-05-12T16:36:50.849Z,49.13
2023-05-12T16:39:20.910Z,48.50
2023-05-12T16:41:51.579Z,48.81
2023-05-12T16:44:22.135Z,48.60
2023-05-12T16:46:54.843Z,48.36
2023-05-12T16:49:27.619Z,48.63
2023-05-12T16:51:57.688Z,49.33
2023-05-12T16:54:27.759Z,49.69
2023-05-12T16:56:59.160Z,49.50
2023-05-12T16:59:32.618Z,49.78
2023-05-12T17:02:05.434Z,49.25
2023-05-12T17:04:35.550Z,50.15
2023-05-12T17:07:05.724Z,49.75
2023-05-12T17:09:35.782Z,49.11
2023-05-12T17:12:09.474Z,49.06
2023-05-12T17:14:40.486Z,49.17
2023-05-12T17:17:17.509Z,48.88
2023-05-12T17:19:47.645Z,49.39
2023-05-12T17:22:17.797Z,49.58
2023-05-12T17:24:48.828Z,49.26
2023-05-12T17:27:18.807Z,49.60
2023-05-12T17:29:50.544Z,49.38
2023-05-12T17:32:26.483Z,49.37
2023-05-12T17:34:58.995Z,49.62
2023-05-12T17:37:30.390Z,48.85
2023-05-12T17:40:01.435Z,48.96
2023-05-12T17:42:32.125Z,48.59
2023-05-12T17:45:02.174Z,48.49
2023-05-12T17:47:35.256Z,47.67
2023-05-12T17:50:05.335Z,48.14
2023-05-12T17:52:37.801Z,49.08
2023-05-12T17:55:09.087Z,49.36
2023-05-12T17:57:39.174Z,49.86
2023-05-12T18:00:11.036Z,49.54
2023-05-12T18:02:49.365Z,49.58
2023-05-12T18:05:20.508Z,50.47
2023-05-12T18:07:54.061Z,50.55
2023-05-12T18:10:28.120Z,50.42
2023-05-12T18:13:00.927Z,50.26
2023-05-12T18:15:31.173Z,50.32
2023-05-12T18:18:03.941Z,50.23
2023-05-12T18:20:34.104Z,50.28
2023-05-12T18:23:04.193Z,50.70
2023-05-12T18:25:35.634Z,50.45
2023-05-12T18:28:06.671Z,50.62
2023-05-12T18:30:36.828Z,50.76
2023-05-12T18:33:09.690Z,51.22
2023-05-12T18:35:39.801Z,51.00
2023-05-12T18:38:10.000Z,50.80
2023-05-12T18:40:41.212Z,51.30
2023-05-12T18:43:13.710Z,51.22
2023-05-12T18:45:43.666Z,51.17
2023-05-12T18:48:16.288Z,51.48
2023-05-12T18:50:46.841Z,51.28
2023-05-12T18:53:17.364Z,51.62
2023-05-12T18:55:51.743Z,51.10
2023-05-12T18:58:23.263Z,51.99
2023-05-12T19:00:53.434Z,51.81
2023-05-12T19:03:27.472Z,51.17
2023-05-12T19:05:59.963Z,51.90
2023-05-12T19:08:30.298Z,51.75
2023-05-12T19:11:03.001Z,51.84
2023-05-12T19:13:43.569Z,51.87
2023-05-12T19:16:13.632Z,51.88
2023-05-12T19:18:46.416Z,52.16
2023-05-12T19:21:16.724Z,52.25
2023-05-12T19:23:47.124Z,52.18
2023-05-12T19:26:17.553Z,52.44
2023-05-12T19:28:52.617Z,52.77
2023-05-12T19:31:22.901Z,52.69
2023-05-12T19:33:56.381Z,52.83
2023-05-12T19:36:27.804Z,52.76
2023-05-12T19:39:00.487Z,53.08
2023-05-12T19:41:31.082Z,53.41
2023-05-12T19:44:01.920Z,53.23
2023-05-12T19:46:33.751Z,53.21
2023-05-12T19:49:06.483Z,53.14
2023-05-12T19:51:36.935Z,53.49
2023-05-12T19:54:16.032Z,53.24
2023-05-12T19:56:46.356Z,53.26
2023-05-12T19:59:18.832Z,53.47
2023-05-12T20:01:49.904Z,53.18
2023-05-12T20:04:22.857Z,53.21
2023-05-12T20:06:54.601Z,53.51
2023-05-12T20:09:26.136Z,53.73
2023-05-12T20:11:56.977Z,53.59
2023-05-12T20:14:27.559Z,53.99
2023-05-12T20:16:59.219Z,53.61
2023-05-12T20:19:32.320Z,54.05
2023-05-12T20:22:02.822Z,54.18
2023-05-12T20:24:33.394Z,53.88
2023-05-12T20:27:03.776Z,54.25
2023-05-12T20:29:34.761Z,54.12
2023-05-12T20:32:05.273Z,54.42
2023-05-12T20:34:38.337Z,54.69
2023-05-12T20:37:14.221Z,54.58
2023-05-12T20:39:44.770Z,55.04
2023-05-12T20:42:15.788Z,54.94
2023-05-12T20:44:46.194Z,54.72
2023-05-12T20:47:16.545Z,54.93
2023-05-12T20:49:54.221Z,54.84
2023-05-12T20:52:29.010Z,54.95
2023-05-12T20:55:00.802Z,54.98
2023-05-12T20:57:32.418Z,54.85
2023-05-12T21:00:02.577Z,54.96
2023-05-12T21:02:34.489Z,55.25
2023-05-12T21:05:12.311Z,55.24
2023-05-12T21:07:42.659Z,55.15
2023-05-12T21:10:13.941Z,55.43
2023-05-12T21:12:46.001Z,55.57
2023-05-12T21:15:17.236Z,55.52
2023-05-12T21:17:50.239Z,55.90
2023-05-12T21:20:45.228Z,55.78
2023-05-12T21:23:15.817Z,55.90
2023-05-12T21:25:46.153Z,55.99
2023-05-12T21:28:19.426Z,56.14
2023-05-12T21:30:49.568Z,56.18
2023-05-12T21:33:19.630Z,56.29
2023-05-12T21:35:52.546Z,56.09
2023-05-12T21:38:24.989Z,56.22
2023-05-12T21:41:00.845Z,56.23
2023-05-12T21:43:31.011Z,56.19
2023-05-12T21:46:05.399Z,55.90
2023-05-12T21:48:35.624Z,56.09
2023-05-12T21:51:08.595Z,55.97
2023-05-12T21:53:40.736Z,55.66
2023-05-12T21:56:13.079Z,55.81
2023-05-12T21:58:44.960Z,55.72
2023-05-12T22:01:17.437Z,55.89
2023-05-12T22:03:56.235Z,55.58
2023-05-12T22:06:29.180Z,55.76
2023-05-12T22:08:59.478Z,55.94
2023-05-12T22:11:29.833Z,55.96
2023-05-12T22:14:00.145Z,56.08
2023-05-12T22:16:40.640Z,56.05
2023-05-12T22:19:19.730Z,55.91
2023-05-12T22:21:59.755Z,56.13
2023-05-12T22:24:30.255Z,56.37
2023-05-12T22:27:00.285Z,56.35
2023-05-12T22:29:33.820Z,56.22
2023-05-12T22:32:03.858Z,56.31
2023-05-12T22:34:33.927Z,56.37
2023-05-12T22:37:06.557Z,56.54
2023-05-12T22:39:36.679Z,56.49
2023-05-12T22:42:12.374Z,56.54
2023-05-12T22:44:42.450Z,56.60
2023-05-12T22:47:12.637Z,56.52
2023-05-12T22:49:42.802Z,56.37
2023-05-12T22:52:15.481Z,56.56
2023-05-12T22:54:57.892Z,56.56
2023-05-12T22:57:29.842Z,56.56
2023-05-12T23:00:02.350Z,56.55
2023-05-12T23:02:35.482Z,56.63
2023-05-12T23:05:06.507Z,56.68
2023-05-12T23:07:39.369Z,56.74
2023-05-12T23:10:12.014Z,56.84
2023-05-12T23:12:42.309Z,56.83
2023-05-12T23:15:20.712Z,56.72
2023-05-12T23:17:50.859Z,56.91
2023-05-12T23:20:24.458Z,56.85
2023-05-12T23:22:57.044Z,56.91
2023-05-12T23:25:29.431Z,57.00
2023-05-12T23:28:00.865Z,57.13
2023-05-12T23:30:32.266Z,57.21
2023-05-12T23:33:02.700Z,57.11
2023-05-12T23:35:33.880Z,57.02
2023-05-12T23:38:06.766Z,57.15
2023-05-12T23:40:39.367Z,57.30
2023-05-12T23:43:09.777Z,57.45
2023-05-12T23:45:42.212Z,57.39
2023-05-12T23:48:12.301Z,57.48
2023-05-12T23:50:42.412Z,57.42
2023-05-12T23:53:18.143Z,57.54
2023-05-12T23:55:55.697Z,57.91
2023-05-12T23:58:25.732Z,57.69
