createdAt,value
2023-05-18T00:01:47.345Z,63.13
2023-05-18T00:04:15.665Z,63.29
2023-05-18T00:06:43.815Z,63.34
2023-05-18T00:09:11.697Z,63.51
2023-05-18T00:11:42.350Z,63.65
2023-05-18T00:14:10.275Z,63.84
2023-05-18T00:16:38.280Z,64.01
2023-05-18T00:19:06.561Z,64.17
2023-05-18T00:21:34.897Z,64.25
2023-05-18T00:24:03.100Z,64.26
2023-05-18T00:26:30.998Z,64.26
2023-05-18T00:28:58.918Z,64.03
2023-05-18T00:31:26.943Z,64.00
2023-05-18T00:33:54.864Z,64.15
2023-05-18T00:36:22.740Z,63.97
2023-05-18T00:38:50.727Z,63.97
2023-05-18T00:41:18.673Z,63.98
2023-05-18T00:43:46.774Z,63.92
2023-05-18T00:46:14.916Z,64.05
2023-05-18T00:48:43.161Z,64.09
2023-05-18T00:51:11.513Z,64.23
2023-05-18T00:53:40.650Z,64.30
2023-05-18T00:56:10.972Z,64.37
2023-05-18T00:58:40.321Z,64.44
2023-05-18T01:01:08.561Z,64.46
2023-05-18T01:03:39.647Z,64.84
2023-05-18T01:06:08.502Z,64.56
2023-05-18T01:08:38.190Z,64.62
2023-05-18T01:11:28.297Z,64.72
2023-05-18T01:14:19.457Z,65.08
2023-05-18T01:16:56.075Z,65.12
2023-05-18T01:19:43.100Z,64.94
2023-05-18T01:22:39.076Z,65.32
2023-05-18T01:25:48.582Z,65.58
2023-05-18T01:28:20.144Z,65.82
2023-05-18T01:30:49.423Z,65.45
2023-05-18T01:33:17.466Z,65.48
2023-05-18T01:35:49.479Z,65.66
2023-05-18T01:38:29.320Z,65.73
2023-05-18T01:41:02.933Z,65.96
2023-05-18T01:43:39.420Z,65.80
2023-05-18T01:46:23.606Z,66.20
2023-05-18T01:48:57.680Z,66.26
2023-05-18T01:51:30.881Z,66.09
2023-05-18T01:54:04.429Z,66.17
2023-05-18T01:56:34.628Z,66.17
2023-05-18T01:59:03.301Z,66.15
2023-05-18T02:01:32.180Z,66.15
2023-05-18T02:04:00.261Z,66.22
2023-05-18T02:06:28.315Z,66.15
2023-05-18T02:08:56.719Z,66.11
2023-05-18T02:11:24.638Z,66.14
2023-05-18T02:13:52.678Z,66.01
2023-05-18T02:16:21.310Z,65.98
2023-05-18T02:18:49.521Z,65.87
2023-05-18T02:21:17.438Z,65.75
2023-05-18T02:23:45.347Z,65.89
2023-05-18T02:26:13.488Z,65.75
2023-05-18T02:28:41.769Z,65.70
2023-05-18T02:31:11.171Z,65.70
2023-05-18T02:33:42.434Z,65.69
2023-05-18T02:36:14.881Z,65.68
2023-05-18T02:38:44.714Z,65.76
2023-05-18T02:41:13.313Z,65.79
2023-05-18T02:43:41.412Z,65.81
2023-05-18T02:46:09.463Z,65.73
2023-05-18T02:48:37.718Z,65.68
2023-05-18T02:51:05.797Z,65.66
2023-05-18T02:53:33.736Z,65.55
2023-05-18T02:56:04.565Z,66.13
2023-05-18T02:58:33.012Z,65.64
2023-05-18T03:01:01.604Z,65.75
2023-05-18T03:03:29.620Z,65.71
2023-05-18T03:05:57.500Z,65.69
2023-05-18T03:08:28.035Z,65.66
2023-05-18T03:10:56.594Z,65.63
2023-05-18T03:13:24.589Z,65.63
2023-05-18T03:15:53.186Z,65.55
2023-05-18T03:18:21.142Z,65.52
2023-05-18T03:20:49.039Z,65.54
2023-05-18T03:23:17.591Z,65.62
2023-05-18T03:25:46.235Z,65.62
2023-05-18T03:28:14.205Z,65.74
2023-05-18T03:30:42.237Z,65.88
2023-05-18T03:33:10.262Z,65.94
2023-05-18T03:35:38.278Z,65.98
2023-05-18T03:38:06.240Z,65.96
2023-05-18T03:40:34.322Z,66.00
2023-05-18T03:43:02.997Z,66.08
2023-05-18T03:45:31.131Z,66.10
2023-05-18T03:47:59.318Z,66.09
2023-05-18T03:50:27.363Z,66.28
2023-05-18T03:52:55.468Z,66.37
2023-05-18T03:55:23.493Z,66.37
2023-05-18T03:57:51.447Z,66.45
2023-05-18T04:00:19.698Z,66.45
2023-05-18T04:02:48.512Z,66.46
2023-05-18T04:05:16.672Z,66.64
2023-05-18T04:07:47.971Z,66.78
2023-05-18T04:10:16.136Z,66.86
2023-05-18T04:12:44.097Z,66.94
2023-05-18T04:15:15.700Z,66.87
2023-05-18T04:17:46.986Z,67.02
2023-05-18T04:20:15.729Z,67.09
2023-05-18T04:22:49.408Z,67.11
2023-05-18T04:25:17.431Z,67.11
2023-05-18T04:27:51.307Z,67.38
2023-05-18T04:30:20.046Z,67.27
2023-05-18T04:32:48.355Z,67.33
2023-05-18T04:35:16.710Z,67.41
2023-05-18T04:37:44.699Z,67.42
2023-05-18T04:40:18.226Z,67.56
2023-05-18T04:42:46.775Z,67.58
2023-05-18T04:45:21.975Z,67.63
2023-05-18T04:47:54.700Z,67.70
2023-05-18T04:50:24.909Z,67.57
2023-05-18T04:52:54.032Z,67.75
2023-05-18T04:55:29.830Z,67.64
2023-05-18T04:57:58.807Z,68.17
2023-05-18T05:00:29.403Z,67.76
2023-05-18T05:02:58.715Z,67.75
2023-05-18T05:05:27.808Z,67.61
2023-05-18T05:07:57.025Z,67.74
2023-05-18T05:10:24.975Z,67.63
2023-05-18T05:12:53.188Z,67.67
2023-05-18T05:15:21.712Z,67.85
2023-05-18T05:17:50.478Z,67.83
2023-05-18T05:20:19.104Z,67.70
2023-05-18T05:22:47.485Z,67.66
2023-05-18T05:25:15.514Z,67.62
2023-05-18T05:27:43.398Z,67.57
2023-05-18T05:30:11.697Z,67.60
2023-05-18T05:32:39.632Z,67.46
2023-05-18T05:35:07.990Z,67.49
2023-05-18T05:37:36.384Z,67.54
2023-05-18T05:40:07.379Z,67.58
2023-05-18T05:42:35.374Z,67.42
2023-05-18T05:45:03.454Z,67.41
2023-05-18T05:47:31.382Z,67.45
2023-05-18T05:49:59.320Z,67.27
2023-05-18T05:52:30.019Z,67.08
2023-05-18T05:54:57.978Z,66.81
2023-05-18T05:57:25.913Z,66.65
2023-05-18T05:59:53.871Z,66.45
2023-05-18T06:02:22.208Z,66.37
2023-05-18T06:04:50.112Z,66.27
2023-05-18T06:07:18.377Z,66.25
2023-05-18T06:09:46.283Z,66.09
2023-05-18T06:12:14.249Z,66.12
2023-05-18T06:14:42.149Z,66.02
2023-05-18T06:17:10.032Z,65.89
2023-05-18T06:19:38.016Z,65.81
2023-05-18T06:22:06.120Z,65.75
2023-05-18T06:24:34.719Z,65.66
2023-05-18T06:27:02.670Z,65.47
2023-05-18T06:29:31.951Z,65.37
2023-05-18T06:32:00.068Z,65.50
2023-05-18T06:34:28.181Z,65.48
2023-05-18T06:36:56.074Z,65.46
2023-05-18T06:39:23.930Z,65.16
2023-05-18T06:41:53.394Z,65.24
2023-05-18T06:44:21.306Z,65.33
2023-05-18T06:46:50.296Z,65.21
2023-05-18T06:49:18.217Z,65.10
2023-05-18T06:51:47.075Z,65.02
2023-05-18T06:54:15.507Z,64.96
2023-05-18T06:56:43.512Z,64.98
2023-05-18T06:59:11.405Z,64.88
2023-05-18T07:01:39.586Z,64.85
2023-05-18T07:04:08.130Z,64.95
2023-05-18T07:06:36.102Z,65.07
2023-05-18T07:09:05.245Z,64.97
2023-05-18T07:11:33.184Z,64.92
2023-05-18T07:14:01.167Z,64.87
2023-05-18T07:16:29.662Z,64.97
2023-05-18T07:19:00.168Z,64.94
2023-05-18T07:21:28.372Z,64.96
2023-05-18T07:23:56.408Z,65.04
2023-05-18T07:26:24.726Z,65.08
2023-05-18T07:28:52.964Z,65.17
2023-05-18T07:31:23.013Z,65.16
2023-05-18T07:33:51.331Z,65.22
2023-05-18T07:36:19.350Z,65.06
2023-05-18T07:38:47.303Z,65.11
2023-05-18T07:41:15.290Z,65.07
2023-05-18T07:43:43.237Z,65.08
2023-05-18T07:46:11.185Z,64.87
2023-05-18T07:48:40.843Z,64.74
2023-05-18T07:51:09.471Z,64.71
2023-05-18T07:53:39.222Z,64.62
2023-05-18T07:56:08.907Z,64.45
2023-05-18T07:58:37.862Z,64.16
2023-05-18T08:01:05.865Z,64.10
2023-05-18T08:03:34.259Z,64.12
2023-05-18T08:06:02.155Z,64.07
2023-05-18T08:08:30.296Z,63.95
2023-05-18T08:10:59.462Z,63.71
2023-05-18T08:13:27.969Z,63.04
2023-05-18T08:16:07.214Z,63.05
2023-05-18T08:18:38.935Z,63.07
2023-05-18T08:21:09.948Z,62.99
2023-05-18T08:23:38.860Z,62.76
2023-05-18T08:26:07.151Z,62.60
2023-05-18T08:28:35.094Z,62.41
2023-05-18T08:31:03.039Z,62.32
2023-05-18T08:33:31.047Z,62.38
2023-05-18T08:35:59.076Z,62.18
2023-05-18T08:38:27.207Z,62.06
2023-05-18T08:41:21.086Z,61.81
2023-05-18T08:43:56.232Z,61.65
2023-05-18T08:46:34.796Z,61.62
2023-05-18T08:49:04.958Z,61.46
2023-05-18T08:51:36.513Z,61.23
2023-05-18T08:54:07.491Z,60.50
2023-05-18T08:56:35.995Z,60.06
2023-05-18T08:59:09.156Z,59.70
2023-05-18T09:01:37.577Z,59.55
2023-05-18T09:04:06.743Z,59.23
2023-05-18T09:06:37.278Z,58.65
2023-05-18T09:09:08.856Z,59.35
2023-05-18T09:11:37.402Z,58.33
2023-05-18T09:14:05.366Z,58.29
2023-05-18T09:16:34.407Z,57.59
2023-05-18T09:19:02.715Z,57.82
2023-05-18T09:21:33.585Z,55.97
2023-05-18T09:24:02.580Z,55.77
2023-05-18T09:26:30.706Z,55.76
2023-05-18T09:29:00.726Z,55.70
2023-05-18T09:31:28.887Z,55.16
2023-05-18T09:34:00.333Z,55.16
2023-05-18T09:36:30.502Z,54.54
2023-05-18T09:38:59.808Z,54.36
2023-05-18T09:41:29.439Z,54.32
2023-05-18T09:43:57.390Z,52.79
2023-05-18T09:46:25.594Z,52.95
2023-05-18T09:48:55.746Z,51.54
2023-05-18T09:51:26.492Z,51.85
2023-05-18T09:53:59.474Z,51.73
2023-05-18T09:56:28.262Z,50.78
2023-05-18T09:58:56.634Z,51.25
2023-05-18T10:01:24.727Z,51.21
2023-05-18T10:03:54.586Z,51.47
2023-05-18T10:06:29.808Z,51.45
2023-05-18T10:09:03.524Z,50.56
2023-05-18T10:11:35.061Z,49.53
2023-05-18T10:14:03.330Z,50.63
2023-05-18T10:16:31.333Z,50.58
2023-05-18T10:19:02.438Z,50.55
2023-05-18T10:21:35.152Z,50.41
2023-05-18T10:24:07.023Z,49.86
2023-05-18T10:26:39.855Z,49.66
2023-05-18T10:29:09.276Z,49.95
2023-05-18T10:31:39.665Z,49.89
2023-05-18T10:34:09.532Z,49.53
2023-05-18T10:36:39.343Z,49.22
2023-05-18T10:39:08.524Z,48.90
2023-05-18T10:41:38.197Z,48.50
2023-05-18T10:44:07.734Z,48.28
2023-05-18T10:46:37.437Z,48.53
2023-05-18T10:49:07.046Z,48.73
2023-05-18T10:51:36.548Z,48.86
2023-05-18T10:54:14.962Z,49.07
2023-05-18T10:56:49.030Z,48.89
2023-05-18T10:59:17.978Z,48.97
2023-05-18T11:01:47.834Z,48.93
2023-05-18T11:04:16.013Z,48.70
2023-05-18T11:06:43.967Z,48.68
2023-05-18T11:09:25.009Z,48.86
2023-05-18T11:11:59.299Z,49.22
2023-05-18T11:14:31.882Z,49.03
2023-05-18T11:17:21.928Z,50.38
2023-05-18T11:20:11.091Z,49.33
2023-05-18T11:22:46.532Z,49.59
2023-05-18T11:25:32.500Z,49.38
2023-05-18T11:28:03.574Z,49.13
2023-05-18T11:30:34.576Z,49.53
2023-05-18T11:33:15.200Z,49.34
2023-05-18T11:36:06.146Z,49.26
2023-05-18T11:38:56.387Z,48.87
2023-05-18T11:41:40.809Z,48.97
2023-05-18T11:44:16.191Z,49.31
2023-05-18T11:47:02.835Z,49.29
2023-05-18T11:49:38.899Z,49.55
2023-05-18T11:52:18.382Z,49.80
2023-05-18T11:54:57.356Z,49.90
2023-05-18T11:57:43.078Z,49.70
2023-05-18T12:00:13.522Z,49.65
2023-05-18T12:02:45.691Z,49.72
2023-05-18T12:05:15.100Z,49.74
2023-05-18T12:07:44.117Z,49.65
2023-05-18T12:10:13.988Z,49.67
2023-05-18T12:12:43.062Z,49.63
2023-05-18T12:15:13.490Z,49.84
2023-05-18T12:17:44.086Z,50.14
2023-05-18T12:20:15.315Z,50.15
2023-05-18T12:22:45.579Z,50.04
2023-05-18T12:25:13.844Z,50.07
2023-05-18T12:27:45.146Z,49.79
2023-05-18T12:30:15.286Z,49.80
2023-05-18T12:32:48.849Z,50.00
2023-05-18T12:35:17.096Z,50.27
2023-05-18T12:37:46.516Z,50.63
2023-05-18T12:40:20.430Z,50.42
2023-05-18T12:43:02.151Z,50.65
2023-05-18T12:45:35.637Z,50.29
2023-05-18T12:48:10.549Z,50.83
2023-05-18T12:50:47.236Z,51.58
2023-05-18T12:53:15.275Z,51.49
2023-05-18T12:55:43.213Z,51.14
2023-05-18T12:58:17.905Z,51.20
2023-05-18T13:00:47.803Z,51.24
2023-05-18T13:03:18.098Z,51.34
2023-05-18T13:05:48.048Z,51.42
2023-05-18T13:08:24.974Z,51.46
2023-05-18T13:11:05.180Z,51.17
2023-05-18T13:13:40.442Z,51.56
2023-05-18T13:16:17.788Z,51.47
2023-05-18T13:18:48.377Z,51.26
2023-05-18T13:21:16.395Z,51.62
2023-05-18T13:23:44.638Z,52.54
2023-05-18T13:26:12.563Z,53.19
2023-05-18T13:28:40.817Z,52.77
2023-05-18T13:31:10.535Z,52.59
2023-05-18T13:33:40.263Z,52.49
2023-05-18T13:36:08.516Z,52.51
2023-05-18T13:38:38.538Z,52.52
2023-05-18T13:41:07.195Z,52.84
2023-05-18T13:43:35.163Z,52.88
2023-05-18T13:46:03.598Z,52.54
2023-05-18T13:48:31.859Z,52.53
2023-05-18T13:50:59.868Z,52.59
2023-05-18T13:53:28.064Z,52.58
2023-05-18T13:55:56.113Z,52.67
2023-05-18T13:58:25.153Z,52.71
2023-05-18T14:00:55.180Z,52.75
2023-05-18T14:03:23.314Z,52.75
2023-05-18T14:05:51.341Z,52.84
2023-05-18T14:08:19.294Z,52.84
2023-05-18T14:10:47.247Z,52.91
2023-05-18T14:13:15.206Z,52.95
2023-05-18T14:15:43.109Z,52.83
2023-05-18T14:18:11.196Z,53.10
2023-05-18T14:20:39.504Z,52.67
2023-05-18T14:23:09.651Z,52.66
2023-05-18T14:25:38.279Z,52.79
2023-05-18T14:28:06.169Z,52.52
2023-05-18T14:30:34.093Z,52.44
2023-05-18T14:33:02.865Z,52.35
2023-05-18T14:35:30.789Z,52.26
2023-05-18T14:37:58.658Z,52.84
2023-05-18T14:40:26.577Z,52.20
2023-05-18T14:42:54.430Z,52.17
2023-05-18T14:45:22.523Z,52.25
2023-05-18T14:47:50.593Z,52.07
2023-05-18T14:50:18.565Z,52.06
2023-05-18T14:52:46.480Z,52.45
2023-05-18T14:55:14.407Z,52.47
2023-05-18T14:57:42.381Z,52.35
2023-05-18T15:00:11.434Z,52.38
2023-05-18T15:02:39.442Z,52.22
2023-05-18T15:05:07.562Z,51.98
2023-05-18T15:07:35.656Z,51.89
2023-05-18T15:10:03.673Z,52.20
2023-05-18T15:12:31.948Z,52.38
2023-05-18T15:14:59.881Z,52.32
2023-05-18T15:17:27.888Z,52.34
2023-05-18T15:19:55.768Z,52.29
2023-05-18T15:22:24.496Z,52.31
2023-05-18T15:24:52.470Z,52.33
2023-05-18T15:27:20.414Z,52.54
2023-05-18T15:29:49.668Z,52.70
2023-05-18T15:32:17.738Z,52.82
2023-05-18T15:34:45.731Z,52.83
2023-05-18T15:37:13.635Z,52.92
2023-05-18T15:39:41.591Z,52.87
2023-05-18T15:42:09.549Z,52.94
2023-05-18T15:44:37.466Z,52.89
2023-05-18T15:47:06.512Z,53.33
2023-05-18T15:49:34.438Z,53.55
2023-05-18T15:52:02.357Z,53.31
2023-05-18T15:54:30.512Z,53.67
2023-05-18T15:56:58.633Z,53.92
2023-05-18T15:59:26.629Z,53.73
2023-05-18T16:01:54.720Z,54.46
2023-05-18T16:04:22.714Z,56.39
2023-05-18T16:06:50.596Z,56.31
2023-05-18T16:09:18.828Z,55.48
2023-05-18T16:11:46.862Z,54.71
2023-05-18T16:14:14.779Z,54.34
2023-05-18T16:16:42.766Z,54.04
2023-05-18T16:19:10.825Z,53.34
2023-05-18T16:21:38.830Z,53.54
2023-05-18T16:24:07.940Z,53.48
2023-05-18T16:26:37.322Z,54.01
2023-05-18T16:29:07.959Z,54.54
2023-05-18T16:31:36.652Z,54.67
2023-05-18T16:34:06.036Z,54.28
2023-05-18T16:36:34.035Z,53.91
2023-05-18T16:39:04.211Z,53.79
2023-05-18T16:41:32.199Z,54.29
2023-05-18T16:44:00.128Z,54.35
2023-05-18T16:46:28.752Z,54.10
2023-05-18T16:48:56.786Z,54.17
2023-05-18T16:51:26.542Z,54.27
2023-05-18T16:53:55.277Z,54.32
2023-05-18T16:56:23.636Z,54.20
2023-05-18T16:58:53.813Z,54.00
2023-05-18T17:01:28.189Z,54.32
2023-05-18T17:03:57.047Z,54.56
2023-05-18T17:06:25.881Z,54.59
2023-05-18T17:08:58.865Z,55.02
2023-05-18T17:11:28.093Z,54.71
2023-05-18T17:13:56.195Z,54.83
2023-05-18T17:16:24.786Z,54.98
2023-05-18T17:18:52.751Z,54.81
2023-05-18T17:21:20.710Z,54.85
2023-05-18T17:23:48.731Z,54.46
2023-05-18T17:26:16.817Z,54.26
2023-05-18T17:28:44.698Z,54.42
2023-05-18T17:31:12.784Z,54.28
2023-05-18T17:33:40.813Z,54.20
2023-05-18T17:36:09.493Z,54.32
2023-05-18T17:38:37.540Z,54.24
2023-05-18T17:41:05.748Z,54.28
2023-05-18T17:43:33.902Z,54.02
2023-05-18T17:46:01.769Z,54.59
2023-05-18T17:48:29.690Z,54.01
2023-05-18T17:50:57.614Z,53.79
2023-05-18T17:53:25.595Z,53.74
2023-05-18T17:55:54.172Z,53.97
2023-05-18T17:58:22.242Z,53.68
2023-05-18T18:00:50.202Z,53.68
2023-05-18T18:03:18.623Z,53.86
2023-05-18T18:05:46.793Z,53.94
2023-05-18T18:08:16.128Z,54.28
2023-05-18T18:10:44.102Z,54.12
2023-05-18T18:13:12.058Z,53.77
2023-05-18T18:15:40.036Z,53.77
2023-05-18T18:18:08.165Z,53.92
2023-05-18T18:20:37.996Z,54.22
2023-05-18T18:23:06.050Z,54.17
2023-05-18T18:25:34.120Z,54.04
2023-05-18T18:28:02.142Z,54.18
2023-05-18T18:30:30.289Z,54.63
2023-05-18T18:32:58.356Z,54.58
2023-05-18T18:35:26.343Z,54.33
2023-05-18T18:37:54.261Z,54.45
2023-05-18T18:40:22.352Z,54.65
2023-05-18T18:42:50.323Z,55.01
2023-05-18T18:45:18.394Z,54.96
2023-05-18T18:47:46.924Z,54.81
2023-05-18T18:50:14.974Z,54.80
2023-05-18T18:52:42.902Z,54.70
2023-05-18T18:55:10.939Z,55.00
2023-05-18T18:57:38.789Z,55.52
2023-05-18T19:00:12.436Z,55.43
2023-05-18T19:02:41.443Z,55.49
2023-05-18T19:05:10.849Z,55.45
2023-05-18T19:07:39.112Z,55.61
2023-05-18T19:10:07.828Z,55.88
2023-05-18T19:12:35.669Z,55.76
2023-05-18T19:15:03.545Z,55.71
2023-05-18T19:17:31.533Z,55.89
2023-05-18T19:19:59.481Z,56.53
2023-05-18T19:22:27.386Z,56.40
2023-05-18T19:24:55.327Z,56.36
2023-05-18T19:27:23.252Z,56.37
2023-05-18T19:29:51.239Z,56.34
2023-05-18T19:32:19.277Z,56.59
2023-05-18T19:34:47.340Z,56.50
2023-05-18T19:37:15.258Z,56.65
2023-05-18T19:39:43.259Z,56.77
2023-05-18T19:42:11.211Z,56.69
2023-05-18T19:44:39.133Z,56.63
2023-05-18T19:47:07.374Z,56.89
2023-05-18T19:49:35.357Z,56.93
2023-05-18T19:52:09.226Z,56.99
2023-05-18T19:54:38.117Z,57.25
2023-05-18T19:57:06.364Z,57.48
2023-05-18T19:59:35.023Z,57.63
2023-05-18T20:02:06.079Z,57.84
2023-05-18T20:04:34.969Z,58.38
2023-05-18T20:07:03.105Z,58.09
2023-05-18T20:09:31.174Z,57.81
2023-05-18T20:12:00.147Z,57.69
2023-05-18T20:14:28.328Z,57.58
2023-05-18T20:16:58.306Z,57.50
2023-05-18T20:19:26.508Z,57.56
2023-05-18T20:21:54.565Z,57.90
2023-05-18T20:24:22.844Z,57.80
2023-05-18T20:26:51.945Z,57.71
2023-05-18T20:29:19.897Z,57.73
2023-05-18T20:31:48.123Z,57.97
2023-05-18T20:34:16.185Z,58.00
2023-05-18T20:36:44.112Z,58.28
2023-05-18T20:39:12.165Z,58.41
2023-05-18T20:41:41.459Z,58.34
2023-05-18T20:44:12.039Z,58.28
2023-05-18T20:46:43.516Z,58.42
2023-05-18T20:49:13.733Z,59.07
2023-05-18T20:51:41.727Z,59.03
2023-05-18T20:54:09.892Z,59.21
2023-05-18T20:56:37.921Z,59.35
2023-05-18T20:59:06.558Z,59.24
2023-05-18T21:01:40.306Z,59.75
2023-05-18T21:04:10.379Z,59.43
2023-05-18T21:06:41.857Z,59.38
2023-05-18T21:09:09.749Z,59.42
2023-05-18T21:11:37.824Z,59.54
2023-05-18T21:14:05.812Z,59.66
2023-05-18T21:16:34.044Z,59.56
2023-05-18T21:19:02.414Z,59.74
2023-05-18T21:21:30.489Z,60.45
2023-05-18T21:23:58.595Z,59.99
2023-05-18T21:26:27.805Z,60.04
2023-05-18T21:28:55.800Z,60.14
2023-05-18T21:31:23.899Z,60.11
2023-05-18T21:33:53.898Z,60.09
2023-05-18T21:36:35.303Z,60.23
2023-05-18T21:39:07.154Z,60.38
2023-05-18T21:41:36.525Z,60.20
2023-05-18T21:44:04.626Z,60.55
2023-05-18T21:46:32.890Z,60.84
2023-05-18T21:49:03.687Z,60.85
2023-05-18T21:51:34.439Z,60.82
2023-05-18T21:54:02.806Z,60.78
2023-05-18T21:56:31.210Z,60.75
2023-05-18T21:58:59.261Z,60.82
2023-05-18T22:01:27.824Z,60.90
2023-05-18T22:03:55.773Z,61.49
2023-05-18T22:06:24.001Z,61.22
2023-05-18T22:08:52.221Z,61.21
2023-05-18T22:11:20.187Z,61.47
2023-05-18T22:13:48.110Z,61.36
2023-05-18T22:16:16.129Z,61.26
2023-05-18T22:18:44.123Z,61.22
2023-05-18T22:21:12.211Z,61.15
2023-05-18T22:23:40.510Z,61.17
2023-05-18T22:26:08.434Z,61.31
2023-05-18T22:28:36.454Z,61.34
2023-05-18T22:31:04.386Z,61.34
2023-05-18T22:33:32.403Z,61.37
2023-05-18T22:36:00.296Z,61.53
2023-05-18T22:38:29.044Z,61.59
2023-05-18T22:40:57.610Z,61.59
2023-05-18T22:43:25.626Z,61.66
2023-05-18T22:45:53.647Z,61.64
2023-05-18T22:48:21.618Z,61.59
2023-05-18T22:50:49.677Z,61.65
2023-05-18T22:53:17.729Z,61.66
2023-05-18T22:55:45.715Z,61.76
2023-05-18T22:58:13.581Z,61.96
2023-05-18T23:00:41.481Z,62.01
2023-05-18T23:03:09.588Z,62.04
2023-05-18T23:05:38.205Z,62.10
2023-05-18T23:08:06.346Z,62.21
2023-05-18T23:10:34.619Z,62.26
2023-05-18T23:13:03.458Z,62.22
2023-05-18T23:15:31.697Z,62.32
2023-05-18T23:17:59.629Z,62.42
2023-05-18T23:20:27.736Z,62.46
2023-05-18T23:22:55.706Z,62.63
2023-05-18T23:25:24.070Z,62.74
2023-05-18T23:27:52.322Z,62.74
2023-05-18T23:30:20.366Z,62.80
2023-05-18T23:32:48.770Z,63.02
2023-05-18T23:35:17.497Z,63.07
2023-05-18T23:37:50.333Z,63.07
2023-05-18T23:40:20.479Z,63.25
2023-05-18T23:42:48.700Z,63.43
2023-05-18T23:45:17.165Z,63.43
2023-05-18T23:47:45.446Z,63.54
2023-05-18T23:50:14.174Z,63.68
2023-05-18T23:52:43.603Z,63.65
2023-05-18T23:55:12.573Z,63.81
2023-05-18T23:57:40.778Z,63.79
