createdAt,value
2018-09-11T00:00:18.899Z,0
2018-09-11T00:00:45.034Z,0
2018-09-11T00:01:11.194Z,0
2018-09-11T00:01:37.323Z,0
2018-09-11T00:02:03.465Z,0
2018-09-11T00:02:29.612Z,0
2018-09-11T00:02:55.754Z,0
2018-09-11T00:03:21.879Z,0
2018-09-11T00:03:48.022Z,0
2018-09-11T00:04:14.143Z,0
2018-09-11T00:04:40.289Z,0
2018-09-11T00:05:06.440Z,0
2018-09-11T00:05:32.573Z,0
2018-09-11T00:05:58.728Z,0
2018-09-11T00:06:24.871Z,0
2018-09-11T00:06:51.015Z,0
2018-09-11T00:07:17.143Z,0
2018-09-11T00:07:43.283Z,0
2018-09-11T00:08:09.443Z,0
2018-09-11T00:08:35.582Z,0
2018-09-11T00:09:01.722Z,0
2018-09-11T00:09:27.848Z,0
2018-09-11T00:09:53.984Z,0
2018-09-11T00:10:20.118Z,0
2018-09-11T00:10:46.252Z,0
2018-09-11T00:11:12.383Z,0
2018-09-11T00:11:38.517Z,0
2018-09-11T00:12:04.698Z,0
2018-09-11T00:12:30.860Z,0
2018-09-11T00:12:56.994Z,0
2018-09-11T00:13:23.149Z,0
2018-09-11T00:13:49.284Z,0
2018-09-11T00:14:15.417Z,0
2018-09-11T00:14:41.568Z,0
2018-09-11T00:15:07.725Z,0
2018-09-11T00:15:33.861Z,0
2018-09-11T00:16:00.014Z,0
2018-09-11T00:16:26.156Z,0
2018-09-11T00:16:52.280Z,0
2018-09-11T00:17:18.418Z,0
2018-09-11T00:17:47.592Z,0
2018-09-11T00:18:13.719Z,0
2018-09-11T00:18:39.852Z,0
2018-09-11T00:19:05.982Z,0
2018-09-11T00:19:32.119Z,0
2018-09-11T00:19:58.249Z,0
2018-09-11T00:20:24.381Z,0
2018-09-11T00:20:50.542Z,0
2018-09-11T00:21:16.678Z,0
2018-09-11T00:21:42.807Z,0
2018-09-11T00:22:08.945Z,0
2018-09-11T00:22:35.083Z,0
2018-09-11T00:23:01.233Z,0
2018-09-11T00:23:27.374Z,0
2018-09-11T00:23:53.503Z,0
2018-09-11T00:24:19.645Z,0
2018-09-11T00:24:45.774Z,0
2018-09-11T00:25:11.909Z,0
2018-09-11T00:25:38.043Z,0
2018-09-11T00:26:04.197Z,0
2018-09-11T00:26:30.331Z,0
2018-09-11T00:26:56.490Z,0
2018-09-11T00:27:22.623Z,0
2018-09-11T00:27:48.754Z,0
2018-09-11T00:28:14.883Z,0
2018-09-11T00:28:41.021Z,0
2018-09-11T00:29:07.188Z,0
2018-09-11T00:29:33.338Z,0
2018-09-11T00:29:59.480Z,0
2018-09-11T00:30:25.632Z,0
2018-09-11T00:30:51.762Z,0
2018-09-11T00:31:17.903Z,0
2018-09-11T00:31:44.057Z,0
2018-09-11T00:32:10.191Z,0
2018-09-11T00:32:36.319Z,0
2018-09-11T00:33:02.453Z,0
2018-09-11T00:33:28.623Z,0
2018-09-11T00:33:54.762Z,0
2018-09-11T00:34:20.894Z,0
2018-09-11T00:34:47.029Z,0
2018-09-11T00:35:13.162Z,0
2018-09-11T00:35:39.300Z,0
2018-09-11T00:36:05.438Z,0
2018-09-11T00:36:31.574Z,0
2018-09-11T00:36:57.709Z,0
2018-09-11T00:37:23.846Z,0
2018-09-11T00:37:49.982Z,0
2018-09-11T00:38:16.118Z,0
2018-09-11T00:38:42.255Z,0
2018-09-11T00:39:08.387Z,0
2018-09-11T00:39:34.544Z,0
2018-09-11T00:40:00.729Z,0
2018-09-11T00:40:26.866Z,0
2018-09-11T00:40:53.001Z,0
2018-09-11T00:41:19.143Z,0
2018-09-11T00:41:45.275Z,0
2018-09-11T00:42:11.434Z,0
2018-09-11T00:42:37.574Z,0
2018-09-11T00:43:03.704Z,0
2018-09-11T00:43:29.861Z,0
2018-09-11T00:43:55.989Z,0
2018-09-11T00:44:22.153Z,0
2018-09-11T00:44:48.282Z,0
2018-09-11T00:45:14.418Z,0
2018-09-11T00:45:40.559Z,0
2018-09-11T00:46:06.689Z,0
2018-09-11T00:46:32.827Z,0
2018-09-11T00:46:58.977Z,0
2018-09-11T00:47:25.110Z,0
2018-09-11T00:47:51.253Z,0
2018-09-11T00:48:17.385Z,0
2018-09-11T00:48:43.528Z,0
2018-09-11T00:49:09.654Z,0
2018-09-11T00:49:35.840Z,0
2018-09-11T00:50:01.973Z,0
2018-09-11T00:50:28.112Z,0
2018-09-11T00:50:54.245Z,0
2018-09-11T00:51:20.379Z,0
2018-09-11T00:51:46.556Z,0
2018-09-11T00:52:12.664Z,0
2018-09-11T00:52:38.791Z,0
2018-09-11T00:53:04.924Z,0
2018-09-11T00:53:31.087Z,0
2018-09-11T00:53:57.222Z,0
2018-09-11T00:54:23.389Z,0
2018-09-11T00:54:49.523Z,0
2018-09-11T00:55:15.664Z,0
2018-09-11T00:55:41.794Z,0
2018-09-11T00:56:07.929Z,0
2018-09-11T00:56:34.065Z,0
2018-09-11T00:57:00.203Z,0
2018-09-11T00:57:26.335Z,0
2018-09-11T00:57:52.497Z,0
2018-09-11T00:58:18.631Z,0
2018-09-11T00:58:44.790Z,0
2018-09-11T00:59:10.923Z,0
2018-09-11T00:59:37.061Z,0
2018-09-11T01:00:03.201Z,0
2018-09-11T01:00:29.359Z,0
2018-09-11T01:00:55.492Z,0
2018-09-11T01:01:21.679Z,0
2018-09-11T01:01:47.828Z,0
2018-09-11T01:02:13.989Z,0
2018-09-11T01:02:40.129Z,0
2018-09-11T01:03:06.262Z,0
2018-09-11T01:03:32.401Z,0
2018-09-11T01:03:58.535Z,0
2018-09-11T01:04:24.672Z,0
2018-09-11T01:04:50.820Z,0
2018-09-11T01:05:16.979Z,0
2018-09-11T01:05:43.138Z,0
2018-09-11T01:06:09.294Z,0
2018-09-11T01:06:35.440Z,0
2018-09-11T01:07:01.581Z,0
2018-09-11T01:07:27.732Z,0
2018-09-11T01:07:53.899Z,0
2018-09-11T01:08:20.050Z,0
2018-09-11T01:08:46.192Z,0
2018-09-11T01:09:12.328Z,0
2018-09-11T01:09:38.460Z,0
2018-09-11T01:10:04.670Z,0
2018-09-11T01:10:30.784Z,0
2018-09-11T01:10:56.940Z,0
2018-09-11T01:11:23.073Z,0
2018-09-11T01:11:49.206Z,0
2018-09-11T01:12:15.343Z,0
2018-09-11T01:12:41.475Z,0
2018-09-11T01:13:07.612Z,0
2018-09-11T01:13:33.763Z,0
2018-09-11T01:13:59.921Z,0
2018-09-11T01:14:26.076Z,0
2018-09-11T01:14:52.264Z,0
2018-09-11T01:15:18.402Z,0
2018-09-11T01:15:44.534Z,0
2018-09-11T01:16:10.689Z,0
2018-09-11T01:16:36.831Z,0
2018-09-11T01:17:02.960Z,0
2018-09-11T01:17:29.124Z,0
2018-09-11T01:17:55.265Z,0
2018-09-11T01:18:21.447Z,0
2018-09-11T01:18:47.585Z,0
2018-09-11T01:19:13.736Z,0
2018-09-11T01:19:39.885Z,0
2018-09-11T01:20:06.040Z,0
2018-09-11T01:20:32.177Z,0
2018-09-11T01:20:58.311Z,0
2018-09-11T01:21:24.452Z,0
2018-09-11T01:21:50.584Z,0
2018-09-11T01:22:16.727Z,0
2018-09-11T01:22:42.853Z,0
2018-09-11T01:23:08.986Z,0
2018-09-11T01:23:35.131Z,0
2018-09-11T01:24:01.304Z,0
2018-09-11T01:24:27.493Z,0
2018-09-11T01:24:53.647Z,0
2018-09-11T01:25:19.780Z,0
2018-09-11T01:25:45.914Z,0
2018-09-11T01:26:12.051Z,0
2018-09-11T01:26:38.186Z,0
2018-09-11T01:27:04.350Z,0
2018-09-11T01:27:30.478Z,0
2018-09-11T01:27:56.643Z,0
2018-09-11T01:28:22.771Z,0
2018-09-11T01:28:48.911Z,0
2018-09-11T01:29:15.041Z,0
2018-09-11T01:29:41.189Z,0
2018-09-11T01:30:07.334Z,0
2018-09-11T01:30:33.467Z,0
2018-09-11T01:30:59.603Z,0
2018-09-11T01:31:25.731Z,0
2018-09-11T01:31:51.868Z,0
2018-09-11T01:32:18.001Z,0
2018-09-11T01:32:44.133Z,0
2018-09-11T01:33:10.273Z,0
2018-09-11T01:33:36.441Z,0
2018-09-11T01:34:02.612Z,0
2018-09-11T01:34:28.742Z,0
2018-09-11T01:34:54.878Z,0
2018-09-11T01:35:21.014Z,0
2018-09-11T01:35:47.142Z,0
2018-09-11T01:36:13.317Z,0
2018-09-11T01:36:39.476Z,0
2018-09-11T01:37:05.602Z,0
2018-09-11T01:37:31.741Z,0
2018-09-11T01:37:57.915Z,0
2018-09-11T01:38:24.072Z,0
2018-09-11T01:38:50.222Z,0
2018-09-11T01:39:16.352Z,0
2018-09-11T01:39:42.486Z,0
2018-09-11T01:40:08.643Z,0
2018-09-11T01:40:34.777Z,0
2018-09-11T01:41:00.918Z,0
2018-09-11T01:41:27.080Z,0
2018-09-11T01:41:53.212Z,0
2018-09-11T01:42:19.354Z,0
2018-09-11T01:42:45.505Z,0
2018-09-11T01:43:11.645Z,0
2018-09-11T01:43:37.766Z,0
2018-09-11T01:44:03.895Z,0
2018-09-11T01:44:30.058Z,0
2018-09-11T01:44:56.191Z,0
2018-09-11T01:45:22.326Z,0
2018-09-11T01:45:48.454Z,0
2018-09-11T01:46:14.620Z,0
2018-09-11T01:46:40.790Z,0
2018-09-11T01:47:06.885Z,0
2018-09-11T01:47:33.023Z,0
2018-09-11T01:47:59.158Z,0
2018-09-11T01:48:25.308Z,0
2018-09-11T01:48:51.474Z,0
2018-09-11T01:49:17.631Z,0
2018-09-11T01:49:43.766Z,0
2018-09-11T01:50:09.895Z,0
2018-09-11T01:50:36.033Z,0
2018-09-11T01:51:02.197Z,0
2018-09-11T01:51:28.324Z,0
2018-09-11T01:51:54.458Z,0
2018-09-11T01:52:20.597Z,0
2018-09-11T01:52:46.735Z,0
2018-09-11T01:53:12.872Z,0
2018-09-11T01:53:39.006Z,0
2018-09-11T01:54:05.144Z,0
2018-09-11T01:54:31.282Z,0
2018-09-11T01:54:57.412Z,0
2018-09-11T01:55:23.547Z,0
2018-09-11T01:55:49.685Z,0
2018-09-11T01:56:15.832Z,0
2018-09-11T01:56:41.984Z,0
2018-09-11T01:57:08.113Z,0
2018-09-11T01:57:34.249Z,0
2018-09-11T01:58:00.407Z,0
2018-09-11T01:58:26.548Z,0
2018-09-11T01:58:52.677Z,0
2018-09-11T01:59:18.811Z,0
2018-09-11T01:59:44.937Z,0
2018-09-11T02:00:11.082Z,0
2018-09-11T02:00:37.225Z,0
2018-09-11T02:01:03.356Z,0
2018-09-11T02:01:29.518Z,0
2018-09-11T02:01:55.653Z,0
2018-09-11T02:02:21.841Z,0
2018-09-11T02:02:47.985Z,0
2018-09-11T02:03:14.120Z,0
2018-09-11T02:03:40.255Z,0
2018-09-11T02:04:06.391Z,0
2018-09-11T02:04:32.522Z,0
2018-09-11T02:04:58.677Z,0
2018-09-11T02:05:24.808Z,0
2018-09-11T02:05:50.969Z,0
2018-09-11T02:06:17.114Z,0
2018-09-11T02:06:43.276Z,0
2018-09-11T02:07:09.414Z,0
2018-09-11T02:07:35.549Z,0
2018-09-11T02:08:01.680Z,0
2018-09-11T02:08:27.824Z,0
2018-09-11T02:08:53.989Z,0
2018-09-11T02:09:20.136Z,0
2018-09-11T02:09:46.282Z,0
2018-09-11T02:10:12.442Z,0
2018-09-11T02:10:38.605Z,0
2018-09-11T02:11:04.731Z,0
2018-09-11T02:11:30.869Z,0
2018-09-11T02:11:57.023Z,0
2018-09-11T02:12:23.159Z,0
2018-09-11T02:12:49.287Z,0
2018-09-11T02:13:15.424Z,0
2018-09-11T02:13:41.582Z,0
2018-09-11T02:14:07.718Z,0
2018-09-11T02:14:33.839Z,0
2018-09-11T02:14:59.961Z,0
2018-09-11T02:15:26.082Z,0
2018-09-11T02:15:52.200Z,0
2018-09-11T02:16:18.323Z,0
2018-09-11T02:16:44.441Z,0
2018-09-11T02:17:10.579Z,0
2018-09-11T02:17:36.701Z,0
2018-09-11T02:18:02.824Z,0
2018-09-11T02:18:28.962Z,0
2018-09-11T02:18:55.081Z,0
2018-09-11T02:19:21.201Z,0
2018-09-11T02:19:47.321Z,0
2018-09-11T02:20:13.443Z,0
2018-09-11T02:20:39.587Z,0
2018-09-11T02:21:05.703Z,0
2018-09-11T02:21:31.836Z,0
2018-09-11T02:21:57.966Z,0
2018-09-11T02:22:24.084Z,0
2018-09-11T02:22:50.202Z,0
2018-09-11T02:23:16.315Z,0
2018-09-11T02:23:42.437Z,0
2018-09-11T02:24:08.554Z,0
2018-09-11T02:24:34.703Z,0
2018-09-11T02:25:00.823Z,0
2018-09-11T02:25:28.350Z,0
2018-09-11T02:25:54.451Z,0
2018-09-11T02:26:20.552Z,0
2018-09-11T02:26:46.655Z,0
2018-09-11T02:27:12.757Z,0
2018-09-11T02:27:38.860Z,0
2018-09-11T02:28:04.960Z,0
2018-09-11T02:28:31.058Z,0
2018-09-11T02:28:57.161Z,0
2018-09-11T02:29:23.259Z,0
2018-09-11T02:29:49.379Z,0
2018-09-11T02:30:15.478Z,0
2018-09-11T02:30:41.641Z,0
2018-09-11T02:31:07.742Z,0
2018-09-11T02:31:33.858Z,0
2018-09-11T02:31:59.976Z,0
2018-09-11T02:32:26.094Z,0
2018-09-11T02:32:52.213Z,0
2018-09-11T02:33:18.330Z,0
2018-09-11T02:33:44.464Z,0
2018-09-11T02:34:10.580Z,0
2018-09-11T02:34:36.695Z,0
2018-09-11T02:35:02.796Z,0
2018-09-11T02:35:28.898Z,0
2018-09-11T02:35:55.120Z,0
2018-09-11T02:36:21.128Z,0
2018-09-11T02:36:47.227Z,0
2018-09-11T02:37:13.347Z,0
2018-09-11T02:37:39.485Z,0
2018-09-11T02:38:05.639Z,0
2018-09-11T02:38:31.773Z,0
2018-09-11T02:38:57.933Z,0
2018-09-11T02:39:24.113Z,0
2018-09-11T02:39:50.259Z,0
2018-09-11T02:40:16.410Z,0
2018-09-11T02:40:42.573Z,0
2018-09-11T02:41:08.725Z,0
2018-09-11T02:41:34.854Z,0
2018-09-11T02:42:01.055Z,0
2018-09-11T02:42:27.218Z,0
2018-09-11T02:42:53.352Z,0
2018-09-11T02:43:19.519Z,0
2018-09-11T02:43:45.641Z,0
2018-09-11T02:44:11.800Z,0
2018-09-11T02:44:37.926Z,0
2018-09-11T02:45:04.077Z,0
2018-09-11T02:45:30.215Z,0
2018-09-11T02:45:56.370Z,0
2018-09-11T02:46:22.512Z,0
2018-09-11T02:46:48.647Z,0
2018-09-11T02:47:14.773Z,0
2018-09-11T02:47:40.905Z,0
2018-09-11T02:48:07.029Z,0
2018-09-11T02:48:33.169Z,0
2018-09-11T02:48:59.300Z,0
2018-09-11T02:49:25.465Z,0
2018-09-11T02:49:51.617Z,0
2018-09-11T02:50:17.757Z,0
2018-09-11T02:50:43.887Z,0
2018-09-11T02:51:10.051Z,0
2018-09-11T02:51:36.180Z,0
2018-09-11T02:52:02.323Z,0
2018-09-11T02:52:28.477Z,0
2018-09-11T02:52:54.613Z,0
2018-09-11T02:53:20.773Z,0
2018-09-11T02:53:46.898Z,0
2018-09-11T02:54:13.036Z,0
2018-09-11T02:54:39.178Z,0
2018-09-11T02:55:05.335Z,0
2018-09-11T02:55:31.510Z,0
2018-09-11T02:55:57.740Z,0
2018-09-11T02:56:23.909Z,0
2018-09-11T02:56:50.072Z,0
2018-09-11T02:57:16.230Z,0
2018-09-11T02:57:42.359Z,0
2018-09-11T02:58:08.490Z,0
2018-09-11T02:58:34.623Z,0
2018-09-11T02:59:00.831Z,0
2018-09-11T02:59:27.000Z,0
2018-09-11T02:59:53.148Z,0
2018-09-11T03:00:19.278Z,0
2018-09-11T03:00:45.434Z,0
2018-09-11T03:01:11.560Z,0
2018-09-11T03:01:37.699Z,0
2018-09-11T03:02:03.839Z,0
2018-09-11T03:02:30.000Z,0
2018-09-11T03:02:56.160Z,0
2018-09-11T03:03:22.318Z,0
2018-09-11T03:03:48.447Z,0
2018-09-11T03:04:14.624Z,0
2018-09-11T03:04:40.737Z,0
2018-09-11T03:05:06.872Z,0
2018-09-11T03:05:33.028Z,0
2018-09-11T03:05:59.162Z,0
2018-09-11T03:06:25.322Z,0
2018-09-11T03:06:51.448Z,0
2018-09-11T03:07:17.614Z,0
2018-09-11T03:07:43.751Z,0
2018-09-11T03:08:09.949Z,0
2018-09-11T03:08:36.083Z,0
2018-09-11T03:09:02.214Z,0
2018-09-11T03:09:28.349Z,0
2018-09-11T03:09:54.480Z,0
2018-09-11T03:10:20.643Z,0
2018-09-11T03:10:46.845Z,0
2018-09-11T03:11:13.008Z,0
2018-09-11T03:11:39.183Z,0
2018-09-11T03:12:05.323Z,0
2018-09-11T03:12:31.456Z,0
2018-09-11T03:12:57.600Z,0
2018-09-11T03:13:23.726Z,0
2018-09-11T03:13:49.865Z,0
2018-09-11T03:14:15.989Z,0
2018-09-11T03:14:42.146Z,0
2018-09-11T03:15:08.302Z,0
2018-09-11T03:15:34.480Z,0
2018-09-11T03:16:00.612Z,0
2018-09-11T03:16:26.759Z,0
2018-09-11T03:16:52.917Z,0
2018-09-11T03:17:19.074Z,0
2018-09-11T03:17:45.241Z,0
2018-09-11T03:18:11.370Z,0
2018-09-11T03:18:37.510Z,0
2018-09-11T03:19:03.645Z,0
2018-09-11T03:19:29.778Z,0
2018-09-11T03:19:55.901Z,0
2018-09-11T03:20:22.092Z,0
2018-09-11T03:20:48.226Z,0
2018-09-11T03:21:14.363Z,0
2018-09-11T03:21:40.525Z,0
2018-09-11T03:22:06.654Z,0
2018-09-11T03:22:32.809Z,0
2018-09-11T03:22:58.940Z,0
2018-09-11T03:23:25.073Z,0
2018-09-11T03:23:51.253Z,0
2018-09-11T03:24:17.395Z,0
2018-09-11T03:24:43.522Z,0
2018-09-11T03:25:09.679Z,0
2018-09-11T03:25:35.809Z,0
2018-09-11T03:26:01.968Z,0
2018-09-11T03:26:28.154Z,0
2018-09-11T03:26:54.317Z,0
2018-09-11T03:27:20.493Z,0
2018-09-11T03:27:46.674Z,0
2018-09-11T03:28:12.803Z,0
2018-09-11T03:28:38.941Z,0
2018-09-11T03:29:05.069Z,0
2018-09-11T03:29:31.207Z,0
2018-09-11T03:29:57.363Z,0
2018-09-11T03:30:23.492Z,0
2018-09-11T03:30:49.646Z,0
2018-09-11T03:31:15.780Z,0
2018-09-11T03:31:41.939Z,0
2018-09-11T03:32:08.101Z,0
2018-09-11T03:32:34.252Z,0
2018-09-11T03:33:00.417Z,0
2018-09-11T03:33:26.541Z,0
2018-09-11T03:33:52.672Z,0
2018-09-11T03:34:18.830Z,0
2018-09-11T03:34:45.011Z,0
2018-09-11T03:35:11.138Z,0
2018-09-11T03:35:37.272Z,0
2018-09-11T03:36:03.406Z,0
2018-09-11T03:36:29.547Z,0
2018-09-11T03:36:55.719Z,0
2018-09-11T03:37:21.879Z,0
2018-09-11T03:37:48.012Z,0
2018-09-11T03:38:14.163Z,0
2018-09-11T03:38:40.323Z,0
2018-09-11T03:39:06.486Z,0
2018-09-11T03:39:32.638Z,0
2018-09-11T03:39:58.795Z,0
2018-09-11T03:40:24.926Z,0
2018-09-11T03:40:51.094Z,0
2018-09-11T03:41:17.221Z,0
2018-09-11T03:41:43.350Z,0
2018-09-11T03:42:09.483Z,0
2018-09-11T03:42:35.624Z,0
2018-09-11T03:43:01.751Z,0
2018-09-11T03:43:27.904Z,0
2018-09-11T03:43:54.056Z,0
2018-09-11T03:44:20.252Z,0
2018-09-11T03:44:46.344Z,0
2018-09-11T03:45:12.482Z,0
2018-09-11T03:45:38.613Z,0
2018-09-11T03:46:04.749Z,0
2018-09-11T03:46:30.908Z,0
2018-09-11T03:46:57.046Z,0
2018-09-11T03:47:23.174Z,0
2018-09-11T03:47:49.299Z,0
2018-09-11T03:48:15.436Z,0
2018-09-11T03:48:41.604Z,0
2018-09-11T03:49:07.739Z,0
2018-09-11T03:49:33.893Z,0
2018-09-11T03:50:00.048Z,0
2018-09-11T03:50:26.186Z,0
2018-09-11T03:50:52.339Z,0
2018-09-11T03:51:18.488Z,0
2018-09-11T03:51:44.626Z,0
2018-09-11T03:52:10.759Z,0
2018-09-11T03:52:36.892Z,0
2018-09-11T03:53:03.030Z,0
2018-09-11T03:53:29.180Z,0
2018-09-11T03:53:55.315Z,0
2018-09-11T03:54:21.472Z,0
2018-09-11T03:54:47.658Z,0
2018-09-11T03:55:13.808Z,0
2018-09-11T03:55:39.949Z,0
2018-09-11T03:56:06.079Z,0
2018-09-11T03:56:32.238Z,0
2018-09-11T03:56:58.397Z,0
2018-09-11T03:57:24.581Z,0
2018-09-11T03:57:50.668Z,0
2018-09-11T03:58:16.826Z,0
2018-09-11T03:58:42.965Z,0
2018-09-11T03:59:09.143Z,0
2018-09-11T03:59:35.247Z,0
2018-09-11T04:00:01.424Z,0
2018-09-11T04:00:27.558Z,0
2018-09-11T04:00:53.709Z,0
2018-09-11T04:01:19.893Z,0
2018-09-11T04:01:46.051Z,0
2018-09-11T04:02:12.184Z,0
2018-09-11T04:02:38.357Z,0
2018-09-11T04:03:04.507Z,0
2018-09-11T04:03:30.628Z,0
2018-09-11T04:03:56.777Z,0
2018-09-11T04:04:22.935Z,0
2018-09-11T04:04:49.091Z,0
2018-09-11T04:05:15.305Z,0
2018-09-11T04:05:41.381Z,0
2018-09-11T04:06:07.557Z,0
2018-09-11T04:06:33.701Z,0
2018-09-11T04:06:59.848Z,0
2018-09-11T04:07:26.003Z,0
2018-09-11T04:07:52.132Z,0
2018-09-11T04:08:18.289Z,0
2018-09-11T04:08:44.460Z,0
2018-09-11T04:09:10.590Z,0
2018-09-11T04:09:36.754Z,0
2018-09-11T04:10:02.907Z,0
2018-09-11T04:10:29.038Z,0
2018-09-11T04:10:55.193Z,0
2018-09-11T04:11:21.334Z,0
2018-09-11T04:11:47.486Z,0
2018-09-11T04:12:13.642Z,0
2018-09-11T04:12:39.766Z,0
2018-09-11T04:13:05.902Z,0
2018-09-11T04:13:32.038Z,0
2018-09-11T04:13:58.190Z,0
2018-09-11T04:14:24.346Z,0
2018-09-11T04:14:50.477Z,0
2018-09-11T04:15:16.612Z,0
2018-09-11T04:15:42.777Z,0
2018-09-11T04:16:08.921Z,0
2018-09-11T04:16:35.092Z,0
2018-09-11T04:17:01.223Z,0
2018-09-11T04:17:27.362Z,0
2018-09-11T04:17:53.515Z,0
2018-09-11T04:18:19.654Z,0
2018-09-11T04:18:45.792Z,0
2018-09-11T04:19:11.932Z,0
2018-09-11T04:19:38.055Z,0
2018-09-11T04:20:04.186Z,0
2018-09-11T04:20:30.377Z,0
2018-09-11T04:20:56.534Z,0
2018-09-11T04:21:22.696Z,0
2018-09-11T04:21:48.849Z,0
2018-09-11T04:22:15.020Z,0
2018-09-11T04:22:41.172Z,0
2018-09-11T04:23:07.306Z,0
2018-09-11T04:23:33.457Z,0
2018-09-11T04:23:59.596Z,0
2018-09-11T04:24:25.745Z,0
2018-09-11T04:24:51.900Z,4
2018-09-11T04:25:18.035Z,4
2018-09-11T04:25:44.270Z,4
2018-09-11T04:26:10.329Z,4
2018-09-11T04:26:36.453Z,4
2018-09-11T04:27:02.583Z,4
2018-09-11T04:27:28.739Z,4
2018-09-11T04:27:54.875Z,4
2018-09-11T04:28:21.007Z,4
2018-09-11T04:28:47.144Z,4
2018-09-11T04:29:13.295Z,4
2018-09-11T04:29:39.446Z,4
2018-09-11T04:30:05.578Z,8
2018-09-11T04:30:31.718Z,8
2018-09-11T04:30:57.871Z,4
2018-09-11T04:31:24.007Z,8
2018-09-11T04:31:50.137Z,8
2018-09-11T04:32:16.296Z,8
2018-09-11T04:32:42.452Z,12
2018-09-11T04:33:08.584Z,8
2018-09-11T04:33:34.710Z,12
2018-09-11T04:34:00.864Z,12
2018-09-11T04:34:27.015Z,12
2018-09-11T04:34:53.199Z,12
2018-09-11T04:35:19.348Z,16
2018-09-11T04:35:45.503Z,16
2018-09-11T04:36:11.638Z,16
2018-09-11T04:36:37.770Z,16
2018-09-11T04:37:03.898Z,20
2018-09-11T04:37:30.040Z,20
2018-09-11T04:37:56.193Z,24
2018-09-11T04:38:22.338Z,24
2018-09-11T04:38:48.495Z,24
2018-09-11T04:39:14.630Z,32
2018-09-11T04:39:40.765Z,32
2018-09-11T04:40:06.897Z,36
2018-09-11T04:40:33.027Z,36
2018-09-11T04:40:59.190Z,40
2018-09-11T04:41:25.315Z,44
2018-09-11T04:41:51.453Z,40
2018-09-11T04:42:17.589Z,44
2018-09-11T04:42:43.721Z,48
2018-09-11T04:43:10.027Z,52
2018-09-11T04:43:36.006Z,56
2018-09-11T04:44:02.160Z,56
2018-09-11T04:44:28.334Z,64
2018-09-11T04:44:54.497Z,64
2018-09-11T04:45:20.627Z,72
2018-09-11T04:45:46.767Z,76
2018-09-11T04:46:12.919Z,80
2018-09-11T04:46:39.096Z,80
2018-09-11T04:47:05.262Z,88
2018-09-11T04:47:31.383Z,92
2018-09-11T04:47:57.536Z,100
2018-09-11T04:48:23.667Z,104
2018-09-11T04:48:49.803Z,108
2018-09-11T04:49:15.929Z,112
2018-09-11T04:49:42.067Z,120
2018-09-11T04:50:08.223Z,128
2018-09-11T04:50:34.380Z,132
2018-09-11T04:51:00.569Z,136
2018-09-11T04:51:26.728Z,140
2018-09-11T04:51:52.864Z,152
2018-09-11T04:52:19.021Z,152
2018-09-11T04:52:45.173Z,160
2018-09-11T04:53:11.360Z,168
2018-09-11T04:53:37.554Z,172
2018-09-11T04:54:03.650Z,176
2018-09-11T04:54:29.871Z,180
2018-09-11T04:54:56.029Z,184
2018-09-11T04:55:22.182Z,188
2018-09-11T04:55:48.314Z,196
2018-09-11T04:56:14.579Z,204
2018-09-11T04:56:40.634Z,216
2018-09-11T04:57:06.768Z,228
2018-09-11T04:57:32.926Z,240
2018-09-11T04:57:59.097Z,252
2018-09-11T04:58:25.229Z,264
2018-09-11T04:58:51.382Z,276
2018-09-11T04:59:17.495Z,284
2018-09-11T04:59:43.633Z,288
2018-09-11T05:00:09.791Z,296
2018-09-11T05:00:35.921Z,304
2018-09-11T05:01:02.061Z,324
2018-09-11T05:01:28.190Z,344
2018-09-11T05:01:54.348Z,360
2018-09-11T05:02:20.508Z,384
2018-09-11T05:02:46.637Z,400
2018-09-11T05:03:12.773Z,420
2018-09-11T05:03:38.910Z,436
2018-09-11T05:04:05.045Z,460
2018-09-11T05:04:31.197Z,484
2018-09-11T05:04:57.328Z,500
2018-09-11T05:05:23.464Z,512
2018-09-11T05:05:49.636Z,528
2018-09-11T05:06:15.801Z,540
2018-09-11T05:06:41.926Z,556
2018-09-11T05:07:08.057Z,568
2018-09-11T05:07:34.185Z,572
2018-09-11T05:08:00.315Z,576
2018-09-11T05:08:26.475Z,588
2018-09-11T05:08:52.605Z,596
2018-09-11T05:09:18.736Z,608
2018-09-11T05:09:44.895Z,632
2018-09-11T05:10:11.023Z,672
2018-09-11T05:10:37.155Z,712
2018-09-11T05:11:03.295Z,760
2018-09-11T05:11:29.428Z,788
2018-09-11T05:11:55.574Z,808
2018-09-11T05:12:21.713Z,836
2018-09-11T05:12:47.892Z,916
2018-09-11T05:13:14.030Z,1008
2018-09-11T05:13:40.171Z,1076
2018-09-11T05:14:06.300Z,1108
2018-09-11T05:14:32.466Z,1096
2018-09-11T05:14:58.594Z,1064
2018-09-11T05:15:24.727Z,1036
2018-09-11T05:15:50.864Z,1048
2018-09-11T05:16:16.997Z,1088
2018-09-11T05:16:43.127Z,1120
2018-09-11T05:17:09.258Z,1160
2018-09-11T05:17:35.418Z,1200
2018-09-11T05:18:01.550Z,1240
2018-09-11T05:18:27.690Z,1280
2018-09-11T05:18:53.837Z,1304
2018-09-11T05:19:20.080Z,1332
2018-09-11T05:19:46.171Z,1352
2018-09-11T05:20:12.333Z,1368
2018-09-11T05:20:38.506Z,1392
2018-09-11T05:21:04.657Z,1424
2018-09-11T05:21:30.794Z,1456
2018-09-11T05:21:56.939Z,1488
2018-09-11T05:22:23.066Z,1520
2018-09-11T05:22:49.205Z,1560
2018-09-11T05:23:15.341Z,1592
2018-09-11T05:23:41.482Z,1628
2018-09-11T05:24:07.634Z,1660
2018-09-11T05:24:33.785Z,1700
2018-09-11T05:24:59.916Z,1740
2018-09-11T05:25:26.079Z,1784
2018-09-11T05:25:52.204Z,1828
2018-09-11T05:26:18.347Z,1876
2018-09-11T05:26:44.483Z,1944
2018-09-11T05:27:10.616Z,2012
2018-09-11T05:27:36.835Z,2076
2018-09-11T05:28:02.901Z,2156
2018-09-11T05:28:29.030Z,2260
2018-09-11T05:28:55.188Z,2332
2018-09-11T05:29:21.326Z,2420
2018-09-11T05:29:47.481Z,2500
2018-09-11T05:30:13.608Z,2596
2018-09-11T05:30:39.738Z,2684
2018-09-11T05:31:05.878Z,2764
2018-09-11T05:31:32.010Z,2840
2018-09-11T05:31:58.146Z,2912
2018-09-11T05:32:24.282Z,3004
2018-09-11T05:32:50.410Z,3108
2018-09-11T05:33:16.549Z,3220
2018-09-11T05:33:42.680Z,3332
2018-09-11T05:34:08.813Z,3448
2018-09-11T05:34:34.996Z,3580
2018-09-11T05:35:01.116Z,3708
2018-09-11T05:35:27.250Z,3816
2018-09-11T05:35:53.390Z,3912
2018-09-11T05:36:19.515Z,3984
2018-09-11T05:36:45.654Z,4036
2018-09-11T05:37:11.824Z,4072
2018-09-11T05:37:37.942Z,4108
2018-09-11T05:38:04.076Z,4152
2018-09-11T05:38:30.211Z,4204
2018-09-11T05:38:56.438Z,4256
2018-09-11T05:39:22.518Z,4292
2018-09-11T05:39:48.657Z,4296
2018-09-11T05:40:14.821Z,4284
2018-09-11T05:40:40.949Z,4252
2018-09-11T05:41:07.089Z,4220
2018-09-11T05:41:33.267Z,4188
2018-09-11T05:41:59.406Z,4176
2018-09-11T05:42:25.536Z,4184
2018-09-11T05:42:51.674Z,4216
2018-09-11T05:43:17.808Z,4280
2018-09-11T05:43:43.943Z,4384
2018-09-11T05:44:10.072Z,4504
2018-09-11T05:44:36.231Z,4612
2018-09-11T05:45:02.387Z,4688
2018-09-11T05:45:28.525Z,4712
2018-09-11T05:45:54.654Z,4704
2018-09-11T05:46:20.805Z,4652
2018-09-11T05:46:46.965Z,4596
2018-09-11T05:47:13.155Z,4564
2018-09-11T05:47:39.247Z,4576
2018-09-11T05:48:05.405Z,4620
2018-09-11T05:48:31.541Z,4704
2018-09-11T05:48:57.678Z,4772
2018-09-11T05:49:23.808Z,4792
2018-09-11T05:49:49.938Z,4828
2018-09-11T05:50:16.118Z,4836
2018-09-11T05:50:42.249Z,4868
2018-09-11T05:51:08.413Z,4852
2018-09-11T05:51:34.559Z,4872
2018-09-11T05:52:00.719Z,4924
2018-09-11T05:52:26.888Z,4972
2018-09-11T05:52:53.018Z,5000
2018-09-11T05:53:19.173Z,5020
2018-09-11T05:53:45.313Z,5044
2018-09-11T05:54:11.448Z,5048
2018-09-11T05:54:37.579Z,5092
2018-09-11T05:55:03.735Z,5168
2018-09-11T05:55:29.862Z,5252
2018-09-11T05:55:55.997Z,5300
2018-09-11T05:56:22.151Z,5332
2018-09-11T05:56:48.341Z,5376
2018-09-11T05:57:14.468Z,5436
2018-09-11T05:57:40.598Z,5500
2018-09-11T05:58:06.728Z,5576
2018-09-11T05:58:33.017Z,5612
2018-09-11T05:58:59.004Z,5596
2018-09-11T05:59:25.163Z,5588
2018-09-11T05:59:51.297Z,5624
2018-09-11T06:00:17.426Z,5740
2018-09-11T06:00:43.561Z,6036
2018-09-11T06:01:09.699Z,6680
2018-09-11T06:01:35.826Z,7672
2018-09-11T06:02:01.963Z,8808
2018-09-11T06:02:28.095Z,9632
2018-09-11T06:02:54.226Z,10116
2018-09-11T06:03:20.362Z,10228
2018-09-11T06:03:46.485Z,9988
2018-09-11T06:04:12.620Z,9244
2018-09-11T06:04:38.747Z,8732
2018-09-11T06:05:04.881Z,8536
2018-09-11T06:05:31.032Z,8548
2018-09-11T06:05:57.144Z,8452
2018-09-11T06:06:23.281Z,8328
2018-09-11T06:06:49.440Z,8344
2018-09-11T06:07:15.590Z,8508
2018-09-11T06:07:41.751Z,8492
2018-09-11T06:08:07.914Z,8704
2018-09-11T06:08:34.061Z,8860
2018-09-11T06:09:00.199Z,9336
2018-09-11T06:09:26.329Z,10104
2018-09-11T06:09:52.470Z,10708
2018-09-11T06:10:18.594Z,11276
2018-09-11T06:10:44.729Z,11832
2018-09-11T06:11:10.861Z,11872
2018-09-11T06:11:36.991Z,11128
2018-09-11T06:12:03.126Z,10116
2018-09-11T06:12:29.259Z,9196
2018-09-11T06:12:55.386Z,8512
2018-09-11T06:13:21.522Z,7896
2018-09-11T06:13:47.649Z,7600
2018-09-11T06:14:13.785Z,7360
2018-09-11T06:14:39.919Z,7144
2018-09-11T06:15:06.053Z,6932
2018-09-11T06:15:32.182Z,6944
2018-09-11T06:15:58.335Z,7036
2018-09-11T06:16:24.596Z,7244
2018-09-11T06:16:50.647Z,7588