createdAt,value
2023-08-18T00:02:26.142Z,2.05
2023-08-18T00:04:56.072Z,2.55
2023-08-18T00:07:24.217Z,2.13
2023-08-18T00:09:52.377Z,1.83
2023-08-18T00:12:20.756Z,3.63
2023-08-18T00:14:48.876Z,3.28
2023-08-18T00:17:17.460Z,2.22
2023-08-18T00:19:45.869Z,2.65
2023-08-18T00:22:15.378Z,2.35
2023-08-18T00:24:43.534Z,1.85
2023-08-18T00:27:11.694Z,3.17
2023-08-18T00:29:40.095Z,3.90
2023-08-18T00:32:08.846Z,4.30
2023-08-18T00:34:36.946Z,1.63
2023-08-18T00:37:05.597Z,2.90
2023-08-18T00:39:35.088Z,2.38
2023-08-18T00:42:03.280Z,1.35
2023-08-18T00:44:32.135Z,2.17
2023-08-18T00:47:00.306Z,1.98
2023-08-18T00:49:29.498Z,2.67
2023-08-18T00:51:58.414Z,4.45
2023-08-18T00:54:28.472Z,2.75
2023-08-18T00:56:58.941Z,2.78
2023-08-18T00:59:27.250Z,2.13
2023-08-18T01:01:55.431Z,2.03
2023-08-18T01:04:23.735Z,12.27
2023-08-18T01:06:51.889Z,11.02
2023-08-18T01:09:20.122Z,12.82
2023-08-18T01:11:57.660Z,5.63
2023-08-18T01:14:34.066Z,3.05
2023-08-18T01:17:08.448Z,3.65
2023-08-18T01:19:37.754Z,1.67
2023-08-18T01:22:13.128Z,3.00
2023-08-18T01:24:43.262Z,1.90
2023-08-18T01:27:12.122Z,1.90
2023-08-18T01:29:40.921Z,2.58
2023-08-18T01:32:12.605Z,4.22
2023-08-18T01:34:43.699Z,9.95
2023-08-18T01:37:12.750Z,9.70
2023-08-18T01:39:44.718Z,7.38
2023-08-18T01:42:13.211Z,2.72
2023-08-18T01:44:41.507Z,3.70
2023-08-18T01:47:09.650Z,4.95
2023-08-18T01:49:37.964Z,4.00
2023-08-18T01:52:06.523Z,2.47
2023-08-18T01:54:35.946Z,4.22
2023-08-18T01:57:05.545Z,5.82
2023-08-18T01:59:34.415Z,26.63
2023-08-18T02:02:02.657Z,11.45
2023-08-18T02:04:30.792Z,6.47
2023-08-18T02:06:59.168Z,3.45
2023-08-18T02:09:27.293Z,5.63
2023-08-18T02:11:55.801Z,4.90
2023-08-18T02:14:25.437Z,3.63
2023-08-18T02:16:53.709Z,3.25
2023-08-18T02:19:22.304Z,3.42
2023-08-18T02:21:50.699Z,4.15
2023-08-18T02:24:18.889Z,4.95
2023-08-18T02:26:47.065Z,3.75
2023-08-18T02:29:15.217Z,3.22
2023-08-18T02:31:44.912Z,2.40
2023-08-18T02:34:13.098Z,1.95
2023-08-18T02:36:41.256Z,2.22
2023-08-18T02:39:09.351Z,1.55
2023-08-18T02:41:38.268Z,2.53
2023-08-18T02:44:06.494Z,2.92
2023-08-18T02:46:36.312Z,2.22
2023-08-18T02:49:05.877Z,3.97
2023-08-18T02:51:34.442Z,2.47
2023-08-18T02:54:02.588Z,3.30
2023-08-18T02:56:32.869Z,3.15
2023-08-18T02:59:01.560Z,2.85
2023-08-18T03:01:30.206Z,4.72
2023-08-18T03:03:58.417Z,2.10
2023-08-18T03:06:28.899Z,3.92
2023-08-18T03:08:57.043Z,3.20
2023-08-18T03:11:26.182Z,6.30
2023-08-18T03:13:54.312Z,4.07
2023-08-18T03:16:24.456Z,3.03
2023-08-18T03:18:53.363Z,3.75
2023-08-18T03:21:21.514Z,2.60
2023-08-18T03:23:51.719Z,1.75
2023-08-18T03:26:20.106Z,2.65
2023-08-18T03:28:48.699Z,3.03
2023-08-18T03:31:16.877Z,5.40
2023-08-18T03:33:45.492Z,4.53
2023-08-18T03:36:18.597Z,2.95
2023-08-18T03:38:46.742Z,2.10
2023-08-18T03:41:18.020Z,2.47
2023-08-18T03:43:46.415Z,3.17
2023-08-18T03:46:26.450Z,3.70
2023-08-18T03:48:58.022Z,1.77
2023-08-18T03:51:26.738Z,4.95
2023-08-18T03:53:56.327Z,6.10
2023-08-18T03:56:24.952Z,10.30
2023-08-18T03:58:53.074Z,9.88
2023-08-18T04:01:24.353Z,7.10
2023-08-18T04:03:52.837Z,6.15
2023-08-18T04:06:21.325Z,3.78
2023-08-18T04:08:49.579Z,6.05
2023-08-18T04:11:17.959Z,3.85
2023-08-18T04:13:49.156Z,4.22
2023-08-18T04:16:17.518Z,3.40
2023-08-18T04:18:45.979Z,3.33
2023-08-18T04:21:14.433Z,4.80
2023-08-18T04:23:42.539Z,6.45
2023-08-18T04:26:13.328Z,7.30
2023-08-18T04:28:41.791Z,15.50
2023-08-18T04:31:12.274Z,12.73
2023-08-18T04:34:00.867Z,7.80
2023-08-18T04:36:29.777Z,7.10
2023-08-18T04:38:58.335Z,8.25
2023-08-18T04:41:31.351Z,7.13
2023-08-18T04:43:59.550Z,4.97
2023-08-18T04:46:30.845Z,8.80
2023-08-18T04:49:04.633Z,3.63
2023-08-18T04:51:34.350Z,4.20
2023-08-18T04:54:03.593Z,5.20
2023-08-18T04:56:32.083Z,3.97
2023-08-18T05:01:48.958Z,3.35
2023-08-18T05:04:17.203Z,3.47
2023-08-18T05:06:45.323Z,5.45
2023-08-18T05:09:14.544Z,3.80
2023-08-18T05:11:42.748Z,3.95
2023-08-18T05:14:10.984Z,5.50
2023-08-18T05:16:39.968Z,9.00
2023-08-18T05:19:09.528Z,2.10
2023-08-18T05:21:38.120Z,2.15
2023-08-18T05:24:07.143Z,3.20
2023-08-18T05:26:35.585Z,2.17
2023-08-18T05:29:04.269Z,3.10
2023-08-18T05:31:33.358Z,3.15
2023-08-18T05:34:01.484Z,1.20
2023-08-18T05:36:31.063Z,5.00
2023-08-18T05:38:59.214Z,5.22
2023-08-18T05:41:27.451Z,3.08
2023-08-18T05:43:55.525Z,2.67
2023-08-18T05:46:23.869Z,1.95
2023-08-18T05:48:52.701Z,2.08
2023-08-18T05:51:20.816Z,4.38
2023-08-18T05:53:50.737Z,2.35
2023-08-18T05:56:19.190Z,2.97
2023-08-18T05:58:47.463Z,1.80
2023-08-18T06:01:18.621Z,4.30
2023-08-18T06:03:46.943Z,1.50
2023-08-18T06:06:15.343Z,1.83
2023-08-18T06:08:43.551Z,2.78
2023-08-18T06:11:13.470Z,5.80
2023-08-18T06:13:41.652Z,1.15
2023-08-18T06:16:09.775Z,2.70
2023-08-18T06:18:38.438Z,2.03
2023-08-18T06:21:09.063Z,3.17
2023-08-18T06:23:37.879Z,3.65
2023-08-18T06:26:06.007Z,5.05
2023-08-18T06:28:35.952Z,5.03
2023-08-18T06:31:07.179Z,1.70
2023-08-18T06:33:36.873Z,2.05
2023-08-18T06:36:05.653Z,2.67
2023-08-18T06:38:33.969Z,2.20
2023-08-18T06:41:02.322Z,1.92
2023-08-18T06:43:30.438Z,3.08
2023-08-18T06:45:59.923Z,2.13
2023-08-18T06:48:28.811Z,3.25
2023-08-18T06:50:56.920Z,1.33
2023-08-18T06:53:25.903Z,2.22
2023-08-18T06:56:03.034Z,1.75
2023-08-18T06:58:32.738Z,2.22
2023-08-18T07:01:02.334Z,4.75
2023-08-18T07:03:30.679Z,1.95
2023-08-18T07:05:59.625Z,1.35
2023-08-18T07:08:28.354Z,1.83
2023-08-18T07:10:56.762Z,1.75
2023-08-18T07:13:25.097Z,3.40
2023-08-18T07:15:53.734Z,1.90
2023-08-18T07:18:23.220Z,3.33
2023-08-18T07:20:54.078Z,2.40
2023-08-18T07:23:22.223Z,2.25
2023-08-18T07:25:50.397Z,1.67
2023-08-18T07:28:19.534Z,4.22
2023-08-18T07:30:47.643Z,1.83
2023-08-18T07:33:15.750Z,5.32
2023-08-18T07:35:46.905Z,3.60
2023-08-18T07:38:15.362Z,3.60
2023-08-18T07:40:44.042Z,3.20
2023-08-18T07:43:13.014Z,1.67
2023-08-18T07:45:41.326Z,1.73
2023-08-18T07:48:09.653Z,3.05
2023-08-18T07:50:38.974Z,3.63
2023-08-18T07:53:08.535Z,3.97
2023-08-18T07:55:38.151Z,3.88
2023-08-18T07:58:06.688Z,3.65
2023-08-18T08:00:36.813Z,3.22
2023-08-18T08:03:05.196Z,1.88
2023-08-18T08:05:34.324Z,2.35
2023-08-18T08:08:03.319Z,7.53
2023-08-18T08:10:32.980Z,3.20
2023-08-18T08:13:01.783Z,2.42
2023-08-18T08:15:30.281Z,4.35
2023-08-18T08:17:59.219Z,4.05
2023-08-18T08:20:30.711Z,2.50
2023-08-18T08:22:59.800Z,1.30
2023-08-18T08:25:28.091Z,1.25
2023-08-18T08:27:59.261Z,4.05
2023-08-18T08:33:01.374Z,4.75
2023-08-18T08:35:30.176Z,3.45
2023-08-18T08:37:59.005Z,9.57
2023-08-18T08:40:27.347Z,3.03
2023-08-18T08:45:29.690Z,3.20
2023-08-18T08:47:58.628Z,2.60
2023-08-18T08:50:32.603Z,2.85
2023-08-18T08:53:03.182Z,2.15
2023-08-18T08:55:33.936Z,2.22
2023-08-18T08:58:04.574Z,2.45
2023-08-18T09:00:32.908Z,2.05
2023-08-18T09:03:05.243Z,1.30
2023-08-18T09:05:35.175Z,2.97
2023-08-18T09:08:03.488Z,3.65
2023-08-18T09:10:34.482Z,2.08
2023-08-18T09:13:04.020Z,4.15
2023-08-18T09:15:32.838Z,1.92
2023-08-18T09:18:00.975Z,2.55
2023-08-18T09:20:30.705Z,2.38
2023-08-18T09:22:59.252Z,3.92
2023-08-18T09:25:28.115Z,2.75
2023-08-18T09:27:56.944Z,2.10
2023-08-18T09:30:27.015Z,1.90
2023-08-18T09:32:55.191Z,3.72
2023-08-18T09:35:23.971Z,4.00
2023-08-18T09:37:59.479Z,2.55
2023-08-18T09:40:28.142Z,3.72
2023-08-18T09:42:56.686Z,5.10
2023-08-18T09:45:28.447Z,4.35
2023-08-18T09:47:58.165Z,5.20
2023-08-18T09:50:28.114Z,4.55
2023-08-18T09:52:59.187Z,1.58
2023-08-18T09:55:31.248Z,4.53
2023-08-18T09:58:07.627Z,2.42
2023-08-18T10:00:42.272Z,3.97
2023-08-18T10:03:15.085Z,4.07
2023-08-18T10:05:44.817Z,4.07
2023-08-18T10:08:13.000Z,2.05
2023-08-18T10:10:42.947Z,2.42
2023-08-18T10:13:13.076Z,3.83
2023-08-18T10:15:43.714Z,1.40
2023-08-18T10:18:12.942Z,3.78
2023-08-18T10:20:49.385Z,2.63
2023-08-18T10:23:18.444Z,1.90
2023-08-18T10:25:47.730Z,3.28
2023-08-18T10:28:20.282Z,2.95
2023-08-18T10:31:02.143Z,2.03
2023-08-18T10:33:33.685Z,8.18
2023-08-18T10:36:05.201Z,2.28
2023-08-18T10:38:37.441Z,2.00
2023-08-18T10:41:06.311Z,3.40
2023-08-18T10:43:46.894Z,1.48
2023-08-18T10:46:16.861Z,2.88
2023-08-18T10:48:46.258Z,1.30
2023-08-18T10:51:15.283Z,2.95
2023-08-18T10:53:44.169Z,4.45
2023-08-18T10:56:12.785Z,6.70
2023-08-18T10:58:41.094Z,3.30
2023-08-18T11:01:10.490Z,2.83
2023-08-18T11:03:41.455Z,3.42
2023-08-18T11:06:09.660Z,2.22
2023-08-18T11:08:40.014Z,2.38
2023-08-18T11:11:08.247Z,2.10
2023-08-18T11:13:36.873Z,2.47
2023-08-18T11:16:05.361Z,3.83
2023-08-18T11:18:33.574Z,3.30
2023-08-18T11:21:04.835Z,2.72
2023-08-18T11:23:32.993Z,2.95
2023-08-18T11:26:01.225Z,4.63
2023-08-18T11:28:30.031Z,3.97
2023-08-18T11:30:58.258Z,4.22
2023-08-18T11:33:28.036Z,3.08
2023-08-18T11:35:56.714Z,2.60
2023-08-18T11:38:26.426Z,2.80
2023-08-18T11:40:55.092Z,2.47
2023-08-18T11:43:24.919Z,3.42
2023-08-18T11:45:54.662Z,2.58
2023-08-18T11:48:23.332Z,2.63
2023-08-18T11:50:57.573Z,2.83
2023-08-18T11:53:27.875Z,3.97
2023-08-18T11:55:58.814Z,4.55
2023-08-18T11:58:27.066Z,2.17
2023-08-18T12:00:55.534Z,3.55
2023-08-18T12:03:26.930Z,2.00
2023-08-18T12:05:56.801Z,2.70
2023-08-18T12:08:28.388Z,5.10
2023-08-18T12:10:58.666Z,3.53
2023-08-18T12:13:31.981Z,3.78
2023-08-18T12:16:00.480Z,1.85
2023-08-18T12:18:29.482Z,3.10
2023-08-18T12:20:58.002Z,2.72
2023-08-18T12:23:27.594Z,2.55
2023-08-18T12:25:55.686Z,4.38
2023-08-18T12:28:24.411Z,2.35
2023-08-18T12:30:52.607Z,2.42
2023-08-18T12:33:22.176Z,3.05
2023-08-18T12:35:50.327Z,2.60
2023-08-18T12:38:18.906Z,3.17
2023-08-18T12:40:48.907Z,2.22
2023-08-18T12:43:16.982Z,2.53
2023-08-18T12:45:45.712Z,2.30
2023-08-18T12:48:13.851Z,2.80
2023-08-18T12:50:42.571Z,2.83
2023-08-18T12:53:10.809Z,3.05
2023-08-18T12:55:39.358Z,5.82
2023-08-18T12:58:08.847Z,6.90
2023-08-18T13:00:37.576Z,2.88
2023-08-18T13:03:06.306Z,3.05
2023-08-18T13:05:34.976Z,8.20
2023-08-18T13:08:03.079Z,2.67
2023-08-18T13:10:33.549Z,2.28
2023-08-18T13:13:02.464Z,3.08
2023-08-18T13:15:31.891Z,2.78
2023-08-18T13:18:00.659Z,3.38
2023-08-18T13:20:28.831Z,2.95
2023-08-18T13:23:02.544Z,5.45
2023-08-18T13:25:35.857Z,2.80
2023-08-18T13:30:35.480Z,3.28
2023-08-18T13:33:03.636Z,2.70
2023-08-18T13:35:31.960Z,2.63
2023-08-18T13:38:00.227Z,2.67
2023-08-18T13:40:28.324Z,2.80
2023-08-18T13:42:56.831Z,2.35
2023-08-18T13:45:25.133Z,2.67
2023-08-18T13:47:54.894Z,4.20
2023-08-18T13:50:24.040Z,4.28
2023-08-18T13:52:52.303Z,2.15
2023-08-18T13:55:20.433Z,3.97
2023-08-18T13:57:49.595Z,5.55
2023-08-18T14:00:18.527Z,3.17
2023-08-18T14:02:47.124Z,2.80
2023-08-18T14:05:19.162Z,2.97
2023-08-18T14:07:47.310Z,3.93
2023-08-18T14:10:16.057Z,2.45
2023-08-18T14:12:48.876Z,5.03
2023-08-18T14:15:17.420Z,3.53
2023-08-18T14:17:49.201Z,2.72
2023-08-18T14:20:20.890Z,4.82
2023-08-18T14:22:51.152Z,5.65
2023-08-18T14:25:20.586Z,4.05
2023-08-18T14:27:50.049Z,3.65
2023-08-18T14:30:19.666Z,4.40
2023-08-18T14:32:47.873Z,3.45
2023-08-18T14:35:16.016Z,3.60
2023-08-18T14:37:46.185Z,5.30
2023-08-18T14:40:14.782Z,5.10
2023-08-18T14:42:42.850Z,4.00
2023-08-18T14:45:11.576Z,5.05
2023-08-18T14:47:40.488Z,4.78
2023-08-18T14:50:09.551Z,5.82
2023-08-18T14:52:38.043Z,5.82
2023-08-18T14:55:08.714Z,5.22
2023-08-18T14:57:37.223Z,3.55
2023-08-18T15:00:10.203Z,4.00
2023-08-18T15:02:39.662Z,4.60
2023-08-18T15:05:09.472Z,5.22
2023-08-18T15:07:38.113Z,6.85
2023-08-18T15:10:09.724Z,6.57
2023-08-18T15:12:39.084Z,7.55
2023-08-18T15:15:08.914Z,5.57
2023-08-18T15:17:37.265Z,5.10
2023-08-18T15:20:08.173Z,4.75
2023-08-18T15:22:36.460Z,5.13
2023-08-18T15:25:05.419Z,5.72
2023-08-18T15:27:36.282Z,5.68
2023-08-18T15:30:05.248Z,7.43
2023-08-18T15:32:33.404Z,5.63
2023-08-18T15:35:01.546Z,6.78
2023-08-18T15:37:30.051Z,5.13
2023-08-18T15:39:58.418Z,6.03
2023-08-18T15:42:26.521Z,10.70
2023-08-18T15:44:56.163Z,6.60
2023-08-18T15:47:24.291Z,7.65
2023-08-18T15:49:52.442Z,5.53
2023-08-18T15:52:22.015Z,5.75
2023-08-18T15:54:50.857Z,6.32
2023-08-18T15:57:19.068Z,5.43
2023-08-18T15:59:47.426Z,5.38
2023-08-18T16:02:16.971Z,4.90
2023-08-18T16:04:45.403Z,7.78
2023-08-18T16:07:13.981Z,5.90
2023-08-18T16:09:42.224Z,4.80
2023-08-18T16:12:12.484Z,5.97
2023-08-18T16:15:20.687Z,6.15
2023-08-18T16:17:31.084Z,5.65
2023-08-18T16:20:00.172Z,6.50
2023-08-18T16:22:28.835Z,6.50
2023-08-18T16:24:58.243Z,7.22
2023-08-18T16:27:26.925Z,7.18
2023-08-18T16:29:55.072Z,5.93
2023-08-18T16:32:24.164Z,6.47
2023-08-18T16:34:55.390Z,5.25
2023-08-18T16:37:25.520Z,5.78
2023-08-18T16:39:54.630Z,5.75
2023-08-18T16:42:22.771Z,6.07
2023-08-18T16:44:51.347Z,6.90
2023-08-18T16:47:19.767Z,5.55
2023-08-18T16:49:47.876Z,5.95
2023-08-18T16:52:17.802Z,5.90
2023-08-18T16:54:45.884Z,5.25
2023-08-18T16:57:14.553Z,7.78
2023-08-18T16:59:42.849Z,5.40
2023-08-18T17:02:11.232Z,5.00
2023-08-18T17:04:39.375Z,9.00
2023-08-18T17:07:09.940Z,6.13
2023-08-18T17:09:40.223Z,6.20
2023-08-18T17:12:09.299Z,5.00
2023-08-18T17:14:37.450Z,5.72
2023-08-18T17:17:05.759Z,8.68
2023-08-18T17:19:34.357Z,5.53
2023-08-18T17:22:02.553Z,5.78
2023-08-18T17:24:31.134Z,5.75
2023-08-18T17:27:01.182Z,7.30
2023-08-18T17:29:31.340Z,5.97
2023-08-18T17:31:59.987Z,5.78
2023-08-18T17:34:28.366Z,5.55
2023-08-18T17:36:56.965Z,5.60
2023-08-18T17:39:25.650Z,5.80
2023-08-18T17:41:53.873Z,6.53
2023-08-18T17:44:23.370Z,6.07
2023-08-18T17:46:52.169Z,5.50
2023-08-18T17:49:20.333Z,7.28
2023-08-18T17:51:50.046Z,6.65
2023-08-18T17:54:19.102Z,6.15
2023-08-18T17:56:47.196Z,6.30
2023-08-18T17:59:15.668Z,6.07
2023-08-18T18:01:45.473Z,9.05
2023-08-18T18:04:13.735Z,6.18
2023-08-18T18:06:41.902Z,6.03
2023-08-18T18:09:10.565Z,6.55
2023-08-18T18:11:38.728Z,6.30
2023-08-18T18:14:09.712Z,6.65
2023-08-18T18:16:38.351Z,8.63
2023-08-18T18:19:08.129Z,6.20
2023-08-18T18:21:36.487Z,6.97
2023-08-18T18:24:05.713Z,6.28
2023-08-18T18:26:33.837Z,7.07
2023-08-18T18:29:05.779Z,7.10
2023-08-18T18:31:34.933Z,8.73
2023-08-18T18:34:04.719Z,6.80
2023-08-18T18:36:34.215Z,6.55
2023-08-18T18:39:02.746Z,7.50
2023-08-18T18:41:32.015Z,7.00
2023-08-18T18:44:00.218Z,7.15
2023-08-18T18:46:29.057Z,8.27
2023-08-18T18:48:57.635Z,7.65
2023-08-18T18:51:26.270Z,7.97
2023-08-18T18:53:55.813Z,10.18
2023-08-18T18:56:24.103Z,8.55
2023-08-18T18:58:52.682Z,8.20
2023-08-18T19:01:20.883Z,8.25
2023-08-18T19:03:49.449Z,8.30
2023-08-18T19:06:18.505Z,8.38
2023-08-18T19:08:47.356Z,8.40
2023-08-18T19:11:17.393Z,8.88
2023-08-18T19:13:45.857Z,8.32
2023-08-18T19:16:14.121Z,8.93
2023-08-18T19:18:43.305Z,8.75
2023-08-18T19:21:11.519Z,9.85
2023-08-18T19:23:40.234Z,9.13
2023-08-18T19:26:09.216Z,9.68
2023-08-18T19:28:38.737Z,8.90
2023-08-18T19:31:07.559Z,11.57
2023-08-18T19:33:36.666Z,12.00
2023-08-18T19:36:05.048Z,11.00
2023-08-18T19:38:33.734Z,11.38
2023-08-18T19:41:02.345Z,10.07
2023-08-18T19:43:30.552Z,9.98
2023-08-18T19:46:02.659Z,9.95
2023-08-18T19:48:31.146Z,10.88
2023-08-18T19:50:59.537Z,11.95
2023-08-18T19:53:28.053Z,9.40
2023-08-18T19:55:56.264Z,9.95
2023-08-18T19:58:24.858Z,8.70
2023-08-18T20:00:53.672Z,10.05
2023-08-18T20:03:23.258Z,9.32
2023-08-18T20:05:51.526Z,8.95
2023-08-18T20:08:20.037Z,9.98
2023-08-18T20:10:48.222Z,9.05
2023-08-18T20:13:16.619Z,10.38
2023-08-18T20:15:49.955Z,9.85
2023-08-18T20:18:18.379Z,13.30
2023-08-18T20:20:48.130Z,10.52
2023-08-18T20:23:16.554Z,11.10
2023-08-18T20:25:44.803Z,10.93
2023-08-18T20:28:12.945Z,12.00
2023-08-18T20:30:45.333Z,10.27
2023-08-18T20:33:13.784Z,10.73
2023-08-18T20:35:42.414Z,12.75
2023-08-18T20:38:14.998Z,12.55
2023-08-18T20:40:43.155Z,12.50
2023-08-18T20:43:11.312Z,11.65
2023-08-18T20:45:39.911Z,11.27
2023-08-18T20:48:08.534Z,11.65
2023-08-18T20:50:37.345Z,11.75
2023-08-18T20:53:05.986Z,11.07
2023-08-18T20:55:35.736Z,12.95
2023-08-18T20:58:04.240Z,11.10
2023-08-18T21:00:33.563Z,10.73
2023-08-18T21:03:01.812Z,12.70
2023-08-18T21:05:30.461Z,12.05
2023-08-18T21:07:58.837Z,12.48
2023-08-18T21:10:27.245Z,11.98
2023-08-18T21:12:57.216Z,10.82
2023-08-18T21:15:26.257Z,11.20
2023-08-18T21:17:54.519Z,13.45
2023-08-18T21:20:23.615Z,11.38
2023-08-18T21:22:52.882Z,11.45
2023-08-18T21:25:21.489Z,10.25
2023-08-18T21:27:50.553Z,13.77
2023-08-18T21:30:20.146Z,10.73
2023-08-18T21:32:49.161Z,11.10
2023-08-18T21:35:17.636Z,11.43
2023-08-18T21:37:46.209Z,12.65
2023-08-18T21:40:14.897Z,13.10
2023-08-18T21:42:43.092Z,13.55
2023-08-18T21:45:12.726Z,12.00
2023-08-18T21:47:43.152Z,12.55
2023-08-18T21:50:14.158Z,10.95
2023-08-18T21:52:43.220Z,10.85
2023-08-18T21:55:11.644Z,10.75
2023-08-18T21:57:40.257Z,10.25
2023-08-18T22:00:10.760Z,11.30
2023-08-18T22:02:47.027Z,15.30
2023-08-18T22:05:16.283Z,13.95
2023-08-18T22:07:46.811Z,10.90
2023-08-18T22:10:15.481Z,11.68
2023-08-18T22:12:44.043Z,10.27
2023-08-18T22:15:13.490Z,11.82
2023-08-18T22:17:42.908Z,11.40
2023-08-18T22:20:13.577Z,13.20
2023-08-18T22:22:42.303Z,10.80
2023-08-18T22:25:11.481Z,11.50
2023-08-18T22:27:39.712Z,9.80
2023-08-18T22:30:10.139Z,10.98
2023-08-18T22:32:39.518Z,11.95
2023-08-18T22:35:09.756Z,10.73
2023-08-18T22:37:44.019Z,11.77
2023-08-18T22:40:13.115Z,11.20
2023-08-18T22:42:41.642Z,13.60
2023-08-18T22:45:10.323Z,10.60
2023-08-18T22:47:40.167Z,10.88
2023-08-18T22:50:09.152Z,10.93
2023-08-18T22:52:37.957Z,10.52
2023-08-18T22:55:09.411Z,12.73
2023-08-18T22:57:37.662Z,10.18
2023-08-18T23:00:11.385Z,9.70
2023-08-18T23:02:39.756Z,10.00
2023-08-18T23:05:09.341Z,9.52
2023-08-18T23:07:37.851Z,10.95
2023-08-18T23:10:09.024Z,11.60
2023-08-18T23:12:39.442Z,12.00
2023-08-18T23:15:08.810Z,11.25
2023-08-18T23:17:37.782Z,13.50
2023-08-18T23:20:09.562Z,12.52
2023-08-18T23:22:37.771Z,11.75
2023-08-18T23:25:09.412Z,12.70
2023-08-18T23:27:37.767Z,13.00
2023-08-18T23:30:06.982Z,12.45
2023-08-18T23:32:35.171Z,11.00
2023-08-18T23:35:03.591Z,11.70
2023-08-18T23:37:31.887Z,12.07
2023-08-18T23:40:00.901Z,12.40
2023-08-18T23:42:30.507Z,12.48
2023-08-18T23:44:58.657Z,12.93
2023-08-18T23:47:26.835Z,12.90
2023-08-18T23:49:55.128Z,13.00
2023-08-18T23:52:23.371Z,12.35
2023-08-18T23:54:51.570Z,12.13
2023-08-18T23:57:19.780Z,14.27
2023-08-18T23:59:49.527Z,13.18
