createdAt,value
2018-06-02T00:01:43.533Z,3.77
2018-06-02T00:04:13.262Z,4.87
2018-06-02T00:06:47.230Z,4.43
2018-06-02T00:09:22.096Z,6.67
2018-06-02T00:11:51.753Z,3.80
2018-06-02T00:14:21.433Z,3.90
2018-06-02T00:16:57.557Z,5.53
2018-06-02T00:19:25.948Z,6.10
2018-06-02T00:21:54.124Z,4.90
2018-06-02T00:24:22.482Z,5.63
2018-06-02T00:26:51.428Z,5.13
2018-06-02T00:29:19.407Z,10.17
2018-06-02T00:31:47.661Z,7.50
2018-06-02T00:34:16.063Z,8.67
2018-06-02T00:36:48.340Z,7.27
2018-06-02T00:39:17.303Z,8.17
2018-06-02T00:41:49.653Z,9.93
2018-06-02T00:44:18.152Z,11.23
2018-06-02T00:46:47.179Z,12.73
2018-06-02T00:49:19.741Z,12.27
2018-06-02T00:51:47.785Z,12.50
2018-06-02T00:54:15.606Z,15.47
2018-06-02T00:56:46.259Z,15.57
2018-06-02T00:59:18.151Z,18.03
2018-06-02T01:01:48.769Z,15.17
2018-06-02T01:04:18.483Z,16.20
2018-06-02T01:06:47.641Z,14.63
2018-06-02T01:09:19.217Z,17.80
2018-06-02T01:11:49.573Z,18.20
2018-06-02T01:14:18.042Z,23.27
2018-06-02T01:16:48.697Z,22.07
2018-06-02T01:19:18.063Z,20.57
2018-06-02T01:21:47.119Z,19.27
2018-06-02T01:24:19.417Z,20.13
2018-06-02T01:26:49.529Z,22.17
2018-06-02T01:29:19.325Z,22.67
2018-06-02T01:31:47.419Z,23.63
2018-06-02T01:34:21.259Z,22.93
2018-06-02T01:36:50.135Z,23.00
2018-06-02T01:39:20.850Z,25.80
2018-06-02T01:41:50.557Z,26.17
2018-06-02T01:44:20.514Z,25.53
2018-06-02T01:46:48.708Z,27.37
2018-06-02T01:49:17.098Z,27.80
2018-06-02T01:51:45.505Z,31.00
2018-06-02T01:54:15.620Z,29.03
2018-06-02T01:56:43.714Z,30.33
2018-06-02T01:59:14.132Z,31.37
2018-06-02T02:01:42.407Z,33.17
2018-06-02T02:04:14.466Z,46.10
2018-06-02T02:06:44.650Z,40.10
2018-06-02T02:09:14.965Z,39.73
2018-06-02T02:11:43.506Z,40.43
2018-06-02T02:14:11.884Z,52.23
2018-06-02T02:16:41.207Z,61.63
2018-06-02T02:19:10.271Z,81.43
2018-06-02T02:21:38.659Z,78.77
2018-06-02T02:24:11.798Z,93.07
2018-06-02T02:26:41.007Z,92.40
2018-06-02T02:29:11.286Z,97.37
2018-06-02T02:31:39.773Z,92.70
2018-06-02T02:34:07.988Z,99.40
2018-06-02T02:36:36.771Z,97.53
2018-06-02T02:39:06.660Z,94.47
2018-06-02T02:41:36.250Z,97.60
2018-06-02T02:44:06.413Z,105.43
2018-06-02T02:46:35.337Z,97.83
2018-06-02T02:49:04.239Z,96.53
2018-06-02T02:51:33.838Z,92.23
2018-06-02T02:54:03.234Z,99.17
2018-06-02T02:56:36.172Z,100.73
2018-06-02T02:59:06.251Z,92.67
2018-06-02T03:01:34.759Z,92.07
2018-06-02T03:04:02.990Z,94.17
2018-06-02T03:06:31.335Z,97.83
2018-06-02T03:08:59.452Z,94.50
2018-06-02T03:11:27.361Z,98.00
2018-06-02T03:13:56.902Z,93.67
2018-06-02T03:16:25.571Z,95.10
2018-06-02T03:18:53.573Z,98.07
2018-06-02T03:21:23.778Z,101.90
2018-06-02T03:23:52.406Z,89.43
2018-06-02T03:26:21.476Z,91.87
2018-06-02T03:28:50.106Z,94.20
2018-06-02T03:31:19.882Z,88.30
2018-06-02T03:33:49.616Z,88.90
2018-06-02T03:36:19.631Z,88.70
2018-06-02T03:38:49.193Z,81.43
2018-06-02T03:41:19.548Z,85.33
2018-06-02T03:43:49.053Z,84.50
2018-06-02T03:46:19.887Z,69.80
2018-06-02T03:48:56.139Z,62.73
2018-06-02T03:51:26.708Z,66.20
2018-06-02T03:53:57.479Z,65.73
2018-06-02T03:56:25.846Z,65.80
2018-06-02T03:58:53.797Z,67.97
2018-06-02T04:01:23.133Z,65.87
2018-06-02T04:03:53.138Z,54.10
2018-06-02T04:06:21.323Z,45.47
2018-06-02T04:08:49.264Z,42.17
2018-06-02T04:11:18.355Z,37.23
2018-06-02T04:13:48.553Z,37.37
2018-06-02T04:16:17.090Z,39.13
2018-06-02T04:18:46.265Z,52.10
2018-06-02T04:21:14.707Z,52.10
2018-06-02T04:23:44.429Z,62.60
2018-06-02T04:26:13.440Z,71.87
2018-06-02T04:28:41.868Z,79.30
2018-06-02T04:31:12.867Z,77.13
2018-06-02T04:33:42.841Z,89.33
2018-06-02T04:36:11.725Z,89.43
2018-06-02T04:38:42.543Z,94.87
2018-06-02T04:41:14.043Z,82.43
2018-06-02T04:43:42.335Z,78.07
2018-06-02T04:46:11.456Z,86.43
2018-06-02T04:48:39.447Z,82.30
2018-06-02T04:51:09.959Z,86.53
2018-06-02T04:53:38.216Z,88.13
2018-06-02T04:56:06.880Z,85.43
2018-06-02T04:58:36.515Z,76.63
2018-06-02T05:01:10.318Z,74.63
2018-06-02T05:03:42.031Z,69.30
2018-06-02T05:06:11.511Z,74.97
2018-06-02T05:08:40.431Z,66.80
2018-06-02T05:11:10.437Z,73.67
2018-06-02T05:13:41.529Z,77.87
2018-06-02T05:16:11.330Z,77.30
2018-06-02T05:18:40.144Z,76.93
2018-06-02T05:21:08.336Z,65.23
2018-06-02T05:23:36.303Z,62.27
2018-06-02T05:26:09.393Z,62.07
2018-06-02T05:28:42.999Z,61.17
2018-06-02T05:31:12.425Z,56.03
2018-06-02T05:33:41.888Z,55.93
2018-06-02T05:36:10.372Z,60.40
2018-06-02T05:38:43.783Z,62.50
2018-06-02T05:41:12.542Z,62.07
2018-06-02T05:43:40.457Z,56.83
2018-06-02T05:46:09.334Z,53.30
2018-06-02T05:48:38.315Z,52.20
2018-06-02T05:51:06.989Z,49.17
2018-06-02T05:53:35.180Z,49.63
2018-06-02T05:56:04.247Z,45.57
2018-06-02T05:58:33.413Z,43.60
2018-06-02T06:01:01.934Z,41.53
2018-06-02T06:03:30.427Z,40.33
2018-06-02T06:05:58.474Z,39.67
2018-06-02T06:08:28.883Z,39.93
2018-06-02T06:10:59.267Z,44.33
2018-06-02T06:13:28.373Z,42.33
2018-06-02T06:15:57.466Z,42.43
2018-06-02T06:18:25.619Z,40.77
2018-06-02T06:20:53.094Z,40.33
2018-06-02T06:23:20.660Z,37.07
2018-06-02T06:25:48.135Z,41.00
2018-06-02T06:28:15.626Z,36.53
2018-06-02T06:30:43.127Z,33.17
2018-06-02T06:33:10.650Z,34.07
2018-06-02T06:35:39.030Z,38.30
2018-06-02T06:38:06.616Z,32.87
2018-06-02T06:40:34.095Z,33.00
2018-06-02T06:43:01.611Z,32.67
2018-06-02T06:45:29.146Z,32.40
2018-06-02T06:47:56.686Z,33.63
2018-06-02T06:50:24.300Z,31.07
2018-06-02T06:52:51.818Z,30.47
2018-06-02T06:55:19.303Z,32.40
2018-06-02T06:57:46.945Z,28.70
2018-06-02T07:00:14.369Z,30.87
2018-06-02T07:02:41.884Z,31.67
2018-06-02T07:05:09.469Z,30.00
2018-06-02T07:07:37.007Z,31.87
2018-06-02T07:10:04.577Z,33.27
2018-06-02T07:12:32.078Z,34.30
2018-06-02T07:14:59.567Z,30.37
2018-06-02T07:17:27.061Z,32.83
2018-06-02T07:19:54.542Z,38.23
2018-06-02T07:22:22.038Z,36.33
2018-06-02T07:24:49.559Z,35.27
2018-06-02T07:27:17.046Z,33.37
2018-06-02T07:29:44.533Z,37.90
2018-06-02T07:32:12.123Z,38.73
2018-06-02T07:34:39.610Z,38.70
2018-06-02T07:37:07.124Z,37.47
2018-06-02T07:39:35.445Z,39.67
2018-06-02T07:42:02.935Z,40.47
2018-06-02T07:44:30.422Z,45.30
2018-06-02T07:46:57.933Z,44.57
2018-06-02T07:49:25.422Z,41.57
2018-06-02T07:51:52.895Z,40.13
2018-06-02T07:54:20.403Z,39.83
2018-06-02T07:56:47.874Z,41.07
2018-06-02T07:59:15.430Z,44.43
2018-06-02T08:01:42.901Z,36.73
2018-06-02T08:04:10.444Z,44.87
2018-06-02T08:06:37.997Z,39.97
2018-06-02T08:09:05.583Z,43.83
2018-06-02T08:11:33.076Z,41.17
2018-06-02T08:14:00.679Z,41.33
2018-06-02T08:16:28.239Z,38.57
2018-06-02T08:18:55.736Z,37.73
2018-06-02T08:21:23.246Z,37.57
2018-06-02T08:23:50.747Z,39.40
2018-06-02T08:26:18.266Z,42.43
2018-06-02T08:28:45.851Z,40.07
2018-06-02T08:31:13.346Z,34.33
2018-06-02T08:33:40.915Z,37.30
2018-06-02T08:36:08.398Z,38.23
2018-06-02T08:38:35.955Z,36.27
2018-06-02T08:41:03.427Z,36.93
2018-06-02T08:43:30.917Z,39.00
2018-06-02T08:45:58.413Z,38.03
2018-06-02T08:48:25.902Z,39.20
2018-06-02T08:50:53.432Z,37.80
2018-06-02T08:53:20.931Z,34.90
2018-06-02T08:55:48.414Z,36.63
2018-06-02T08:58:15.902Z,34.87
2018-06-02T09:00:43.379Z,37.53
2018-06-02T09:03:11.592Z,36.50
2018-06-02T09:05:39.203Z,34.80
2018-06-02T09:08:06.766Z,37.17
2018-06-02T09:10:34.300Z,38.40
2018-06-02T09:13:01.861Z,37.73
2018-06-02T09:15:29.381Z,41.00
2018-06-02T09:17:56.961Z,37.37
2018-06-02T09:20:24.513Z,34.13
2018-06-02T09:22:52.050Z,30.67
2018-06-02T09:25:19.590Z,29.53
2018-06-02T09:27:47.133Z,31.07
2018-06-02T09:30:15.633Z,31.13
2018-06-02T09:32:43.161Z,31.83
2018-06-02T09:35:10.811Z,29.40
2018-06-02T09:37:38.320Z,30.87
2018-06-02T09:40:05.809Z,31.40
2018-06-02T09:42:33.359Z,33.23
2018-06-02T09:45:00.885Z,27.90
2018-06-02T09:47:28.403Z,27.17
2018-06-02T09:49:55.942Z,26.13
2018-06-02T09:52:23.592Z,28.30
2018-06-02T09:54:51.107Z,28.30
2018-06-02T09:57:18.614Z,27.23
2018-06-02T09:59:46.226Z,25.63
2018-06-02T10:02:13.753Z,29.43
2018-06-02T10:04:41.309Z,29.97
2018-06-02T10:07:08.899Z,28.37
2018-06-02T10:09:36.456Z,28.77
2018-06-02T10:12:04.020Z,29.70
2018-06-02T10:14:31.614Z,24.53
2018-06-02T10:16:59.128Z,24.77
2018-06-02T10:19:26.666Z,24.53
2018-06-02T10:21:54.179Z,22.97
2018-06-02T10:24:21.729Z,23.13
2018-06-02T10:26:49.257Z,20.93
2018-06-02T10:29:16.820Z,21.13
2018-06-02T10:31:44.385Z,20.70
2018-06-02T10:34:11.916Z,21.30
2018-06-02T10:36:39.440Z,21.07
2018-06-02T10:39:07.015Z,21.70
2018-06-02T10:41:34.551Z,21.27
2018-06-02T10:44:02.151Z,20.23
2018-06-02T10:46:29.751Z,18.40
2018-06-02T10:48:57.368Z,19.80
2018-06-02T10:51:24.900Z,21.73
2018-06-02T10:53:52.698Z,18.50
2018-06-02T10:56:20.222Z,20.10
2018-06-02T10:58:47.762Z,21.03
2018-06-02T11:01:15.287Z,20.70
2018-06-02T11:03:42.864Z,21.87
2018-06-02T11:06:10.427Z,19.60
2018-06-02T11:08:37.969Z,22.03
2018-06-02T11:11:05.514Z,22.70
2018-06-02T11:13:33.095Z,22.33
2018-06-02T11:16:00.647Z,22.30
2018-06-02T11:18:28.294Z,25.60
2018-06-02T11:20:55.810Z,21.83
2018-06-02T11:23:23.403Z,20.40
2018-06-02T11:25:51.011Z,20.63
2018-06-02T11:28:18.527Z,24.73
2018-06-02T11:30:46.080Z,25.83
2018-06-02T11:33:13.657Z,23.80
2018-06-02T11:35:41.181Z,24.00
2018-06-02T11:38:08.696Z,22.70
2018-06-02T11:40:36.244Z,21.13
2018-06-02T11:43:03.773Z,17.17
2018-06-02T11:45:31.664Z,15.87
2018-06-02T11:47:59.198Z,16.97
2018-06-02T11:50:26.789Z,17.33
2018-06-02T11:52:54.318Z,16.57
2018-06-02T11:55:21.906Z,19.77
2018-06-02T11:57:49.439Z,16.67
2018-06-02T12:00:17.023Z,18.47
2018-06-02T12:05:46.113Z,16.73
2018-06-02T12:08:13.634Z,17.97
2018-06-02T12:10:41.628Z,17.70
2018-06-02T12:13:09.184Z,19.40
2018-06-02T12:18:39.736Z,18.33
2018-06-02T12:21:08.922Z,16.13
2018-06-02T12:23:36.990Z,18.67
2018-06-02T12:26:06.556Z,21.33
2018-06-02T12:28:35.705Z,18.93
2018-06-02T12:31:03.378Z,19.83
2018-06-02T12:33:34.711Z,19.77
2018-06-02T12:36:02.250Z,18.13
2018-06-02T12:38:29.726Z,17.00
2018-06-02T12:40:57.222Z,20.17
2018-06-02T12:43:24.712Z,18.43
2018-06-02T12:45:52.222Z,17.27
2018-06-02T12:48:19.693Z,18.00
2018-06-02T12:50:47.199Z,20.17
2018-06-02T12:53:14.680Z,20.10
2018-06-02T12:55:42.176Z,18.23
2018-06-02T12:58:09.677Z,20.40
2018-06-02T13:00:37.187Z,21.17
2018-06-02T13:03:05.832Z,23.73
2018-06-02T13:05:33.500Z,20.13
2018-06-02T13:08:01.951Z,18.37
2018-06-02T13:10:29.503Z,18.10
2018-06-02T13:12:56.986Z,18.80
2018-06-02T13:15:24.485Z,21.70
2018-06-02T13:17:51.973Z,17.67
2018-06-02T13:20:19.557Z,17.60
2018-06-02T13:22:47.058Z,18.57
2018-06-02T13:25:14.619Z,19.30
2018-06-02T13:27:43.883Z,21.43
2018-06-02T13:30:11.425Z,18.43
2018-06-02T13:32:38.927Z,19.83
2018-06-02T13:35:06.763Z,20.90
2018-06-02T13:37:34.274Z,17.70
2018-06-02T13:40:02.982Z,19.40
2018-06-02T13:42:30.473Z,20.30
2018-06-02T13:44:57.980Z,20.60
2018-06-02T13:47:25.465Z,21.27
2018-06-02T13:49:52.950Z,25.07
2018-06-02T13:52:21.735Z,24.13
2018-06-02T13:54:49.344Z,25.23
2018-06-02T13:57:19.321Z,24.40
2018-06-02T14:00:01.163Z,21.77
2018-06-02T14:02:28.780Z,24.13
2018-06-02T14:07:53.664Z,18.80
2018-06-02T14:10:39.330Z,19.63
2018-06-02T14:13:07.757Z,21.47
2018-06-02T14:15:35.316Z,20.33
2018-06-02T14:18:03.192Z,23.73
2018-06-02T14:20:30.792Z,23.07
2018-06-02T14:22:58.282Z,21.23
2018-06-02T14:25:25.843Z,22.10
2018-06-02T14:27:53.274Z,21.53
2018-06-02T14:30:27.419Z,23.77
2018-06-02T14:32:54.917Z,21.53
2018-06-02T14:35:22.431Z,22.43
2018-06-02T14:37:49.918Z,24.53
2018-06-02T14:40:20.937Z,24.03
2018-06-02T14:42:48.435Z,32.67
2018-06-02T14:45:15.920Z,25.50
2018-06-02T14:47:43.442Z,25.37
2018-06-02T14:50:11.103Z,29.27
2018-06-02T14:52:38.626Z,26.93
2018-06-02T14:55:06.188Z,26.07
2018-06-02T14:57:33.712Z,29.77
2018-06-02T15:00:01.298Z,29.67
2018-06-02T15:02:29.194Z,25.20
2018-06-02T15:04:56.776Z,30.47
2018-06-02T15:07:30.134Z,29.13
2018-06-02T15:09:57.865Z,29.92
2018-06-02T15:12:25.482Z,29.10
2018-06-02T15:14:53.432Z,30.62
2018-06-02T15:17:20.967Z,32.80
2018-06-02T15:19:48.685Z,32.17
2018-06-02T15:22:16.437Z,33.17
2018-06-02T15:24:43.980Z,29.10
2018-06-02T15:27:11.738Z,27.83
2018-06-02T15:29:40.193Z,32.15
2018-06-02T15:32:10.901Z,27.60
2018-06-02T15:34:38.514Z,29.33
2018-06-02T15:37:07.176Z,47.65
2018-06-02T15:39:34.946Z,35.60
2018-06-02T15:45:00.739Z,35.87
2018-06-02T15:47:28.606Z,29.87
2018-06-02T15:49:56.097Z,30.87
2018-06-02T15:52:23.696Z,31.30
2018-06-02T15:54:51.651Z,34.10
2018-06-02T15:57:19.382Z,40.23
2018-06-02T15:59:47.012Z,37.53
2018-06-02T16:02:16.887Z,38.87
2018-06-02T16:04:44.595Z,36.93
2018-06-02T16:07:12.275Z,35.23
2018-06-02T16:09:40.039Z,32.40
2018-06-02T16:12:07.665Z,34.30
2018-06-02T16:15:00.759Z,33.43
2018-06-02T16:29:16.151Z,35.30
2018-06-02T16:31:43.648Z,35.47
2018-06-02T16:34:11.131Z,36.37
2018-06-02T16:36:38.670Z,35.97
2018-06-02T16:39:06.135Z,37.73
2018-06-02T16:41:33.623Z,33.70
2018-06-02T16:44:01.182Z,30.83
2018-06-02T16:46:28.719Z,35.57
2018-06-02T16:48:56.294Z,33.00
2018-06-02T16:51:23.946Z,35.30
2018-06-02T16:53:51.511Z,33.47
2018-06-02T16:56:19.065Z,32.80
2018-06-02T16:58:46.637Z,33.47
2018-06-02T17:01:14.234Z,34.95
2018-06-02T17:03:41.736Z,35.63
2018-06-02T17:06:09.421Z,33.73
2018-06-02T17:08:37.318Z,40.97
2018-06-02T17:11:05.201Z,38.27
2018-06-02T17:13:32.696Z,39.63
2018-06-02T17:16:00.202Z,39.60
2018-06-02T17:18:27.924Z,36.40
2018-06-02T17:20:55.506Z,35.70
2018-06-02T17:23:23.037Z,38.65
2018-06-02T17:25:50.599Z,36.42
2018-06-02T17:28:18.099Z,34.07
2018-06-02T17:30:45.572Z,36.43
2018-06-02T17:33:13.096Z,34.85
2018-06-02T17:35:40.592Z,36.53
2018-06-02T17:38:08.332Z,33.83
2018-06-02T17:40:35.915Z,38.20
2018-06-02T17:43:03.410Z,36.67
2018-06-02T17:45:31.073Z,31.08
2018-06-02T17:47:58.587Z,34.17
2018-06-02T17:50:26.076Z,35.13
2018-06-02T17:52:53.575Z,31.50
2018-06-02T17:55:21.122Z,34.42
2018-06-02T17:57:48.614Z,30.30
2018-06-02T18:00:16.135Z,32.53
2018-06-02T18:02:43.811Z,31.20
2018-06-02T18:05:11.561Z,38.77
2018-06-02T18:07:39.046Z,32.50
2018-06-02T18:10:06.699Z,32.47
2018-06-02T18:12:34.207Z,33.37
2018-06-02T18:15:01.771Z,33.37
2018-06-02T18:17:29.243Z,31.27
2018-06-02T18:19:56.731Z,35.13
2018-06-02T18:22:24.378Z,34.17
2018-06-02T18:24:52.129Z,35.27
2018-06-02T18:27:19.637Z,31.77
2018-06-02T18:29:47.115Z,30.97
2018-06-02T18:32:14.582Z,34.10
2018-06-02T18:34:42.079Z,91.43
2018-06-02T18:37:09.618Z,63.77
2018-06-02T18:39:37.071Z,48.17
2018-06-02T18:42:04.533Z,51.70
2018-06-02T18:44:32.050Z,32.60
2018-06-02T18:46:59.714Z,34.67
2018-06-02T18:49:27.272Z,33.20
2018-06-02T18:51:54.837Z,31.20
2018-06-02T18:54:22.417Z,29.37
2018-06-02T18:56:49.888Z,34.00
2018-06-02T18:59:17.441Z,34.40
2018-06-02T19:01:44.918Z,34.77
2018-06-02T19:04:12.406Z,73.00
2018-06-02T19:06:40.001Z,140.37
2018-06-02T19:09:07.503Z,103.33
2018-06-02T19:11:34.973Z,57.20
2018-06-02T19:14:02.569Z,36.90
2018-06-02T19:16:30.183Z,37.10
2018-06-02T19:18:58.005Z,36.30
2018-06-02T19:21:25.491Z,40.67
2018-06-02T19:23:52.979Z,38.30
2018-06-02T19:26:20.555Z,39.83
2018-06-02T19:28:48.108Z,40.20
2018-06-02T19:31:15.593Z,39.20
2018-06-02T19:33:43.105Z,37.87
2018-06-02T19:36:10.635Z,36.43
2018-06-02T19:38:38.411Z,50.20
2018-06-02T19:41:06.008Z,55.03
2018-06-02T19:43:33.555Z,36.07
2018-06-02T19:46:01.108Z,37.77
2018-06-02T19:48:28.650Z,39.03
2018-06-02T19:50:56.536Z,36.17
2018-06-02T19:53:24.058Z,39.47
2018-06-02T19:55:51.581Z,33.47
2018-06-02T19:58:19.103Z,34.63
2018-06-02T20:00:46.599Z,36.43
2018-06-02T20:03:14.205Z,37.50
2018-06-02T20:05:41.802Z,37.23
2018-06-02T20:08:09.324Z,37.40
2018-06-02T20:10:36.816Z,36.30
2018-06-02T20:13:04.348Z,37.77
2018-06-02T20:15:31.907Z,41.83
2018-06-02T20:17:59.480Z,38.03
2018-06-02T20:20:27.088Z,36.77
2018-06-02T20:22:54.615Z,34.83
2018-06-02T20:25:22.119Z,33.23
2018-06-02T20:27:49.863Z,34.00
2018-06-02T20:30:17.462Z,35.63
2018-06-02T20:32:44.929Z,38.13
2018-06-02T20:35:12.584Z,34.57
2018-06-02T20:37:40.219Z,38.43
2018-06-02T20:40:07.822Z,39.17
2018-06-02T20:42:35.360Z,34.23
2018-06-02T20:45:02.917Z,35.10
2018-06-02T20:47:30.958Z,39.67
2018-06-02T20:49:58.642Z,39.33
2018-06-02T20:52:26.117Z,33.83
2018-06-02T20:54:53.661Z,35.07
2018-06-02T20:57:21.193Z,32.07
2018-06-02T20:59:48.691Z,33.60
2018-06-02T21:02:16.183Z,33.23
2018-06-02T21:04:43.708Z,34.63
2018-06-02T21:07:11.602Z,34.30
2018-06-02T21:09:39.117Z,32.83
2018-06-02T21:12:06.587Z,32.50
2018-06-02T21:14:34.096Z,33.93
2018-06-02T21:17:01.622Z,35.37
2018-06-02T21:19:29.161Z,36.23
2018-06-02T21:21:56.686Z,36.20
2018-06-02T21:24:24.152Z,34.63
2018-06-02T21:26:51.665Z,32.33
2018-06-02T21:29:19.250Z,30.87
2018-06-02T21:31:46.837Z,32.20
2018-06-02T21:34:14.397Z,33.03
2018-06-02T21:36:41.955Z,38.03
2018-06-02T21:39:09.508Z,32.30
2018-06-02T21:41:37.014Z,30.87
2018-06-02T21:44:04.487Z,35.10
2018-06-02T21:46:32.071Z,30.47
2018-06-02T21:48:59.665Z,35.57
2018-06-02T21:51:27.279Z,35.43
2018-06-02T21:53:54.861Z,35.30
2018-06-02T21:56:22.363Z,31.87
2018-06-02T21:58:49.871Z,34.03
2018-06-02T22:01:17.427Z,32.93
2018-06-02T22:03:44.891Z,35.43
2018-06-02T22:06:12.392Z,33.37
2018-06-02T22:08:39.894Z,33.43
2018-06-02T22:11:07.391Z,34.77
2018-06-02T22:13:34.866Z,34.17
2018-06-02T22:16:02.380Z,27.60
2018-06-02T22:18:29.860Z,30.73
2018-06-02T22:20:57.494Z,32.13
2018-06-02T22:23:24.967Z,31.00
2018-06-02T22:25:52.585Z,32.90
2018-06-02T22:28:20.076Z,31.37
2018-06-02T22:30:47.578Z,31.17
2018-06-02T22:33:15.157Z,31.70
2018-06-02T22:35:45.757Z,31.57
2018-06-02T22:38:13.271Z,36.67
2018-06-02T22:40:40.762Z,32.10
2018-06-02T22:43:08.235Z,36.43
2018-06-02T22:45:35.732Z,33.00
2018-06-02T22:48:03.206Z,35.07
2018-06-02T22:50:30.755Z,33.07
2018-06-02T22:52:58.315Z,31.53
2018-06-02T22:55:25.810Z,33.40
2018-06-02T22:57:53.316Z,33.03
2018-06-02T23:00:20.815Z,28.70
2018-06-02T23:02:48.284Z,28.23
2018-06-02T23:05:19.018Z,29.47
2018-06-02T23:07:46.677Z,29.87
2018-06-02T23:10:14.161Z,31.33
2018-06-02T23:12:41.785Z,35.20
2018-06-02T23:15:09.311Z,32.23
2018-06-02T23:17:36.935Z,30.87
2018-06-02T23:20:04.528Z,26.63
2018-06-02T23:22:38.904Z,27.97
2018-06-02T23:25:06.430Z,27.77
2018-06-02T23:27:33.958Z,29.03
2018-06-02T23:30:01.550Z,30.57
2018-06-02T23:32:29.420Z,30.33
2018-06-02T23:34:56.942Z,28.30
2018-06-02T23:37:24.458Z,28.90
2018-06-02T23:39:51.959Z,27.33
2018-06-02T23:42:19.450Z,26.57
2018-06-02T23:44:47.009Z,25.67
2018-06-02T23:47:14.562Z,30.37
2018-06-02T23:49:42.034Z,29.27
2018-06-02T23:52:09.527Z,30.63
2018-06-02T23:54:37.007Z,29.87
2018-06-02T23:57:04.570Z,28.43
2018-06-02T23:59:32.191Z,29.13
