createdAt,value
2023-04-10T00:00:37.973Z,0.00
2023-04-10T00:01:38.023Z,0.00
2023-04-10T00:02:38.333Z,0.00
2023-04-10T00:03:38.354Z,0.00
2023-04-10T00:04:38.342Z,0.00
2023-04-10T00:05:38.217Z,0.00
2023-04-10T00:06:38.264Z,0.00
2023-04-10T00:07:37.919Z,0.00
2023-04-10T00:08:38.371Z,0.00
2023-04-10T00:09:37.922Z,0.00
2023-04-10T00:10:38.464Z,0.00
2023-04-10T00:11:37.926Z,0.00
2023-04-10T00:12:38.038Z,0.00
2023-04-10T00:13:38.629Z,0.00
2023-04-10T00:14:38.378Z,0.00
2023-04-10T00:15:38.596Z,0.00
2023-04-10T00:16:38.729Z,0.00
2023-04-10T00:17:37.886Z,0.00
2023-04-10T00:18:37.879Z,0.00
2023-04-10T00:19:37.810Z,0.00
2023-04-10T00:20:37.805Z,0.00
2023-04-10T00:21:37.795Z,0.00
2023-04-10T00:22:37.810Z,0.00
2023-04-10T00:23:37.806Z,0.00
2023-04-10T00:24:37.772Z,0.00
2023-04-10T00:25:37.790Z,0.00
2023-04-10T00:26:37.796Z,0.00
2023-04-10T00:27:37.804Z,0.00
2023-04-10T00:28:37.815Z,0.00
2023-04-10T00:29:37.828Z,0.00
2023-04-10T00:30:37.743Z,0.00
2023-04-10T00:31:37.881Z,0.00
2023-04-10T00:32:37.905Z,0.00
2023-04-10T00:33:37.886Z,0.00
2023-04-10T00:34:37.717Z,0.00
2023-04-10T00:35:37.801Z,0.00
2023-04-10T00:36:37.683Z,0.00
2023-04-10T00:37:37.849Z,0.00
2023-04-10T00:38:37.818Z,0.00
2023-04-10T00:39:37.952Z,0.00
2023-04-10T00:40:37.982Z,0.00
2023-04-10T00:41:37.997Z,0.00
2023-04-10T00:42:37.726Z,0.00
2023-04-10T00:43:38.018Z,0.00
2023-04-10T00:44:38.050Z,0.00
2023-04-10T00:45:38.069Z,0.00
2023-04-10T00:46:37.794Z,0.00
2023-04-10T00:47:37.820Z,0.00
2023-04-10T00:48:38.078Z,0.00
2023-04-10T00:49:37.616Z,0.00
2023-04-10T00:50:37.766Z,0.00
2023-04-10T00:51:37.676Z,0.00
2023-04-10T00:52:37.850Z,0.00
2023-04-10T00:53:37.588Z,0.00
2023-04-10T00:54:37.831Z,0.00
2023-04-10T00:55:37.601Z,0.00
2023-04-10T00:56:37.904Z,0.00
2023-04-10T00:57:37.913Z,0.00
2023-04-10T00:58:37.531Z,0.00
2023-04-10T00:59:37.631Z,0.00
2023-04-10T01:00:37.943Z,0.00
2023-04-10T01:01:37.607Z,0.00
2023-04-10T01:02:37.617Z,0.00
2023-04-10T01:03:37.810Z,0.00
2023-04-10T01:04:37.760Z,0.00
2023-04-10T01:05:37.557Z,0.00
2023-04-10T01:06:37.479Z,0.00
2023-04-10T01:07:37.533Z,0.00
2023-04-10T01:08:37.504Z,0.00
2023-04-10T01:09:37.506Z,0.00
2023-04-10T01:10:37.520Z,0.00
2023-04-10T01:11:37.567Z,0.00
2023-04-10T01:12:37.668Z,0.00
2023-04-10T01:13:37.469Z,0.00
2023-04-10T01:14:37.700Z,0.00
2023-04-10T01:15:37.691Z,0.00
2023-04-10T01:16:37.477Z,0.00
2023-04-10T01:17:37.786Z,0.00
2023-04-10T01:18:37.724Z,0.00
2023-04-10T01:19:37.734Z,0.00
2023-04-10T01:20:37.638Z,0.00
2023-04-10T01:21:37.761Z,0.00
2023-04-10T01:22:37.442Z,0.00
2023-04-10T01:23:37.787Z,0.00
2023-04-10T01:24:37.801Z,0.00
2023-04-10T01:25:37.416Z,0.00
2023-04-10T01:26:37.419Z,0.00
2023-04-10T01:27:37.788Z,0.00
2023-04-10T01:28:37.851Z,0.00
2023-04-10T01:29:37.414Z,0.00
2023-04-10T01:30:37.371Z,0.00
2023-04-10T01:31:37.672Z,0.00
2023-04-10T01:32:37.388Z,0.00
2023-04-10T01:33:37.718Z,0.00
2023-04-10T01:34:37.957Z,0.00
2023-04-10T01:35:37.674Z,0.00
2023-04-10T01:36:37.882Z,0.00
2023-04-10T01:37:37.413Z,0.00
2023-04-10T01:38:38.007Z,0.00
2023-04-10T01:39:37.266Z,0.00
2023-04-10T01:40:37.679Z,0.00
2023-04-10T01:41:37.356Z,0.00
2023-04-10T01:42:38.015Z,0.00
2023-04-10T01:43:37.299Z,0.00
2023-04-10T01:44:37.232Z,0.00
2023-04-10T01:45:37.769Z,0.00
2023-04-10T01:46:37.279Z,0.00
2023-04-10T01:47:37.318Z,0.00
2023-04-10T01:48:37.341Z,0.00
2023-04-10T01:49:37.417Z,0.00
2023-04-10T01:50:37.450Z,0.00
2023-04-10T01:51:37.491Z,0.00
2023-04-10T01:52:37.557Z,0.00
2023-04-10T01:53:37.285Z,0.00
2023-04-10T01:54:37.615Z,0.00
2023-04-10T01:55:37.547Z,0.00
2023-04-10T01:56:37.761Z,0.00
2023-04-10T01:57:37.225Z,0.00
2023-04-10T01:58:37.214Z,0.00
2023-04-10T01:59:37.219Z,0.00
2023-04-10T02:00:37.204Z,0.00
2023-04-10T02:01:37.335Z,0.00
2023-04-10T02:02:37.419Z,0.00
2023-04-10T02:03:37.612Z,0.00
2023-04-10T02:04:37.293Z,0.00
2023-04-10T02:05:37.479Z,0.00
2023-04-10T02:06:37.377Z,0.00
2023-04-10T02:07:37.602Z,0.00
2023-04-10T02:08:37.533Z,0.00
2023-04-10T02:09:37.090Z,0.00
2023-04-10T02:10:37.077Z,0.00
2023-04-10T02:11:37.312Z,0.00
2023-04-10T02:12:37.090Z,0.00
2023-04-10T02:13:37.504Z,0.00
2023-04-10T02:14:37.738Z,0.00
2023-04-10T02:15:37.188Z,0.00
2023-04-10T02:16:37.830Z,0.00
2023-04-10T02:17:37.309Z,0.00
2023-04-10T02:18:37.958Z,0.00
2023-04-10T02:19:37.855Z,0.00
2023-04-10T02:20:37.536Z,0.00
2023-04-10T02:21:37.115Z,0.00
2023-04-10T02:22:37.155Z,0.00
2023-04-10T02:23:37.002Z,0.00
2023-04-10T02:24:37.040Z,0.00
2023-04-10T02:25:37.087Z,0.00
2023-04-10T02:26:37.131Z,0.00
2023-04-10T02:27:37.189Z,0.00
2023-04-10T02:28:37.216Z,0.00
2023-04-10T02:29:36.974Z,0.00
2023-04-10T02:30:37.258Z,0.00
2023-04-10T02:31:37.373Z,0.00
2023-04-10T02:32:37.421Z,0.00
2023-04-10T02:33:37.442Z,0.00
2023-04-10T02:34:36.924Z,0.00
2023-04-10T02:35:37.230Z,0.00
2023-04-10T02:36:37.581Z,0.00
2023-04-10T02:37:37.349Z,0.00
2023-04-10T02:38:37.473Z,0.00
2023-04-10T02:39:36.887Z,0.00
2023-04-10T02:40:36.879Z,0.00
2023-04-10T02:41:36.895Z,0.00
2023-04-10T02:42:36.870Z,0.00
2023-04-10T02:43:36.874Z,0.00
2023-04-10T02:44:36.884Z,0.00
2023-04-10T02:45:37.661Z,0.00
2023-04-10T02:46:37.641Z,0.00
2023-04-10T02:47:37.601Z,0.00
2023-04-10T02:48:36.817Z,0.00
2023-04-10T02:49:36.824Z,0.00
2023-04-10T02:50:36.830Z,0.00
2023-04-10T02:51:36.819Z,0.00
2023-04-10T02:52:36.840Z,0.00
2023-04-10T02:53:36.857Z,0.00
2023-04-10T02:54:36.872Z,0.00
2023-04-10T02:55:36.882Z,0.00
2023-04-10T02:56:36.903Z,0.00
2023-04-10T02:57:36.905Z,0.00
2023-04-10T02:58:36.927Z,0.00
2023-04-10T02:59:36.775Z,0.00
2023-04-10T03:00:36.759Z,0.00
2023-04-10T03:01:36.805Z,0.00
2023-04-10T03:02:36.933Z,0.00
2023-04-10T03:03:37.035Z,0.00
2023-04-10T03:04:37.008Z,0.00
2023-04-10T03:05:36.976Z,0.00
2023-04-10T03:06:36.872Z,0.00
2023-04-10T03:07:37.041Z,0.00
2023-04-10T03:08:37.042Z,0.00
2023-04-10T03:09:37.058Z,0.00
2023-04-10T03:10:37.077Z,0.00
2023-04-10T03:11:37.094Z,0.00
2023-04-10T03:12:36.689Z,0.00
2023-04-10T03:13:36.668Z,0.00
2023-04-10T03:14:36.689Z,0.00
2023-04-10T03:15:36.706Z,0.00
2023-04-10T03:18:02.747Z,0.00
2023-04-10T03:19:04.319Z,0.00
2023-04-10T03:20:03.024Z,0.00
2023-04-10T03:21:02.950Z,0.00
2023-04-10T03:22:02.730Z,0.00
2023-04-10T03:23:02.643Z,0.00
2023-04-10T03:24:02.739Z,0.00
2023-04-10T03:25:02.717Z,0.00
2023-04-10T03:26:02.758Z,0.00
2023-04-10T03:27:02.818Z,0.00
2023-04-10T03:28:02.879Z,0.00
2023-04-10T03:29:02.940Z,0.00
2023-04-10T03:30:03.061Z,0.00
2023-04-10T03:31:02.955Z,0.00
2023-04-10T03:32:03.163Z,0.00
2023-04-10T03:33:03.307Z,0.00
2023-04-10T03:34:03.277Z,0.00
2023-04-10T03:35:02.623Z,0.00
2023-04-10T03:36:02.670Z,0.00
2023-04-10T03:37:02.622Z,0.00
2023-04-10T03:38:02.588Z,0.00
2023-04-10T03:39:02.666Z,0.00
2023-04-10T03:40:02.500Z,0.00
2023-04-10T03:41:02.506Z,0.00
2023-04-10T03:42:02.514Z,0.00
2023-04-10T03:43:02.461Z,0.00
2023-04-10T03:44:02.454Z,0.00
2023-04-10T03:45:02.518Z,0.00
2023-04-10T03:46:02.538Z,0.00
2023-04-10T03:47:02.589Z,0.00
2023-04-10T03:48:02.608Z,0.00
2023-04-10T03:49:02.577Z,0.00
2023-04-10T03:50:02.601Z,0.00
2023-04-10T03:51:02.606Z,0.00
2023-04-10T03:52:02.477Z,0.00
2023-04-10T03:53:02.413Z,0.00
2023-04-10T03:54:02.446Z,0.00
2023-04-10T03:55:02.661Z,0.00
2023-04-10T03:56:02.673Z,0.00
2023-04-10T03:57:02.654Z,0.00
2023-04-10T03:58:02.710Z,0.00
2023-04-10T03:59:02.369Z,0.00
2023-04-10T04:00:02.362Z,0.00
2023-04-10T04:01:02.356Z,0.00
2023-04-10T04:02:02.417Z,0.00
2023-04-10T04:03:02.552Z,0.00
2023-04-10T04:04:02.506Z,0.00
2023-04-10T04:05:02.446Z,0.00
2023-04-10T04:06:02.387Z,0.00
2023-04-10T04:07:02.312Z,0.00
2023-04-10T04:08:02.348Z,0.00
2023-04-10T04:09:02.421Z,0.00
2023-04-10T04:10:02.307Z,0.00
2023-04-10T04:11:02.479Z,0.00
2023-04-10T04:12:02.468Z,0.00
2023-04-10T04:13:02.272Z,4.00
2023-04-10T04:14:02.369Z,4.00
2023-04-10T04:15:02.296Z,1.00
2023-04-10T04:16:02.347Z,0.00
2023-04-10T04:17:02.308Z,4.00
2023-04-10T04:18:02.486Z,1.00
2023-04-10T04:19:02.489Z,1.00
2023-04-10T04:20:02.405Z,1.00
2023-04-10T04:21:02.210Z,5.00
2023-04-10T04:22:02.259Z,3.00
2023-04-10T04:23:02.610Z,3.00
2023-04-10T04:24:02.628Z,10.00
2023-04-10T04:25:02.184Z,19.00
2023-04-10T04:26:02.635Z,11.00
2023-04-10T04:27:02.195Z,8.00
2023-04-10T04:28:02.698Z,12.00
2023-04-10T04:29:02.697Z,18.00
2023-04-10T04:30:02.159Z,23.00
2023-04-10T04:31:02.694Z,31.00
2023-04-10T04:32:02.792Z,36.00
2023-04-10T04:33:02.187Z,54.00
2023-04-10T04:34:02.551Z,54.00
2023-04-10T04:35:02.698Z,76.00
2023-04-10T04:36:02.436Z,85.00
2023-04-10T04:37:02.185Z,83.00
2023-04-10T04:38:02.819Z,80.00
2023-04-10T04:39:02.488Z,104.00
2023-04-10T04:40:02.211Z,115.00
2023-04-10T04:41:02.517Z,137.00
2023-04-10T04:42:02.884Z,169.00
2023-04-10T04:43:02.929Z,166.00
2023-04-10T04:44:02.748Z,199.00
2023-04-10T04:45:02.332Z,222.00
2023-04-10T04:46:02.140Z,262.00
2023-04-10T04:47:02.091Z,297.00
2023-04-10T04:48:02.121Z,332.00
2023-04-10T04:49:02.082Z,359.00
2023-04-10T04:50:02.163Z,374.00
2023-04-10T04:51:02.099Z,394.00
2023-04-10T04:52:02.227Z,435.00
2023-04-10T04:53:02.280Z,464.00
2023-04-10T04:54:02.328Z,506.00
2023-04-10T04:55:02.399Z,531.00
2023-04-10T04:56:02.427Z,544.00
2023-04-10T04:57:02.463Z,566.00
2023-04-10T04:58:02.554Z,601.00
2023-04-10T04:59:02.571Z,673.00
2023-04-10T05:00:02.128Z,717.00
2023-04-10T05:01:02.254Z,763.00
2023-04-10T05:02:02.832Z,798.00
2023-04-10T05:03:02.478Z,851.00
2023-04-10T05:04:02.843Z,907.00
2023-04-10T05:05:01.993Z,975.00
2023-04-10T05:06:01.989Z,1017.00
2023-04-10T05:07:02.005Z,1063.00
2023-04-10T05:08:01.997Z,1126.00
2023-04-10T05:09:02.010Z,1176.00
2023-04-10T05:10:02.067Z,1240.00
2023-04-10T05:11:01.942Z,1307.00
2023-04-10T05:12:02.144Z,1333.00
2023-04-10T05:13:02.212Z,1367.00
2023-04-10T05:14:02.244Z,1423.00
2023-04-10T05:15:02.061Z,1459.00
2023-04-10T05:16:02.238Z,1505.00
2023-04-10T05:17:03.533Z,1578.00
2023-04-10T05:18:02.639Z,1625.00
2023-04-10T05:19:02.525Z,1645.00
2023-04-10T05:20:01.900Z,1656.00
2023-04-10T05:21:01.897Z,1700.00
2023-04-10T05:22:01.904Z,1750.00
2023-04-10T05:23:01.867Z,1823.00
2023-04-10T05:24:01.869Z,1901.00
2023-04-10T05:25:01.882Z,1899.00
2023-04-10T05:26:01.991Z,1938.00
2023-04-10T05:27:01.997Z,2038.00
2023-04-10T05:28:01.907Z,2121.00
2023-04-10T05:29:01.948Z,2150.00
2023-04-10T05:30:02.070Z,2176.00
2023-04-10T05:31:01.810Z,2246.00
2023-04-10T05:32:01.777Z,2287.00
2023-04-10T05:33:01.930Z,2518.00
2023-04-10T05:34:01.832Z,2563.00
2023-04-10T05:35:01.743Z,2667.00
2023-04-10T05:36:01.864Z,2768.00
2023-04-10T05:37:01.810Z,2820.00
2023-04-10T05:38:01.776Z,2922.00
2023-04-10T05:39:01.724Z,3067.00
2023-04-10T05:40:01.812Z,3150.00
2023-04-10T05:41:01.784Z,3269.00
2023-04-10T05:42:01.800Z,3331.00
2023-04-10T05:43:01.803Z,3471.00
2023-04-10T05:44:01.908Z,3474.00
2023-04-10T05:45:01.829Z,3533.00
2023-04-10T05:46:01.914Z,3508.00
2023-04-10T05:47:01.828Z,3694.00
2023-04-10T05:48:01.908Z,3762.00
2023-04-10T05:49:01.846Z,3805.00
2023-04-10T05:50:01.754Z,3988.00
2023-04-10T05:51:01.858Z,4084.00
2023-04-10T05:52:01.866Z,4169.00
2023-04-10T05:53:01.638Z,4108.00
2023-04-10T05:54:01.695Z,4178.00
2023-04-10T05:55:01.899Z,4395.00
2023-04-10T05:56:02.086Z,4112.00
2023-04-10T05:57:02.047Z,4244.00
2023-04-10T05:58:01.615Z,4159.00
2023-04-10T05:59:01.652Z,4228.00
2023-04-10T06:00:01.626Z,4249.00
2023-04-10T06:01:01.683Z,4211.00
2023-04-10T06:02:01.681Z,4203.00
2023-04-10T06:03:01.851Z,4174.00
2023-04-10T06:04:01.795Z,4159.00
2023-04-10T06:05:01.840Z,4205.00
2023-04-10T06:06:01.765Z,4247.00
2023-04-10T06:07:01.554Z,4254.00
2023-04-10T06:08:01.681Z,4293.00
2023-04-10T06:09:01.555Z,4335.00
2023-04-10T06:10:01.561Z,4376.00
2023-04-10T06:11:01.789Z,4366.00
2023-04-10T06:12:01.513Z,4550.00
2023-04-10T06:13:01.528Z,4543.00
2023-04-10T06:14:01.509Z,4628.00
2023-04-10T06:15:01.515Z,4754.00
2023-04-10T06:16:01.511Z,4811.00
2023-04-10T06:17:01.536Z,4934.00
2023-04-10T06:18:01.531Z,4925.00
2023-04-10T06:19:01.457Z,4990.00
2023-04-10T06:20:01.571Z,5022.00
2023-04-10T06:21:01.579Z,5011.00
2023-04-10T06:22:01.443Z,4989.00
2023-04-10T06:23:01.461Z,5011.00
2023-04-10T06:24:01.634Z,5021.00
2023-04-10T06:25:01.484Z,4955.00
2023-04-10T06:26:01.557Z,4877.00
2023-04-10T06:27:01.406Z,4830.00
2023-04-10T06:28:01.436Z,4758.00
2023-04-10T06:29:01.443Z,4720.00
2023-04-10T06:30:01.698Z,4680.00
2023-04-10T06:31:01.735Z,4657.00
2023-04-10T06:32:01.736Z,4553.00
2023-04-10T06:33:01.865Z,4430.00
2023-04-10T06:34:01.781Z,4387.00
2023-04-10T06:35:01.478Z,4341.00
2023-04-10T06:36:01.413Z,4346.00
2023-04-10T06:37:01.483Z,4284.00
2023-04-10T06:38:01.494Z,4248.00
2023-04-10T06:39:01.326Z,4249.00
2023-04-10T06:40:01.369Z,4197.00
2023-04-10T06:41:01.350Z,4269.00
2023-04-10T06:42:01.516Z,4192.00
2023-04-10T06:43:01.605Z,4040.00
2023-04-10T06:44:03.429Z,4346.00
2023-04-10T06:45:02.019Z,4302.00
2023-04-10T06:46:01.542Z,4371.00
2023-04-10T06:47:01.988Z,4562.00
2023-04-10T06:48:01.994Z,4388.00
2023-04-10T06:49:01.764Z,4527.00
2023-04-10T06:50:01.873Z,4517.00
2023-04-10T06:51:01.965Z,4576.00
2023-04-10T06:52:01.260Z,4589.00
2023-04-10T06:53:01.336Z,4767.00
2023-04-10T06:54:01.263Z,4785.00
2023-04-10T06:55:01.356Z,4644.00
2023-04-10T06:56:03.388Z,4164.00
2023-04-10T06:57:01.308Z,4934.00
2023-04-10T06:58:01.360Z,5219.00
2023-04-10T06:59:01.484Z,5403.00
2023-04-10T07:00:01.236Z,5382.00
2023-04-10T07:01:01.529Z,5412.00
2023-04-10T07:02:01.678Z,5536.00
2023-04-10T07:03:01.759Z,5575.00
2023-04-10T07:04:01.734Z,5676.00
2023-04-10T07:05:01.277Z,5630.00
2023-04-10T07:06:01.578Z,5701.00
2023-04-10T07:07:01.903Z,5797.00
2023-04-10T07:08:01.921Z,5804.00
2023-04-10T07:09:01.157Z,5211.00
2023-04-10T07:10:01.144Z,5705.00
2023-04-10T07:11:01.312Z,6007.00
2023-04-10T07:12:01.204Z,5559.00
2023-04-10T07:13:01.136Z,5743.00
2023-04-10T07:14:01.336Z,6069.00
2023-04-10T07:15:01.348Z,5801.00
2023-04-10T07:16:01.419Z,6039.00
2023-04-10T07:17:01.525Z,6050.00
2023-04-10T07:18:01.686Z,6039.00
2023-04-10T07:19:01.576Z,6104.00
2023-04-10T07:20:01.171Z,6163.00
2023-04-10T07:21:01.386Z,6215.00
2023-04-10T07:22:01.390Z,6291.00
2023-04-10T07:23:01.810Z,6389.00
2023-04-10T07:24:01.665Z,6403.00
2023-04-10T07:25:01.208Z,6473.00
2023-04-10T07:26:01.072Z,6551.00
2023-04-10T07:27:01.222Z,6484.00
2023-04-10T07:28:01.431Z,6626.00
2023-04-10T07:29:01.848Z,6191.00
2023-04-10T07:30:01.746Z,6505.00
2023-04-10T07:31:01.050Z,6397.00
2023-04-10T07:32:01.622Z,6438.00
2023-04-10T07:33:02.165Z,6409.00
2023-04-10T07:34:01.058Z,6416.00
2023-04-10T07:35:01.874Z,6352.00
2023-04-10T07:36:01.296Z,6364.00
2023-04-10T07:37:02.278Z,6352.00
2023-04-10T07:38:00.973Z,6358.00
2023-04-10T07:39:01.589Z,6356.00
2023-04-10T07:40:00.959Z,6351.00
2023-04-10T07:41:01.819Z,6340.00
2023-04-10T07:42:01.466Z,6418.00
2023-04-10T07:43:01.342Z,6523.00
2023-04-10T07:44:01.595Z,6382.00
2023-04-10T07:45:01.942Z,6519.00
2023-04-10T07:46:01.980Z,6663.00
2023-04-10T07:47:00.891Z,6680.00
2023-04-10T07:48:00.943Z,7232.00
2023-04-10T07:49:00.877Z,6216.00
2023-04-10T07:50:00.884Z,7019.00
2023-04-10T07:51:00.982Z,7091.00
2023-04-10T07:52:00.847Z,7328.00
2023-04-10T07:53:00.842Z,7307.00
2023-04-10T07:54:00.849Z,7619.00
2023-04-10T07:55:00.836Z,7914.00
2023-04-10T07:56:00.843Z,8231.00
2023-04-10T07:57:00.825Z,8446.00
2023-04-10T07:58:00.888Z,8733.00
2023-04-10T07:59:00.892Z,9013.00
2023-04-10T08:00:02.298Z,8983.00
2023-04-10T08:01:00.873Z,9114.00
2023-04-10T08:02:00.991Z,9113.00
2023-04-10T08:03:01.146Z,9012.00
2023-04-10T08:04:02.910Z,9020.00
2023-04-10T08:05:01.242Z,8852.00
2023-04-10T08:06:00.787Z,8908.00
2023-04-10T08:07:00.770Z,9017.00
2023-04-10T08:08:01.104Z,9078.00
2023-04-10T08:09:00.744Z,9154.00
2023-04-10T08:10:00.759Z,8950.00
2023-04-10T08:11:00.737Z,9297.00
2023-04-10T08:12:00.752Z,9020.00
2023-04-10T08:13:00.725Z,9246.00
2023-04-10T08:14:00.728Z,9460.00
2023-04-10T08:15:00.739Z,9723.00
2023-04-10T08:16:00.744Z,9851.00
2023-04-10T08:17:00.862Z,10171.00
2023-04-10T08:18:00.817Z,10530.00
2023-04-10T08:19:00.675Z,10817.00
2023-04-10T08:20:00.659Z,11185.00
2023-04-10T08:21:00.878Z,11365.00
2023-04-10T08:22:00.782Z,11391.00
2023-04-10T08:23:09.194Z,11733.00
2023-04-10T08:24:00.694Z,11575.00
2023-04-10T08:25:00.661Z,11626.00
2023-04-10T08:26:00.654Z,11610.00
2023-04-10T08:27:00.631Z,11434.00
2023-04-10T08:28:00.605Z,11482.00
2023-04-10T08:29:00.663Z,11156.00
2023-04-10T08:30:00.699Z,11128.00
2023-04-10T08:31:02.301Z,10456.00
2023-04-10T08:32:00.578Z,11412.00
2023-04-10T08:33:00.888Z,11214.00
2023-04-10T08:34:00.873Z,10982.00
2023-04-10T08:35:00.898Z,10745.00
2023-04-10T08:36:01.118Z,10457.00
2023-04-10T08:37:00.886Z,10958.00
2023-04-10T08:38:12.319Z,10982.00
2023-04-10T08:39:01.114Z,11207.00
2023-04-10T08:40:01.125Z,11382.00
2023-04-10T08:41:00.585Z,11856.00
2023-04-10T08:42:00.525Z,11972.00
2023-04-10T08:43:00.538Z,12265.00
2023-04-10T08:44:00.548Z,12285.00
2023-04-10T08:45:00.551Z,12302.00
2023-04-10T08:46:00.621Z,12812.00
2023-04-10T08:47:00.589Z,13662.00
2023-04-10T08:48:00.822Z,14309.00
2023-04-10T08:49:00.785Z,14730.00
2023-04-10T08:50:00.527Z,15321.00
2023-04-10T08:51:00.811Z,15206.00
2023-04-10T08:52:00.460Z,15689.00
2023-04-10T08:53:00.614Z,15936.00
2023-04-10T08:54:01.086Z,15786.00
2023-04-10T08:55:00.452Z,16052.00
2023-04-10T08:56:00.434Z,16159.00
2023-04-10T08:57:00.437Z,16075.00
2023-04-10T08:58:01.767Z,16546.00
2023-04-10T08:59:00.433Z,13970.00
2023-04-10T09:01:00.657Z,12437.00
2023-04-10T09:02:00.695Z,12201.00
2023-04-10T09:03:00.936Z,11967.00
2023-04-10T09:04:01.273Z,11923.00
2023-04-10T09:05:00.363Z,11834.00
2023-04-10T09:06:00.482Z,11304.00
2023-04-10T09:07:00.933Z,10868.00
2023-04-10T09:08:00.328Z,10930.00
2023-04-10T09:10:00.324Z,10563.00
2023-04-10T09:11:00.718Z,10398.00
2023-04-10T09:12:01.555Z,10734.00
2023-04-10T09:13:01.157Z,10719.00
2023-04-10T09:14:01.156Z,10250.00
2023-04-10T09:15:00.349Z,10187.00
2023-04-10T09:16:01.349Z,10187.00
2023-04-10T09:17:01.169Z,9875.00
2023-04-10T09:18:01.137Z,9683.00
2023-04-10T09:19:01.110Z,9482.00
2023-04-10T09:20:00.364Z,9217.00
2023-04-10T09:21:01.086Z,9046.00
2023-04-10T09:22:00.631Z,8907.00
2023-04-10T09:23:00.797Z,8649.00
2023-04-10T09:24:00.834Z,8684.00
2023-04-10T09:25:01.697Z,8516.00
2023-04-10T09:26:01.207Z,8677.00
2023-04-10T09:27:00.623Z,8752.00
2023-04-10T09:28:00.836Z,8925.00
2023-04-10T09:29:01.175Z,8540.00
2023-04-10T09:30:01.074Z,8716.00
2023-04-10T09:31:00.246Z,8686.00
2023-04-10T09:32:00.650Z,8793.00
2023-04-10T09:33:02.054Z,8872.00
2023-04-10T09:34:00.253Z,8858.00
2023-04-10T09:35:00.162Z,8925.00
2023-04-10T09:36:00.342Z,9018.00
2023-04-10T09:37:00.157Z,9257.00
2023-04-10T09:38:00.123Z,9817.00
2023-04-10T09:39:00.216Z,9299.00
2023-04-10T09:40:00.124Z,9675.00
2023-04-10T09:41:00.328Z,9903.00
2023-04-10T09:42:00.342Z,10038.00
2023-04-10T09:43:00.417Z,10095.00
2023-04-10T09:44:00.357Z,10216.00
2023-04-10T09:45:00.570Z,10510.00
2023-04-10T09:46:00.551Z,10577.00
2023-04-10T09:47:00.671Z,10913.00
2023-04-10T09:48:00.580Z,11237.00
2023-04-10T09:49:00.211Z,11258.00
2023-04-10T09:50:00.907Z,11644.00
2023-04-10T09:51:00.591Z,11717.00
2023-04-10T09:52:00.829Z,12000.00
2023-04-10T09:53:00.107Z,12119.00
2023-04-10T09:54:00.396Z,12251.00
2023-04-10T09:55:00.085Z,12616.00
2023-04-10T09:56:00.661Z,13072.00
2023-04-10T09:57:00.024Z,13334.00
2023-04-10T09:57:59.998Z,13763.00
2023-04-10T09:59:00.028Z,13922.00
2023-04-10T10:00:00.040Z,14254.00
2023-04-10T10:01:00.045Z,14256.00
2023-04-10T10:02:00.015Z,14499.00
2023-04-10T10:03:00.089Z,15143.00
2023-04-10T10:04:00.066Z,15774.00
2023-04-10T10:05:00.138Z,16307.00
2023-04-10T10:06:00.115Z,16927.00
2023-04-10T10:07:00.121Z,17411.00
2023-04-10T10:08:00.127Z,17802.00
2023-04-10T10:08:59.915Z,17750.00
2023-04-10T10:09:59.904Z,17960.00
2023-04-10T10:10:59.926Z,18297.00
2023-04-10T10:11:59.946Z,18437.00
2023-04-10T10:13:00.160Z,18640.00
2023-04-10T10:14:00.163Z,18874.00
2023-04-10T10:15:00.163Z,18985.00
2023-04-10T10:15:59.926Z,19073.00
2023-04-10T10:16:59.942Z,19045.00
2023-04-10T10:18:00.284Z,19119.00
2023-04-10T10:19:00.385Z,18993.00
2023-04-10T10:20:00.450Z,18746.00
2023-04-10T10:21:00.409Z,19061.00
2023-04-10T10:21:59.991Z,18830.00
2023-04-10T10:23:00.397Z,18741.00
2023-04-10T10:23:59.877Z,18574.00
2023-04-10T10:24:59.998Z,18456.00
2023-04-10T10:26:02.306Z,18632.00
2023-04-10T10:26:59.807Z,18847.00
2023-04-10T10:27:59.834Z,18823.00
2023-04-10T10:28:59.826Z,18658.00
2023-04-10T10:30:02.797Z,18376.00
2023-04-10T10:30:59.803Z,18918.00
2023-04-10T10:31:59.967Z,18721.00
2023-04-10T10:33:00.074Z,18866.00
2023-04-10T10:33:59.755Z,19047.00
2023-04-10T10:34:59.852Z,19049.00
2023-04-10T10:35:59.858Z,19770.00
2023-04-10T10:36:59.874Z,20445.00
2023-04-10T10:37:59.860Z,20930.00
2023-04-10T10:38:59.876Z,21406.00
2023-04-10T10:39:59.879Z,21798.00
2023-04-10T10:40:59.913Z,22312.00
2023-04-10T10:41:59.913Z,22299.00
2023-04-10T10:42:59.921Z,22689.00
2023-04-10T10:43:59.937Z,22240.00
2023-04-10T10:44:59.861Z,22421.00
2023-04-10T10:45:59.794Z,22482.00
2023-04-10T10:46:59.750Z,22991.00
2023-04-10T10:47:59.793Z,23618.00
2023-04-10T10:50:25.641Z,0.00
2023-04-10T10:51:25.674Z,35427.00
2023-04-10T10:52:25.691Z,34367.00
2023-04-10T10:53:25.693Z,47999.00
2023-04-10T10:54:25.588Z,33595.00
2023-04-10T10:55:25.736Z,43260.00
2023-04-10T10:56:25.619Z,44622.00
2023-04-10T10:57:25.741Z,49259.00
2023-04-10T10:58:25.752Z,46759.00
2023-04-10T10:59:25.612Z,38743.00
2023-04-10T11:00:25.541Z,34088.00
2023-04-10T11:01:25.585Z,34492.00
2023-04-10T11:02:26.010Z,36180.00
2023-04-10T11:03:25.684Z,40882.00
2023-04-10T11:04:25.814Z,47647.00
2023-04-10T11:06:51.556Z,0.00
2023-04-10T11:07:51.590Z,45136.00
2023-04-10T11:08:52.775Z,42819.00
2023-04-10T11:09:52.031Z,41643.00
2023-04-10T11:10:51.809Z,41159.00
2023-04-10T11:11:52.177Z,38281.00
2023-04-10T11:12:52.479Z,38215.00
2023-04-10T11:13:52.383Z,39816.00
2023-04-10T11:14:51.742Z,37433.00
2023-04-10T11:15:51.909Z,42718.00
2023-04-10T11:16:52.384Z,42229.00
2023-04-10T11:17:52.453Z,39481.00
2023-04-10T11:19:02.732Z,45849.00
2023-04-10T11:19:51.367Z,29753.00
2023-04-10T11:20:51.488Z,27494.00
2023-04-10T11:21:51.416Z,25113.00
2023-04-10T11:22:51.511Z,23928.00
2023-04-10T11:23:51.491Z,24246.00
2023-04-10T11:24:51.443Z,21291.00
2023-04-10T11:25:51.428Z,39770.00
2023-04-10T11:26:51.766Z,37192.00
2023-04-10T11:27:51.793Z,34454.00
2023-04-10T11:28:51.673Z,36350.00
2023-04-10T11:29:51.316Z,32768.00
2023-04-10T11:30:51.367Z,32367.00
2023-04-10T11:31:51.595Z,33760.00
2023-04-10T11:32:51.343Z,34919.00
2023-04-10T11:33:51.282Z,34656.00
2023-04-10T11:34:51.351Z,37110.00
2023-04-10T11:35:51.299Z,35119.00
2023-04-10T11:36:51.254Z,35562.00
2023-04-10T11:37:51.266Z,36766.00
2023-04-10T11:38:51.470Z,35331.00
2023-04-10T11:39:51.288Z,32221.00
2023-04-10T11:40:51.333Z,34217.00
2023-04-10T11:41:51.205Z,30261.00
2023-04-10T11:42:51.196Z,38467.00
2023-04-10T11:43:51.199Z,43524.00
2023-04-10T11:44:51.235Z,61227.00
2023-04-10T11:45:51.225Z,50182.00
2023-04-10T11:46:51.247Z,52291.00
2023-04-10T11:47:51.241Z,64545.00
2023-04-10T11:48:51.242Z,53663.00
2023-04-10T11:49:51.138Z,53606.00
2023-04-10T11:50:51.421Z,40248.00
2023-04-10T11:51:51.444Z,38153.00
2023-04-10T11:52:51.504Z,44673.00
2023-04-10T11:53:51.518Z,51849.00
2023-04-10T11:54:51.167Z,45152.00
2023-04-10T11:55:51.279Z,47067.00
2023-04-10T11:56:51.093Z,37980.00
2023-04-10T11:57:51.084Z,45239.00
2023-04-10T11:58:51.130Z,46815.00
2023-04-10T11:59:51.140Z,39661.00
2023-04-10T12:00:51.114Z,40075.00
2023-04-10T12:01:51.279Z,51266.00
2023-04-10T12:02:51.476Z,53812.00
2023-04-10T12:03:51.450Z,57942.00
2023-04-10T12:04:51.170Z,64247.00
2023-04-10T12:05:51.179Z,63274.00
2023-04-10T12:06:51.024Z,58740.00
2023-04-10T12:07:51.034Z,147939.00
2023-04-10T12:08:51.234Z,147773.00
2023-04-10T12:09:50.994Z,148878.00
2023-04-10T12:10:51.069Z,147720.00
2023-04-10T12:11:51.071Z,147595.00
2023-04-10T12:12:50.973Z,146121.00
2023-04-10T12:13:50.968Z,64418.00
2023-04-10T12:14:51.055Z,59946.00
2023-04-10T12:15:51.132Z,149018.00
2023-04-10T12:16:50.938Z,148145.00
2023-04-10T12:17:51.080Z,147814.00
2023-04-10T12:18:51.157Z,152896.00
2023-04-10T12:19:51.172Z,153904.00
2023-04-10T12:20:51.185Z,148962.00
2023-04-10T12:21:50.911Z,150149.00
2023-04-10T12:22:51.206Z,151121.00
2023-04-10T12:23:50.953Z,150042.00
2023-04-10T12:24:51.267Z,150376.00
2023-04-10T12:25:51.254Z,148554.00
2023-04-10T12:26:50.879Z,146656.00
2023-04-10T12:27:51.279Z,61931.00
2023-04-10T12:28:51.035Z,141111.00
2023-04-10T12:29:51.220Z,53578.00
2023-04-10T12:30:51.352Z,57058.00