createdAt,value
2018-02-25T00:01:19.293Z,0.4
2018-02-25T00:06:19.444Z,0.9
2018-02-25T00:11:19.619Z,0.9
2018-02-25T00:16:19.038Z,0.9
2018-02-25T00:21:19.077Z,0.9
2018-02-25T00:26:19.108Z,0.9
2018-02-25T00:31:19.193Z,0.9
2018-02-25T00:36:19.256Z,0.4
2018-02-25T00:41:19.423Z,0.4
2018-02-25T00:46:19.424Z,0.9
2018-02-25T00:51:19.637Z,0.9
2018-02-25T00:56:19.634Z,0.9
2018-02-25T01:01:18.768Z,0.9
2018-02-25T01:06:18.863Z,0.9
2018-02-25T01:11:18.939Z,0.9
2018-02-25T01:16:18.985Z,0.4
2018-02-25T01:21:19.012Z,0.4
2018-02-25T01:26:19.064Z,0.4
2018-02-25T01:31:19.125Z,0.4
2018-02-25T01:36:19.672Z,0.4
2018-02-25T01:41:19.703Z,0.4
2018-02-25T01:46:18.773Z,0.4
2018-02-25T01:51:18.781Z,0.4
2018-02-25T01:56:18.765Z,0.4
2018-02-25T02:01:18.802Z,0.4
2018-02-25T02:06:18.871Z,0.4
2018-02-25T02:11:18.931Z,0.4
2018-02-25T02:16:18.975Z,0
2018-02-25T02:21:19.015Z,0
2018-02-25T02:26:19.083Z,0
2018-02-25T02:31:19.164Z,0
2018-02-25T02:36:19.181Z,0
2018-02-25T02:41:19.333Z,0
2018-02-25T02:46:19.384Z,0
2018-02-25T02:51:19.450Z,0
2018-02-25T02:56:19.443Z,0
2018-02-25T03:01:19.547Z,0
2018-02-25T03:06:19.737Z,0
2018-02-25T03:11:19.769Z,0
2018-02-25T03:16:18.962Z,0
2018-02-25T03:21:19.038Z,0
2018-02-25T03:26:19.017Z,0
2018-02-25T03:31:19.043Z,0
2018-02-25T03:36:19.076Z,0
2018-02-25T03:41:19.084Z,0
2018-02-25T03:46:19.137Z,0
2018-02-25T03:51:19.121Z,0
2018-02-25T03:56:19.157Z,0
2018-02-25T04:01:19.426Z,0
2018-02-25T04:06:19.664Z,0
2018-02-25T04:11:19.670Z,0
2018-02-25T04:16:19.769Z,0
2018-02-25T04:21:19.778Z,0
2018-02-25T04:26:19.742Z,0
2018-02-25T04:31:19.830Z,0
2018-02-25T04:36:19.406Z,0
2018-02-25T04:41:19.503Z,0
2018-02-25T04:46:19.583Z,0
2018-02-25T04:51:19.704Z,0
2018-02-25T04:56:19.803Z,0
2018-02-25T05:01:19.965Z,0
2018-02-25T05:06:18.950Z,0
2018-02-25T05:11:18.986Z,0
2018-02-25T05:16:19.032Z,0
2018-02-25T05:21:19.097Z,0
2018-02-25T05:26:19.264Z,0
2018-02-25T05:31:19.662Z,0
2018-02-25T05:36:19.713Z,0
2018-02-25T05:41:19.782Z,0
2018-02-25T05:46:19.877Z,0
2018-02-25T05:51:19.279Z,0
2018-02-25T05:56:19.346Z,0
2018-02-25T06:01:19.507Z,0
2018-02-25T06:06:19.543Z,0
2018-02-25T06:11:19.595Z,0
2018-02-25T06:16:19.717Z,0
2018-02-25T06:21:19.860Z,0
2018-02-25T06:26:20.008Z,0
2018-02-25T06:31:20.051Z,0
2018-02-25T06:36:19.142Z,0
2018-02-25T06:41:19.229Z,0
2018-02-25T06:46:19.300Z,0
2018-02-25T06:51:19.400Z,0
2018-02-25T06:56:19.439Z,0
2018-02-25T07:01:19.859Z,0
2018-02-25T07:06:20.067Z,0
2018-02-25T07:11:19.090Z,0
2018-02-25T07:16:19.205Z,0.4
2018-02-25T07:21:19.316Z,0.4
2018-02-25T07:26:19.349Z,0
2018-02-25T07:31:19.837Z,0
2018-02-25T07:36:19.873Z,0
2018-02-25T07:41:19.898Z,0
2018-02-25T07:46:20.024Z,0
2018-02-25T07:51:20.020Z,0
2018-02-25T07:56:20.069Z,0
2018-02-25T08:01:20.137Z,0
2018-02-25T08:06:19.162Z,0.4
2018-02-25T08:11:19.187Z,0.4
2018-02-25T08:16:19.286Z,0.4
2018-02-25T08:21:19.446Z,0.4
2018-02-25T08:26:19.504Z,0.2
2018-02-25T08:31:19.710Z,0.2
2018-02-25T08:36:19.845Z,0.4
2018-02-25T08:41:19.915Z,0.4
2018-02-25T08:46:20.022Z,0.9
2018-02-25T08:51:20.094Z,0.9
2018-02-25T08:56:19.204Z,1.1
2018-02-25T09:01:19.388Z,1.1
2018-02-25T09:06:19.522Z,0.9
2018-02-25T09:11:19.592Z,0.9
2018-02-25T09:16:19.673Z,0.4
2018-02-25T09:21:19.725Z,0.4
2018-02-25T09:26:19.756Z,0.4
2018-02-25T09:31:19.888Z,0.4
2018-02-25T09:36:19.952Z,0.9
2018-02-25T09:41:20.043Z,0.9
2018-02-25T09:46:20.125Z,0.4
2018-02-25T09:51:19.326Z,0.4
2018-02-25T09:56:19.433Z,0.4
2018-02-25T10:01:19.556Z,0.4
2018-02-25T10:06:19.680Z,0.4
2018-02-25T10:11:19.746Z,0.4
2018-02-25T10:16:19.881Z,0.7
2018-02-25T10:21:20.056Z,0.7
2018-02-25T10:26:20.080Z,0.7
2018-02-25T10:31:20.131Z,0.7
2018-02-25T10:36:20.286Z,0.3
2018-02-25T10:41:19.525Z,0.3
2018-02-25T10:46:19.601Z,0.1
2018-02-25T10:51:19.684Z,0.1
2018-02-25T10:56:19.767Z,0
2018-02-25T11:01:19.905Z,0
2018-02-25T11:06:19.990Z,0.1
2018-02-25T11:11:20.058Z,0.1
2018-02-25T11:16:20.171Z,0.4
2018-02-25T11:21:20.240Z,0.4
2018-02-25T11:26:20.279Z,0.4
2018-02-25T11:31:20.501Z,0.4
2018-02-25T11:36:19.558Z,0.9
2018-02-25T11:41:19.620Z,0.9
2018-02-25T11:46:19.656Z,0.9
2018-02-25T11:51:19.727Z,0.9
2018-02-25T11:56:19.796Z,0.7
2018-02-25T12:01:20.001Z,0.7
2018-02-25T12:06:20.181Z,0.9
2018-02-25T12:11:20.225Z,0.9
2018-02-25T12:16:20.343Z,0.9
2018-02-25T12:21:20.439Z,0.9
2018-02-25T12:26:19.855Z,0.9
2018-02-25T12:31:19.872Z,0.9
2018-02-25T12:36:20.016Z,0.9
2018-02-25T12:41:20.075Z,0.9
2018-02-25T12:46:20.197Z,0.9
2018-02-25T12:51:20.323Z,0.9
2018-02-25T12:56:20.363Z,0.9
2018-02-25T13:01:20.493Z,0.9
2018-02-25T13:06:19.568Z,0.9
2018-02-25T13:11:19.668Z,0.9
2018-02-25T13:16:19.757Z,0.9
2018-02-25T13:21:19.845Z,0.9
2018-02-25T13:26:19.975Z,0.9
2018-02-25T13:31:20.072Z,0.9
2018-02-25T13:36:20.102Z,0.9
2018-02-25T13:41:20.180Z,0.9
2018-02-25T13:46:20.275Z,0.9
2018-02-25T13:51:20.341Z,0.9
2018-02-25T13:56:20.454Z,0.9
2018-02-25T14:01:19.596Z,0.9
2018-02-25T14:06:19.683Z,0.9
2018-02-25T14:11:19.725Z,0.9
2018-02-25T14:16:19.802Z,0.9
2018-02-25T14:21:19.805Z,0.9
2018-02-25T14:26:19.883Z,0.9
2018-02-25T14:31:19.951Z,0.9
2018-02-25T14:36:20.078Z,0.9
2018-02-25T14:41:20.125Z,0.9
2018-02-25T14:46:20.241Z,0.9
2018-02-25T14:51:20.346Z,0.9
2018-02-25T14:56:20.430Z,0.9
2018-02-25T15:01:20.718Z,0.9
2018-02-25T15:06:19.815Z,0.9
2018-02-25T15:11:19.960Z,0.9
2018-02-25T15:16:20.002Z,0.9
2018-02-25T15:21:20.046Z,0.9
2018-02-25T15:26:20.179Z,0.9
2018-02-25T15:31:20.252Z,0.9
2018-02-25T15:36:20.363Z,0.9
2018-02-25T15:41:20.430Z,0.9
2018-02-25T15:46:20.474Z,0.9
2018-02-25T15:51:20.577Z,0.9
2018-02-25T15:56:20.707Z,1.7
2018-02-25T16:01:19.905Z,1.7
2018-02-25T16:06:20.012Z,0.9
2018-02-25T16:11:20.079Z,0.9
2018-02-25T16:16:20.198Z,0.9
2018-02-25T16:21:20.223Z,0.9
2018-02-25T16:26:20.246Z,0.9
2018-02-25T16:31:20.335Z,0.9
2018-02-25T16:36:20.392Z,1.3
2018-02-25T16:41:20.427Z,1.3
2018-02-25T16:46:20.571Z,0.4
2018-02-25T16:51:20.656Z,0.4
2018-02-25T16:56:19.767Z,0.4
2018-02-25T17:01:19.881Z,0.4
2018-02-25T17:06:19.939Z,0.4
2018-02-25T17:11:19.998Z,0.4
2018-02-25T17:16:20.060Z,0.4
2018-02-25T17:21:20.157Z,0.4
2018-02-25T17:26:20.215Z,0.7
2018-02-25T17:31:20.328Z,0.7
2018-02-25T17:36:20.375Z,0.9
2018-02-25T17:41:20.409Z,0.9
2018-02-25T17:46:20.451Z,0.9
2018-02-25T17:51:20.469Z,0.9
2018-02-25T17:56:20.516Z,0.7
2018-02-25T18:01:20.615Z,0.7
2018-02-25T18:06:20.685Z,0.4
2018-02-25T18:11:20.774Z,0.4
2018-02-25T18:16:19.874Z,0
2018-02-25T18:21:19.929Z,0
2018-02-25T18:26:20.007Z,0.4
2018-02-25T18:31:20.180Z,0.4
2018-02-25T18:36:20.275Z,0.9
2018-02-25T18:41:20.369Z,0.9
2018-02-25T18:46:20.384Z,0.4
2018-02-25T18:51:20.390Z,0.4
2018-02-25T18:56:20.431Z,0.9
2018-02-25T19:01:20.465Z,0.9
2018-02-25T19:06:20.505Z,0.4
2018-02-25T19:11:20.595Z,0.4
2018-02-25T19:16:20.670Z,0.4
2018-02-25T19:21:20.697Z,0.4
2018-02-25T19:26:20.782Z,0.9
2018-02-25T19:31:20.864Z,0.9
2018-02-25T19:36:19.927Z,0.6
2018-02-25T19:41:19.994Z,0.6
2018-02-25T19:46:20.025Z,0.4
2018-02-25T19:51:20.062Z,0.4
2018-02-25T19:56:20.099Z,0.4
2018-02-25T20:01:20.162Z,0.4
2018-02-25T20:06:20.302Z,0.4
2018-02-25T20:11:20.451Z,0.4
2018-02-25T20:16:20.480Z,0.4
2018-02-25T20:21:20.554Z,0.4
2018-02-25T20:26:20.665Z,0.9
2018-02-25T20:31:20.803Z,0.9
2018-02-25T20:36:20.909Z,0.4
2018-02-25T20:41:19.947Z,0.4
2018-02-25T20:46:20.136Z,0.4
2018-02-25T20:51:20.953Z,0.4
2018-02-25T20:56:19.976Z,0.4
2018-02-25T21:01:20.108Z,0.4
2018-02-25T21:06:20.121Z,0.4
2018-02-25T21:11:20.245Z,0.4
2018-02-25T21:16:20.374Z,0
2018-02-25T21:21:20.487Z,0
2018-02-25T21:26:20.515Z,0
2018-02-25T21:31:20.596Z,0
2018-02-25T21:36:20.633Z,0.1
2018-02-25T21:41:20.700Z,0.1
2018-02-25T21:46:20.795Z,0.4
2018-02-25T21:51:20.863Z,0.4
2018-02-25T21:56:20.860Z,0.3
2018-02-25T22:01:21.075Z,0.3
2018-02-25T22:06:20.463Z,0
2018-02-25T22:11:20.766Z,0
2018-02-25T22:16:20.236Z,0
2018-02-25T22:21:20.450Z,0
2018-02-25T22:26:20.501Z,0
2018-02-25T22:31:20.625Z,0
2018-02-25T22:36:20.673Z,0
2018-02-25T22:41:20.745Z,0
2018-02-25T22:46:20.760Z,0
2018-02-25T22:51:20.808Z,0
2018-02-25T22:56:20.933Z,0.2
2018-02-25T23:01:21.208Z,0.2
2018-02-25T23:06:20.280Z,0.4
2018-02-25T23:11:20.422Z,0.4
2018-02-25T23:16:20.489Z,0.4
2018-02-25T23:21:20.612Z,0.4
2018-02-25T23:26:20.627Z,0.4
2018-02-25T23:31:20.758Z,0.4
2018-02-25T23:36:20.806Z,0.4
2018-02-25T23:41:20.866Z,0.4
2018-02-25T23:46:20.988Z,0.9
2018-02-25T23:51:21.044Z,0.9
2018-02-25T23:56:21.100Z,0.9
