createdAt,value
2023-01-19T00:02:22.098Z,-0.30
2023-01-19T00:06:07.970Z,-0.30
2023-01-19T00:09:49.926Z,-0.30
2023-01-19T00:13:31.968Z,-0.30
2023-01-19T00:17:13.976Z,-0.30
2023-01-19T00:20:56.015Z,-0.40
2023-01-19T00:24:37.964Z,-0.40
2023-01-19T00:28:20.079Z,-0.40
2023-01-19T00:32:03.786Z,-0.40
2023-01-19T00:35:45.792Z,-0.40
2023-01-19T00:39:27.713Z,-0.40
2023-01-19T00:43:09.760Z,-0.40
2023-01-19T00:46:51.740Z,-0.50
2023-01-19T00:50:34.241Z,-0.40
2023-01-19T00:54:16.220Z,-0.40
2023-01-19T00:57:58.837Z,-0.40
2023-01-19T01:01:45.567Z,-0.40
2023-01-19T01:05:28.502Z,-0.40
2023-01-19T01:09:13.651Z,-0.40
2023-01-19T01:12:58.674Z,-0.50
2023-01-19T01:16:41.867Z,-0.40
2023-01-19T01:20:28.143Z,-0.40
2023-01-19T01:24:10.578Z,-0.40
2023-01-19T01:27:53.456Z,-0.40
2023-01-19T01:31:35.586Z,-0.40
2023-01-19T01:35:17.782Z,-0.40
2023-01-19T01:39:00.387Z,-0.40
2023-01-19T01:42:43.088Z,-0.50
2023-01-19T01:46:27.735Z,-0.50
2023-01-19T01:50:20.785Z,-0.50
2023-01-19T01:54:02.703Z,-0.60
2023-01-19T01:57:50.331Z,-0.60
2023-01-19T02:01:51.028Z,-0.70
2023-01-19T02:05:37.522Z,-0.70
2023-01-19T02:09:38.371Z,-0.70
2023-01-19T02:13:21.361Z,-0.70
2023-01-19T02:17:04.188Z,-0.70
2023-01-19T02:20:58.025Z,-0.70
2023-01-19T02:24:40.189Z,-0.70
2023-01-19T02:28:22.171Z,-0.70
2023-01-19T02:32:05.880Z,-0.70
2023-01-19T02:35:51.217Z,-0.70
2023-01-19T02:39:42.956Z,-0.80
2023-01-19T02:43:26.325Z,-0.70
2023-01-19T02:47:08.317Z,-0.70
2023-01-19T02:51:04.290Z,-0.70
2023-01-19T02:55:08.716Z,-0.70
2023-01-19T02:59:13.504Z,-0.70
2023-01-19T03:03:27.131Z,-0.70
2023-01-19T03:07:18.398Z,-0.70
2023-01-19T03:11:13.987Z,-0.70
2023-01-19T03:15:01.260Z,-0.70
2023-01-19T03:18:47.144Z,-0.70
2023-01-19T03:22:30.332Z,-0.70
2023-01-19T03:26:16.616Z,-0.60
2023-01-19T03:30:07.945Z,-0.60
2023-01-19T03:33:54.501Z,-0.60
2023-01-19T03:37:42.683Z,-0.60
2023-01-19T03:41:26.068Z,-0.50
2023-01-19T03:45:09.271Z,-0.50
2023-01-19T03:48:51.911Z,-0.50
2023-01-19T03:52:33.922Z,-0.50
2023-01-19T03:56:24.372Z,-0.40
2023-01-19T04:00:06.975Z,-0.50
2023-01-19T04:03:50.586Z,-0.40
2023-01-19T04:07:33.164Z,-0.50
2023-01-19T04:11:15.568Z,-0.60
2023-01-19T04:14:57.469Z,-0.60
2023-01-19T04:18:40.893Z,-0.70
2023-01-19T04:22:22.862Z,-0.70
2023-01-19T04:26:07.099Z,-0.70
2023-01-19T04:29:49.059Z,-0.70
2023-01-19T04:33:31.320Z,-0.70
2023-01-19T04:37:13.447Z,-0.80
2023-01-19T04:40:55.561Z,-0.80
2023-01-19T04:44:37.557Z,-0.80
2023-01-19T04:48:19.939Z,-0.80
2023-01-19T04:52:02.069Z,-0.80
2023-01-19T04:55:44.321Z,-0.70
2023-01-19T04:59:26.327Z,-0.70
2023-01-19T05:03:08.348Z,-0.70
2023-01-19T05:06:50.544Z,-0.70
2023-01-19T05:10:32.435Z,-0.60
2023-01-19T05:14:14.754Z,-0.60
2023-01-19T05:17:58.140Z,-0.60
2023-01-19T05:21:40.085Z,-0.60
2023-01-19T05:25:22.053Z,-0.50
2023-01-19T05:29:04.014Z,-0.50
2023-01-19T05:32:45.988Z,-0.50
2023-01-19T05:36:28.116Z,-0.40
2023-01-19T05:40:10.967Z,-0.40
2023-01-19T05:43:52.945Z,-0.40
2023-01-19T05:47:34.848Z,-0.40
2023-01-19T05:51:17.141Z,-0.40
2023-01-19T05:54:59.264Z,-0.40
2023-01-19T05:58:41.200Z,-0.40
2023-01-19T06:02:28.744Z,-0.40
2023-01-19T06:06:11.698Z,-0.40
2023-01-19T06:09:53.592Z,-0.40
2023-01-19T06:13:35.576Z,-0.40
2023-01-19T06:17:17.549Z,-0.40
2023-01-19T06:20:59.569Z,-0.40
2023-01-19T06:24:41.542Z,-0.40
2023-01-19T06:28:23.748Z,-0.40
2023-01-19T06:32:06.146Z,-0.30
2023-01-19T06:35:49.904Z,-0.40
2023-01-19T06:39:31.828Z,-0.40
2023-01-19T06:43:13.796Z,-0.40
2023-01-19T06:47:15.416Z,-0.40
2023-01-19T06:50:59.531Z,-0.40
2023-01-19T06:54:43.492Z,-0.30
2023-01-19T06:58:31.011Z,-0.30
2023-01-19T07:02:27.257Z,-0.30
2023-01-19T07:06:10.382Z,-0.30
2023-01-19T07:09:53.995Z,-0.30
2023-01-19T07:13:37.678Z,-0.30
2023-01-19T07:17:19.760Z,-0.20
2023-01-19T07:21:02.345Z,-0.20
2023-01-19T07:24:44.425Z,-0.20
2023-01-19T07:28:26.781Z,-0.10
2023-01-19T07:32:09.247Z,-0.10
2023-01-19T07:35:52.558Z,-0.10
2023-01-19T07:39:36.721Z,-0.10
2023-01-19T07:43:18.825Z,-0.10
2023-01-19T07:47:01.403Z,-0.10
2023-01-19T07:50:43.374Z,-0.10
2023-01-19T07:54:25.486Z,-0.10
2023-01-19T07:58:07.560Z,-0.10
2023-01-19T08:01:49.537Z,-0.10
2023-01-19T08:05:33.494Z,-0.10
2023-01-19T08:09:15.392Z,-0.10
2023-01-19T08:12:58.654Z,-0.10
2023-01-19T08:16:40.861Z,-0.10
2023-01-19T08:20:23.415Z,-0.10
2023-01-19T08:24:05.694Z,-0.10
2023-01-19T08:27:48.240Z,-0.10
2023-01-19T08:31:30.658Z,-0.10
2023-01-19T08:35:12.637Z,-0.10
2023-01-19T08:38:54.765Z,-0.10
2023-01-19T08:42:36.792Z,-0.10
2023-01-19T08:46:21.349Z,-0.10
2023-01-19T08:50:03.385Z,0.00
2023-01-19T08:54:18.545Z,0.00
2023-01-19T08:58:02.199Z,0.10
2023-01-19T09:05:49.151Z,0.30
2023-01-19T09:10:02.580Z,0.40
2023-01-19T09:13:44.745Z,0.60
2023-01-19T09:21:34.344Z,0.80
2023-01-19T09:29:30.238Z,1.40
2023-01-19T09:37:29.151Z,2.30
2023-01-19T09:46:03.490Z,3.60
2023-01-19T09:49:52.769Z,4.30
2023-01-19T10:03:05.991Z,6.50
2023-01-19T10:07:28.630Z,6.30
2023-01-19T10:21:04.645Z,4.00
2023-01-19T10:30:00.475Z,3.10
2023-01-19T10:34:30.650Z,2.80
2023-01-19T10:39:00.668Z,2.50
2023-01-19T10:43:31.215Z,2.40
2023-01-19T10:48:02.708Z,2.20
2023-01-19T10:52:32.856Z,2.20
2023-01-19T10:57:02.154Z,2.10
2023-01-19T11:01:32.972Z,2.10
2023-01-19T11:09:30.386Z,2.10
2023-01-19T11:13:55.342Z,2.10
2023-01-19T11:18:26.234Z,2.20
2023-01-19T11:27:28.765Z,2.20
2023-01-19T11:31:57.881Z,2.30
2023-01-19T11:58:00.329Z,2.80
2023-01-19T12:02:24.055Z,2.80
2023-01-19T12:29:24.933Z,3.10
2023-01-19T12:33:57.384Z,3.10
2023-01-19T12:42:21.285Z,3.30
2023-01-19T12:46:19.419Z,3.40
2023-01-19T12:55:18.517Z,3.40
2023-01-19T13:17:52.163Z,3.50
2023-01-19T13:30:22.223Z,3.70
2023-01-19T13:34:46.377Z,3.70
2023-01-19T13:42:48.541Z,3.70
2023-01-19T13:59:31.021Z,3.70
2023-01-19T14:08:31.417Z,3.80
2023-01-19T14:35:35.375Z,3.90
2023-01-19T14:49:04.916Z,3.90
2023-01-19T14:57:00.249Z,3.90
2023-01-19T15:04:59.023Z,3.90
2023-01-19T15:17:46.792Z,3.80
2023-01-19T15:21:48.732Z,3.90
2023-01-19T15:26:15.982Z,3.80
2023-01-19T15:35:15.912Z,3.90
2023-01-19T15:44:17.329Z,3.80
2023-01-19T15:57:47.877Z,3.60
2023-01-19T16:02:17.700Z,3.60
2023-01-19T16:06:47.840Z,3.50
2023-01-19T16:14:49.958Z,3.40
2023-01-19T16:27:41.495Z,3.20
2023-01-19T16:31:23.882Z,3.20
2023-01-19T16:35:06.440Z,3.10
2023-01-19T16:38:56.383Z,3.00
2023-01-19T16:42:39.875Z,2.90
2023-01-19T16:47:09.023Z,2.90
2023-01-19T16:51:02.842Z,2.80
2023-01-19T16:54:44.898Z,2.70
2023-01-19T16:58:26.825Z,2.50
2023-01-19T17:02:14.205Z,2.50
2023-01-19T17:05:56.272Z,2.50
2023-01-19T17:09:38.352Z,2.40
2023-01-19T17:13:20.344Z,2.40
2023-01-19T17:17:02.400Z,2.40
2023-01-19T17:20:44.400Z,2.40
2023-01-19T17:24:26.354Z,2.30
2023-01-19T17:28:08.499Z,2.20
2023-01-19T17:31:51.717Z,2.10
2023-01-19T17:35:34.937Z,2.00
2023-01-19T17:39:18.608Z,2.00
2023-01-19T17:43:00.708Z,1.90
2023-01-19T17:46:42.714Z,1.80
2023-01-19T17:50:24.690Z,1.80
2023-01-19T17:54:06.764Z,1.80
2023-01-19T17:57:48.730Z,1.70
2023-01-19T18:01:32.618Z,1.70
2023-01-19T18:05:14.896Z,1.70
2023-01-19T18:08:58.832Z,1.60
2023-01-19T18:12:40.843Z,1.60
2023-01-19T18:16:25.602Z,1.50
2023-01-19T18:20:08.319Z,1.50
2023-01-19T18:23:51.014Z,1.40
2023-01-19T18:27:33.057Z,1.40
2023-01-19T18:31:17.284Z,1.40
2023-01-19T18:35:03.054Z,1.30
2023-01-19T18:38:45.231Z,1.20
2023-01-19T18:42:27.120Z,1.20
2023-01-19T18:46:09.955Z,1.20
2023-01-19T18:49:51.989Z,1.10
2023-01-19T18:53:33.962Z,1.10
2023-01-19T18:57:17.987Z,1.00
2023-01-19T19:01:01.202Z,0.90
2023-01-19T19:04:43.288Z,0.90
2023-01-19T19:08:25.259Z,0.90
2023-01-19T19:12:07.273Z,0.80
2023-01-19T19:15:49.357Z,0.80
2023-01-19T19:19:31.385Z,0.70
2023-01-19T19:23:13.481Z,0.60
2023-01-19T19:26:55.453Z,0.70
2023-01-19T19:30:39.088Z,0.70
2023-01-19T19:34:21.243Z,0.70
2023-01-19T19:38:03.515Z,0.70
2023-01-19T19:41:45.573Z,0.70
2023-01-19T19:45:27.535Z,0.70
2023-01-19T19:49:09.478Z,0.70
2023-01-19T19:52:51.364Z,0.70
2023-01-19T19:56:34.438Z,0.70
2023-01-19T20:00:16.813Z,0.70
2023-01-19T20:04:04.159Z,0.70
2023-01-19T20:07:49.220Z,0.60
2023-01-19T20:11:31.161Z,0.60
2023-01-19T20:15:13.121Z,0.60
2023-01-19T20:18:55.295Z,0.60
2023-01-19T20:22:37.317Z,0.60
2023-01-19T20:26:23.203Z,0.50
2023-01-19T20:30:07.332Z,0.50
2023-01-19T20:33:51.057Z,0.50
2023-01-19T20:37:33.319Z,0.40
2023-01-19T20:41:15.410Z,0.40
2023-01-19T20:44:57.308Z,0.30
2023-01-19T20:48:39.755Z,0.20
2023-01-19T20:52:22.605Z,0.10
2023-01-19T20:56:11.396Z,0.00
2023-01-19T20:59:53.332Z,0.00
2023-01-19T21:03:36.337Z,-0.10
2023-01-19T21:07:18.265Z,-0.10
2023-01-19T21:11:00.484Z,-0.20
2023-01-19T21:14:43.914Z,-0.20
2023-01-19T21:18:28.040Z,-0.20
2023-01-19T21:22:09.952Z,-0.30
2023-01-19T21:25:57.721Z,-0.30
2023-01-19T21:29:40.869Z,-0.40
2023-01-19T21:33:23.181Z,-0.40
2023-01-19T21:37:05.328Z,-0.50
2023-01-19T21:40:47.390Z,-0.50
2023-01-19T21:44:29.312Z,-0.50
2023-01-19T21:48:11.370Z,-0.60
2023-01-19T21:51:53.400Z,-0.60
2023-01-19T21:55:35.774Z,-0.60
2023-01-19T21:59:20.271Z,-0.60
2023-01-19T22:03:04.643Z,-0.60
2023-01-19T22:06:47.109Z,-0.60
2023-01-19T22:10:29.076Z,-0.60
2023-01-19T22:14:11.599Z,-0.70
2023-01-19T22:17:53.584Z,-0.70
2023-01-19T22:21:35.991Z,-0.80
2023-01-19T22:25:18.061Z,-0.80
2023-01-19T22:29:01.813Z,-0.80
2023-01-19T22:32:43.706Z,-0.80
2023-01-19T22:36:28.334Z,-0.90
2023-01-19T22:40:11.103Z,-0.90
2023-01-19T22:43:55.372Z,-0.90
2023-01-19T22:47:37.370Z,-0.90
2023-01-19T22:51:20.298Z,-0.90
2023-01-19T22:55:02.237Z,-0.90
2023-01-19T22:58:45.361Z,-0.90
2023-01-19T23:02:27.904Z,-0.90
2023-01-19T23:06:12.808Z,-0.90
2023-01-19T23:09:54.738Z,-0.90
2023-01-19T23:13:36.880Z,-0.80
2023-01-19T23:17:18.869Z,-0.90
2023-01-19T23:21:05.870Z,-0.90
2023-01-19T23:24:47.824Z,-0.80
2023-01-19T23:28:30.536Z,-0.90
2023-01-19T23:32:12.476Z,-0.90
2023-01-19T23:35:57.366Z,-0.90
2023-01-19T23:39:39.349Z,-0.90
2023-01-19T23:43:21.297Z,-0.90
2023-01-19T23:47:03.383Z,-1.00
2023-01-19T23:50:45.263Z,-1.00
2023-01-19T23:54:27.270Z,-1.00
2023-01-19T23:58:09.512Z,-1.00
