createdAt,value
2023-05-22T00:00:39.040Z,0.00
2023-05-22T00:01:38.899Z,0.00
2023-05-22T00:02:39.250Z,0.00
2023-05-22T00:03:38.849Z,0.00
2023-05-22T00:04:38.925Z,0.00
2023-05-22T00:05:38.923Z,0.00
2023-05-22T00:06:38.801Z,0.00
2023-05-22T00:07:38.819Z,0.00
2023-05-22T00:08:38.774Z,0.00
2023-05-22T00:09:38.771Z,0.00
2023-05-22T00:10:38.983Z,0.00
2023-05-22T00:11:38.745Z,0.00
2023-05-22T00:12:38.749Z,0.00
2023-05-22T00:13:38.730Z,0.00
2023-05-22T00:14:38.729Z,0.00
2023-05-22T00:15:38.712Z,0.00
2023-05-22T00:16:38.715Z,0.00
2023-05-22T00:17:38.706Z,0.00
2023-05-22T00:18:38.668Z,0.00
2023-05-22T00:19:38.767Z,0.00
2023-05-22T00:20:39.405Z,0.00
2023-05-22T00:21:38.649Z,0.00
2023-05-22T00:22:38.932Z,0.00
2023-05-22T00:23:38.626Z,0.00
2023-05-22T00:24:38.623Z,0.00
2023-05-22T00:25:38.582Z,0.00
2023-05-22T00:26:38.573Z,0.00
2023-05-22T00:27:38.562Z,0.00
2023-05-22T00:28:38.542Z,0.00
2023-05-22T00:29:38.537Z,0.00
2023-05-22T00:30:38.901Z,0.00
2023-05-22T00:31:38.511Z,0.00
2023-05-22T00:32:38.502Z,0.00
2023-05-22T00:33:38.482Z,0.00
2023-05-22T00:34:38.589Z,0.00
2023-05-22T00:35:38.466Z,0.00
2023-05-22T00:36:38.455Z,0.00
2023-05-22T00:37:38.459Z,0.00
2023-05-22T00:38:38.450Z,0.00
2023-05-22T00:39:38.428Z,0.00
2023-05-22T00:40:38.553Z,0.00
2023-05-22T00:41:38.393Z,0.00
2023-05-22T00:42:38.436Z,0.00
2023-05-22T00:43:38.371Z,0.00
2023-05-22T00:44:38.368Z,0.00
2023-05-22T00:45:38.350Z,0.00
2023-05-22T00:46:38.382Z,0.00
2023-05-22T00:47:38.385Z,0.00
2023-05-22T00:48:38.316Z,0.00
2023-05-22T00:49:38.328Z,0.00
2023-05-22T00:50:38.682Z,0.00
2023-05-22T00:51:38.290Z,0.00
2023-05-22T00:52:38.263Z,0.00
2023-05-22T00:53:38.277Z,0.00
2023-05-22T00:54:38.238Z,0.00
2023-05-22T00:55:38.236Z,0.00
2023-05-22T00:56:38.227Z,0.00
2023-05-22T00:57:38.206Z,0.00
2023-05-22T00:58:38.187Z,0.00
2023-05-22T00:59:38.184Z,0.00
2023-05-22T01:00:38.400Z,0.00
2023-05-22T01:01:38.194Z,0.00
2023-05-22T01:02:38.235Z,0.00
2023-05-22T01:03:38.209Z,0.00
2023-05-22T01:04:38.118Z,0.00
2023-05-22T01:05:38.111Z,0.00
2023-05-22T01:06:38.121Z,0.00
2023-05-22T01:07:38.094Z,0.00
2023-05-22T01:08:38.071Z,0.00
2023-05-22T01:09:38.084Z,0.00
2023-05-22T01:10:38.333Z,0.00
2023-05-22T01:11:38.044Z,0.00
2023-05-22T01:12:38.049Z,0.00
2023-05-22T01:13:38.028Z,0.00
2023-05-22T01:14:38.004Z,0.00
2023-05-22T01:15:37.993Z,0.00
2023-05-22T01:16:38.033Z,0.00
2023-05-22T01:17:38.040Z,0.00
2023-05-22T01:18:37.975Z,0.00
2023-05-22T01:19:37.961Z,0.00
2023-05-22T01:20:38.159Z,0.00
2023-05-22T01:21:37.923Z,0.00
2023-05-22T01:22:37.906Z,0.00
2023-05-22T01:23:37.926Z,0.00
2023-05-22T01:24:37.891Z,0.00
2023-05-22T01:25:37.902Z,0.00
2023-05-22T01:26:37.895Z,0.00
2023-05-22T01:27:37.855Z,0.00
2023-05-22T01:28:37.853Z,0.00
2023-05-22T01:29:37.846Z,0.00
2023-05-22T01:30:37.996Z,0.00
2023-05-22T01:31:37.811Z,0.00
2023-05-22T01:32:37.863Z,0.00
2023-05-22T01:33:37.949Z,0.00
2023-05-22T01:34:37.775Z,0.00
2023-05-22T01:35:37.772Z,0.00
2023-05-22T01:36:37.761Z,0.00
2023-05-22T01:37:37.767Z,0.00
2023-05-22T01:38:37.750Z,0.00
2023-05-22T01:39:37.736Z,0.00
2023-05-22T01:40:37.955Z,0.00
2023-05-22T01:41:37.733Z,0.00
2023-05-22T01:42:37.686Z,0.00
2023-05-22T01:43:37.694Z,0.00
2023-05-22T01:44:37.687Z,0.00
2023-05-22T01:45:37.685Z,0.00
2023-05-22T01:46:37.644Z,0.00
2023-05-22T01:47:37.749Z,0.00
2023-05-22T01:48:37.649Z,0.00
2023-05-22T01:49:37.643Z,0.00
2023-05-22T01:50:38.131Z,0.00
2023-05-22T01:51:37.600Z,0.00
2023-05-22T01:52:37.624Z,0.00
2023-05-22T01:53:37.571Z,0.00
2023-05-22T01:54:37.555Z,0.00
2023-05-22T01:55:37.552Z,0.00
2023-05-22T01:56:37.555Z,0.00
2023-05-22T01:57:37.582Z,0.00
2023-05-22T01:58:37.641Z,0.00
2023-05-22T01:59:37.508Z,0.00
2023-05-22T02:00:37.571Z,0.00
2023-05-22T02:01:37.559Z,0.00
2023-05-22T02:02:38.659Z,0.00
2023-05-22T02:03:37.541Z,0.00
2023-05-22T02:04:37.466Z,0.00
2023-05-22T02:05:37.439Z,0.00
2023-05-22T02:06:37.419Z,0.00
2023-05-22T02:07:37.437Z,0.00
2023-05-22T02:08:37.396Z,0.00
2023-05-22T02:09:37.401Z,0.00
2023-05-22T02:10:37.696Z,0.00
2023-05-22T02:11:37.371Z,0.00
2023-05-22T02:12:37.372Z,0.00
2023-05-22T02:13:37.374Z,0.00
2023-05-22T02:14:37.328Z,0.00
2023-05-22T02:15:37.333Z,0.00
2023-05-22T02:16:37.321Z,0.00
2023-05-22T02:17:37.351Z,0.00
2023-05-22T02:18:37.286Z,0.00
2023-05-22T02:19:37.302Z,0.00
2023-05-22T02:20:37.419Z,0.00
2023-05-22T02:21:37.266Z,0.00
2023-05-22T02:22:37.266Z,0.00
2023-05-22T02:23:37.234Z,0.00
2023-05-22T02:24:37.254Z,0.00
2023-05-22T02:25:37.237Z,0.00
2023-05-22T02:26:37.204Z,0.00
2023-05-22T02:27:37.188Z,0.00
2023-05-22T02:28:37.171Z,0.00
2023-05-22T02:29:38.151Z,0.00
2023-05-22T02:30:37.357Z,0.00
2023-05-22T02:31:37.183Z,0.00
2023-05-22T02:32:37.125Z,0.00
2023-05-22T02:33:37.123Z,0.00
2023-05-22T02:34:37.099Z,0.00
2023-05-22T02:35:37.118Z,0.00
2023-05-22T02:36:37.080Z,0.00
2023-05-22T02:37:37.073Z,0.00
2023-05-22T02:38:37.049Z,4.00
2023-05-22T02:39:37.051Z,4.00
2023-05-22T02:40:37.220Z,4.00
2023-05-22T02:41:37.032Z,0.00
2023-05-22T02:42:37.014Z,4.00
2023-05-22T02:43:37.021Z,4.00
2023-05-22T02:44:37.012Z,4.00
2023-05-22T02:45:36.996Z,4.00
2023-05-22T02:46:36.980Z,4.00
2023-05-22T02:47:37.013Z,8.00
2023-05-22T02:48:36.954Z,8.00
2023-05-22T02:49:36.938Z,8.00
2023-05-22T02:50:37.237Z,8.00
2023-05-22T02:51:36.944Z,12.00
2023-05-22T02:52:36.894Z,12.00
2023-05-22T02:53:36.884Z,16.00
2023-05-22T02:54:36.870Z,16.00
2023-05-22T02:55:36.872Z,16.00
2023-05-22T02:56:36.843Z,20.00
2023-05-22T02:57:36.857Z,24.00
2023-05-22T02:58:36.824Z,24.00
2023-05-22T02:59:36.870Z,28.00
2023-05-22T03:00:36.906Z,28.00
2023-05-22T03:01:36.977Z,32.00
2023-05-22T03:02:37.014Z,40.00
2023-05-22T03:03:36.916Z,40.00
2023-05-22T03:04:36.761Z,44.00
2023-05-22T03:05:36.770Z,48.00
2023-05-22T03:06:36.726Z,52.00
2023-05-22T03:07:36.731Z,56.00
2023-05-22T03:08:36.702Z,60.00
2023-05-22T03:09:36.716Z,68.00
2023-05-22T03:10:37.008Z,76.00
2023-05-22T03:11:36.687Z,80.00
2023-05-22T03:12:36.657Z,92.00
2023-05-22T03:13:36.654Z,100.00
2023-05-22T03:14:36.651Z,112.00
2023-05-22T03:15:36.632Z,124.00
2023-05-22T03:16:36.725Z,132.00
2023-05-22T03:17:36.669Z,148.00
2023-05-22T03:18:36.615Z,160.00
2023-05-22T03:19:36.614Z,176.00
2023-05-22T03:20:36.926Z,192.00
2023-05-22T03:21:36.619Z,208.00
2023-05-22T03:22:36.546Z,224.00
2023-05-22T03:23:36.536Z,244.00
2023-05-22T03:24:36.542Z,264.00
2023-05-22T03:25:36.525Z,284.00
2023-05-22T03:26:36.498Z,300.00
2023-05-22T03:27:36.518Z,324.00
2023-05-22T03:28:36.564Z,352.00
2023-05-22T03:29:36.481Z,368.00
2023-05-22T03:30:36.536Z,396.00
2023-05-22T03:31:36.452Z,420.00
2023-05-22T03:32:36.468Z,444.00
2023-05-22T03:33:36.487Z,472.00
2023-05-22T03:34:36.409Z,496.00
2023-05-22T03:35:36.419Z,524.00
2023-05-22T03:36:36.391Z,548.00
2023-05-22T03:37:36.402Z,576.00
2023-05-22T03:38:36.359Z,608.00
2023-05-22T03:39:36.487Z,636.00
2023-05-22T03:40:36.423Z,660.00
2023-05-22T03:41:36.360Z,688.00
2023-05-22T03:42:36.327Z,716.00
2023-05-22T03:43:37.744Z,740.00
2023-05-22T03:44:36.307Z,768.00
2023-05-22T03:45:36.341Z,796.00
2023-05-22T03:46:36.290Z,824.00
2023-05-22T03:47:36.318Z,848.00
2023-05-22T03:48:36.252Z,876.00
2023-05-22T03:49:36.295Z,904.00
2023-05-22T03:50:36.233Z,932.00
2023-05-22T03:51:36.249Z,964.00
2023-05-22T03:52:36.205Z,992.00
2023-05-22T03:53:36.200Z,1024.00
2023-05-22T03:54:36.213Z,1056.00
2023-05-22T03:55:36.234Z,1088.00
2023-05-22T03:56:36.161Z,1112.00
2023-05-22T03:57:36.176Z,1140.00
2023-05-22T03:58:36.135Z,1168.00
2023-05-22T03:59:36.145Z,1196.00
2023-05-22T04:00:36.125Z,1220.00
2023-05-22T04:01:36.112Z,1248.00
2023-05-22T04:02:36.143Z,1280.00
2023-05-22T04:03:36.165Z,1308.00
2023-05-22T04:04:36.100Z,1336.00
2023-05-22T04:05:36.102Z,1360.00
2023-05-22T04:06:36.036Z,1388.00
2023-05-22T04:07:36.050Z,1416.00
2023-05-22T04:08:36.032Z,1440.00
2023-05-22T04:09:36.028Z,1464.00
2023-05-22T04:10:36.062Z,1484.00
2023-05-22T04:11:35.986Z,1504.00
2023-05-22T04:12:35.978Z,1528.00
2023-05-22T04:13:35.991Z,1548.00
2023-05-22T04:14:35.943Z,1564.00
2023-05-22T04:15:35.960Z,1580.00
2023-05-22T04:16:35.940Z,1600.00
2023-05-22T04:17:35.976Z,1616.00
2023-05-22T04:18:35.911Z,1632.00
2023-05-22T04:19:35.913Z,1648.00
2023-05-22T04:20:35.879Z,1656.00
2023-05-22T04:21:35.940Z,1668.00
2023-05-22T04:22:35.880Z,1680.00
2023-05-22T04:23:35.853Z,1688.00
2023-05-22T04:24:35.842Z,1700.00
2023-05-22T04:25:35.824Z,1712.00
2023-05-22T04:26:35.833Z,1732.00
2023-05-22T04:27:35.814Z,1752.00
2023-05-22T04:28:35.791Z,1772.00
2023-05-22T04:29:35.783Z,1800.00
2023-05-22T04:30:35.768Z,1816.00
2023-05-22T04:31:35.847Z,1832.00
2023-05-22T04:32:35.795Z,1844.00
2023-05-22T04:33:35.725Z,1856.00
2023-05-22T04:34:35.719Z,1868.00
2023-05-22T04:35:35.722Z,1884.00
2023-05-22T04:36:35.714Z,1904.00
2023-05-22T04:37:35.735Z,1932.00
2023-05-22T04:38:35.682Z,1968.00
2023-05-22T04:39:35.657Z,2016.00
2023-05-22T04:40:35.672Z,2056.00
2023-05-22T04:41:35.637Z,2092.00
2023-05-22T04:42:35.628Z,2120.00
2023-05-22T04:43:35.638Z,2148.00
2023-05-22T04:44:35.626Z,2168.00
2023-05-22T04:45:35.645Z,2184.00
2023-05-22T04:46:35.683Z,2200.00
2023-05-22T04:47:35.639Z,2212.00
2023-05-22T04:48:35.571Z,2228.00
2023-05-22T04:49:35.604Z,2240.00
2023-05-22T04:50:35.548Z,2256.00
2023-05-22T04:51:35.536Z,2260.00
2023-05-22T04:52:35.644Z,2268.00
2023-05-22T04:53:35.560Z,2272.00
2023-05-22T04:54:35.498Z,2272.00
2023-05-22T04:55:35.519Z,2268.00
2023-05-22T04:56:37.173Z,2260.00
2023-05-22T04:57:35.507Z,2252.00
2023-05-22T04:58:35.482Z,2244.00
2023-05-22T04:59:35.455Z,2248.00
2023-05-22T05:00:35.552Z,2248.00
2023-05-22T05:01:35.477Z,2256.00
2023-05-22T05:02:35.488Z,2276.00
2023-05-22T05:03:35.455Z,2300.00
2023-05-22T05:04:35.414Z,2324.00
2023-05-22T05:05:35.426Z,2352.00
2023-05-22T05:06:35.365Z,2376.00
2023-05-22T05:07:35.346Z,2400.00
2023-05-22T05:08:35.425Z,2420.00
2023-05-22T05:09:35.406Z,2432.00
2023-05-22T05:10:35.353Z,2452.00
2023-05-22T05:11:35.324Z,2472.00
2023-05-22T05:12:35.295Z,2484.00
2023-05-22T05:13:35.297Z,2492.00
2023-05-22T05:14:35.269Z,2500.00
2023-05-22T05:15:35.278Z,2508.00
2023-05-22T05:16:35.280Z,2508.00
2023-05-22T05:17:35.303Z,2500.00
2023-05-22T05:18:35.251Z,2488.00
2023-05-22T05:19:36.984Z,2480.00
2023-05-22T05:20:35.673Z,2484.00
2023-05-22T05:21:35.205Z,2500.00
2023-05-22T05:22:35.182Z,2516.00
2023-05-22T05:23:35.170Z,2516.00
2023-05-22T05:24:37.018Z,2516.00
2023-05-22T05:25:35.173Z,2520.00
2023-05-22T05:26:35.139Z,2540.00
2023-05-22T05:27:35.111Z,2560.00
2023-05-22T05:28:35.120Z,2584.00
2023-05-22T05:29:35.123Z,2592.00
2023-05-22T05:30:35.089Z,2604.00
2023-05-22T05:31:35.117Z,2624.00
2023-05-22T05:32:35.112Z,2636.00
2023-05-22T05:33:35.047Z,2644.00
2023-05-22T05:34:35.065Z,2660.00
2023-05-22T05:35:35.027Z,2680.00
2023-05-22T05:36:35.032Z,2696.00
2023-05-22T05:37:34.996Z,2720.00
2023-05-22T05:38:34.990Z,2732.00
2023-05-22T05:39:35.005Z,2748.00
2023-05-22T05:40:34.971Z,2772.00
2023-05-22T05:41:34.988Z,2796.00
2023-05-22T05:42:34.952Z,2812.00
2023-05-22T05:43:34.968Z,2836.00
2023-05-22T05:44:34.972Z,2852.00
2023-05-22T05:45:34.914Z,2876.00
2023-05-22T05:46:34.996Z,2896.00
2023-05-22T05:47:35.050Z,2912.00
2023-05-22T05:48:34.882Z,2928.00
2023-05-22T05:49:35.858Z,2940.00
2023-05-22T05:50:34.879Z,2960.00
2023-05-22T05:51:34.835Z,2972.00
2023-05-22T05:52:34.839Z,2984.00
2023-05-22T05:53:34.815Z,2996.00
2023-05-22T05:54:34.851Z,3012.00
2023-05-22T05:55:34.871Z,3024.00
2023-05-22T05:56:34.802Z,3032.00
2023-05-22T05:57:34.791Z,3040.00
2023-05-22T05:58:34.787Z,3048.00
2023-05-22T05:59:34.800Z,3052.00
2023-05-22T06:00:34.773Z,3056.00
2023-05-22T06:01:34.738Z,3060.00
2023-05-22T06:02:34.807Z,3064.00
2023-05-22T06:03:34.775Z,3072.00
2023-05-22T06:04:34.700Z,3080.00
2023-05-22T06:05:34.727Z,3088.00
2023-05-22T06:06:34.702Z,3104.00
2023-05-22T06:07:34.672Z,3124.00
2023-05-22T06:08:34.686Z,3152.00
2023-05-22T06:09:34.649Z,3176.00
2023-05-22T06:10:34.653Z,3212.00
2023-05-22T06:11:34.610Z,3240.00
2023-05-22T06:12:34.607Z,3264.00
2023-05-22T06:13:34.617Z,3288.00
2023-05-22T06:14:34.608Z,3312.00
2023-05-22T06:15:34.575Z,3324.00
2023-05-22T06:16:34.778Z,3340.00
2023-05-22T06:17:34.575Z,3356.00
2023-05-22T06:18:34.562Z,3380.00
2023-05-22T06:19:34.543Z,3396.00
2023-05-22T06:20:34.531Z,3416.00
2023-05-22T06:21:34.501Z,3432.00
2023-05-22T06:22:34.518Z,3444.00
2023-05-22T06:23:34.471Z,3452.00
2023-05-22T06:24:34.486Z,3464.00
2023-05-22T06:25:34.460Z,3472.00
2023-05-22T06:26:34.447Z,3476.00
2023-05-22T06:27:34.431Z,3484.00
2023-05-22T06:28:34.419Z,3488.00
2023-05-22T06:29:34.558Z,3488.00
2023-05-22T06:30:43.292Z,3496.00
2023-05-22T06:31:35.487Z,3508.00
2023-05-22T06:32:34.526Z,3512.00
2023-05-22T06:33:34.635Z,3512.00
2023-05-22T06:34:34.356Z,3520.00
2023-05-22T06:35:34.368Z,3540.00
2023-05-22T06:36:34.353Z,3556.00
2023-05-22T06:37:34.325Z,3556.00
2023-05-22T06:38:34.312Z,3540.00
2023-05-22T06:39:34.302Z,3540.00
2023-05-22T06:40:34.287Z,3620.00
2023-05-22T06:41:34.270Z,3752.00
2023-05-22T06:42:34.291Z,3836.00
2023-05-22T06:43:34.247Z,3848.00
2023-05-22T06:44:34.245Z,3832.00
2023-05-22T06:45:34.269Z,3828.00
2023-05-22T06:46:34.299Z,3784.00
2023-05-22T06:47:34.250Z,3788.00
2023-05-22T06:48:34.204Z,3748.00
2023-05-22T06:49:34.199Z,3748.00
2023-05-22T06:50:34.171Z,3720.00
2023-05-22T06:51:34.184Z,3764.00
2023-05-22T06:52:34.168Z,3824.00
2023-05-22T06:53:34.143Z,3848.00
2023-05-22T06:54:34.159Z,3860.00
2023-05-22T06:55:34.178Z,3852.00
2023-05-22T06:56:34.128Z,3852.00
2023-05-22T06:57:34.089Z,3840.00
2023-05-22T06:58:34.095Z,3828.00
2023-05-22T06:59:34.074Z,3808.00
2023-05-22T07:00:34.062Z,3788.00
2023-05-22T07:01:34.915Z,3760.00
2023-05-22T07:02:34.072Z,3712.00
2023-05-22T07:03:34.024Z,3672.00
2023-05-22T07:04:34.014Z,3636.00
2023-05-22T07:05:34.033Z,3608.00
2023-05-22T07:06:34.025Z,3580.00
2023-05-22T07:07:33.988Z,3484.00
2023-05-22T07:08:33.970Z,3448.00
2023-05-22T07:09:33.961Z,3416.00
2023-05-22T07:10:33.948Z,3452.00
2023-05-22T07:11:33.930Z,3480.00
2023-05-22T07:12:33.954Z,3512.00
2023-05-22T07:13:33.903Z,3560.00
2023-05-22T07:14:33.924Z,3612.00
2023-05-22T07:15:33.887Z,3632.00
2023-05-22T07:16:33.907Z,3648.00
2023-05-22T07:17:33.994Z,3660.00
2023-05-22T07:18:33.853Z,3660.00
2023-05-22T07:19:33.867Z,3648.00
2023-05-22T07:20:33.851Z,3576.00
2023-05-22T07:21:33.813Z,3588.00
2023-05-22T07:22:33.833Z,3576.00
2023-05-22T07:23:33.793Z,3572.00
2023-05-22T07:24:33.788Z,3520.00
2023-05-22T07:25:33.767Z,3532.00
2023-05-22T07:26:34.742Z,3544.00
2023-05-22T07:27:33.783Z,3580.00
2023-05-22T07:28:33.745Z,3604.00
2023-05-22T07:29:33.727Z,3608.00
2023-05-22T07:30:33.747Z,3584.00
2023-05-22T07:31:33.784Z,3600.00
2023-05-22T07:32:33.745Z,3580.00
2023-05-22T07:33:33.776Z,3560.00
2023-05-22T07:34:33.678Z,3628.00
2023-05-22T07:35:33.664Z,3620.00
2023-05-22T07:36:33.650Z,3684.00
2023-05-22T07:37:33.645Z,3704.00
2023-05-22T07:38:33.652Z,3744.00
2023-05-22T07:39:33.619Z,3748.00
2023-05-22T07:40:33.606Z,3764.00
2023-05-22T07:41:33.612Z,3780.00
2023-05-22T07:42:33.594Z,3788.00
2023-05-22T07:43:33.584Z,3804.00
2023-05-22T07:44:33.576Z,3812.00
2023-05-22T07:45:33.561Z,3824.00
2023-05-22T07:46:33.589Z,3824.00
2023-05-22T07:47:33.600Z,3816.00
2023-05-22T07:48:33.522Z,3784.00
2023-05-22T07:49:33.510Z,3704.00
2023-05-22T07:50:33.512Z,3684.00
2023-05-22T07:51:33.494Z,3636.00
2023-05-22T07:52:33.491Z,3676.00
2023-05-22T07:53:33.463Z,3720.00
2023-05-22T07:54:33.486Z,3772.00
2023-05-22T07:55:33.459Z,3820.00
2023-05-22T07:56:33.426Z,3816.00
2023-05-22T07:57:33.412Z,3816.00
2023-05-22T07:58:33.403Z,3784.00
2023-05-22T07:59:33.381Z,3780.00
2023-05-22T08:00:33.414Z,3756.00
2023-05-22T08:01:33.368Z,3720.00
2023-05-22T08:02:33.455Z,3708.00
2023-05-22T08:03:33.456Z,3708.00
2023-05-22T08:04:33.512Z,3680.00
2023-05-22T08:05:33.522Z,3644.00
2023-05-22T08:06:33.314Z,3604.00
2023-05-22T08:07:33.294Z,3576.00
2023-05-22T08:08:33.329Z,3512.00
2023-05-22T08:09:33.280Z,3500.00
2023-05-22T08:10:46.253Z,3488.00
2023-05-22T08:11:34.273Z,3432.00
2023-05-22T08:12:33.251Z,3332.00
2023-05-22T08:13:33.256Z,3260.00
2023-05-22T08:14:33.224Z,3164.00
2023-05-22T08:15:33.198Z,3060.00
2023-05-22T08:16:33.217Z,2968.00
2023-05-22T08:17:33.324Z,2928.00
2023-05-22T08:18:33.199Z,2964.00
2023-05-22T08:19:33.206Z,2948.00
2023-05-22T08:20:33.199Z,2868.00
2023-05-22T08:21:33.228Z,2836.00
2023-05-22T08:22:33.132Z,2804.00
2023-05-22T08:23:33.136Z,2804.00
2023-05-22T08:24:33.144Z,2764.00
2023-05-22T08:25:33.096Z,2832.00
2023-05-22T08:26:33.090Z,2888.00
2023-05-22T08:27:33.069Z,2956.00
2023-05-22T08:28:33.059Z,2944.00
2023-05-22T08:29:33.062Z,2940.00
2023-05-22T08:30:33.064Z,3044.00
2023-05-22T08:31:33.050Z,3028.00
2023-05-22T08:32:33.022Z,3160.00
2023-05-22T08:33:33.023Z,3220.00
2023-05-22T08:34:32.996Z,3248.00
2023-05-22T08:35:33.021Z,3340.00
2023-05-22T08:36:32.990Z,3392.00
2023-05-22T08:37:33.004Z,3432.00
2023-05-22T08:38:34.143Z,3456.00
2023-05-22T08:39:32.963Z,3504.00
2023-05-22T08:40:32.924Z,3512.00
2023-05-22T08:41:32.916Z,3560.00
2023-05-22T08:42:32.920Z,3612.00
2023-05-22T08:43:32.895Z,3632.00
2023-05-22T08:44:32.880Z,3644.00
2023-05-22T08:45:32.873Z,3632.00
2023-05-22T08:46:32.893Z,3736.00
2023-05-22T08:47:32.905Z,3800.00
2023-05-22T08:48:32.867Z,3832.00
2023-05-22T08:49:32.826Z,3888.00
2023-05-22T08:50:32.808Z,3908.00
2023-05-22T08:51:32.830Z,3924.00
2023-05-22T08:52:32.886Z,3944.00
2023-05-22T08:53:33.092Z,3960.00
2023-05-22T08:54:32.782Z,3944.00
2023-05-22T08:55:32.777Z,3960.00
2023-05-22T08:56:35.096Z,4012.00
2023-05-22T08:57:32.745Z,4016.00
2023-05-22T08:58:32.766Z,4020.00
2023-05-22T08:59:32.718Z,4004.00
2023-05-22T09:00:32.702Z,4040.00
2023-05-22T09:01:32.760Z,4040.00
2023-05-22T09:02:32.709Z,4036.00
2023-05-22T09:03:32.808Z,4008.00
2023-05-22T09:04:32.662Z,3976.00
2023-05-22T09:05:32.650Z,3984.00
2023-05-22T09:06:32.669Z,3976.00
2023-05-22T09:07:32.651Z,3956.00
2023-05-22T09:08:32.618Z,3960.00
2023-05-22T09:09:32.737Z,3996.00
2023-05-22T09:10:32.617Z,3976.00
2023-05-22T09:11:32.592Z,3968.00
2023-05-22T09:12:32.595Z,3836.00
2023-05-22T09:13:32.576Z,3544.00
2023-05-22T09:14:32.575Z,3368.00
2023-05-22T09:15:32.648Z,3300.00
2023-05-22T09:16:32.623Z,3268.00
2023-05-22T09:17:32.597Z,3308.00
2023-05-22T09:18:32.539Z,3472.00
2023-05-22T09:19:32.611Z,3628.00
2023-05-22T09:20:32.516Z,3772.00
2023-05-22T09:21:32.495Z,3852.00
2023-05-22T09:22:32.554Z,3924.00
2023-05-22T09:23:32.465Z,3940.00
2023-05-22T09:24:32.516Z,3992.00
2023-05-22T09:25:32.740Z,3988.00
2023-05-22T09:26:32.452Z,4000.00
2023-05-22T09:27:32.440Z,4036.00
2023-05-22T09:28:32.444Z,3996.00
2023-05-22T09:29:32.425Z,4012.00
2023-05-22T09:30:32.387Z,3968.00
2023-05-22T09:31:32.452Z,3956.00
2023-05-22T09:32:32.449Z,3928.00
2023-05-22T09:33:32.378Z,3908.00
2023-05-22T09:34:32.354Z,3888.00
2023-05-22T09:35:32.341Z,3868.00
2023-05-22T09:36:32.330Z,3828.00
2023-05-22T09:37:32.361Z,3860.00
2023-05-22T09:38:32.305Z,3860.00
2023-05-22T09:39:32.298Z,3896.00
2023-05-22T09:40:32.310Z,3948.00
2023-05-22T09:41:32.437Z,3952.00
2023-05-22T09:42:32.282Z,3952.00
2023-05-22T09:43:32.263Z,3964.00
2023-05-22T09:44:32.263Z,3984.00
2023-05-22T09:45:32.236Z,3980.00
2023-05-22T09:46:32.282Z,4004.00
2023-05-22T09:47:32.292Z,4028.00
2023-05-22T09:48:32.209Z,4008.00
2023-05-22T09:49:32.193Z,3972.00
2023-05-22T09:50:32.179Z,3880.00
2023-05-22T09:51:32.203Z,3828.00
2023-05-22T09:52:32.158Z,3780.00
2023-05-22T09:53:32.155Z,3752.00
2023-05-22T09:54:32.136Z,3748.00
2023-05-22T09:55:32.178Z,3692.00
2023-05-22T09:56:39.075Z,3616.00
2023-05-22T09:57:33.138Z,3756.00
2023-05-22T09:58:32.089Z,3704.00
2023-05-22T09:59:32.103Z,3784.00
2023-05-22T10:00:32.078Z,3868.00
2023-05-22T10:01:32.102Z,3940.00
2023-05-22T10:02:32.246Z,3948.00
2023-05-22T10:03:32.051Z,4044.00
2023-05-22T10:04:32.067Z,4104.00
2023-05-22T10:05:32.014Z,4128.00
2023-05-22T10:06:32.029Z,4220.00
2023-05-22T10:07:31.998Z,4252.00
2023-05-22T10:08:31.981Z,4312.00
2023-05-22T10:09:31.993Z,4352.00
2023-05-22T10:10:31.966Z,4428.00
2023-05-22T10:11:31.960Z,4420.00
2023-05-22T10:12:31.950Z,4400.00
2023-05-22T10:13:32.058Z,4340.00
2023-05-22T10:14:31.937Z,4308.00
2023-05-22T10:15:32.439Z,4296.00
2023-05-22T10:16:31.935Z,4200.00
2023-05-22T10:17:31.958Z,4136.00
2023-05-22T10:18:31.892Z,4216.00
2023-05-22T10:19:31.967Z,4260.00
2023-05-22T10:20:31.906Z,4308.00
2023-05-22T10:21:31.879Z,4308.00
2023-05-22T10:22:31.853Z,4336.00
2023-05-22T10:23:31.826Z,4392.00
2023-05-22T10:24:31.925Z,4412.00
2023-05-22T10:25:31.798Z,4408.00
2023-05-22T10:26:31.783Z,4376.00
2023-05-22T10:27:31.800Z,4428.00
2023-05-22T10:28:31.778Z,4484.00
2023-05-22T10:29:31.869Z,4536.00
2023-05-22T10:30:31.747Z,4576.00
2023-05-22T10:31:31.732Z,4584.00
2023-05-22T10:32:31.802Z,4568.00
2023-05-22T10:33:31.808Z,4600.00
2023-05-22T10:34:31.839Z,4612.00
2023-05-22T10:35:31.698Z,4632.00
2023-05-22T10:36:31.667Z,4620.00
2023-05-22T10:37:31.689Z,4636.00
2023-05-22T10:38:31.649Z,4676.00
2023-05-22T10:39:31.644Z,4716.00
2023-05-22T10:40:31.641Z,4644.00
2023-05-22T10:41:31.662Z,4632.00
2023-05-22T10:42:31.613Z,4588.00
2023-05-22T10:43:31.598Z,4548.00
2023-05-22T10:44:31.587Z,4492.00
2023-05-22T10:45:31.925Z,4484.00
2023-05-22T10:46:31.715Z,4476.00
2023-05-22T10:47:31.594Z,4492.00
2023-05-22T10:48:31.691Z,4496.00
2023-05-22T10:49:31.560Z,4452.00
2023-05-22T10:50:31.541Z,4400.00
2023-05-22T10:51:31.511Z,4372.00
2023-05-22T10:52:31.515Z,4352.00
2023-05-22T10:53:31.498Z,4284.00
2023-05-22T10:54:31.497Z,4208.00
2023-05-22T10:55:31.505Z,4196.00
2023-05-22T10:56:31.480Z,4244.00
2023-05-22T10:57:31.454Z,3824.00
2023-05-22T10:58:31.453Z,3764.00
2023-05-22T10:59:31.425Z,4108.00
2023-05-22T11:00:31.494Z,4136.00
2023-05-22T11:01:31.583Z,4040.00
2023-05-22T11:02:31.533Z,4076.00
2023-05-22T11:03:31.492Z,4052.00
2023-05-22T11:04:31.398Z,3796.00
2023-05-22T11:05:31.386Z,4120.00
2023-05-22T11:06:31.343Z,4132.00
2023-05-22T11:07:31.340Z,4088.00
2023-05-22T11:08:31.324Z,4104.00
2023-05-22T11:09:31.333Z,4120.00
2023-05-22T11:10:31.301Z,4124.00
2023-05-22T11:11:31.302Z,4088.00
2023-05-22T11:12:31.393Z,4100.00
2023-05-22T11:13:31.288Z,4088.00
2023-05-22T11:14:31.294Z,4092.00
2023-05-22T11:15:31.258Z,3732.00
2023-05-22T11:16:31.269Z,4100.00
2023-05-22T11:17:31.452Z,4132.00
2023-05-22T11:18:31.208Z,3876.00
2023-05-22T11:19:31.220Z,4240.00
2023-05-22T11:20:31.205Z,4300.00
2023-05-22T11:21:31.182Z,4300.00
2023-05-22T11:22:31.201Z,4416.00
2023-05-22T11:23:31.159Z,4524.00
2023-05-22T11:24:31.141Z,4544.00
2023-05-22T11:25:31.153Z,4632.00
2023-05-22T11:26:31.125Z,4644.00
2023-05-22T11:27:31.112Z,4612.00
2023-05-22T11:28:31.122Z,4588.00
2023-05-22T11:29:31.095Z,3856.00
2023-05-22T11:30:31.071Z,4048.00
2023-05-22T11:31:31.111Z,4476.00
2023-05-22T11:32:31.103Z,4656.00
2023-05-22T11:33:31.161Z,4648.00
2023-05-22T11:34:31.034Z,4648.00
2023-05-22T11:35:31.039Z,4636.00
2023-05-22T11:36:31.005Z,4620.00
2023-05-22T11:37:30.995Z,4656.00
2023-05-22T11:38:30.990Z,4684.00
2023-05-22T11:39:30.980Z,4288.00
2023-05-22T11:40:30.992Z,4656.00
2023-05-22T11:41:33.268Z,4728.00
2023-05-22T11:42:30.944Z,4744.00
2023-05-22T11:43:30.924Z,4728.00
2023-05-22T11:44:30.913Z,4740.00
2023-05-22T11:45:30.940Z,4804.00
2023-05-22T11:46:30.912Z,4876.00
2023-05-22T11:47:30.899Z,4920.00
2023-05-22T11:48:30.866Z,4924.00
2023-05-22T11:49:30.982Z,4900.00
2023-05-22T11:50:41.761Z,4936.00
2023-05-22T11:51:31.841Z,4888.00
2023-05-22T11:52:30.847Z,4844.00
2023-05-22T11:53:30.816Z,4796.00
2023-05-22T11:54:30.848Z,4768.00
2023-05-22T11:55:30.801Z,4700.00
2023-05-22T11:56:33.257Z,4720.00
2023-05-22T11:57:30.768Z,4552.00
2023-05-22T11:58:30.766Z,4296.00
2023-05-22T11:59:30.754Z,4220.00
2023-05-22T12:00:30.795Z,4204.00
2023-05-22T12:01:30.731Z,4184.00
2023-05-22T12:02:30.833Z,4324.00
2023-05-22T12:03:30.913Z,4600.00
2023-05-22T12:04:30.692Z,5008.00
2023-05-22T12:05:30.856Z,5176.00
2023-05-22T12:06:30.755Z,5384.00
2023-05-22T12:07:30.734Z,5548.00
2023-05-22T12:08:30.724Z,5632.00
2023-05-22T12:09:30.710Z,5560.00
2023-05-22T12:10:30.637Z,5604.00
2023-05-22T12:11:30.622Z,5620.00
2023-05-22T12:12:30.605Z,5540.00
2023-05-22T12:13:30.618Z,5572.00
2023-05-22T12:14:30.576Z,5512.00
2023-05-22T12:15:30.583Z,5472.00
2023-05-22T12:16:30.611Z,5616.00
2023-05-22T12:17:30.613Z,5508.00
2023-05-22T12:18:30.566Z,5232.00
2023-05-22T12:19:30.658Z,5348.00
2023-05-22T12:20:31.337Z,5432.00
2023-05-22T12:21:30.618Z,5484.00
2023-05-22T12:22:30.507Z,5552.00
2023-05-22T12:23:30.503Z,5592.00