createdAt,value
2023-05-05T00:01:02.362Z,101247.53
2023-05-05T00:03:30.446Z,101247.03
2023-05-05T00:05:58.863Z,101240.72
2023-05-05T00:08:27.091Z,101244.28
2023-05-05T00:10:56.056Z,101248.16
2023-05-05T00:13:25.374Z,101248.28
2023-05-05T00:15:54.378Z,101247.81
2023-05-05T00:18:22.663Z,101249.66
2023-05-05T00:20:50.570Z,101244.59
2023-05-05T00:23:18.891Z,101241.13
2023-05-05T00:25:46.692Z,101239.38
2023-05-05T00:28:15.022Z,101241.00
2023-05-05T00:30:44.207Z,101236.53
2023-05-05T00:33:12.189Z,101239.25
2023-05-05T00:35:40.357Z,101224.53
2023-05-05T00:38:08.552Z,101223.03
2023-05-05T00:40:37.153Z,101226.50
2023-05-05T00:43:05.850Z,101227.59
2023-05-05T00:45:33.571Z,101238.38
2023-05-05T00:48:02.764Z,101239.84
2023-05-05T00:50:32.353Z,101238.22
2023-05-05T00:53:03.211Z,101237.22
2023-05-05T00:55:31.706Z,101234.09
2023-05-05T00:58:00.858Z,101231.34
2023-05-05T01:00:30.047Z,101229.09
2023-05-05T01:02:58.212Z,101234.34
2023-05-05T01:05:29.953Z,101230.31
2023-05-05T01:08:12.812Z,101230.97
2023-05-05T01:10:46.169Z,101222.06
2023-05-05T01:13:26.770Z,101217.84
2023-05-05T01:16:10.196Z,101231.03
2023-05-05T01:18:43.020Z,101235.84
2023-05-05T01:21:16.731Z,101239.72
2023-05-05T01:24:11.261Z,101232.13
2023-05-05T01:26:52.491Z,101229.81
2023-05-05T01:29:46.231Z,101231.63
2023-05-05T01:32:16.904Z,101237.75
2023-05-05T01:34:51.160Z,101234.50
2023-05-05T01:37:23.311Z,101227.63
2023-05-05T01:39:54.259Z,101230.34
2023-05-05T01:42:25.057Z,101233.31
2023-05-05T01:44:55.324Z,101233.97
2023-05-05T01:47:25.785Z,101236.81
2023-05-05T01:49:53.909Z,101245.16
2023-05-05T01:52:23.606Z,101241.19
2023-05-05T01:54:53.642Z,101235.97
2023-05-05T01:57:23.223Z,101230.56
2023-05-05T01:59:53.477Z,101232.69
2023-05-05T02:02:24.323Z,101231.50
2023-05-05T02:04:54.181Z,101226.19
2023-05-05T02:07:25.152Z,101231.41
2023-05-05T02:09:54.012Z,101244.22
2023-05-05T02:12:23.980Z,101244.97
2023-05-05T02:14:52.577Z,101246.75
2023-05-05T02:17:23.098Z,101250.03
2023-05-05T02:19:54.250Z,101258.50
2023-05-05T02:22:22.065Z,101259.94
2023-05-05T02:24:49.868Z,101262.00
2023-05-05T02:27:22.654Z,101252.31
2023-05-05T02:29:54.212Z,101261.13
2023-05-05T02:32:25.334Z,101263.63
2023-05-05T02:34:56.267Z,101255.13
2023-05-05T02:37:28.576Z,101262.94
2023-05-05T02:40:01.963Z,101251.31
2023-05-05T02:42:38.325Z,101257.50
2023-05-05T02:45:13.962Z,101257.34
2023-05-05T02:47:44.779Z,101260.06
2023-05-05T02:50:14.229Z,101266.75
2023-05-05T02:52:48.570Z,101266.34
2023-05-05T02:55:18.296Z,101259.47
2023-05-05T02:57:50.967Z,101267.63
2023-05-05T03:00:25.125Z,101263.41
2023-05-05T03:03:01.887Z,101264.59
2023-05-05T03:05:38.703Z,101261.25
2023-05-05T03:08:11.871Z,101260.81
2023-05-05T03:10:47.282Z,101259.50
2023-05-05T03:13:19.566Z,101256.56
2023-05-05T03:15:52.899Z,101246.69
2023-05-05T03:18:25.107Z,101243.88
2023-05-05T03:21:08.650Z,101249.41
2023-05-05T03:23:39.109Z,101255.41
2023-05-05T03:26:12.224Z,101252.13
2023-05-05T03:28:43.291Z,101247.78
2023-05-05T03:31:22.399Z,101246.22
2023-05-05T03:33:54.898Z,101245.47
2023-05-05T03:36:29.390Z,101243.41
2023-05-05T03:38:58.151Z,101251.44
2023-05-05T03:41:28.758Z,101234.09
2023-05-05T03:43:57.107Z,101239.06
2023-05-05T03:46:25.575Z,101236.69
2023-05-05T03:48:57.016Z,101242.44
2023-05-05T03:51:28.106Z,101241.13
2023-05-05T03:53:56.554Z,101242.53
2023-05-05T03:56:24.306Z,101241.78
2023-05-05T03:58:53.053Z,101241.53
2023-05-05T04:01:20.836Z,101241.41
2023-05-05T04:03:49.032Z,101244.50
2023-05-05T04:06:16.863Z,101244.69
2023-05-05T04:08:46.328Z,101243.75
2023-05-05T04:11:14.230Z,101248.03
2023-05-05T04:13:42.400Z,101253.47
2023-05-05T04:16:10.292Z,101254.00
2023-05-05T04:18:39.945Z,101262.81
2023-05-05T04:21:08.561Z,101267.28
2023-05-05T04:23:36.365Z,101274.16
2023-05-05T04:26:05.844Z,101272.25
2023-05-05T04:28:33.722Z,101282.44
2023-05-05T04:31:02.541Z,101273.50
2023-05-05T04:33:34.688Z,101278.19
2023-05-05T04:36:02.803Z,101284.59
2023-05-05T04:38:30.891Z,101279.59
2023-05-05T04:40:59.906Z,101281.88
2023-05-05T04:43:29.536Z,101284.91
2023-05-05T04:45:57.668Z,101280.69
2023-05-05T04:48:29.506Z,101273.19
2023-05-05T04:50:57.275Z,101289.16
2023-05-05T04:53:25.036Z,101287.81
2023-05-05T04:55:52.759Z,101287.66
2023-05-05T04:58:20.548Z,101291.84
2023-05-05T05:00:50.216Z,101297.63
2023-05-05T05:03:21.259Z,101295.13
2023-05-05T05:05:49.150Z,101293.84
2023-05-05T05:08:17.121Z,101296.88
2023-05-05T05:10:45.138Z,101302.44
2023-05-05T05:13:13.305Z,101305.25
2023-05-05T05:15:41.907Z,101298.53
2023-05-05T05:18:11.113Z,101310.38
2023-05-05T05:20:40.581Z,101317.03
2023-05-05T05:23:08.895Z,101326.13
2023-05-05T05:25:42.032Z,101328.53
2023-05-05T05:28:10.989Z,101335.81
2023-05-05T05:30:45.516Z,101334.84
2023-05-05T05:33:14.652Z,101341.56
2023-05-05T05:35:43.443Z,101346.19
2023-05-05T05:38:11.338Z,101339.41
2023-05-05T05:40:39.313Z,101345.94
2023-05-05T05:43:07.222Z,101353.91
2023-05-05T05:45:36.733Z,101357.19
2023-05-05T05:48:06.399Z,101356.97
2023-05-05T05:50:36.416Z,101361.78
2023-05-05T05:53:05.030Z,101363.81
2023-05-05T05:55:32.738Z,101363.06
2023-05-05T05:58:01.069Z,101360.59
2023-05-05T06:00:29.687Z,101362.66
2023-05-05T06:03:04.042Z,101360.69
2023-05-05T06:05:36.587Z,101364.81
2023-05-05T06:08:04.609Z,101361.31
2023-05-05T06:10:35.737Z,101366.88
2023-05-05T06:13:09.732Z,101369.28
2023-05-05T06:15:41.314Z,101367.69
2023-05-05T06:18:09.284Z,101366.41
2023-05-05T06:20:38.537Z,101374.09
2023-05-05T06:23:06.741Z,101369.22
2023-05-05T06:25:37.639Z,101373.94
2023-05-05T06:28:07.390Z,101365.03
2023-05-05T06:30:35.277Z,101361.69
2023-05-05T06:33:03.159Z,101356.41
2023-05-05T06:35:31.916Z,101353.59
2023-05-05T06:38:01.128Z,101342.09
2023-05-05T06:40:28.807Z,101343.38
2023-05-05T06:42:56.543Z,101342.16
2023-05-05T06:45:28.967Z,101351.25
2023-05-05T06:47:56.893Z,101362.28
2023-05-05T06:50:24.610Z,101363.38
2023-05-05T06:52:53.167Z,101372.31
2023-05-05T06:55:23.364Z,101375.56
2023-05-05T06:57:51.146Z,101387.19
2023-05-05T07:00:19.670Z,101392.63
2023-05-05T07:02:48.212Z,101407.91
2023-05-05T07:05:16.413Z,101412.13
2023-05-05T07:07:52.521Z,101418.69
2023-05-05T07:10:22.864Z,101420.44
2023-05-05T07:12:51.548Z,101415.97
2023-05-05T07:15:27.308Z,101414.97
2023-05-05T07:17:57.495Z,101413.84
2023-05-05T07:20:25.835Z,101416.19
2023-05-05T07:22:53.514Z,101425.78
2023-05-05T07:25:22.646Z,101432.09
2023-05-05T07:27:50.558Z,101430.47
2023-05-05T07:30:19.326Z,101430.81
2023-05-05T07:32:47.807Z,101430.84
2023-05-05T07:35:15.668Z,101436.81
2023-05-05T07:37:43.613Z,101434.94
2023-05-05T07:40:12.619Z,101430.34
2023-05-05T07:42:41.771Z,101437.28
2023-05-05T07:45:10.398Z,101438.25
2023-05-05T07:47:38.276Z,101439.88
2023-05-05T07:50:07.414Z,101437.56
2023-05-05T07:52:46.578Z,101431.22
2023-05-05T07:55:19.650Z,101431.69
2023-05-05T07:57:49.679Z,101430.09
2023-05-05T08:00:19.690Z,101436.16
2023-05-05T08:02:47.873Z,101432.81
2023-05-05T08:05:16.541Z,101437.28
2023-05-05T08:07:44.477Z,101433.06
2023-05-05T08:10:13.169Z,101440.00
2023-05-05T08:12:41.337Z,101436.28
2023-05-05T08:15:11.273Z,101429.94
2023-05-05T08:17:49.636Z,101436.78
2023-05-05T08:20:17.922Z,101432.91
2023-05-05T08:22:46.285Z,101441.84
2023-05-05T08:25:14.982Z,101450.38
2023-05-05T08:27:44.159Z,101455.13
2023-05-05T08:30:14.287Z,101445.75
2023-05-05T08:32:42.440Z,101448.66
2023-05-05T08:35:11.627Z,101450.13
2023-05-05T08:37:39.921Z,101453.06
2023-05-05T08:40:09.101Z,101451.31
2023-05-05T08:42:38.417Z,101455.19
2023-05-05T08:45:08.148Z,101448.09
2023-05-05T08:47:38.901Z,101450.13
2023-05-05T08:50:11.093Z,101448.50
2023-05-05T08:52:41.156Z,101452.97
2023-05-05T08:55:15.482Z,101445.59
2023-05-05T08:57:50.100Z,101451.41
2023-05-05T09:00:20.364Z,101452.34
2023-05-05T09:02:50.716Z,101452.69
2023-05-05T09:05:19.072Z,101453.09
2023-05-05T09:07:47.695Z,101448.63
2023-05-05T09:10:15.759Z,101450.63
2023-05-05T09:12:43.978Z,101449.75
2023-05-05T09:15:14.076Z,101454.84
2023-05-05T09:17:42.552Z,101446.53
2023-05-05T09:20:13.189Z,101450.56
2023-05-05T09:22:43.283Z,101455.19
2023-05-05T09:25:12.976Z,101464.03
2023-05-05T09:27:42.160Z,101456.75
2023-05-05T09:30:11.205Z,101461.06
2023-05-05T09:32:49.468Z,101461.81
2023-05-05T09:35:19.505Z,101454.75
2023-05-05T09:37:48.114Z,101450.19
2023-05-05T09:40:18.565Z,101453.56
2023-05-05T09:42:46.673Z,101451.06
2023-05-05T09:45:28.099Z,101462.94
2023-05-05T09:47:59.880Z,101459.72
2023-05-05T09:50:32.585Z,101457.38
2023-05-05T09:53:01.934Z,101456.16
2023-05-05T09:55:30.995Z,101449.41
2023-05-05T09:58:07.972Z,101455.53
2023-05-05T10:00:39.690Z,101447.47
2023-05-05T10:03:07.717Z,101440.63
2023-05-05T10:05:48.968Z,101452.00
2023-05-05T10:08:17.751Z,101442.75
2023-05-05T10:10:51.585Z,101452.59
2023-05-05T10:13:20.779Z,101450.19
2023-05-05T10:15:50.618Z,101448.56
2023-05-05T10:18:22.412Z,101442.81
2023-05-05T10:20:59.048Z,101439.81
2023-05-05T10:23:32.343Z,101414.72
2023-05-05T10:26:03.643Z,101426.38
2023-05-05T10:28:34.421Z,101426.97
2023-05-05T10:31:10.092Z,101410.09
2023-05-05T10:33:48.844Z,101405.06
2023-05-05T10:36:18.938Z,101410.41
2023-05-05T10:38:47.761Z,101414.69
2023-05-05T10:41:16.830Z,101413.66
2023-05-05T10:43:44.987Z,101414.53
2023-05-05T10:46:13.825Z,101412.53
2023-05-05T10:48:51.327Z,101400.75
2023-05-05T10:51:39.332Z,101397.69
2023-05-05T10:54:15.262Z,101404.59
2023-05-05T10:56:43.872Z,101401.16
2023-05-05T10:59:40.337Z,101388.03
2023-05-05T11:02:30.092Z,101384.00
2023-05-05T11:05:21.694Z,101382.81
2023-05-05T11:07:52.212Z,101377.06
2023-05-05T11:10:22.892Z,101386.75
2023-05-05T11:13:19.804Z,101393.91
2023-05-05T11:15:48.401Z,101385.28
2023-05-05T11:18:36.862Z,101384.69
2023-05-05T11:21:18.639Z,101366.13
2023-05-05T11:24:28.074Z,101369.84
2023-05-05T11:26:55.859Z,101372.09
2023-05-05T11:29:23.670Z,101377.28
2023-05-05T11:32:12.544Z,101378.41
2023-05-05T11:34:50.042Z,101371.56
2023-05-05T11:37:17.878Z,101364.81
2023-05-05T11:40:00.397Z,101365.69
2023-05-05T11:42:28.670Z,101370.28
2023-05-05T11:44:57.020Z,101365.03
2023-05-05T11:47:30.748Z,101357.22
2023-05-05T11:49:58.929Z,101354.25
2023-05-05T11:52:28.257Z,101354.16
2023-05-05T11:55:02.042Z,101347.84
2023-05-05T11:57:30.749Z,101356.03
2023-05-05T12:00:01.402Z,101354.22
2023-05-05T12:02:31.481Z,101383.72
2023-05-05T12:05:00.746Z,101375.16
2023-05-05T12:07:31.104Z,101357.69
2023-05-05T12:10:00.980Z,101357.13
2023-05-05T12:12:37.120Z,101360.22
2023-05-05T12:15:06.476Z,101353.94
2023-05-05T12:17:40.059Z,101356.56
2023-05-05T12:20:10.334Z,101361.38
2023-05-05T12:22:38.588Z,101357.09
2023-05-05T12:25:09.461Z,101357.97
2023-05-05T12:27:37.951Z,101357.94
2023-05-05T12:30:16.846Z,101355.69
2023-05-05T12:32:45.944Z,101361.16
2023-05-05T12:35:14.672Z,101368.66
2023-05-05T12:37:44.057Z,101371.06
2023-05-05T12:40:47.701Z,101377.69
2023-05-05T12:43:26.569Z,101377.63
2023-05-05T12:46:15.827Z,101375.50
2023-05-05T12:48:47.185Z,101369.34
2023-05-05T12:51:18.636Z,101360.78
2023-05-05T12:53:46.918Z,101371.09
2023-05-05T12:56:32.088Z,101374.75
2023-05-05T12:58:59.927Z,101378.72
2023-05-05T13:01:28.249Z,101365.81
2023-05-05T13:04:10.768Z,101369.03
2023-05-05T13:06:39.232Z,101359.09
2023-05-05T13:09:08.722Z,101357.59
2023-05-05T13:11:38.830Z,101359.09
2023-05-05T13:14:08.130Z,101353.03
2023-05-05T13:16:35.941Z,101355.19
2023-05-05T13:19:04.096Z,101348.84
2023-05-05T13:21:31.889Z,101351.78
2023-05-05T13:24:18.229Z,101353.84
2023-05-05T13:26:49.454Z,101350.66
2023-05-05T13:29:17.517Z,101352.78
2023-05-05T13:31:45.823Z,101333.38
2023-05-05T13:34:13.683Z,101341.91
2023-05-05T13:36:41.392Z,101342.69
2023-05-05T13:39:09.191Z,101338.69
2023-05-05T13:41:36.910Z,101339.22
2023-05-05T13:44:06.335Z,101335.72
2023-05-05T13:46:34.100Z,101327.00
2023-05-05T13:49:01.908Z,101321.16
2023-05-05T13:51:29.886Z,101325.16
2023-05-05T13:53:57.640Z,101317.84
2023-05-05T13:56:27.633Z,101310.03
2023-05-05T13:58:55.441Z,101306.41
2023-05-05T14:01:24.758Z,101303.25
2023-05-05T14:03:53.053Z,101303.91
2023-05-05T14:06:21.482Z,101307.66
2023-05-05T14:08:49.281Z,101313.97
2023-05-05T14:11:18.191Z,101309.38
2023-05-05T14:13:47.522Z,101305.03
2023-05-05T14:16:15.741Z,101311.22
2023-05-05T14:18:45.665Z,101314.31
2023-05-05T14:21:13.372Z,101341.75
2023-05-05T14:23:41.053Z,101359.25
2023-05-05T14:26:09.502Z,101360.94
2023-05-05T14:28:37.674Z,101357.59
2023-05-05T14:31:05.952Z,101363.66
2023-05-05T14:33:33.801Z,101381.06
2023-05-05T14:36:03.010Z,101389.91
2023-05-05T14:38:30.772Z,101383.72
2023-05-05T14:40:58.950Z,101379.06
2023-05-05T14:43:26.826Z,101376.38
2023-05-05T14:45:54.789Z,101385.59
2023-05-05T14:48:22.803Z,101397.13
2023-05-05T14:50:50.716Z,101400.91
2023-05-05T14:53:20.236Z,101402.53
2023-05-05T14:55:47.976Z,101399.81
2023-05-05T14:58:15.698Z,101399.69
2023-05-05T15:00:43.448Z,101391.41
2023-05-05T15:03:11.234Z,101398.84
2023-05-05T15:05:38.992Z,101406.22
2023-05-05T15:08:07.660Z,101402.38
2023-05-05T15:10:36.806Z,101413.09
2023-05-05T15:13:04.608Z,101416.41
2023-05-05T15:15:32.708Z,101431.44
2023-05-05T15:18:00.529Z,101434.91
2023-05-05T15:20:28.568Z,101446.94
2023-05-05T15:22:56.288Z,101451.94
2023-05-05T15:25:24.817Z,101473.69
2023-05-05T15:27:54.494Z,101479.00
2023-05-05T15:30:22.265Z,101497.84
2023-05-05T15:32:50.022Z,101505.53
2023-05-05T15:35:17.760Z,101514.69
2023-05-05T15:37:45.717Z,101530.84
2023-05-05T15:40:14.066Z,101528.25
2023-05-05T15:42:41.854Z,101532.81
2023-05-05T15:45:13.051Z,101548.38
2023-05-05T15:47:40.952Z,101549.31
2023-05-05T15:50:09.586Z,101552.56
2023-05-05T15:52:37.401Z,101559.66
2023-05-05T15:55:06.902Z,101560.81
2023-05-05T15:57:35.012Z,101569.06
2023-05-05T16:00:03.254Z,101558.84
2023-05-05T16:02:36.899Z,101557.31
2023-05-05T16:05:04.947Z,101563.38
2023-05-05T16:07:32.959Z,101560.81
2023-05-05T16:10:00.969Z,101560.31
2023-05-05T16:12:29.077Z,101558.34
2023-05-05T16:14:57.531Z,101566.25
2023-05-05T16:17:25.297Z,101569.50
2023-05-05T16:19:54.581Z,101593.22
2023-05-05T16:22:24.540Z,101583.47
2023-05-05T16:24:52.271Z,101578.91
2023-05-05T16:27:20.220Z,101581.63
2023-05-05T16:29:48.029Z,101577.38
2023-05-05T16:32:18.910Z,101576.25
2023-05-05T16:34:47.118Z,101579.66
2023-05-05T16:37:16.827Z,101577.22
2023-05-05T16:39:44.647Z,101582.50
2023-05-05T16:42:13.054Z,101583.09
2023-05-05T16:44:43.771Z,101584.16
2023-05-05T16:47:11.817Z,101586.88
2023-05-05T16:49:39.864Z,101593.97
2023-05-05T16:52:07.594Z,101595.50
2023-05-05T16:54:40.240Z,101608.94
2023-05-05T16:57:08.113Z,101618.31
2023-05-05T16:59:35.906Z,101627.16
2023-05-05T17:02:03.882Z,101627.66
2023-05-05T17:04:31.849Z,101632.69
2023-05-05T17:06:59.553Z,101628.53
2023-05-05T17:09:27.742Z,101626.50
2023-05-05T17:11:57.870Z,101627.44
2023-05-05T17:14:27.527Z,101623.28
2023-05-05T17:16:55.447Z,101625.72
2023-05-05T17:19:23.204Z,101633.47
2023-05-05T17:21:51.043Z,101637.25
2023-05-05T17:24:18.974Z,101643.84
2023-05-05T17:26:47.005Z,101665.66
2023-05-05T17:29:19.703Z,101667.59
2023-05-05T17:31:50.583Z,101675.97
2023-05-05T17:34:18.533Z,101675.75
2023-05-05T17:36:52.352Z,101682.34
2023-05-05T17:39:20.263Z,101682.34
2023-05-05T17:41:48.017Z,101696.88
2023-05-05T17:44:17.234Z,101710.38
2023-05-05T17:46:45.089Z,101723.59
2023-05-05T17:49:13.529Z,101719.59
2023-05-05T17:51:41.727Z,101724.84
2023-05-05T17:54:10.892Z,101720.00
2023-05-05T17:56:38.675Z,101687.97
2023-05-05T17:59:06.846Z,101673.81
2023-05-05T18:01:36.132Z,101659.09
2023-05-05T18:04:04.163Z,101642.69
2023-05-05T18:06:32.319Z,101635.03
2023-05-05T18:09:00.135Z,101630.56
2023-05-05T18:11:30.598Z,101620.69
2023-05-05T18:14:00.982Z,101613.03
2023-05-05T18:16:28.722Z,101605.34
2023-05-05T18:18:58.019Z,101594.09
2023-05-05T18:21:26.260Z,101582.75
2023-05-05T18:23:57.349Z,101556.56
2023-05-05T18:26:29.616Z,101545.84
2023-05-05T18:28:57.437Z,101525.66
2023-05-05T18:31:26.138Z,101520.75
2023-05-05T18:33:54.278Z,101527.41
2023-05-05T18:36:23.685Z,101491.38
2023-05-05T18:38:51.400Z,101473.94
2023-05-05T18:41:19.155Z,101453.78
2023-05-05T18:43:46.978Z,101438.97
2023-05-05T18:46:14.863Z,101436.72
2023-05-05T18:48:42.673Z,101432.75
2023-05-05T18:51:10.560Z,101425.47
2023-05-05T18:53:39.811Z,101423.75
2023-05-05T18:56:07.568Z,101427.41
2023-05-05T18:58:35.410Z,101421.56
2023-05-05T19:01:03.260Z,101432.69
2023-05-05T19:03:31.213Z,101421.25
2023-05-05T19:05:59.029Z,101420.19
2023-05-05T19:08:27.300Z,101415.06
2023-05-05T19:10:56.449Z,101405.38
2023-05-05T19:13:24.187Z,101407.72
2023-05-05T19:15:52.716Z,101412.56
2023-05-05T19:18:20.578Z,101407.06
2023-05-05T19:20:48.317Z,101403.94
2023-05-05T19:23:16.270Z,101413.47
2023-05-05T19:25:44.224Z,101415.19
2023-05-05T19:28:13.872Z,101422.56
2023-05-05T19:30:42.157Z,101420.34
2023-05-05T19:33:10.021Z,101428.38
2023-05-05T19:35:38.890Z,101430.97
2023-05-05T19:38:06.622Z,101430.59
2023-05-05T19:40:34.346Z,101434.25
2023-05-05T19:43:02.477Z,101431.19
2023-05-05T19:45:31.844Z,101438.06
2023-05-05T19:47:59.687Z,101431.34
2023-05-05T19:50:27.953Z,101429.84
2023-05-05T19:52:55.852Z,101422.88
2023-05-05T19:55:24.403Z,101422.22
2023-05-05T19:57:52.543Z,101422.00
2023-05-05T20:00:20.530Z,101418.91
2023-05-05T20:02:50.964Z,101416.28
2023-05-05T20:05:18.872Z,101408.84
2023-05-05T20:07:47.342Z,101399.75
2023-05-05T20:10:15.916Z,101398.38
2023-05-05T20:12:48.983Z,101408.53
2023-05-05T20:15:18.935Z,101402.41
2023-05-05T20:17:47.745Z,101401.91
2023-05-05T20:20:20.027Z,101402.97
2023-05-05T20:22:49.689Z,101394.25
2023-05-05T20:25:17.908Z,101397.25
2023-05-05T20:27:46.287Z,101396.09
2023-05-05T20:30:14.610Z,101397.91
2023-05-05T20:32:42.537Z,101393.75
2023-05-05T20:35:12.739Z,101386.16
2023-05-05T20:37:42.528Z,101390.38
2023-05-05T20:40:11.824Z,101393.06
2023-05-05T20:42:39.888Z,101392.63
2023-05-05T20:45:10.549Z,101400.28
2023-05-05T20:47:38.375Z,101394.56
2023-05-05T20:50:07.481Z,101401.91
2023-05-05T20:52:35.518Z,101394.66
2023-05-05T20:55:05.063Z,101396.84
2023-05-05T20:57:32.885Z,101394.75
2023-05-05T21:00:00.718Z,101394.50
2023-05-05T21:02:28.482Z,101384.88
2023-05-05T21:05:02.037Z,101383.16
2023-05-05T21:07:31.074Z,101385.44
2023-05-05T21:09:58.877Z,101382.13
2023-05-05T21:12:28.196Z,101380.72
2023-05-05T21:14:56.839Z,101395.50
2023-05-05T21:17:24.616Z,101390.78
2023-05-05T21:19:52.760Z,101391.56
2023-05-05T21:22:21.417Z,101391.56
2023-05-05T21:24:49.257Z,101395.25
2023-05-05T21:27:17.075Z,101400.72
2023-05-05T21:29:46.614Z,101388.25
2023-05-05T21:32:14.478Z,101388.53
2023-05-05T21:34:42.271Z,101386.88
2023-05-05T21:37:12.022Z,101378.06
2023-05-05T21:39:39.720Z,101375.00
2023-05-05T21:42:07.473Z,101376.03
2023-05-05T21:44:35.248Z,101382.31
2023-05-05T21:47:05.367Z,101378.13
2023-05-05T21:49:33.273Z,101387.31
2023-05-05T21:52:01.034Z,101380.94
2023-05-05T21:54:28.884Z,101378.22
2023-05-05T21:56:56.884Z,101366.44
2023-05-05T21:59:24.626Z,101367.66
2023-05-05T22:01:52.476Z,101371.75
2023-05-05T22:04:22.511Z,101364.34
2023-05-05T22:06:50.214Z,101371.22
2023-05-05T22:09:18.171Z,101365.75
2023-05-05T22:11:46.493Z,101361.19
2023-05-05T22:14:15.339Z,101352.22
2023-05-05T22:16:43.500Z,101358.56
2023-05-05T22:19:11.290Z,101342.78
2023-05-05T22:21:40.401Z,101347.78
2023-05-05T22:24:08.446Z,101349.84
2023-05-05T22:26:36.508Z,101350.47
2023-05-05T22:29:04.555Z,101359.19
2023-05-05T22:31:32.660Z,101358.75
2023-05-05T22:34:00.368Z,101367.66
2023-05-05T22:36:28.547Z,101374.25
2023-05-05T22:38:57.817Z,101366.75
2023-05-05T22:41:25.730Z,101370.25
2023-05-05T22:43:53.991Z,101364.00
2023-05-05T22:46:21.902Z,101355.25
2023-05-05T22:48:50.058Z,101353.69
2023-05-05T22:51:17.784Z,101357.97
2023-05-05T22:53:45.514Z,101362.19
2023-05-05T22:56:14.954Z,101359.25
2023-05-05T22:58:42.716Z,101365.78
2023-05-05T23:01:10.612Z,101361.69
2023-05-05T23:03:38.493Z,101356.38
2023-05-05T23:06:06.375Z,101359.25
2023-05-05T23:08:34.383Z,101364.50
2023-05-05T23:11:02.238Z,101351.09
2023-05-05T23:13:31.487Z,101356.28
2023-05-05T23:15:59.223Z,101350.63
2023-05-05T23:18:26.977Z,101353.44
2023-05-05T23:20:54.956Z,101356.66
2023-05-05T23:23:22.709Z,101351.25
2023-05-05T23:25:51.332Z,101342.50
2023-05-05T23:28:20.300Z,101337.88
2023-05-05T23:30:49.560Z,101336.75
2023-05-05T23:33:17.346Z,101336.25
2023-05-05T23:35:45.667Z,101336.25
2023-05-05T23:38:13.428Z,101339.53
2023-05-05T23:40:41.346Z,101336.25
2023-05-05T23:43:09.123Z,101332.91
2023-05-05T23:45:36.894Z,101323.69
2023-05-05T23:48:07.216Z,101325.59
2023-05-05T23:50:35.024Z,101319.31
2023-05-05T23:53:03.407Z,101329.72
2023-05-05T23:55:33.591Z,101323.00
2023-05-05T23:58:01.371Z,101317.66
