createdAt,value
2023-04-28T00:02:21.970Z,99.90
2023-04-28T00:04:49.593Z,99.90
2023-04-28T00:07:17.566Z,99.90
2023-04-28T00:09:45.049Z,99.90
2023-04-28T00:12:12.759Z,99.90
2023-04-28T00:14:40.849Z,99.90
2023-04-28T00:17:10.256Z,99.90
2023-04-28T00:19:38.897Z,99.90
2023-04-28T00:22:06.636Z,99.90
2023-04-28T00:24:34.199Z,99.90
2023-04-28T00:27:02.693Z,99.90
2023-04-28T00:29:30.871Z,99.90
2023-04-28T00:31:58.365Z,99.90
2023-04-28T00:34:25.993Z,99.90
2023-04-28T00:36:53.505Z,99.90
2023-04-28T00:39:23.069Z,99.90
2023-04-28T00:41:50.578Z,99.90
2023-04-28T00:44:18.281Z,99.90
2023-04-28T00:46:46.502Z,99.90
2023-04-28T00:49:16.097Z,99.90
2023-04-28T00:51:43.520Z,99.90
2023-04-28T00:54:15.311Z,99.90
2023-04-28T00:56:44.890Z,99.90
2023-04-28T00:59:12.389Z,99.90
2023-04-28T01:01:40.073Z,99.90
2023-04-28T01:04:08.055Z,99.90
2023-04-28T01:06:37.571Z,99.90
2023-04-28T01:09:06.525Z,99.90
2023-04-28T01:11:34.017Z,99.90
2023-04-28T01:14:01.780Z,99.90
2023-04-28T01:16:29.792Z,99.90
2023-04-28T01:18:57.298Z,99.90
2023-04-28T01:21:30.601Z,99.90
2023-04-28T01:23:59.216Z,99.90
2023-04-28T01:26:27.242Z,99.90
2023-04-28T01:28:54.741Z,99.90
2023-04-28T01:31:22.304Z,99.90
2023-04-28T01:33:49.807Z,99.90
2023-04-28T01:36:17.379Z,99.90
2023-04-28T01:38:44.899Z,99.90
2023-04-28T01:41:12.374Z,99.90
2023-04-28T01:43:40.337Z,99.90
2023-04-28T01:46:07.915Z,99.90
2023-04-28T01:48:35.518Z,99.90
2023-04-28T01:51:03.278Z,99.90
2023-04-28T01:53:31.291Z,99.90
2023-04-28T01:55:59.217Z,99.90
2023-04-28T01:58:26.730Z,99.90
2023-04-28T02:00:54.204Z,99.90
2023-04-28T02:03:21.966Z,99.90
2023-04-28T02:05:50.330Z,99.90
2023-04-28T02:08:17.836Z,99.90
2023-04-28T02:10:45.752Z,99.90
2023-04-28T02:13:13.281Z,99.90
2023-04-28T02:15:44.564Z,99.90
2023-04-28T02:18:12.136Z,99.90
2023-04-28T02:20:39.605Z,99.90
2023-04-28T02:23:07.332Z,99.90
2023-04-28T02:25:34.863Z,99.90
2023-04-28T02:28:03.071Z,99.90
2023-04-28T02:30:30.713Z,99.90
2023-04-28T02:32:58.275Z,99.90
2023-04-28T02:35:25.796Z,99.90
2023-04-28T02:37:53.288Z,99.90
2023-04-28T02:40:20.912Z,99.90
2023-04-28T02:42:48.451Z,99.90
2023-04-28T02:45:16.044Z,99.90
2023-04-28T02:47:43.600Z,99.90
2023-04-28T02:50:11.794Z,99.90
2023-04-28T02:52:39.362Z,99.90
2023-04-28T02:55:07.444Z,99.90
2023-04-28T02:57:34.979Z,99.90
2023-04-28T03:00:02.445Z,99.90
2023-04-28T03:02:30.060Z,99.90
2023-04-28T03:04:57.804Z,99.90
2023-04-28T03:07:25.526Z,99.90
2023-04-28T03:09:53.038Z,99.90
2023-04-28T03:12:20.637Z,99.90
2023-04-28T03:14:48.169Z,99.90
2023-04-28T03:17:15.750Z,99.90
2023-04-28T03:19:43.291Z,99.90
2023-04-28T03:22:10.803Z,99.90
2023-04-28T03:24:38.335Z,99.90
2023-04-28T03:27:06.041Z,99.90
2023-04-28T03:29:33.787Z,99.90
2023-04-28T03:32:01.550Z,99.90
2023-04-28T03:34:29.129Z,99.90
2023-04-28T03:36:56.747Z,99.90
2023-04-28T03:39:24.309Z,99.90
2023-04-28T03:41:51.830Z,99.90
2023-04-28T03:44:19.297Z,99.90
2023-04-28T03:46:46.846Z,99.90
2023-04-28T03:49:14.344Z,99.90
2023-04-28T03:51:41.992Z,99.90
2023-04-28T03:54:11.079Z,99.90
2023-04-28T03:56:38.623Z,99.90
2023-04-28T03:59:06.120Z,99.90
2023-04-28T04:01:33.555Z,99.90
2023-04-28T04:04:01.506Z,99.90
2023-04-28T04:06:29.197Z,99.90
2023-04-28T04:08:56.875Z,99.90
2023-04-28T04:11:24.480Z,99.90
2023-04-28T04:13:51.947Z,99.90
2023-04-28T04:16:19.536Z,99.90
2023-04-28T04:18:47.079Z,99.90
2023-04-28T04:21:14.677Z,99.90
2023-04-28T04:23:42.178Z,99.90
2023-04-28T04:26:09.676Z,99.90
2023-04-28T04:28:37.203Z,99.90
2023-04-28T04:31:04.841Z,99.90
2023-04-28T04:33:32.372Z,99.90
2023-04-28T04:35:59.841Z,99.90
2023-04-28T04:38:27.460Z,99.90
2023-04-28T04:40:54.921Z,99.90
2023-04-28T04:43:22.425Z,99.90
2023-04-28T04:45:50.052Z,99.90
2023-04-28T04:48:18.292Z,99.90
2023-04-28T04:50:46.637Z,99.90
2023-04-28T04:53:16.289Z,99.90
2023-04-28T04:55:44.234Z,99.90
2023-04-28T04:58:11.820Z,99.90
2023-04-28T05:00:39.452Z,99.90
2023-04-28T05:03:07.102Z,99.90
2023-04-28T05:05:34.926Z,99.90
2023-04-28T05:08:02.678Z,99.90
2023-04-28T05:10:30.281Z,99.90
2023-04-28T05:12:57.869Z,99.90
2023-04-28T05:15:25.396Z,99.90
2023-04-28T05:17:52.884Z,99.90
2023-04-28T05:20:20.805Z,99.90
2023-04-28T05:22:48.322Z,99.90
2023-04-28T05:25:16.198Z,99.90
2023-04-28T05:27:43.697Z,99.90
2023-04-28T05:30:11.527Z,99.90
2023-04-28T05:32:39.485Z,99.90
2023-04-28T05:35:07.474Z,99.90
2023-04-28T05:37:34.928Z,99.90
2023-04-28T05:40:02.438Z,99.90
2023-04-28T05:42:30.019Z,99.90
2023-04-28T05:44:57.561Z,99.90
2023-04-28T05:47:25.156Z,99.90
2023-04-28T05:49:52.742Z,99.90
2023-04-28T05:52:20.291Z,99.90
2023-04-28T05:54:47.743Z,99.90
2023-04-28T05:57:15.864Z,99.90
2023-04-28T05:59:43.843Z,99.90
2023-04-28T06:02:11.412Z,99.90
2023-04-28T06:04:40.036Z,99.90
2023-04-28T06:07:08.463Z,99.90
2023-04-28T06:09:36.962Z,99.90
2023-04-28T06:12:04.900Z,99.90
2023-04-28T06:14:32.648Z,99.90
2023-04-28T06:17:00.226Z,99.90
2023-04-28T06:19:27.948Z,99.90
2023-04-28T06:21:55.632Z,99.90
2023-04-28T06:24:23.104Z,99.90
2023-04-28T06:26:50.622Z,99.90
2023-04-28T06:29:18.267Z,99.90
2023-04-28T06:31:46.121Z,99.90
2023-04-28T06:34:13.984Z,99.90
2023-04-28T06:36:41.760Z,99.90
2023-04-28T06:39:09.635Z,99.90
2023-04-28T06:41:37.232Z,99.90
2023-04-28T06:44:05.762Z,99.90
2023-04-28T06:46:34.662Z,99.90
2023-04-28T06:49:02.545Z,99.90
2023-04-28T06:51:33.991Z,99.90
2023-04-28T06:54:01.516Z,99.90
2023-04-28T06:56:29.213Z,99.90
2023-04-28T06:58:59.588Z,99.90
2023-04-28T07:01:27.391Z,99.90
2023-04-28T07:03:55.134Z,99.90
2023-04-28T07:06:22.781Z,99.90
2023-04-28T07:08:50.362Z,99.90
2023-04-28T07:11:17.854Z,99.90
2023-04-28T07:13:49.447Z,99.90
2023-04-28T07:16:18.780Z,99.90
2023-04-28T07:18:46.515Z,99.90
2023-04-28T07:21:13.976Z,99.90
2023-04-28T07:23:42.044Z,99.90
2023-04-28T07:26:09.905Z,99.90
2023-04-28T07:28:37.560Z,99.90
2023-04-28T07:31:05.220Z,99.90
2023-04-28T07:33:32.874Z,99.90
2023-04-28T07:36:00.491Z,99.90
2023-04-28T07:38:28.239Z,99.90
2023-04-28T07:40:55.722Z,99.90
2023-04-28T07:43:23.360Z,99.90
2023-04-28T07:45:51.166Z,99.90
2023-04-28T07:48:19.281Z,99.90
2023-04-28T07:50:46.892Z,99.90
2023-04-28T07:53:14.641Z,99.90
2023-04-28T07:55:43.572Z,99.90
2023-04-28T07:58:11.318Z,99.90
2023-04-28T08:00:40.946Z,99.90
2023-04-28T08:03:10.418Z,99.90
2023-04-28T08:05:40.387Z,99.90
2023-04-28T08:08:08.088Z,99.90
2023-04-28T08:10:35.994Z,99.90
2023-04-28T08:13:03.876Z,99.90
2023-04-28T08:15:31.524Z,99.90
2023-04-28T08:17:59.230Z,99.90
2023-04-28T08:20:27.228Z,99.90
2023-04-28T08:22:54.848Z,99.90
2023-04-28T08:25:23.130Z,98.90
2023-04-28T08:27:50.665Z,97.00
2023-04-28T08:30:18.485Z,98.10
2023-04-28T08:32:46.374Z,95.20
2023-04-28T08:35:15.769Z,97.10
2023-04-28T08:37:43.497Z,96.00
2023-04-28T08:40:11.492Z,94.30
2023-04-28T08:42:39.837Z,95.70
2023-04-28T08:45:13.921Z,93.00
2023-04-28T08:47:46.189Z,93.10
2023-04-28T08:50:15.686Z,92.70
2023-04-28T08:52:43.716Z,94.60
2023-04-28T08:55:13.675Z,96.20
2023-04-28T08:57:47.424Z,97.00
2023-04-28T09:00:15.619Z,93.80
2023-04-28T09:02:43.421Z,94.60
2023-04-28T09:05:13.825Z,93.60
2023-04-28T09:07:42.279Z,92.50
2023-04-28T09:10:27.304Z,92.50
2023-04-28T09:12:57.748Z,94.70
2023-04-28T09:15:33.598Z,94.20
2023-04-28T09:18:04.216Z,93.20
2023-04-28T09:20:33.605Z,92.90
2023-04-28T09:23:21.653Z,94.50
2023-04-28T09:26:04.810Z,94.20
2023-04-28T09:28:33.872Z,93.70
2023-04-28T09:31:02.071Z,92.40
2023-04-28T09:33:31.172Z,94.50
2023-04-28T09:35:58.793Z,95.40
2023-04-28T09:38:27.958Z,92.90
2023-04-28T09:41:03.853Z,93.20
2023-04-28T09:43:34.345Z,91.60
2023-04-28T09:46:06.454Z,90.20
2023-04-28T09:48:36.837Z,91.40
2023-04-28T09:51:06.817Z,94.50
2023-04-28T09:53:34.971Z,91.60
2023-04-28T09:56:05.556Z,91.80
2023-04-28T09:58:35.569Z,90.10
2023-04-28T10:01:03.955Z,90.50
2023-04-28T10:03:32.183Z,89.40
2023-04-28T10:06:00.736Z,90.90
2023-04-28T10:08:28.499Z,90.30
2023-04-28T10:10:57.081Z,90.30
2023-04-28T10:13:25.588Z,91.10
2023-04-28T10:15:56.341Z,89.00
2023-04-28T10:18:25.242Z,87.90
2023-04-28T10:21:03.446Z,85.30
2023-04-28T10:23:48.622Z,90.40
2023-04-28T10:26:22.091Z,89.30
2023-04-28T10:28:52.361Z,90.20
2023-04-28T10:31:21.664Z,88.70
2023-04-28T10:33:50.805Z,87.00
2023-04-28T10:36:52.559Z,86.80
2023-04-28T10:39:20.508Z,90.50
2023-04-28T10:41:49.650Z,90.80
2023-04-28T10:44:29.658Z,86.10
2023-04-28T10:47:09.814Z,91.40
2023-04-28T10:49:58.891Z,88.80
2023-04-28T10:52:42.527Z,87.80
2023-04-28T10:55:36.689Z,82.50
2023-04-28T10:58:16.514Z,89.70
2023-04-28T11:00:48.342Z,82.60
2023-04-28T11:03:47.356Z,86.80
2023-04-28T11:06:36.136Z,84.10
2023-04-28T11:09:36.116Z,82.20
2023-04-28T11:12:10.908Z,83.70
2023-04-28T11:14:41.026Z,84.40
2023-04-28T11:17:11.598Z,78.50
2023-04-28T11:19:45.465Z,79.20
2023-04-28T11:22:19.685Z,82.10
2023-04-28T11:24:58.459Z,83.00
2023-04-28T11:27:30.499Z,79.70
2023-04-28T11:29:58.525Z,80.70
2023-04-28T11:32:33.491Z,78.10
2023-04-28T11:35:01.723Z,76.50
2023-04-28T11:37:30.645Z,77.20
2023-04-28T11:39:58.299Z,79.70
2023-04-28T11:42:27.930Z,77.80
2023-04-28T11:44:55.738Z,74.70
2023-04-28T11:47:34.899Z,76.40
2023-04-28T11:50:03.576Z,77.10
2023-04-28T11:52:31.705Z,75.00
2023-04-28T11:55:02.516Z,75.30
2023-04-28T11:57:30.218Z,70.80
2023-04-28T12:00:22.415Z,70.10
2023-04-28T12:02:51.243Z,68.90
2023-04-28T12:05:21.178Z,68.90
2023-04-28T12:07:49.005Z,67.70
2023-04-28T12:10:17.833Z,64.80
2023-04-28T12:12:52.714Z,69.10
2023-04-28T12:15:22.856Z,67.20
2023-04-28T12:17:51.594Z,67.80
2023-04-28T12:20:39.680Z,71.30
2023-04-28T12:23:08.749Z,69.10
2023-04-28T12:25:45.867Z,67.40
2023-04-28T12:28:13.410Z,71.20
2023-04-28T12:30:44.190Z,68.40
2023-04-28T12:33:41.532Z,68.90
2023-04-28T12:36:09.459Z,65.00
2023-04-28T12:38:38.501Z,67.00
2023-04-28T12:41:06.317Z,64.80
2023-04-28T12:43:35.949Z,63.00
2023-04-28T12:46:04.342Z,65.50
2023-04-28T12:48:32.489Z,66.70
2023-04-28T12:51:00.119Z,68.90
2023-04-28T12:53:27.769Z,65.00
2023-04-28T12:55:55.358Z,65.80
2023-04-28T12:58:23.002Z,67.20
2023-04-28T13:00:50.595Z,61.60
2023-04-28T13:03:22.223Z,64.60
2023-04-28T13:05:49.860Z,65.90
2023-04-28T13:08:17.520Z,68.50
2023-04-28T13:10:45.828Z,68.80
2023-04-28T13:13:13.453Z,67.20
2023-04-28T13:15:41.281Z,65.30
2023-04-28T13:18:08.918Z,65.50
2023-04-28T13:20:36.720Z,62.30
2023-04-28T13:23:04.295Z,62.30
2023-04-28T13:25:31.937Z,65.10
2023-04-28T13:27:59.665Z,61.20
2023-04-28T13:30:28.072Z,63.50
2023-04-28T13:32:57.485Z,63.90
2023-04-28T13:35:25.429Z,59.10
2023-04-28T13:37:56.499Z,62.70
2023-04-28T13:40:24.488Z,63.90
2023-04-28T13:42:52.538Z,64.00
2023-04-28T13:45:22.469Z,61.80
2023-04-28T13:47:51.344Z,63.70
2023-04-28T13:50:19.051Z,61.80
2023-04-28T13:52:46.646Z,59.60
2023-04-28T13:55:14.311Z,57.50
2023-04-28T13:57:41.851Z,57.00
2023-04-28T14:00:10.361Z,57.80
2023-04-28T14:02:39.720Z,57.70
2023-04-28T14:05:08.036Z,59.30
2023-04-28T14:07:35.585Z,59.60
2023-04-28T14:10:04.264Z,58.00
2023-04-28T14:12:31.842Z,58.10
2023-04-28T14:14:59.448Z,57.40
2023-04-28T14:17:28.734Z,58.10
2023-04-28T14:19:56.413Z,57.90
2023-04-28T14:22:24.352Z,58.80
2023-04-28T14:24:51.966Z,59.70
2023-04-28T14:27:20.402Z,62.00
2023-04-28T14:29:50.929Z,63.60
2023-04-28T14:32:21.343Z,61.10
2023-04-28T14:34:50.289Z,61.60
2023-04-28T14:37:18.433Z,60.70
2023-04-28T14:39:46.348Z,61.80
2023-04-28T14:42:13.793Z,60.20
2023-04-28T14:44:41.568Z,58.50
2023-04-28T14:47:09.152Z,59.80
2023-04-28T14:49:36.892Z,57.00
2023-04-28T14:52:04.936Z,58.00
2023-04-28T14:54:32.508Z,59.60
2023-04-28T14:57:00.273Z,64.40
2023-04-28T14:59:28.100Z,62.90
2023-04-28T15:01:56.741Z,63.70
2023-04-28T15:04:29.805Z,63.10
2023-04-28T15:06:57.604Z,63.50
2023-04-28T15:09:25.136Z,66.60
2023-04-28T15:11:53.045Z,64.00
2023-04-28T15:14:20.587Z,66.20
2023-04-28T15:16:48.770Z,64.80
2023-04-28T15:19:16.279Z,64.70
2023-04-28T15:21:44.569Z,64.40
2023-04-28T15:24:12.185Z,62.00
2023-04-28T15:26:39.667Z,62.10
2023-04-28T15:29:07.809Z,62.80
2023-04-28T15:31:35.326Z,63.60
2023-04-28T15:34:02.851Z,65.00
2023-04-28T15:36:30.367Z,65.30
2023-04-28T15:38:58.167Z,65.80
2023-04-28T15:41:25.692Z,65.40
2023-04-28T15:43:53.228Z,69.50
2023-04-28T15:46:21.907Z,67.20
2023-04-28T15:48:50.152Z,67.90
2023-04-28T15:51:18.718Z,68.90
2023-04-28T15:53:46.380Z,71.90
2023-04-28T15:56:13.873Z,72.60
2023-04-28T15:58:41.439Z,70.30
2023-04-28T16:01:09.012Z,70.00
2023-04-28T16:03:36.875Z,68.10
2023-04-28T16:06:05.856Z,70.90
2023-04-28T16:08:33.536Z,70.50
2023-04-28T16:11:01.277Z,69.10
2023-04-28T16:13:32.800Z,70.70
2023-04-28T16:16:00.489Z,70.60
2023-04-28T16:18:28.085Z,70.40
2023-04-28T16:20:55.572Z,73.50
2023-04-28T16:23:23.061Z,72.30
2023-04-28T16:25:51.141Z,72.00
2023-04-28T16:28:18.604Z,71.60
2023-04-28T16:30:47.267Z,71.50
2023-04-28T16:33:14.892Z,74.90
2023-04-28T16:35:42.451Z,73.60
2023-04-28T16:38:11.906Z,72.50
2023-04-28T16:40:39.690Z,73.40
2023-04-28T16:43:07.578Z,75.00
2023-04-28T16:45:35.143Z,74.90
2023-04-28T16:48:02.726Z,73.70
2023-04-28T16:50:30.291Z,75.30
2023-04-28T16:52:57.717Z,74.30
2023-04-28T16:55:25.346Z,75.40
2023-04-28T16:57:52.801Z,75.20
2023-04-28T17:00:21.409Z,76.60
2023-04-28T17:02:48.972Z,75.40
2023-04-28T17:05:16.715Z,75.00
2023-04-28T17:07:44.208Z,75.30
2023-04-28T17:10:11.980Z,75.60
2023-04-28T17:12:39.955Z,75.70
2023-04-28T17:15:08.658Z,75.80
2023-04-28T17:17:36.245Z,76.60
2023-04-28T17:20:05.502Z,77.10
2023-04-28T17:22:33.338Z,78.20
2023-04-28T17:25:01.101Z,77.70
2023-04-28T17:27:28.570Z,77.50
2023-04-28T17:29:56.095Z,78.00
2023-04-28T17:32:23.587Z,78.10
2023-04-28T17:34:51.584Z,78.60
2023-04-28T17:37:19.518Z,79.00
2023-04-28T17:39:50.900Z,78.80
2023-04-28T17:42:18.558Z,79.10
2023-04-28T17:44:46.001Z,79.80
2023-04-28T17:47:17.061Z,80.40
2023-04-28T17:49:44.950Z,81.60
2023-04-28T17:52:12.558Z,82.20
2023-04-28T17:54:40.109Z,83.60
2023-04-28T17:57:07.706Z,83.60
2023-04-28T17:59:35.176Z,84.80
2023-04-28T18:02:02.912Z,85.80
2023-04-28T18:04:30.507Z,86.30
2023-04-28T18:06:58.118Z,87.40
2023-04-28T18:09:27.147Z,88.40
2023-04-28T18:11:55.859Z,89.00
2023-04-28T18:14:24.643Z,89.80
2023-04-28T18:16:52.131Z,90.60
2023-04-28T18:19:19.664Z,91.20
2023-04-28T18:21:47.111Z,91.60
2023-04-28T18:24:14.551Z,92.10
2023-04-28T18:26:42.413Z,92.40
2023-04-28T18:29:09.953Z,93.00
2023-04-28T18:31:37.633Z,93.00
2023-04-28T18:34:05.347Z,93.40
2023-04-28T18:36:36.164Z,93.60
2023-04-28T18:41:52.788Z,94.10
2023-04-28T18:44:20.442Z,94.20
2023-04-28T18:46:48.043Z,94.50
2023-04-28T18:49:15.528Z,94.70
2023-04-28T18:51:43.882Z,94.80
2023-04-28T18:54:11.469Z,94.90
2023-04-28T18:56:38.969Z,95.10
2023-04-28T18:59:06.683Z,95.40
2023-04-28T19:01:34.250Z,95.60
2023-04-28T19:04:03.042Z,95.80
2023-04-28T19:06:31.189Z,96.00
2023-04-28T19:08:58.818Z,96.10
2023-04-28T19:11:26.911Z,96.10
2023-04-28T19:13:55.820Z,96.30
2023-04-28T19:16:23.522Z,96.50
2023-04-28T19:18:51.028Z,96.80
2023-04-28T19:21:18.929Z,96.90
2023-04-28T19:23:46.997Z,97.00
2023-04-28T19:26:14.501Z,97.00
2023-04-28T19:28:43.104Z,97.30
2023-04-28T19:31:11.340Z,97.50
2023-04-28T19:33:38.874Z,97.70
2023-04-28T19:36:10.004Z,97.80
2023-04-28T19:38:40.441Z,98.00
2023-04-28T19:41:07.993Z,98.40
2023-04-28T19:43:36.859Z,98.90
2023-04-28T19:46:04.448Z,99.30
2023-04-28T19:48:31.955Z,99.70
2023-04-28T19:50:59.441Z,99.90
2023-04-28T19:53:27.453Z,99.90
2023-04-28T19:55:56.470Z,99.90
2023-04-28T19:58:23.970Z,99.90
2023-04-28T20:00:51.968Z,99.90
2023-04-28T20:03:19.570Z,99.90
2023-04-28T20:05:47.253Z,99.90
2023-04-28T20:08:14.710Z,99.90
2023-04-28T20:10:42.743Z,99.90
2023-04-28T20:13:10.244Z,99.90
2023-04-28T20:15:37.916Z,99.90
2023-04-28T20:18:05.533Z,99.90
2023-04-28T20:20:33.142Z,99.90
2023-04-28T20:23:00.881Z,99.90
2023-04-28T20:25:28.373Z,99.90
2023-04-28T20:27:55.872Z,99.90
2023-04-28T20:30:23.861Z,99.90
2023-04-28T20:32:51.610Z,99.90
2023-04-28T20:35:20.877Z,99.90
2023-04-28T20:37:49.042Z,99.90
2023-04-28T20:40:16.680Z,99.90
2023-04-28T20:42:44.273Z,99.90
2023-04-28T20:45:11.986Z,99.90
2023-04-28T20:47:39.701Z,99.90
2023-04-28T20:50:13.082Z,99.90
2023-04-28T20:52:40.716Z,99.90
2023-04-28T20:55:11.198Z,99.90
2023-04-28T20:57:38.926Z,99.90
2023-04-28T21:00:08.843Z,99.90
2023-04-28T21:02:37.013Z,99.90
2023-04-28T21:05:04.750Z,99.90
2023-04-28T21:07:32.283Z,99.90
2023-04-28T21:10:00.432Z,99.90
2023-04-28T21:12:28.294Z,99.90
2023-04-28T21:14:55.791Z,99.90
2023-04-28T21:17:23.403Z,99.90
2023-04-28T21:19:51.453Z,99.90
2023-04-28T21:22:19.210Z,99.90
2023-04-28T21:24:46.695Z,99.90
2023-04-28T21:27:14.212Z,99.90
2023-04-28T21:29:41.738Z,99.90
2023-04-28T21:32:10.040Z,99.90
2023-04-28T21:34:37.756Z,99.90
2023-04-28T21:37:05.790Z,99.90
2023-04-28T21:39:33.315Z,99.90
2023-04-28T21:42:00.925Z,99.90
2023-04-28T21:44:28.618Z,99.90
2023-04-28T21:46:56.172Z,99.90
2023-04-28T21:49:24.161Z,99.90
2023-04-28T21:51:51.661Z,99.90
2023-04-28T21:54:20.706Z,99.90
2023-04-28T21:56:48.388Z,99.90
2023-04-28T21:59:16.101Z,99.90
2023-04-28T22:01:43.813Z,99.90
2023-04-28T22:04:11.701Z,99.90
2023-04-28T22:06:39.623Z,99.90
2023-04-28T22:09:07.470Z,99.90
2023-04-28T22:11:35.199Z,99.90
2023-04-28T22:14:02.686Z,99.90
2023-04-28T22:16:30.310Z,99.90
2023-04-28T22:18:58.002Z,99.90
2023-04-28T22:21:25.777Z,99.90
2023-04-28T22:23:53.256Z,99.90
2023-04-28T22:26:21.064Z,99.90
2023-04-28T22:28:48.896Z,99.90
2023-04-28T22:31:16.770Z,99.90
2023-04-28T22:33:44.565Z,99.90
2023-04-28T22:36:12.297Z,99.90
2023-04-28T22:38:39.804Z,99.90
2023-04-28T22:41:07.314Z,99.90
2023-04-28T22:43:35.001Z,99.90
2023-04-28T22:46:02.723Z,99.90
2023-04-28T22:48:30.228Z,99.90
2023-04-28T22:50:57.716Z,99.90
2023-04-28T22:53:25.271Z,99.90
2023-04-28T22:55:54.559Z,99.90
2023-04-28T22:58:22.021Z,99.90
2023-04-28T23:00:49.686Z,99.90
2023-04-28T23:03:17.356Z,99.90
2023-04-28T23:05:47.770Z,99.90
2023-04-28T23:08:15.271Z,99.90
2023-04-28T23:10:42.826Z,99.90
2023-04-28T23:13:10.443Z,99.90
2023-04-28T23:15:37.996Z,99.90
2023-04-28T23:18:05.755Z,99.90
2023-04-28T23:20:36.442Z,99.90
2023-04-28T23:23:05.292Z,99.90
2023-04-28T23:25:32.792Z,99.90
2023-04-28T23:28:00.286Z,99.90
2023-04-28T23:30:27.995Z,99.90
2023-04-28T23:32:55.951Z,99.90
2023-04-28T23:35:24.040Z,99.90
2023-04-28T23:37:51.569Z,99.90
2023-04-28T23:40:19.311Z,99.90
2023-04-28T23:42:46.775Z,99.90
2023-04-28T23:45:14.260Z,99.90
2023-04-28T23:47:41.940Z,99.90
2023-04-28T23:50:10.124Z,99.90
2023-04-28T23:52:38.873Z,99.90
2023-04-28T23:55:11.235Z,99.90
2023-04-28T23:57:39.461Z,99.90
