createdAt,value
2023-09-17T00:01:28.944Z,97.11
2023-09-17T00:04:31.686Z,96.37
2023-09-17T00:07:34.095Z,97.01
2023-09-17T00:10:38.471Z,96.48
2023-09-17T00:13:41.064Z,96.26
2023-09-17T00:16:43.602Z,95.88
2023-09-17T00:19:46.018Z,96.03
2023-09-17T00:22:48.402Z,95.32
2023-09-17T00:25:50.824Z,96.73
2023-09-17T00:28:53.586Z,95.85
2023-09-17T00:31:56.006Z,96.58
2023-09-17T00:34:58.584Z,97.25
2023-09-17T00:38:00.993Z,98.65
2023-09-17T00:41:03.356Z,97.61
2023-09-17T00:44:05.838Z,96.20
2023-09-17T00:47:08.835Z,97.19
2023-09-17T00:50:11.810Z,98.03
2023-09-17T00:53:15.243Z,100.00
2023-09-17T00:56:17.822Z,100.00
2023-09-17T00:59:20.580Z,97.38
2023-09-17T01:02:26.207Z,95.65
2023-09-17T01:05:38.088Z,95.11
2023-09-17T01:08:42.095Z,94.91
2023-09-17T01:11:44.775Z,96.70
2023-09-17T01:14:48.252Z,97.60
2023-09-17T01:17:51.805Z,97.00
2023-09-17T01:21:03.841Z,96.01
2023-09-17T01:24:09.381Z,96.24
2023-09-17T01:27:14.155Z,96.81
2023-09-17T01:30:22.720Z,97.26
2023-09-17T01:33:25.371Z,97.07
2023-09-17T01:36:34.358Z,97.32
2023-09-17T01:39:42.280Z,96.80
2023-09-17T01:42:49.925Z,96.54
2023-09-17T01:45:53.581Z,97.12
2023-09-17T01:48:56.849Z,97.79
2023-09-17T01:51:59.401Z,97.62
2023-09-17T01:55:03.657Z,97.24
2023-09-17T01:58:06.045Z,98.17
2023-09-17T02:01:08.482Z,97.70
2023-09-17T02:04:11.082Z,97.88
2023-09-17T02:07:13.815Z,97.64
2023-09-17T02:10:16.568Z,98.01
2023-09-17T02:13:19.012Z,98.38
2023-09-17T02:16:22.350Z,97.65
2023-09-17T02:19:26.518Z,98.96
2023-09-17T02:22:29.146Z,97.69
2023-09-17T02:25:31.617Z,98.50
2023-09-17T02:28:34.338Z,99.11
2023-09-17T02:31:36.832Z,98.35
2023-09-17T02:34:39.547Z,98.25
2023-09-17T02:37:42.078Z,98.16
2023-09-17T02:40:44.575Z,98.63
2023-09-17T02:43:47.045Z,99.58
2023-09-17T02:46:49.493Z,99.07
2023-09-17T02:49:52.122Z,99.64
2023-09-17T02:52:54.489Z,100.00
2023-09-17T02:55:57.941Z,100.00
2023-09-17T02:59:00.326Z,99.92
2023-09-17T03:02:02.909Z,100.00
2023-09-17T03:05:05.843Z,100.00
2023-09-17T03:08:10.557Z,99.70
2023-09-17T03:11:18.324Z,99.51
2023-09-17T03:14:22.028Z,98.66
2023-09-17T03:17:24.663Z,99.15
2023-09-17T03:20:28.361Z,98.60
2023-09-17T03:23:31.468Z,99.56
2023-09-17T03:26:34.040Z,100.00
2023-09-17T03:29:36.620Z,100.00
2023-09-17T03:32:46.267Z,100.00
2023-09-17T03:35:56.815Z,100.00
2023-09-17T03:39:01.064Z,100.00
2023-09-17T03:42:04.633Z,100.00
2023-09-17T03:45:10.835Z,100.00
2023-09-17T03:48:14.087Z,100.00
2023-09-17T03:51:16.574Z,100.00
2023-09-17T03:54:19.789Z,100.00
2023-09-17T03:57:23.742Z,100.00
2023-09-17T04:00:26.472Z,100.00
2023-09-17T04:03:28.977Z,100.00
2023-09-17T04:06:31.442Z,100.00
2023-09-17T04:09:33.893Z,100.00
2023-09-17T04:12:38.701Z,100.00
2023-09-17T04:15:41.070Z,100.00
2023-09-17T04:18:43.578Z,100.00
2023-09-17T04:21:45.953Z,100.00
2023-09-17T04:24:49.800Z,100.00
2023-09-17T04:27:53.233Z,100.00
2023-09-17T04:30:57.744Z,100.00
2023-09-17T04:34:00.326Z,100.00
2023-09-17T04:37:03.307Z,100.00
2023-09-17T04:40:15.671Z,100.00
2023-09-17T04:43:20.799Z,100.00
2023-09-17T04:46:23.740Z,100.00
2023-09-17T04:49:28.054Z,100.00
2023-09-17T04:52:30.723Z,100.00
2023-09-17T04:55:33.774Z,100.00
2023-09-17T04:58:36.188Z,100.00
2023-09-17T05:01:41.285Z,100.00
2023-09-17T05:04:46.206Z,100.00
2023-09-17T05:07:49.956Z,100.00
2023-09-17T05:10:53.961Z,100.00
2023-09-17T05:13:59.125Z,99.50
2023-09-17T05:17:01.602Z,100.00
2023-09-17T05:20:07.769Z,100.00
2023-09-17T05:23:13.343Z,100.00
2023-09-17T05:26:16.910Z,100.00
2023-09-17T05:29:19.448Z,100.00
2023-09-17T05:32:22.672Z,99.85
2023-09-17T05:35:25.172Z,100.00
2023-09-17T05:38:28.627Z,100.00
2023-09-17T05:41:31.062Z,100.00
2023-09-17T05:44:33.841Z,100.00
2023-09-17T05:47:36.548Z,99.83
2023-09-17T05:50:39.159Z,99.66
2023-09-17T05:53:41.925Z,99.46
2023-09-17T05:56:44.352Z,98.80
2023-09-17T05:59:46.961Z,98.52
2023-09-17T06:02:49.457Z,98.27
2023-09-17T06:05:56.768Z,97.10
2023-09-17T06:08:59.131Z,96.81
2023-09-17T06:12:03.554Z,96.56
2023-09-17T06:15:06.707Z,96.53
2023-09-17T06:18:09.358Z,96.58
2023-09-17T06:21:11.804Z,96.46
2023-09-17T06:24:14.166Z,95.53
2023-09-17T06:27:16.648Z,94.80
2023-09-17T06:30:19.204Z,95.52
2023-09-17T06:33:21.641Z,95.39
2023-09-17T06:36:24.307Z,93.90
2023-09-17T06:39:26.654Z,94.76
2023-09-17T06:42:30.776Z,95.17
2023-09-17T06:45:33.192Z,94.26
2023-09-17T06:48:35.745Z,95.43
2023-09-17T06:51:38.423Z,95.38
2023-09-17T06:54:40.904Z,94.90
2023-09-17T06:57:43.262Z,95.16
2023-09-17T07:00:47.029Z,96.04
2023-09-17T07:03:49.635Z,95.82
2023-09-17T07:06:52.383Z,95.41
2023-09-17T07:09:54.797Z,96.03
2023-09-17T07:12:57.341Z,96.03
2023-09-17T07:15:59.821Z,95.75
2023-09-17T07:19:02.345Z,95.36
2023-09-17T07:22:04.884Z,94.05
2023-09-17T07:25:07.714Z,93.14
2023-09-17T07:28:10.164Z,86.99
2023-09-17T07:31:13.240Z,80.98
2023-09-17T07:34:15.934Z,79.69
2023-09-17T07:37:20.157Z,80.34
2023-09-17T07:40:22.718Z,76.69
2023-09-17T07:43:25.140Z,76.70
2023-09-17T07:46:27.570Z,67.08
2023-09-17T07:49:30.354Z,58.80
2023-09-17T07:52:33.483Z,55.84
2023-09-17T07:55:36.052Z,54.99
2023-09-17T07:58:38.535Z,52.08
2023-09-17T08:01:41.099Z,55.34
2023-09-17T08:04:43.590Z,57.96
2023-09-17T08:07:46.945Z,63.24
2023-09-17T08:10:50.902Z,68.61
2023-09-17T08:13:53.718Z,70.76
2023-09-17T08:16:56.835Z,71.88
2023-09-17T08:19:59.998Z,71.17
2023-09-17T08:23:02.458Z,70.21
2023-09-17T08:26:06.298Z,65.18
2023-09-17T08:29:11.196Z,63.09
2023-09-17T08:32:14.496Z,62.96
2023-09-17T08:35:16.869Z,59.32
2023-09-17T08:38:20.238Z,58.29
2023-09-17T08:41:25.966Z,55.05
2023-09-17T08:44:33.086Z,53.02
2023-09-17T08:47:35.784Z,52.27
2023-09-17T08:50:39.029Z,51.16
2023-09-17T08:53:51.404Z,50.93
2023-09-17T08:56:58.049Z,49.87
2023-09-17T09:00:11.585Z,54.42
2023-09-17T09:03:16.980Z,56.00
2023-09-17T09:06:22.997Z,58.20
2023-09-17T09:09:26.334Z,59.09
2023-09-17T09:12:30.567Z,57.77
2023-09-17T09:15:33.889Z,57.29
2023-09-17T09:18:36.435Z,55.03
2023-09-17T09:21:38.790Z,50.83
2023-09-17T09:24:50.902Z,49.18
2023-09-17T09:27:53.434Z,54.45
2023-09-17T09:30:55.994Z,54.42
2023-09-17T09:34:00.859Z,54.06
2023-09-17T09:37:10.830Z,53.24
2023-09-17T09:40:16.373Z,49.83
2023-09-17T09:43:32.224Z,45.46
2023-09-17T09:46:35.192Z,44.49
2023-09-17T09:49:44.698Z,49.62
2023-09-17T09:52:49.346Z,51.63
2023-09-17T09:55:52.623Z,48.12
2023-09-17T09:58:56.738Z,51.23
2023-09-17T10:02:00.049Z,47.82
2023-09-17T10:05:05.850Z,42.76
2023-09-17T10:08:20.998Z,43.43
2023-09-17T10:11:23.797Z,44.47
2023-09-17T10:14:27.903Z,42.33
2023-09-17T10:17:33.662Z,41.45
2023-09-17T10:20:36.687Z,40.56
2023-09-17T10:23:39.364Z,40.54
2023-09-17T10:26:44.072Z,39.55
2023-09-17T10:29:50.331Z,40.94
2023-09-17T10:32:53.394Z,41.22
2023-09-17T10:35:58.233Z,42.92
2023-09-17T10:39:01.091Z,45.91
2023-09-17T10:42:06.308Z,47.16
2023-09-17T10:45:11.713Z,49.20
2023-09-17T10:48:15.675Z,49.61
2023-09-17T10:51:19.050Z,49.65
2023-09-17T10:54:21.575Z,51.62
2023-09-17T10:57:35.495Z,50.81
2023-09-17T11:00:40.895Z,53.43
2023-09-17T11:03:50.474Z,54.17
2023-09-17T11:06:54.075Z,55.56
2023-09-17T11:09:57.099Z,54.57
2023-09-17T11:12:59.986Z,54.03
2023-09-17T11:16:02.483Z,49.56
2023-09-17T11:19:12.396Z,49.79
2023-09-17T11:22:14.878Z,49.38
2023-09-17T11:25:34.476Z,47.39
2023-09-17T11:28:39.923Z,48.37
2023-09-17T11:31:51.671Z,47.21
2023-09-17T11:34:55.666Z,47.36
2023-09-17T11:37:58.463Z,46.12
2023-09-17T11:41:12.205Z,42.70
2023-09-17T11:44:14.992Z,45.38
2023-09-17T11:47:19.144Z,43.21
2023-09-17T11:50:22.279Z,40.14
2023-09-17T11:53:24.849Z,41.91
2023-09-17T11:56:46.787Z,42.80
2023-09-17T11:59:49.293Z,41.13
2023-09-17T12:02:52.310Z,38.68
2023-09-17T12:05:55.023Z,39.57
2023-09-17T12:09:39.467Z,41.06
2023-09-17T12:13:00.691Z,43.47
2023-09-17T12:16:03.307Z,42.35
2023-09-17T12:19:17.840Z,47.79
2023-09-17T12:22:21.533Z,49.63
2023-09-17T12:25:25.140Z,50.73
2023-09-17T12:28:29.170Z,51.29
2023-09-17T12:31:31.937Z,48.85
2023-09-17T12:34:38.361Z,48.50
2023-09-17T12:37:40.773Z,45.36
2023-09-17T12:40:43.155Z,44.06
2023-09-17T12:43:45.665Z,45.07
2023-09-17T12:46:48.330Z,44.20
2023-09-17T12:49:54.341Z,44.59
2023-09-17T12:52:57.096Z,40.91
2023-09-17T12:56:01.413Z,39.79
2023-09-17T12:59:04.976Z,43.19
2023-09-17T13:02:08.688Z,44.01
2023-09-17T13:05:21.315Z,43.98
2023-09-17T13:08:26.342Z,42.53
2023-09-17T13:11:29.894Z,42.81
2023-09-17T13:14:32.734Z,41.09
2023-09-17T13:17:35.285Z,39.83
2023-09-17T13:20:38.138Z,40.06
2023-09-17T13:23:41.126Z,40.32
2023-09-17T13:26:44.255Z,39.43
2023-09-17T13:29:51.732Z,42.64
2023-09-17T13:32:57.417Z,41.90
2023-09-17T13:36:03.061Z,42.29
2023-09-17T13:39:05.607Z,42.83
2023-09-17T13:42:08.612Z,41.76
2023-09-17T13:45:11.212Z,42.54
2023-09-17T13:48:13.854Z,41.31
2023-09-17T13:51:16.258Z,40.78
2023-09-17T13:54:18.606Z,41.89
2023-09-17T13:57:21.485Z,43.31
2023-09-17T14:00:23.940Z,41.87
2023-09-17T14:03:26.360Z,41.23
2023-09-17T14:06:28.778Z,42.29
2023-09-17T14:09:31.272Z,41.77
2023-09-17T14:12:34.161Z,41.43
2023-09-17T14:15:38.323Z,41.65
2023-09-17T14:18:40.829Z,42.44
2023-09-17T14:21:43.211Z,43.92
2023-09-17T14:24:45.718Z,44.44
2023-09-17T14:27:48.380Z,45.21
2023-09-17T14:30:50.887Z,44.43
2023-09-17T14:33:53.294Z,44.73
2023-09-17T14:36:55.656Z,45.75
2023-09-17T14:39:58.485Z,44.63
2023-09-17T14:43:01.011Z,45.92
2023-09-17T14:46:03.432Z,48.00
2023-09-17T14:49:06.290Z,48.17
2023-09-17T14:52:08.733Z,47.88
2023-09-17T14:55:11.419Z,48.37
2023-09-17T14:58:14.774Z,47.48
2023-09-17T15:01:33.499Z,48.02
2023-09-17T15:04:39.809Z,47.61
2023-09-17T15:07:43.648Z,48.39
2023-09-17T15:10:46.128Z,49.69
2023-09-17T15:13:48.543Z,49.68
2023-09-17T15:16:51.003Z,50.70
2023-09-17T15:19:53.566Z,51.43
2023-09-17T15:22:56.135Z,51.13
2023-09-17T15:25:58.612Z,51.64
2023-09-17T15:29:01.269Z,52.64
2023-09-17T15:32:04.507Z,52.28
2023-09-17T15:35:12.244Z,53.83
2023-09-17T15:38:16.268Z,53.71
2023-09-17T15:41:19.017Z,55.58
2023-09-17T15:44:23.996Z,56.55
2023-09-17T15:47:26.575Z,56.97
2023-09-17T15:50:29.249Z,57.64
2023-09-17T15:53:33.101Z,58.77
2023-09-17T15:56:35.506Z,58.77
2023-09-17T15:59:39.552Z,59.23
2023-09-17T16:02:42.367Z,60.35
2023-09-17T16:05:45.496Z,59.86
2023-09-17T16:08:47.873Z,61.31
2023-09-17T16:11:50.254Z,61.58
2023-09-17T16:14:52.909Z,61.03
2023-09-17T16:17:55.360Z,60.97
2023-09-17T16:20:58.001Z,61.77
2023-09-17T16:24:00.481Z,62.14
2023-09-17T16:27:05.594Z,63.58
2023-09-17T16:30:09.377Z,64.08
2023-09-17T16:33:11.785Z,64.30
2023-09-17T16:36:14.182Z,66.60
2023-09-17T16:39:16.688Z,66.83
2023-09-17T16:42:19.073Z,67.51
2023-09-17T16:45:21.687Z,67.88
2023-09-17T16:48:25.809Z,68.15
2023-09-17T16:51:28.166Z,69.13
2023-09-17T16:54:30.592Z,69.36
2023-09-17T16:57:33.040Z,70.03
2023-09-17T17:00:35.470Z,70.95
2023-09-17T17:03:38.025Z,70.99
2023-09-17T17:06:40.505Z,72.07
2023-09-17T17:09:42.900Z,72.70
2023-09-17T17:12:45.354Z,73.37
2023-09-17T17:15:48.021Z,73.89
2023-09-17T17:18:51.332Z,74.05
2023-09-17T17:21:54.019Z,74.18
2023-09-17T17:24:56.552Z,74.54
2023-09-17T17:27:58.920Z,75.17
2023-09-17T17:31:01.790Z,75.07
2023-09-17T17:34:04.236Z,75.62
2023-09-17T17:37:06.793Z,76.10
2023-09-17T17:40:09.669Z,76.61
2023-09-17T17:43:12.272Z,76.95
2023-09-17T17:46:15.214Z,76.69
2023-09-17T17:49:17.642Z,76.70
2023-09-17T17:52:21.821Z,77.07
2023-09-17T17:55:24.258Z,77.26
2023-09-17T17:58:26.845Z,77.80
2023-09-17T18:01:29.633Z,78.11
2023-09-17T18:04:32.315Z,78.34
2023-09-17T18:07:35.115Z,79.23
2023-09-17T18:10:39.037Z,79.20
2023-09-17T18:13:41.427Z,79.25
2023-09-17T18:16:43.786Z,78.81
2023-09-17T18:19:46.769Z,79.20
2023-09-17T18:22:49.492Z,79.19
2023-09-17T18:25:52.192Z,79.10
2023-09-17T18:28:58.039Z,79.44
2023-09-17T18:32:01.437Z,79.34
2023-09-17T18:35:04.494Z,79.71
2023-09-17T18:38:07.238Z,79.53
2023-09-17T18:41:09.723Z,79.39
2023-09-17T18:44:12.391Z,80.05
2023-09-17T18:47:15.158Z,80.05
2023-09-17T18:50:17.967Z,81.02
2023-09-17T18:53:20.791Z,80.98
2023-09-17T18:56:23.971Z,80.77
2023-09-17T18:59:26.708Z,80.81
2023-09-17T19:02:29.371Z,81.69
2023-09-17T19:05:32.714Z,81.79
2023-09-17T19:08:36.821Z,81.99
2023-09-17T19:11:40.712Z,82.41
2023-09-17T19:14:47.584Z,82.64
2023-09-17T19:17:50.421Z,82.58
2023-09-17T19:21:06.767Z,82.35
2023-09-17T19:24:09.702Z,82.23
2023-09-17T19:27:14.539Z,82.42
2023-09-17T19:30:17.337Z,82.28
2023-09-17T19:33:20.017Z,82.49
2023-09-17T19:36:24.227Z,82.84
2023-09-17T19:39:26.975Z,82.88
2023-09-17T19:42:30.123Z,83.01
2023-09-17T19:45:32.850Z,82.86
2023-09-17T19:48:35.610Z,82.73
2023-09-17T19:51:38.688Z,82.91
2023-09-17T19:54:45.299Z,83.01
2023-09-17T19:57:49.379Z,82.90
2023-09-17T20:00:52.093Z,82.88
2023-09-17T20:03:56.561Z,84.10
2023-09-17T20:07:01.112Z,84.99
2023-09-17T20:10:05.452Z,86.05
2023-09-17T20:13:07.976Z,86.87
2023-09-17T20:16:10.329Z,87.98
2023-09-17T20:19:13.088Z,88.23
2023-09-17T20:22:15.462Z,88.23
2023-09-17T20:25:22.414Z,88.85
2023-09-17T20:28:24.790Z,89.75
2023-09-17T20:31:27.221Z,89.33
2023-09-17T20:34:29.763Z,90.06
2023-09-17T20:37:32.172Z,89.85
2023-09-17T20:40:34.572Z,89.96
2023-09-17T20:43:37.359Z,90.29
2023-09-17T20:46:41.299Z,91.56
2023-09-17T20:49:43.634Z,89.30
2023-09-17T20:52:46.088Z,89.64
2023-09-17T20:55:48.773Z,90.57
2023-09-17T20:58:51.497Z,91.33
2023-09-17T21:01:54.859Z,91.22
2023-09-17T21:04:59.904Z,91.00
2023-09-17T21:08:02.332Z,90.90
2023-09-17T21:11:04.784Z,91.53
2023-09-17T21:14:07.221Z,92.21
2023-09-17T21:17:11.343Z,92.12
2023-09-17T21:20:20.288Z,93.69
2023-09-17T21:23:23.330Z,93.03
2023-09-17T21:26:26.142Z,92.78
2023-09-17T21:29:28.648Z,93.66
2023-09-17T21:32:31.605Z,94.33
2023-09-17T21:35:34.236Z,94.49
2023-09-17T21:38:36.760Z,95.14
2023-09-17T21:41:39.148Z,95.48
2023-09-17T21:44:41.574Z,95.51
2023-09-17T21:47:44.299Z,95.07
2023-09-17T21:50:46.815Z,95.32
2023-09-17T21:53:50.367Z,95.41
2023-09-17T21:56:52.761Z,95.43
2023-09-17T21:59:55.200Z,95.41
2023-09-17T22:03:00.107Z,95.41
2023-09-17T22:06:03.404Z,96.24
2023-09-17T22:09:08.483Z,96.80
2023-09-17T22:12:12.194Z,97.16
2023-09-17T22:15:14.679Z,97.03
2023-09-17T22:18:17.244Z,95.85
2023-09-17T22:21:19.666Z,96.74
2023-09-17T22:24:22.579Z,97.60
2023-09-17T22:27:25.332Z,97.73
2023-09-17T22:30:27.723Z,97.96
2023-09-17T22:33:31.210Z,98.44
2023-09-17T22:36:33.589Z,98.07
2023-09-17T22:39:39.758Z,98.18
2023-09-17T22:42:42.110Z,97.70
2023-09-17T22:45:44.578Z,97.45
2023-09-17T22:48:51.189Z,97.54
2023-09-17T22:51:54.101Z,97.56
2023-09-17T22:54:56.762Z,98.07
2023-09-17T22:57:59.161Z,97.77
2023-09-17T23:01:01.587Z,98.58
2023-09-17T23:04:04.138Z,97.52
2023-09-17T23:07:06.553Z,97.01
2023-09-17T23:10:09.371Z,98.00
2023-09-17T23:13:11.950Z,97.88
2023-09-17T23:16:16.020Z,98.25
2023-09-17T23:19:19.110Z,98.36
2023-09-17T23:22:21.829Z,98.51
2023-09-17T23:25:24.419Z,98.48
2023-09-17T23:28:33.019Z,98.13
2023-09-17T23:31:38.877Z,98.50
2023-09-17T23:34:41.438Z,98.71
2023-09-17T23:37:43.827Z,98.65
2023-09-17T23:40:46.240Z,99.76
2023-09-17T23:43:48.702Z,98.70
2023-09-17T23:46:51.204Z,98.50
2023-09-17T23:49:54.457Z,100.00
2023-09-17T23:52:56.870Z,100.00
2023-09-17T23:55:59.729Z,100.00
2023-09-17T23:59:02.148Z,99.88
