createdAt,value
2022-08-17T00:00:43.702Z,0.00
2022-08-17T00:01:24.158Z,0.00
2022-08-17T00:02:27.013Z,0.00
2022-08-17T00:03:22.814Z,0.00
2022-08-17T00:04:22.783Z,0.00
2022-08-17T00:05:22.770Z,0.00
2022-08-17T00:06:22.741Z,0.00
2022-08-17T00:07:22.740Z,0.00
2022-08-17T00:08:22.707Z,0.00
2022-08-17T00:09:22.688Z,0.00
2022-08-17T00:10:22.677Z,0.00
2022-08-17T00:11:22.647Z,0.00
2022-08-17T00:12:40.985Z,0.00
2022-08-17T00:13:22.609Z,0.00
2022-08-17T00:14:22.587Z,0.00
2022-08-17T00:15:22.578Z,0.00
2022-08-17T00:16:22.551Z,0.00
2022-08-17T00:17:22.530Z,0.00
2022-08-17T00:19:06.784Z,0.00
2022-08-17T00:19:22.496Z,0.00
2022-08-17T00:20:29.178Z,0.00
2022-08-17T00:21:23.855Z,0.00
2022-08-17T00:22:32.215Z,0.00
2022-08-17T00:23:22.412Z,0.00
2022-08-17T00:24:22.392Z,0.00
2022-08-17T00:25:22.373Z,0.00
2022-08-17T00:26:43.644Z,0.00
2022-08-17T00:27:22.336Z,0.00
2022-08-17T00:28:22.317Z,0.00
2022-08-17T00:29:22.297Z,0.00
2022-08-17T00:30:22.276Z,0.00
2022-08-17T00:31:22.256Z,0.00
2022-08-17T00:33:12.070Z,0.00
2022-08-17T00:33:22.224Z,0.00
2022-08-17T00:34:22.198Z,0.00
2022-08-17T00:35:22.176Z,0.00
2022-08-17T00:36:22.164Z,0.00
2022-08-17T00:37:22.139Z,0.00
2022-08-17T00:38:22.123Z,0.00
2022-08-17T00:39:22.100Z,0.00
2022-08-17T00:40:22.087Z,0.00
2022-08-17T00:41:22.059Z,0.00
2022-08-17T00:42:22.047Z,0.00
2022-08-17T00:43:22.024Z,0.00
2022-08-17T00:44:21.997Z,0.00
2022-08-17T00:45:21.979Z,0.00
2022-08-17T00:46:21.965Z,0.00
2022-08-17T00:47:21.954Z,0.00
2022-08-17T00:48:27.270Z,0.00
2022-08-17T00:49:21.910Z,0.00
2022-08-17T00:50:21.885Z,0.00
2022-08-17T00:51:21.865Z,0.00
2022-08-17T00:52:21.842Z,0.00
2022-08-17T00:53:21.825Z,0.00
2022-08-17T00:54:21.808Z,0.00
2022-08-17T00:55:21.790Z,0.00
2022-08-17T00:56:21.763Z,0.00
2022-08-17T00:57:21.752Z,0.00
2022-08-17T00:58:28.791Z,0.00
2022-08-17T00:59:21.715Z,0.00
2022-08-17T01:00:21.706Z,0.00
2022-08-17T01:01:22.134Z,0.00
2022-08-17T01:02:21.650Z,0.00
2022-08-17T01:03:21.627Z,0.00
2022-08-17T01:04:21.608Z,0.00
2022-08-17T01:05:21.593Z,0.00
2022-08-17T01:06:21.569Z,0.00
2022-08-17T01:07:21.547Z,0.00
2022-08-17T01:08:21.528Z,0.00
2022-08-17T01:09:21.520Z,0.00
2022-08-17T01:11:00.423Z,0.00
2022-08-17T01:11:21.474Z,0.00
2022-08-17T01:12:21.452Z,0.00
2022-08-17T01:13:21.433Z,0.00
2022-08-17T01:14:21.415Z,0.00
2022-08-17T01:15:21.398Z,0.00
2022-08-17T01:16:21.374Z,0.00
2022-08-17T01:17:21.352Z,0.00
2022-08-17T01:18:21.333Z,0.00
2022-08-17T01:19:21.349Z,0.00
2022-08-17T01:20:21.290Z,0.00
2022-08-17T01:21:21.271Z,0.00
2022-08-17T01:22:21.256Z,0.00
2022-08-17T01:23:21.432Z,0.00
2022-08-17T01:24:21.212Z,0.00
2022-08-17T01:25:21.197Z,0.00
2022-08-17T01:26:21.182Z,0.00
2022-08-17T01:27:21.167Z,0.00
2022-08-17T01:28:53.227Z,0.00
2022-08-17T01:29:21.117Z,0.00
2022-08-17T01:30:57.949Z,0.00
2022-08-17T01:31:21.085Z,0.00
2022-08-17T01:32:21.058Z,0.00
2022-08-17T01:33:21.032Z,0.00
2022-08-17T01:34:21.021Z,0.00
2022-08-17T01:35:21.004Z,0.00
2022-08-17T01:36:20.977Z,0.00
2022-08-17T01:37:20.960Z,0.00
2022-08-17T01:38:27.063Z,0.00
2022-08-17T01:39:20.918Z,0.00
2022-08-17T01:40:20.900Z,0.00
2022-08-17T01:41:20.880Z,0.00
2022-08-17T01:42:20.876Z,0.00
2022-08-17T01:43:20.839Z,0.00
2022-08-17T01:44:20.818Z,0.00
2022-08-17T01:45:20.800Z,0.00
2022-08-17T01:46:20.787Z,0.00
2022-08-17T01:47:20.781Z,0.00
2022-08-17T01:48:20.744Z,0.00
2022-08-17T01:49:20.725Z,0.00
2022-08-17T01:50:20.704Z,0.00
2022-08-17T01:51:20.677Z,0.00
2022-08-17T01:52:20.659Z,0.00
2022-08-17T01:53:20.642Z,0.00
2022-08-17T01:54:20.618Z,0.00
2022-08-17T01:55:24.563Z,0.00
2022-08-17T01:56:20.613Z,0.00
2022-08-17T01:57:20.558Z,0.00
2022-08-17T01:58:20.550Z,0.00
2022-08-17T01:59:20.523Z,0.00
2022-08-17T02:00:20.505Z,0.00
2022-08-17T02:01:20.544Z,0.00
2022-08-17T02:02:31.328Z,0.00
2022-08-17T02:03:20.444Z,0.00
2022-08-17T02:04:20.420Z,0.00
2022-08-17T02:05:21.018Z,0.00
2022-08-17T02:06:27.650Z,0.00
2022-08-17T02:07:20.372Z,0.00
2022-08-17T02:08:20.427Z,0.00
2022-08-17T02:09:20.330Z,0.00
2022-08-17T02:10:20.525Z,0.00
2022-08-17T02:11:20.278Z,0.00
2022-08-17T02:12:38.020Z,0.00
2022-08-17T02:13:20.249Z,0.00
2022-08-17T02:14:20.219Z,0.00
2022-08-17T02:15:20.203Z,0.00
2022-08-17T02:16:20.192Z,0.00
2022-08-17T02:17:20.160Z,0.00
2022-08-17T02:18:20.137Z,0.00
2022-08-17T02:19:20.126Z,0.00
2022-08-17T02:20:41.303Z,0.00
2022-08-17T02:21:20.082Z,0.00
2022-08-17T02:22:20.065Z,0.00
2022-08-17T02:23:20.057Z,0.00
2022-08-17T02:25:00.522Z,0.00
2022-08-17T02:25:19.997Z,0.00
2022-08-17T02:26:23.915Z,0.00
2022-08-17T02:27:19.958Z,0.00
2022-08-17T02:28:19.941Z,0.00
2022-08-17T02:29:19.921Z,0.00
2022-08-17T02:30:59.308Z,0.00
2022-08-17T02:31:19.878Z,0.00
2022-08-17T02:32:25.289Z,0.00
2022-08-17T02:33:19.852Z,0.00
2022-08-17T02:34:19.818Z,0.00
2022-08-17T02:35:19.797Z,0.00
2022-08-17T02:36:22.964Z,0.00
2022-08-17T02:37:19.763Z,0.00
2022-08-17T02:38:19.748Z,0.00
2022-08-17T02:39:19.722Z,0.00
2022-08-17T02:40:30.039Z,0.00
2022-08-17T02:41:19.674Z,0.00
2022-08-17T02:42:19.668Z,0.00
2022-08-17T02:43:19.633Z,0.00
2022-08-17T02:44:39.994Z,0.00
2022-08-17T02:45:19.625Z,0.00
2022-08-17T02:46:19.582Z,0.00
2022-08-17T02:47:19.556Z,0.00
2022-08-17T02:48:31.651Z,0.00
2022-08-17T02:49:19.516Z,0.00
2022-08-17T02:50:19.496Z,0.00
2022-08-17T02:51:19.490Z,0.00
2022-08-17T02:52:19.452Z,0.00
2022-08-17T02:53:19.435Z,0.00
2022-08-17T02:54:41.130Z,0.00
2022-08-17T02:55:19.393Z,0.00
2022-08-17T02:56:19.374Z,0.00
2022-08-17T02:57:19.357Z,0.00
2022-08-17T02:58:34.580Z,0.00
2022-08-17T02:59:19.323Z,0.00
2022-08-17T03:00:19.328Z,0.00
2022-08-17T03:01:19.328Z,0.00
2022-08-17T03:02:19.262Z,0.00
2022-08-17T03:03:19.249Z,0.00
2022-08-17T03:04:19.214Z,0.00
2022-08-17T03:05:19.192Z,0.00
2022-08-17T03:06:19.171Z,0.00
2022-08-17T03:07:19.150Z,0.00
2022-08-17T03:08:19.128Z,0.00
2022-08-17T03:09:19.113Z,0.00
2022-08-17T03:10:19.105Z,0.00
2022-08-17T03:11:19.079Z,0.00
2022-08-17T03:12:19.057Z,0.00
2022-08-17T03:13:19.030Z,0.00
2022-08-17T03:14:19.014Z,0.00
2022-08-17T03:15:18.991Z,0.00
2022-08-17T03:16:18.997Z,0.00
2022-08-17T03:17:18.948Z,0.00
2022-08-17T03:18:24.826Z,0.00
2022-08-17T03:19:18.914Z,0.00
2022-08-17T03:20:18.891Z,0.00
2022-08-17T03:21:18.867Z,0.00
2022-08-17T03:22:36.186Z,0.00
2022-08-17T03:23:18.837Z,0.00
2022-08-17T03:24:18.813Z,0.00
2022-08-17T03:25:19.592Z,0.00
2022-08-17T03:26:18.777Z,0.00
2022-08-17T03:27:18.750Z,0.00
2022-08-17T03:28:18.729Z,0.00
2022-08-17T03:29:18.751Z,0.00
2022-08-17T03:30:18.691Z,0.00
2022-08-17T03:31:18.667Z,0.00
2022-08-17T03:32:18.652Z,0.00
2022-08-17T03:33:18.632Z,0.00
2022-08-17T03:34:18.609Z,0.00
2022-08-17T03:35:18.586Z,0.00
2022-08-17T03:36:18.563Z,0.00
2022-08-17T03:37:18.557Z,0.00
2022-08-17T03:38:18.530Z,0.00
2022-08-17T03:39:18.506Z,0.00
2022-08-17T03:40:18.492Z,0.00
2022-08-17T03:41:18.466Z,0.00
2022-08-17T03:42:32.168Z,0.00
2022-08-17T03:43:18.431Z,4.00
2022-08-17T03:44:18.402Z,4.00
2022-08-17T03:45:18.386Z,0.00
2022-08-17T03:46:28.100Z,0.00
2022-08-17T03:47:18.360Z,4.00
2022-08-17T03:48:18.325Z,0.00
2022-08-17T03:49:18.309Z,4.00
2022-08-17T03:50:18.293Z,8.00
2022-08-17T03:51:18.260Z,4.00
2022-08-17T03:52:18.244Z,4.00
2022-08-17T03:53:18.225Z,8.00
2022-08-17T03:54:18.200Z,12.00
2022-08-17T03:55:18.191Z,12.00
2022-08-17T03:56:18.162Z,12.00
2022-08-17T03:57:18.141Z,16.00
2022-08-17T03:58:18.119Z,16.00
2022-08-17T03:59:21.195Z,20.00
2022-08-17T04:00:18.081Z,24.00
2022-08-17T04:01:18.153Z,28.00
2022-08-17T04:02:18.039Z,28.00
2022-08-17T04:03:18.020Z,36.00
2022-08-17T04:04:17.995Z,44.00
2022-08-17T04:05:17.977Z,48.00
2022-08-17T04:06:17.959Z,56.00
2022-08-17T04:07:17.932Z,64.00
2022-08-17T04:08:17.934Z,72.00
2022-08-17T04:09:17.903Z,80.00
2022-08-17T04:10:17.877Z,92.00
2022-08-17T04:11:17.859Z,104.00
2022-08-17T04:12:17.838Z,116.00
2022-08-17T04:13:24.680Z,124.00
2022-08-17T04:14:17.806Z,140.00
2022-08-17T04:15:17.775Z,144.00
2022-08-17T04:16:17.755Z,152.00
2022-08-17T04:17:17.729Z,160.00
2022-08-17T04:18:17.715Z,172.00
2022-08-17T04:19:17.697Z,180.00
2022-08-17T04:20:17.678Z,188.00
2022-08-17T04:21:17.652Z,200.00
2022-08-17T04:22:32.258Z,212.00
2022-08-17T04:23:17.640Z,224.00
2022-08-17T04:24:17.594Z,240.00
2022-08-17T04:25:17.571Z,256.00
2022-08-17T04:26:52.128Z,272.00
2022-08-17T04:27:17.544Z,292.00
2022-08-17T04:28:17.517Z,308.00
2022-08-17T04:29:17.489Z,324.00
2022-08-17T04:30:17.475Z,340.00
2022-08-17T04:31:17.468Z,360.00
2022-08-17T04:32:19.624Z,376.00
2022-08-17T04:33:17.438Z,400.00
2022-08-17T04:34:19.773Z,420.00
2022-08-17T04:35:17.393Z,440.00
2022-08-17T04:36:17.347Z,456.00
2022-08-17T04:37:17.333Z,476.00
2022-08-17T04:38:17.308Z,496.00
2022-08-17T04:39:17.301Z,516.00
2022-08-17T04:40:17.364Z,544.00
2022-08-17T04:41:17.242Z,560.00
2022-08-17T04:42:17.309Z,580.00
2022-08-17T04:43:18.803Z,592.00
2022-08-17T04:44:28.320Z,604.00
2022-08-17T04:45:17.182Z,608.00
2022-08-17T04:46:17.147Z,612.00
2022-08-17T04:47:17.137Z,624.00
2022-08-17T04:48:17.111Z,628.00
2022-08-17T04:49:17.096Z,644.00
2022-08-17T04:50:17.067Z,660.00
2022-08-17T04:51:17.049Z,672.00
2022-08-17T04:52:32.271Z,688.00
2022-08-17T04:53:17.009Z,704.00
2022-08-17T04:54:16.982Z,728.00
2022-08-17T04:55:16.963Z,752.00
2022-08-17T04:56:19.035Z,772.00
2022-08-17T04:57:16.922Z,804.00
2022-08-17T04:58:16.902Z,836.00
2022-08-17T04:59:16.880Z,860.00
2022-08-17T05:00:16.866Z,884.00
2022-08-17T05:01:16.886Z,896.00
2022-08-17T05:02:16.827Z,908.00
2022-08-17T05:03:16.801Z,920.00
2022-08-17T05:04:21.446Z,940.00
2022-08-17T05:05:16.839Z,960.00
2022-08-17T05:06:16.740Z,988.00
2022-08-17T05:07:21.130Z,1036.00
2022-08-17T05:08:16.696Z,1092.00
2022-08-17T05:09:16.677Z,1144.00
2022-08-17T05:10:16.656Z,1200.00
2022-08-17T05:11:16.641Z,1260.00
2022-08-17T05:12:16.622Z,1328.00
2022-08-17T05:13:16.601Z,1448.00
2022-08-17T05:14:16.582Z,1620.00
2022-08-17T05:15:16.573Z,1848.00
2022-08-17T05:16:16.545Z,2160.00
2022-08-17T05:17:16.519Z,2444.00
2022-08-17T05:18:16.511Z,2708.00
2022-08-17T05:19:16.472Z,2960.00
2022-08-17T05:20:16.453Z,3124.00
2022-08-17T05:21:16.439Z,3256.00
2022-08-17T05:22:16.420Z,3288.00
2022-08-17T05:23:16.396Z,3272.00
2022-08-17T05:24:38.497Z,3268.00
2022-08-17T05:25:16.368Z,3248.00
2022-08-17T05:26:25.778Z,3228.00
2022-08-17T05:27:18.920Z,3200.00
2022-08-17T05:28:16.299Z,3196.00
2022-08-17T05:29:16.286Z,3264.00
2022-08-17T05:30:16.258Z,3376.00
2022-08-17T05:31:16.252Z,3496.00
2022-08-17T05:32:38.289Z,3528.00
2022-08-17T05:33:16.197Z,3560.00
2022-08-17T05:34:16.180Z,3544.00
2022-08-17T05:35:16.177Z,3504.00
2022-08-17T05:36:38.070Z,3488.00
2022-08-17T05:37:16.128Z,3536.00
2022-08-17T05:38:16.113Z,3652.00
2022-08-17T05:39:17.325Z,3764.00
2022-08-17T05:40:16.075Z,3852.00
2022-08-17T05:41:16.056Z,3908.00
2022-08-17T05:42:16.032Z,3964.00
2022-08-17T05:43:16.014Z,3988.00
2022-08-17T05:44:16.001Z,4020.00
2022-08-17T05:45:16.014Z,4048.00
2022-08-17T05:46:15.957Z,4076.00
2022-08-17T05:47:15.935Z,4216.00
2022-08-17T05:48:15.921Z,4388.00
2022-08-17T05:49:15.906Z,4612.00
2022-08-17T05:50:18.066Z,4796.00
2022-08-17T05:51:15.865Z,5152.00
2022-08-17T05:52:20.005Z,6012.00
2022-08-17T05:53:15.829Z,8456.00
2022-08-17T05:54:15.809Z,11596.00
2022-08-17T05:55:15.802Z,13088.00
2022-08-17T05:56:22.716Z,13496.00
2022-08-17T05:57:15.754Z,12924.00
2022-08-17T05:58:15.756Z,10664.00
2022-08-17T05:59:15.735Z,8496.00
2022-08-17T06:00:15.709Z,7736.00
2022-08-17T06:01:15.770Z,7340.00
2022-08-17T06:02:15.683Z,7380.00
2022-08-17T06:03:15.666Z,7464.00
2022-08-17T06:04:15.662Z,7444.00
2022-08-17T06:05:15.632Z,7188.00
2022-08-17T06:06:15.638Z,6868.00
2022-08-17T06:07:15.593Z,6668.00
2022-08-17T06:08:15.607Z,6612.00
2022-08-17T06:09:15.592Z,6604.00
2022-08-17T06:10:15.549Z,6724.00
2022-08-17T06:11:15.529Z,6932.00
2022-08-17T06:12:19.865Z,7016.00
2022-08-17T06:13:15.533Z,7004.00
2022-08-17T06:14:15.488Z,6872.00
2022-08-17T06:15:15.577Z,6752.00
2022-08-17T06:16:33.270Z,6816.00
2022-08-17T06:17:15.429Z,6896.00
2022-08-17T06:18:19.027Z,6812.00
2022-08-17T06:19:15.411Z,6624.00
2022-08-17T06:20:15.423Z,6516.00
2022-08-17T06:21:15.391Z,6600.00
2022-08-17T06:22:15.382Z,6548.00
2022-08-17T06:23:15.360Z,6520.00
2022-08-17T06:24:15.352Z,6672.00
2022-08-17T06:25:15.318Z,6740.00
2022-08-17T06:26:15.400Z,6824.00
2022-08-17T06:27:15.296Z,6860.00
2022-08-17T06:28:15.308Z,6892.00
2022-08-17T06:29:18.707Z,7004.00
2022-08-17T06:30:15.265Z,6996.00
2022-08-17T06:31:15.233Z,6888.00
2022-08-17T06:32:15.229Z,6684.00
2022-08-17T06:33:15.252Z,6536.00
2022-08-17T06:34:15.189Z,6532.00
2022-08-17T06:35:15.202Z,6604.00
2022-08-17T06:36:15.940Z,6568.00
2022-08-17T06:37:15.140Z,6524.00
2022-08-17T06:38:37.065Z,6440.00
2022-08-17T06:39:15.115Z,6224.00
2022-08-17T06:40:15.214Z,5940.00
2022-08-17T06:41:15.085Z,5704.00
2022-08-17T06:42:54.813Z,5656.00
2022-08-17T06:43:15.057Z,5696.00
2022-08-17T06:44:43.236Z,5860.00
2022-08-17T06:45:15.044Z,5876.00
2022-08-17T06:46:15.016Z,5936.00
2022-08-17T06:47:15.008Z,6164.00
2022-08-17T06:48:14.982Z,6616.00
2022-08-17T06:49:14.983Z,7108.00
2022-08-17T06:50:14.962Z,7400.00
2022-08-17T06:51:14.943Z,7444.00
2022-08-17T06:52:20.420Z,7748.00
2022-08-17T06:53:14.918Z,8480.00
2022-08-17T06:54:14.938Z,9236.00
2022-08-17T06:55:17.993Z,10112.00
2022-08-17T06:56:14.876Z,10784.00
2022-08-17T06:57:14.862Z,10884.00
2022-08-17T06:58:16.211Z,10800.00
2022-08-17T06:59:14.848Z,10664.00
2022-08-17T07:00:14.823Z,10460.00
2022-08-17T07:01:14.924Z,10240.00
2022-08-17T07:02:14.795Z,9952.00
2022-08-17T07:03:14.778Z,9736.00
2022-08-17T07:04:14.771Z,9816.00
2022-08-17T07:05:14.783Z,10136.00
2022-08-17T07:06:14.740Z,10256.00
2022-08-17T07:07:14.739Z,10268.00
2022-08-17T07:08:14.719Z,10052.00
2022-08-17T07:09:14.703Z,10056.00
2022-08-17T07:10:14.698Z,10344.00
2022-08-17T07:11:14.679Z,10888.00
2022-08-17T07:12:14.703Z,11568.00
2022-08-17T07:13:14.652Z,11888.00
2022-08-17T07:14:17.406Z,12156.00
2022-08-17T07:15:14.627Z,12540.00
2022-08-17T07:16:14.622Z,12748.00
2022-08-17T07:17:14.622Z,12912.00
2022-08-17T07:18:14.594Z,13072.00
2022-08-17T07:19:14.582Z,13236.00
2022-08-17T07:20:14.566Z,13408.00
2022-08-17T07:21:18.001Z,13472.00
2022-08-17T07:22:14.538Z,13204.00
2022-08-17T07:23:14.533Z,12760.00
2022-08-17T07:24:29.632Z,12520.00
2022-08-17T07:25:16.024Z,12132.00
2022-08-17T07:26:14.506Z,11620.00
2022-08-17T07:27:14.481Z,11096.00
2022-08-17T07:28:14.472Z,10600.00
2022-08-17T07:29:14.456Z,10256.00
2022-08-17T07:30:14.450Z,10184.00
2022-08-17T07:31:14.434Z,10404.00
2022-08-17T07:32:14.426Z,11052.00
2022-08-17T07:33:14.413Z,11488.00
2022-08-17T07:34:14.405Z,11888.00
2022-08-17T07:35:15.445Z,11832.00
2022-08-17T07:36:14.371Z,11464.00
2022-08-17T07:37:14.364Z,11172.00
2022-08-17T07:38:25.813Z,10984.00
2022-08-17T07:39:14.344Z,11136.00
2022-08-17T07:40:15.096Z,11604.00
2022-08-17T07:41:14.319Z,12096.00
2022-08-17T07:42:14.305Z,12188.00
2022-08-17T07:43:18.763Z,11804.00
2022-08-17T07:44:14.295Z,11304.00
2022-08-17T07:45:14.272Z,10828.00
2022-08-17T07:46:14.266Z,10568.00
2022-08-17T07:47:14.261Z,10536.00
2022-08-17T07:48:15.758Z,10800.00
2022-08-17T07:49:14.224Z,11124.00
2022-08-17T07:50:14.208Z,11376.00
2022-08-17T07:51:14.210Z,11668.00
2022-08-17T07:52:48.275Z,12036.00
2022-08-17T07:53:14.178Z,12272.00
2022-08-17T07:54:14.934Z,12164.00
2022-08-17T07:55:14.160Z,11912.00
2022-08-17T07:56:14.165Z,11560.00
2022-08-17T07:57:14.143Z,11252.00
2022-08-17T07:58:14.120Z,10996.00
2022-08-17T07:59:14.483Z,10680.00
2022-08-17T08:00:16.416Z,10208.00
2022-08-17T08:01:14.142Z,9660.00
2022-08-17T08:02:14.139Z,9384.00
2022-08-17T08:03:14.086Z,9428.00
2022-08-17T08:04:18.943Z,9876.00
2022-08-17T08:05:14.035Z,10492.00
2022-08-17T08:06:14.024Z,11220.00
2022-08-17T08:07:14.016Z,11980.00
2022-08-17T08:08:13.999Z,12640.00
2022-08-17T08:09:13.990Z,13152.00
2022-08-17T08:10:14.011Z,13336.00
2022-08-17T08:11:13.970Z,13248.00
2022-08-17T08:12:16.071Z,13216.00
2022-08-17T08:13:14.237Z,13196.00
2022-08-17T08:14:13.933Z,12944.00
2022-08-17T08:15:13.919Z,12404.00
2022-08-17T08:16:13.909Z,11720.00
2022-08-17T08:17:13.899Z,11544.00
2022-08-17T08:18:13.885Z,11868.00
2022-08-17T08:19:16.317Z,12220.00
2022-08-17T08:20:47.754Z,12712.00
2022-08-17T08:21:13.856Z,12792.00
2022-08-17T08:22:13.858Z,12876.00
2022-08-17T08:23:13.848Z,13688.00
2022-08-17T08:24:13.818Z,14208.00
2022-08-17T08:25:13.809Z,14120.00
2022-08-17T08:26:18.297Z,13960.00
2022-08-17T08:27:13.791Z,13804.00
2022-08-17T08:28:13.771Z,13284.00
2022-08-17T08:29:13.770Z,13056.00
2022-08-17T08:30:13.790Z,12824.00
2022-08-17T08:31:13.742Z,12296.00
2022-08-17T08:32:13.743Z,11672.00
2022-08-17T08:33:13.722Z,11060.00
2022-08-17T08:34:47.360Z,10468.00
2022-08-17T08:35:13.701Z,9668.00
2022-08-17T08:36:13.688Z,8916.00
2022-08-17T08:37:19.105Z,8292.00
2022-08-17T08:38:13.665Z,7748.00
2022-08-17T08:39:13.656Z,7320.00
2022-08-17T08:40:13.722Z,6920.00
2022-08-17T08:41:13.635Z,6568.00
2022-08-17T08:42:13.623Z,6320.00
2022-08-17T08:43:13.614Z,6072.00
2022-08-17T08:44:13.604Z,5780.00
2022-08-17T08:45:13.587Z,5444.00
2022-08-17T08:46:13.579Z,5224.00
2022-08-17T08:47:13.566Z,5128.00
2022-08-17T08:48:53.432Z,5140.00
2022-08-17T08:49:14.384Z,5192.00
2022-08-17T08:50:37.395Z,5232.00
2022-08-17T08:51:13.521Z,5452.00
2022-08-17T08:52:13.507Z,5904.00
2022-08-17T08:53:13.538Z,6152.00
2022-08-17T08:54:13.484Z,6204.00
2022-08-17T08:55:13.492Z,6584.00
2022-08-17T08:56:13.464Z,7048.00
2022-08-17T08:57:28.022Z,7304.00
2022-08-17T08:58:31.789Z,7752.00
2022-08-17T08:59:13.423Z,8996.00
2022-08-17T09:00:13.426Z,10832.00
2022-08-17T09:01:16.793Z,13152.00
2022-08-17T09:02:13.389Z,13456.00
2022-08-17T09:03:13.383Z,12412.00
2022-08-17T09:04:24.264Z,11672.00
2022-08-17T09:05:15.044Z,10700.00
2022-08-17T09:06:33.516Z,10200.00
2022-08-17T09:07:13.328Z,9452.00
2022-08-17T09:08:13.318Z,8908.00
2022-08-17T09:09:13.312Z,8520.00
2022-08-17T09:10:13.290Z,7936.00
2022-08-17T09:11:13.284Z,7652.00
2022-08-17T09:12:13.280Z,7576.00
2022-08-17T09:13:13.259Z,7604.00
2022-08-17T09:14:21.886Z,7360.00
2022-08-17T09:15:13.345Z,7116.00
2022-08-17T09:16:13.220Z,6932.00
2022-08-17T09:17:13.214Z,6908.00
2022-08-17T09:19:01.090Z,7144.00
2022-08-17T09:19:13.186Z,7484.00
2022-08-17T09:20:27.400Z,7988.00
2022-08-17T09:21:13.163Z,8568.00
2022-08-17T09:22:13.153Z,9116.00
2022-08-17T09:23:13.143Z,9388.00
2022-08-17T09:24:13.149Z,9592.00
2022-08-17T09:25:13.116Z,10020.00
2022-08-17T09:26:13.105Z,10364.00
2022-08-17T09:27:13.173Z,10840.00
2022-08-17T09:28:13.078Z,11548.00
2022-08-17T09:29:13.068Z,12364.00
2022-08-17T09:30:13.073Z,13256.00
2022-08-17T09:31:13.047Z,13952.00
2022-08-17T09:32:13.033Z,13940.00
2022-08-17T09:33:13.019Z,13608.00
2022-08-17T09:34:13.008Z,12964.00
2022-08-17T09:35:12.999Z,12180.00
2022-08-17T09:36:12.987Z,11320.00
2022-08-17T09:37:12.973Z,10820.00
2022-08-17T09:38:12.961Z,10496.00
2022-08-17T09:39:12.951Z,10356.00
2022-08-17T09:40:13.016Z,10336.00
2022-08-17T09:41:12.934Z,10148.00
2022-08-17T09:42:12.914Z,9672.00
2022-08-17T09:43:12.915Z,9032.00
2022-08-17T09:44:14.007Z,8504.00
2022-08-17T09:45:12.882Z,8200.00
2022-08-17T09:46:12.875Z,7976.00
2022-08-17T09:47:12.862Z,8008.00
2022-08-17T09:48:12.854Z,8096.00
2022-08-17T09:49:12.838Z,8132.00
2022-08-17T09:50:12.825Z,8040.00
2022-08-17T09:51:12.819Z,7840.00
2022-08-17T09:52:12.804Z,7580.00
2022-08-17T09:53:12.793Z,7492.00
2022-08-17T09:54:37.498Z,7500.00
2022-08-17T09:55:12.776Z,7808.00
2022-08-17T09:56:12.756Z,8296.00
2022-08-17T09:57:29.067Z,8760.00
2022-08-17T09:58:12.733Z,8992.00
2022-08-17T09:59:12.724Z,9116.00
2022-08-17T10:00:12.712Z,9252.00
2022-08-17T10:01:12.751Z,9364.00
2022-08-17T10:02:13.663Z,9520.00
2022-08-17T10:03:12.682Z,9772.00
2022-08-17T10:04:12.666Z,10448.00
2022-08-17T10:05:12.657Z,11176.00
2022-08-17T10:06:12.644Z,11596.00
2022-08-17T10:07:12.633Z,11984.00
2022-08-17T10:08:12.616Z,12604.00
2022-08-17T10:09:12.610Z,13196.00
2022-08-17T10:10:14.406Z,13632.00
2022-08-17T10:11:12.589Z,13988.00
2022-08-17T10:12:12.576Z,14116.00
2022-08-17T10:13:12.570Z,14052.00
2022-08-17T10:14:37.566Z,14132.00
2022-08-17T10:15:12.545Z,14448.00
2022-08-17T10:16:12.528Z,15180.00
2022-08-17T10:17:12.520Z,15900.00
2022-08-17T10:18:12.510Z,16592.00
2022-08-17T10:19:12.495Z,17504.00
2022-08-17T10:20:12.491Z,17760.00
2022-08-17T10:21:12.510Z,18112.00
2022-08-17T10:22:14.693Z,18848.00
2022-08-17T10:23:12.466Z,19968.00
2022-08-17T10:24:12.447Z,20672.00
2022-08-17T10:25:22.055Z,20352.00
2022-08-17T10:26:12.428Z,20160.00
2022-08-17T10:27:12.414Z,21056.00
2022-08-17T10:28:19.652Z,22880.00
2022-08-17T10:29:12.394Z,24800.00
2022-08-17T10:30:12.381Z,27040.00
2022-08-17T10:32:12.359Z,25088.00
2022-08-17T10:33:12.352Z,24064.00
2022-08-17T10:34:12.340Z,22208.00
2022-08-17T10:35:12.333Z,20000.00
2022-08-17T10:36:12.318Z,17504.00
2022-08-17T10:37:12.314Z,15864.00
2022-08-17T10:38:12.326Z,14932.00
2022-08-17T10:39:12.299Z,13628.00
2022-08-17T10:40:12.349Z,12504.00
2022-08-17T10:41:12.274Z,11912.00
2022-08-17T10:42:12.265Z,11220.00
2022-08-17T10:43:12.252Z,10944.00
2022-08-17T10:44:38.574Z,10580.00
2022-08-17T10:45:12.240Z,9896.00
2022-08-17T10:46:29.999Z,9604.00
2022-08-17T10:47:12.238Z,9392.00
2022-08-17T10:48:12.582Z,9340.00
2022-08-17T10:49:12.201Z,9392.00
2022-08-17T10:50:12.241Z,9476.00
2022-08-17T10:51:12.185Z,9512.00
2022-08-17T10:52:12.164Z,9508.00
2022-08-17T10:53:15.505Z,9636.00
2022-08-17T10:54:12.151Z,9380.00
2022-08-17T10:55:12.136Z,9088.00
2022-08-17T10:56:12.125Z,8700.00
2022-08-17T10:57:12.111Z,8340.00
2022-08-17T10:58:12.116Z,8184.00
2022-08-17T10:59:12.096Z,8284.00
2022-08-17T11:00:12.104Z,8700.00
2022-08-17T11:01:12.128Z,9440.00
2022-08-17T11:02:12.061Z,10184.00
2022-08-17T11:03:12.055Z,10428.00
2022-08-17T11:04:12.040Z,10228.00
2022-08-17T11:05:12.038Z,9944.00
2022-08-17T11:06:12.022Z,9704.00
2022-08-17T11:07:12.010Z,9476.00
2022-08-17T11:08:12.027Z,9000.00
2022-08-17T11:09:11.995Z,8664.00
2022-08-17T11:10:12.126Z,8596.00
2022-08-17T11:11:11.964Z,8788.00
2022-08-17T11:12:11.958Z,9004.00
2022-08-17T11:13:11.943Z,9312.00
2022-08-17T11:14:11.933Z,9600.00
2022-08-17T11:15:11.924Z,9508.00
2022-08-17T11:16:11.916Z,9100.00
2022-08-17T11:17:11.902Z,8820.00
2022-08-17T11:18:11.895Z,8772.00
2022-08-17T11:19:11.885Z,8856.00
2022-08-17T11:20:11.876Z,8692.00
2022-08-17T11:21:11.854Z,8436.00
2022-08-17T11:22:11.952Z,8248.00
2022-08-17T11:23:11.837Z,8264.00
2022-08-17T11:24:11.821Z,8580.00
2022-08-17T11:25:11.817Z,9260.00
2022-08-17T11:26:11.800Z,10488.00
2022-08-17T11:27:11.997Z,11412.00
2022-08-17T11:28:11.784Z,12100.00
2022-08-17T11:29:11.765Z,12480.00
2022-08-17T11:30:11.770Z,12676.00
2022-08-17T11:31:11.747Z,12612.00
2022-08-17T11:32:11.734Z,12204.00
2022-08-17T11:33:11.728Z,12052.00
2022-08-17T11:34:11.711Z,11560.00
2022-08-17T11:35:11.704Z,11168.00
2022-08-17T11:36:11.689Z,10508.00
2022-08-17T11:37:11.673Z,10328.00
2022-08-17T11:38:16.229Z,10392.00
2022-08-17T11:39:11.812Z,10388.00
2022-08-17T11:40:11.869Z,10432.00
2022-08-17T11:41:11.629Z,10396.00
2022-08-17T11:42:11.686Z,10396.00
2022-08-17T11:43:11.617Z,10580.00
2022-08-17T11:44:11.596Z,10720.00
2022-08-17T11:45:14.031Z,10748.00
2022-08-17T11:46:11.572Z,10424.00
2022-08-17T11:47:11.557Z,10024.00
2022-08-17T11:48:28.690Z,9792.00
2022-08-17T11:49:11.537Z,9612.00
2022-08-17T11:50:11.537Z,9444.00
2022-08-17T11:51:11.510Z,9432.00
2022-08-17T11:52:11.519Z,9632.00
2022-08-17T11:53:11.510Z,9952.00
2022-08-17T11:55:33.867Z,10576.00
2022-08-17T11:56:11.452Z,11168.00
2022-08-17T11:57:11.440Z,12004.00
2022-08-17T11:58:11.436Z,13072.00
2022-08-17T11:59:11.418Z,14040.00
2022-08-17T12:00:11.405Z,14868.00
2022-08-17T12:01:12.358Z,15652.00
2022-08-17T12:02:11.389Z,17184.00
2022-08-17T12:03:11.418Z,20000.00
2022-08-17T12:04:11.408Z,22304.00
2022-08-17T12:05:12.121Z,24544.00
2022-08-17T12:06:11.332Z,26240.00
2022-08-17T12:07:11.335Z,28096.00
2022-08-17T12:08:11.315Z,31328.00
2022-08-17T12:09:11.308Z,40704.00
2022-08-17T12:10:11.292Z,71264.00
2022-08-17T12:11:11.278Z,44128.00
2022-08-17T12:12:13.000Z,58880.00
2022-08-17T12:13:11.266Z,75360.00
2022-08-17T12:14:16.972Z,74464.00
2022-08-17T12:15:12.253Z,69504.00
2022-08-17T12:16:11.244Z,52032.00
2022-08-17T12:17:11.230Z,50208.00
2022-08-17T12:18:11.219Z,60704.00
2022-08-17T12:19:11.210Z,43456.00
2022-08-17T12:20:11.230Z,56320.00
2022-08-17T12:21:11.195Z,43328.00
2022-08-17T12:22:11.197Z,29376.00
2022-08-17T12:23:11.191Z,30304.00
2022-08-17T12:24:11.179Z,25280.00
2022-08-17T12:25:11.184Z,29088.00