createdAt,value
2019-05-01T00:00:35.272Z,6.09
2019-05-01T00:01:35.336Z,6.06
2019-05-01T00:02:35.362Z,6.03
2019-05-01T00:03:35.401Z,6.07
2019-05-01T00:04:35.447Z,6.00
2019-05-01T00:05:35.493Z,6.01
2019-05-01T00:06:35.554Z,6.00
2019-05-01T00:07:35.577Z,6.09
2019-05-01T00:08:35.626Z,6.06
2019-05-01T00:09:35.662Z,6.01
2019-05-01T00:10:35.711Z,6.04
2019-05-01T00:11:35.768Z,6.00
2019-05-01T00:12:35.789Z,6.03
2019-05-01T00:13:35.838Z,6.09
2019-05-01T00:14:35.901Z,6.07
2019-05-01T00:15:35.919Z,6.07
2019-05-01T00:16:35.980Z,6.16
2019-05-01T00:17:36.024Z,6.04
2019-05-01T00:18:36.055Z,6.04
2019-05-01T00:19:36.091Z,6.07
2019-05-01T00:20:36.138Z,6.06
2019-05-01T00:21:36.195Z,6.03
2019-05-01T00:22:36.247Z,6.14
2019-05-01T00:23:36.267Z,6.03
2019-05-01T00:24:36.307Z,6.07
2019-05-01T00:25:36.349Z,6.06
2019-05-01T00:26:36.398Z,6.09
2019-05-01T00:27:36.456Z,6.07
2019-05-01T00:28:36.482Z,6.13
2019-05-01T00:29:36.531Z,6.19
2019-05-01T00:30:36.593Z,6.19
2019-05-01T00:31:36.611Z,6.28
2019-05-01T00:32:36.675Z,6.22
2019-05-01T00:33:36.696Z,6.22
2019-05-01T00:34:36.738Z,6.30
2019-05-01T00:35:36.781Z,6.29
2019-05-01T00:36:36.830Z,6.18
2019-05-01T00:37:36.935Z,6.13
2019-05-01T00:38:36.914Z,6.14
2019-05-01T00:39:36.975Z,6.18
2019-05-01T00:40:37.038Z,6.10
2019-05-01T00:41:37.044Z,6.03
2019-05-01T00:42:37.114Z,5.96
2019-05-01T00:43:37.146Z,5.93
2019-05-01T00:44:37.169Z,5.92
2019-05-01T00:45:37.214Z,5.86
2019-05-01T00:46:37.264Z,5.85
2019-05-01T00:47:37.297Z,5.86
2019-05-01T00:48:37.368Z,5.81
2019-05-01T00:49:37.383Z,5.77
2019-05-01T00:50:37.426Z,5.71
2019-05-01T00:51:37.468Z,5.71
2019-05-01T00:52:37.516Z,5.77
2019-05-01T00:53:37.583Z,5.70
2019-05-01T00:54:37.599Z,5.68
2019-05-01T00:55:37.643Z,5.75
2019-05-01T00:56:37.685Z,5.66
2019-05-01T00:57:37.730Z,5.70
2019-05-01T00:58:37.800Z,5.64
2019-05-01T00:59:37.813Z,5.66
2019-05-01T01:00:43.172Z,5.64
2019-05-01T01:01:37.902Z,5.57
2019-05-01T01:02:37.944Z,5.64
2019-05-01T01:03:38.003Z,5.56
2019-05-01T01:04:38.029Z,5.56
2019-05-01T01:05:38.077Z,5.59
2019-05-01T01:06:38.116Z,5.53
2019-05-01T01:07:38.155Z,5.55
2019-05-01T01:08:38.218Z,5.53
2019-05-01T01:09:38.254Z,5.52
2019-05-01T01:10:38.283Z,5.46
2019-05-01T01:11:38.385Z,5.43
2019-05-01T01:12:38.386Z,5.45
2019-05-01T01:13:38.433Z,5.43
2019-05-01T01:14:38.458Z,5.41
2019-05-01T01:15:38.501Z,5.43
2019-05-01T01:16:38.550Z,5.56
2019-05-01T01:17:38.583Z,5.50
2019-05-01T01:18:38.662Z,5.56
2019-05-01T01:19:38.667Z,5.64
2019-05-01T01:20:38.710Z,5.66
2019-05-01T01:21:38.753Z,5.77
2019-05-01T01:22:38.801Z,5.81
2019-05-01T01:23:38.858Z,5.91
2019-05-01T01:24:38.903Z,5.83
2019-05-01T01:25:38.932Z,5.91
2019-05-01T01:26:38.969Z,5.96
2019-05-01T01:27:39.012Z,5.96
2019-05-01T01:28:39.052Z,5.91
2019-05-01T01:29:39.112Z,5.89
2019-05-01T01:30:39.140Z,5.92
2019-05-01T01:31:39.178Z,5.91
2019-05-01T01:32:39.225Z,5.88
2019-05-01T01:33:39.266Z,5.89
2019-05-01T01:34:39.348Z,5.85
2019-05-01T01:35:39.349Z,5.88
2019-05-01T01:36:39.394Z,5.91
2019-05-01T01:37:39.436Z,5.71
2019-05-01T01:38:39.482Z,5.74
2019-05-01T01:39:39.537Z,5.74
2019-05-01T01:40:39.566Z,5.75
2019-05-01T01:41:39.617Z,5.75
2019-05-01T01:42:39.652Z,5.82
2019-05-01T01:43:39.762Z,5.77
2019-05-01T01:44:39.759Z,5.74
2019-05-01T01:45:39.780Z,5.73
2019-05-01T01:46:39.826Z,5.78
2019-05-01T01:47:39.864Z,5.88
2019-05-01T01:48:39.912Z,5.91
2019-05-01T01:49:39.980Z,5.86
2019-05-01T01:50:40.008Z,5.89
2019-05-01T01:51:40.042Z,5.71
2019-05-01T01:52:40.087Z,5.74
2019-05-01T01:53:40.123Z,5.83
2019-05-01T01:54:40.195Z,5.82
2019-05-01T01:55:40.202Z,5.70
2019-05-01T01:56:40.245Z,5.73
2019-05-01T01:57:40.315Z,5.70
2019-05-01T01:58:40.333Z,5.70
2019-05-01T01:59:40.392Z,5.60
2019-05-01T02:00:40.424Z,5.59
2019-05-01T02:01:40.460Z,5.59
2019-05-01T02:02:40.505Z,5.57
2019-05-01T02:03:40.543Z,5.48
2019-05-01T02:04:40.609Z,5.50
2019-05-01T02:05:40.648Z,5.52
2019-05-01T02:06:40.673Z,5.46
2019-05-01T02:07:40.715Z,5.52
2019-05-01T02:08:40.757Z,5.38
2019-05-01T02:09:40.803Z,5.28
2019-05-01T02:10:43.065Z,5.30
2019-05-01T02:11:40.907Z,5.34
2019-05-01T02:12:40.947Z,5.40
2019-05-01T02:13:40.973Z,5.31
2019-05-01T02:14:41.016Z,5.32
2019-05-01T02:15:41.093Z,5.25
2019-05-01T02:16:41.098Z,5.27
2019-05-01T02:17:41.142Z,5.28
2019-05-01T02:18:41.184Z,5.28
2019-05-01T02:19:41.255Z,5.31
2019-05-01T02:20:41.293Z,5.34
2019-05-01T02:21:41.310Z,5.17
2019-05-01T02:22:41.356Z,5.28
2019-05-01T02:23:41.405Z,5.22
2019-05-01T02:24:41.437Z,5.25
2019-05-01T02:25:41.508Z,5.19
2019-05-01T02:26:41.522Z,5.19
2019-05-01T02:27:41.567Z,5.19
2019-05-01T02:28:41.608Z,5.25
2019-05-01T02:29:41.649Z,5.17
2019-05-01T02:30:41.819Z,5.16
2019-05-01T02:31:41.744Z,5.20
2019-05-01T02:32:41.779Z,5.22
2019-05-01T02:33:41.835Z,5.30
2019-05-01T02:34:41.864Z,5.23
2019-05-01T02:35:41.932Z,5.30
2019-05-01T02:36:41.951Z,5.30
2019-05-01T02:37:42.011Z,5.37
2019-05-01T02:38:42.033Z,5.43
2019-05-01T02:39:42.079Z,5.43
2019-05-01T02:40:42.157Z,5.46
2019-05-01T02:41:42.218Z,5.40
2019-05-01T02:42:42.208Z,5.38
2019-05-01T02:43:42.246Z,5.37
2019-05-01T02:44:42.289Z,5.30
2019-05-01T02:45:42.330Z,5.37
2019-05-01T02:46:42.402Z,5.27
2019-05-01T02:47:42.427Z,5.28
2019-05-01T02:48:42.459Z,5.37
2019-05-01T02:49:42.500Z,5.22
2019-05-01T02:50:42.542Z,5.34
2019-05-01T02:51:42.610Z,5.19
2019-05-01T02:52:42.626Z,5.19
2019-05-01T02:53:42.675Z,5.12
2019-05-01T02:54:42.711Z,5.09
2019-05-01T02:55:42.841Z,5.16
2019-05-01T02:56:42.817Z,5.19
2019-05-01T02:57:42.840Z,5.22
2019-05-01T02:58:42.884Z,5.20
2019-05-01T02:59:42.923Z,5.20
2019-05-01T03:00:42.963Z,5.23
2019-05-01T03:01:47.817Z,5.25
2019-05-01T03:02:43.144Z,5.23
2019-05-01T03:03:43.091Z,5.20
2019-05-01T03:04:43.131Z,5.14
2019-05-01T03:05:43.180Z,5.07
2019-05-01T03:06:43.250Z,5.04
2019-05-01T03:07:43.261Z,5.01
2019-05-01T03:08:43.309Z,5.02
2019-05-01T03:09:43.363Z,4.94
2019-05-01T03:10:43.385Z,4.94
2019-05-01T03:11:43.465Z,4.91
2019-05-01T03:12:43.469Z,4.94
2019-05-01T03:13:43.514Z,4.83
2019-05-01T03:14:43.566Z,4.84
2019-05-01T03:15:43.595Z,4.94
2019-05-01T03:16:43.671Z,4.88
2019-05-01T03:17:43.680Z,4.92
2019-05-01T03:18:43.722Z,4.92
2019-05-01T03:19:43.764Z,4.94
2019-05-01T03:20:43.811Z,4.84
2019-05-01T03:21:43.873Z,4.89
2019-05-01T03:22:43.915Z,4.83
2019-05-01T03:23:43.934Z,4.83
2019-05-01T03:24:43.976Z,4.79
2019-05-01T03:25:44.017Z,4.79
2019-05-01T03:26:44.063Z,4.79
2019-05-01T03:27:44.125Z,4.73
2019-05-01T03:28:44.151Z,4.86
2019-05-01T03:29:44.188Z,4.72
2019-05-01T03:30:44.232Z,4.75
2019-05-01T03:31:44.307Z,4.80
2019-05-01T03:32:44.341Z,4.73
2019-05-01T03:33:44.359Z,4.62
2019-05-01T03:34:51.529Z,4.65
2019-05-01T03:35:44.437Z,4.69
2019-05-01T03:36:44.483Z,4.65
2019-05-01T03:37:44.545Z,4.62
2019-05-01T03:38:44.563Z,4.64
2019-05-01T03:39:44.614Z,4.51
2019-05-01T03:40:44.647Z,4.57
2019-05-01T03:41:44.708Z,4.61
2019-05-01T03:42:44.753Z,4.59
2019-05-01T03:43:44.778Z,4.58
2019-05-01T03:44:44.820Z,4.47
2019-05-01T03:45:44.861Z,4.50
2019-05-01T03:46:44.899Z,4.44
2019-05-01T03:47:44.964Z,4.46
2019-05-01T03:48:45.005Z,4.55
2019-05-01T03:49:45.030Z,4.52
2019-05-01T03:50:47.105Z,4.57
2019-05-01T03:51:45.108Z,4.51
2019-05-01T03:52:45.150Z,4.43
2019-05-01T03:53:45.212Z,4.39
2019-05-01T03:54:45.238Z,4.39
2019-05-01T03:55:45.277Z,4.43
2019-05-01T03:56:45.321Z,4.40
2019-05-01T03:57:45.381Z,4.36
2019-05-01T03:58:45.428Z,4.40
2019-05-01T03:59:45.447Z,4.39
2019-05-01T04:00:45.487Z,4.39
2019-05-01T04:01:45.527Z,4.33
2019-05-01T04:02:45.583Z,4.40
2019-05-01T04:03:45.635Z,4.28
2019-05-01T04:04:45.744Z,4.29
2019-05-01T04:05:45.694Z,4.40
2019-05-01T04:06:45.767Z,4.29
2019-05-01T04:07:45.778Z,4.33
2019-05-01T04:08:45.837Z,4.33
2019-05-01T04:09:45.877Z,4.33
2019-05-01T04:10:45.911Z,4.37
2019-05-01T04:11:45.946Z,4.36
2019-05-01T04:12:45.995Z,4.36
2019-05-01T04:13:46.057Z,4.32
2019-05-01T04:14:46.071Z,4.26
2019-05-01T04:15:46.119Z,4.24
2019-05-01T04:16:46.157Z,4.06
2019-05-01T04:17:46.198Z,4.10
2019-05-01T04:18:46.280Z,4.16
2019-05-01T04:19:46.305Z,4.12
2019-05-01T04:20:46.318Z,4.08
2019-05-01T04:21:46.364Z,4.07
2019-05-01T04:22:46.521Z,4.08
2019-05-01T04:23:46.446Z,4.19
2019-05-01T04:24:46.515Z,4.12
2019-05-01T04:25:46.529Z,4.22
2019-05-01T04:26:46.571Z,4.21
2019-05-01T04:27:46.621Z,4.24
2019-05-01T04:28:46.653Z,4.18
2019-05-01T04:29:46.731Z,4.26
2019-05-01T04:30:46.738Z,4.26
2019-05-01T04:31:46.783Z,4.16
2019-05-01T04:32:52.652Z,4.21
2019-05-01T04:33:46.888Z,4.19
2019-05-01T04:34:46.937Z,4.22
2019-05-01T04:35:47.578Z,4.19
2019-05-01T04:36:46.993Z,4.21
2019-05-01T04:37:47.027Z,4.16
2019-05-01T04:38:47.081Z,4.19
2019-05-01T04:39:47.132Z,4.16
2019-05-01T04:40:47.157Z,4.29
2019-05-01T04:41:47.196Z,4.22
2019-05-01T04:42:47.238Z,4.10
2019-05-01T04:43:47.304Z,4.19
2019-05-01T04:44:47.336Z,4.21
2019-05-01T04:45:47.384Z,4.19
2019-05-01T04:46:47.404Z,4.25
2019-05-01T04:47:47.444Z,4.24
2019-05-01T04:48:47.511Z,4.32
2019-05-01T04:49:47.546Z,4.29
2019-05-01T04:50:47.595Z,4.24
2019-05-01T04:51:47.617Z,4.34
2019-05-01T04:52:47.652Z,4.36
2019-05-01T04:53:47.711Z,4.40
2019-05-01T04:54:47.743Z,4.40
2019-05-01T04:55:47.805Z,4.43
2019-05-01T04:56:47.818Z,4.39
2019-05-01T04:57:47.867Z,4.39
2019-05-01T04:58:47.900Z,4.39
2019-05-01T04:59:48.051Z,4.52
2019-05-01T05:00:48.005Z,4.51
2019-05-01T05:01:48.032Z,4.51
2019-05-01T05:02:48.071Z,4.46
2019-05-01T05:03:48.110Z,4.62
2019-05-01T05:04:48.167Z,4.61
2019-05-01T05:05:48.224Z,4.64
2019-05-01T05:06:48.302Z,4.62
2019-05-01T05:07:48.277Z,4.67
2019-05-01T05:08:48.319Z,4.67
2019-05-01T05:09:48.359Z,4.69
2019-05-01T05:10:48.432Z,4.69
2019-05-01T05:11:48.452Z,4.67
2019-05-01T05:12:48.489Z,4.72
2019-05-01T05:13:48.528Z,4.72
2019-05-01T05:14:48.573Z,4.79
2019-05-01T05:15:48.631Z,4.79
2019-05-01T05:16:48.683Z,4.79
2019-05-01T05:17:48.701Z,4.77
2019-05-01T05:18:48.739Z,4.86
2019-05-01T05:19:48.784Z,4.91
2019-05-01T05:20:48.843Z,4.88
2019-05-01T05:21:48.888Z,4.94
2019-05-01T05:22:48.910Z,4.95
2019-05-01T05:23:48.948Z,4.99
2019-05-01T05:24:48.993Z,5.01
2019-05-01T05:25:49.031Z,4.99
2019-05-01T05:26:49.104Z,5.05
2019-05-01T05:27:49.116Z,5.19
2019-05-01T05:28:49.162Z,5.16
2019-05-01T05:29:49.214Z,5.19
2019-05-01T05:30:49.247Z,5.23
2019-05-01T05:31:49.475Z,5.16
2019-05-01T05:32:49.368Z,5.35
2019-05-01T05:33:49.374Z,5.30
2019-05-01T05:34:49.421Z,5.37
2019-05-01T05:35:49.457Z,5.48
2019-05-01T05:36:49.529Z,5.52
2019-05-01T05:37:49.542Z,5.56
2019-05-01T05:38:49.587Z,5.59
2019-05-01T05:39:49.631Z,5.67
2019-05-01T05:40:49.668Z,5.68
2019-05-01T05:41:49.745Z,5.82
2019-05-01T05:42:49.752Z,5.75
2019-05-01T05:43:49.801Z,5.86
2019-05-01T05:44:49.841Z,5.88
2019-05-01T05:45:49.947Z,5.92
2019-05-01T05:46:49.953Z,6.00
2019-05-01T05:47:49.976Z,5.91
2019-05-01T05:48:50.014Z,5.89
2019-05-01T05:49:50.056Z,5.91
2019-05-01T05:50:50.095Z,6.00
2019-05-01T05:51:50.155Z,6.13
2019-05-01T05:52:50.207Z,6.16
2019-05-01T05:53:50.233Z,6.36
2019-05-01T05:54:50.275Z,6.40
2019-05-01T05:55:50.309Z,6.62
2019-05-01T05:56:50.356Z,6.59
2019-05-01T05:57:50.418Z,6.72
2019-05-01T05:58:50.438Z,6.76
2019-05-01T05:59:50.494Z,6.84
2019-05-01T06:00:50.561Z,6.84
2019-05-01T06:01:50.567Z,6.90
2019-05-01T06:02:50.626Z,7.09
2019-05-01T06:03:50.664Z,7.13
2019-05-01T06:04:50.703Z,7.16
2019-05-01T06:05:50.747Z,7.27
2019-05-01T06:06:50.790Z,7.32
2019-05-01T06:07:50.848Z,7.35
2019-05-01T06:08:50.867Z,7.41
2019-05-01T06:09:50.914Z,7.49
2019-05-01T06:10:53.685Z,7.49
2019-05-01T06:11:51.000Z,7.63
2019-05-01T06:12:51.062Z,7.63
2019-05-01T06:13:52.635Z,7.77
2019-05-01T06:14:51.130Z,7.78
2019-05-01T06:15:51.173Z,7.87
2019-05-01T06:16:52.246Z,7.82
2019-05-01T06:17:51.277Z,7.93
2019-05-01T06:18:51.376Z,7.85
2019-05-01T06:19:51.350Z,7.96
2019-05-01T06:20:51.394Z,7.93
2019-05-01T06:21:51.440Z,8.00
2019-05-01T06:22:51.519Z,8.03
2019-05-01T06:23:52.828Z,8.10
2019-05-01T06:24:51.576Z,8.15
2019-05-01T06:25:54.256Z,8.15
2019-05-01T06:26:51.672Z,8.14
2019-05-01T06:27:51.724Z,8.20
2019-05-01T06:28:55.942Z,8.32
2019-05-01T06:29:51.789Z,8.33
2019-05-01T06:30:51.835Z,8.44
2019-05-01T06:31:53.994Z,8.39
2019-05-01T06:32:51.941Z,8.42
2019-05-01T06:33:53.057Z,8.47
2019-05-01T06:34:52.010Z,8.42
2019-05-01T06:35:52.055Z,8.42
2019-05-01T06:36:52.097Z,8.36
2019-05-01T06:37:55.891Z,8.35
2019-05-01T06:38:52.215Z,8.40
2019-05-01T06:39:52.237Z,8.42
2019-05-01T06:40:53.221Z,8.69
2019-05-01T06:41:52.330Z,8.97
2019-05-01T06:42:52.367Z,9.58
2019-05-01T06:43:52.438Z,10.18
2019-05-01T06:44:52.456Z,10.73
2019-05-01T06:45:52.688Z,11.34
2019-05-01T06:46:52.557Z,11.94
2019-05-01T06:47:52.777Z,12.38
2019-05-01T06:48:53.524Z,12.88
2019-05-01T06:49:52.683Z,12.51
2019-05-01T06:50:52.737Z,12.39
2019-05-01T06:51:53.606Z,12.38
2019-05-01T06:52:52.827Z,12.88
2019-05-01T06:53:52.885Z,13.18
2019-05-01T06:54:53.597Z,13.73
2019-05-01T06:55:52.963Z,12.78
2019-05-01T06:56:53.014Z,12.60
2019-05-01T06:57:53.056Z,12.37
2019-05-01T06:58:55.299Z,12.62
2019-05-01T06:59:53.216Z,13.04
2019-05-01T07:00:53.192Z,13.49
2019-05-01T07:01:58.425Z,13.99
2019-05-01T07:02:53.290Z,14.24
2019-05-01T07:04:03.388Z,14.29
2019-05-01T07:04:53.404Z,13.62
2019-05-01T07:05:54.450Z,13.98
2019-05-01T07:06:53.520Z,14.42
2019-05-01T07:07:54.984Z,14.60
2019-05-01T07:08:53.566Z,14.72
2019-05-01T07:09:53.634Z,14.43
2019-05-01T07:10:53.669Z,14.31
2019-05-01T07:11:54.590Z,14.81
2019-05-01T07:12:53.785Z,14.60
2019-05-01T07:13:55.682Z,14.90
2019-05-01T07:14:53.874Z,15.11
2019-05-01T07:15:58.813Z,15.20
2019-05-01T07:16:53.949Z,15.48
2019-05-01T07:17:53.998Z,15.86
2019-05-01T07:18:57.988Z,15.86
2019-05-01T07:19:54.129Z,16.04
2019-05-01T07:20:54.142Z,16.11
2019-05-01T07:21:54.190Z,16.06
2019-05-01T07:22:54.245Z,15.96
2019-05-01T07:23:54.287Z,15.89
2019-05-01T07:24:54.357Z,15.63
2019-05-01T07:25:54.393Z,14.93
2019-05-01T07:26:54.438Z,15.03
2019-05-01T07:27:58.443Z,14.49
2019-05-01T07:28:54.530Z,14.75
2019-05-01T07:29:54.605Z,14.87
2019-05-01T07:30:55.115Z,15.21
2019-05-01T07:31:54.770Z,15.39
2019-05-01T07:32:54.726Z,15.81
2019-05-01T07:33:54.775Z,16.16
2019-05-01T07:34:56.859Z,15.30
2019-05-01T07:35:54.910Z,14.75
2019-05-01T07:36:54.933Z,14.84
2019-05-01T07:37:57.620Z,15.05
2019-05-01T07:38:55.052Z,14.62
2019-05-01T07:39:55.074Z,14.39
2019-05-01T07:40:58.862Z,13.77
2019-05-01T07:41:55.175Z,13.59
2019-05-01T07:42:55.220Z,13.62
2019-05-01T07:43:59.582Z,14.17
2019-05-01T07:44:55.329Z,14.20
2019-05-01T07:45:55.387Z,14.43
2019-05-01T07:46:56.201Z,13.98
2019-05-01T07:47:55.475Z,13.83
2019-05-01T07:48:55.513Z,14.17
2019-05-01T07:49:55.560Z,14.25
2019-05-01T07:50:55.627Z,14.52
2019-05-01T07:51:55.671Z,14.04
2019-05-01T07:52:55.705Z,14.12
2019-05-01T07:53:59.033Z,14.29
2019-05-01T07:54:55.807Z,14.20
2019-05-01T07:55:55.875Z,13.99
2019-05-01T07:56:58.638Z,14.39
2019-05-01T07:57:55.955Z,14.20
2019-05-01T07:58:56.001Z,14.60
2019-05-01T07:59:58.156Z,14.67
2019-05-01T08:00:56.124Z,14.16
2019-05-01T08:01:56.169Z,14.20
2019-05-01T08:02:56.204Z,14.20
2019-05-01T08:03:56.257Z,14.27
2019-05-01T08:04:56.304Z,14.16
2019-05-01T08:05:56.376Z,14.14
2019-05-01T08:06:57.169Z,14.65
2019-05-01T08:07:56.442Z,15.24
2019-05-01T08:08:56.501Z,15.61
2019-05-01T08:09:56.543Z,15.72
2019-05-01T08:10:59.949Z,15.99
2019-05-01T08:11:56.647Z,15.97
2019-05-01T08:13:00.448Z,15.97
2019-05-01T08:14:07.067Z,15.46
2019-05-01T08:14:56.795Z,15.66
2019-05-01T08:15:56.869Z,15.94
2019-05-01T08:16:56.891Z,15.81
2019-05-01T08:17:56.975Z,16.01
2019-05-01T08:18:59.018Z,16.15
2019-05-01T08:19:57.035Z,15.79
2019-05-01T08:20:57.096Z,15.85
2019-05-01T08:22:01.396Z,15.51
2019-05-01T08:22:57.186Z,15.85
2019-05-01T08:23:57.256Z,15.56
2019-05-01T08:24:58.706Z,15.60
2019-05-01T08:25:57.337Z,15.13
2019-05-01T08:26:57.407Z,14.90
2019-05-01T08:27:58.119Z,14.49
2019-05-01T08:28:57.495Z,14.99
2019-05-01T08:29:57.531Z,15.13
2019-05-01T08:30:57.594Z,14.95
2019-05-01T08:31:58.756Z,14.71
2019-05-01T08:32:57.698Z,15.02
2019-05-01T08:33:57.734Z,15.17
2019-05-01T08:35:00.628Z,14.99
2019-05-01T08:35:57.841Z,15.13
2019-05-01T08:36:57.901Z,15.56
2019-05-01T08:37:58.536Z,16.20
2019-05-01T08:38:57.984Z,16.15
2019-05-01T08:39:58.048Z,16.37
2019-05-01T08:40:58.088Z,15.54
2019-05-01T08:41:58.159Z,15.05
2019-05-01T08:42:58.198Z,14.72
2019-05-01T08:43:58.236Z,14.68
2019-05-01T08:44:59.961Z,14.54
2019-05-01T08:45:58.345Z,14.60
2019-05-01T08:46:58.406Z,14.75
2019-05-01T08:48:00.374Z,15.03
2019-05-01T08:48:58.589Z,15.01
2019-05-01T08:49:58.536Z,15.39
2019-05-01T08:50:59.120Z,14.91
2019-05-01T08:51:58.668Z,15.39
2019-05-01T08:52:58.709Z,15.52
2019-05-01T08:53:59.565Z,15.85
2019-05-01T08:54:58.791Z,15.33
2019-05-01T08:55:58.870Z,15.79
2019-05-01T08:56:59.985Z,15.35
2019-05-01T08:57:58.998Z,15.12
2019-05-01T08:58:58.992Z,14.91
2019-05-01T09:00:00.416Z,15.36
2019-05-01T09:00:59.097Z,16.06
2019-05-01T09:02:09.050Z,16.68
2019-05-01T09:03:08.144Z,16.75
2019-05-01T09:04:11.835Z,16.27
2019-05-01T09:05:02.597Z,16.41
2019-05-01T09:05:59.379Z,15.75
2019-05-01T09:06:59.409Z,15.51
2019-05-01T09:07:59.492Z,15.19
2019-05-01T09:09:02.984Z,15.72
2019-05-01T09:09:59.554Z,15.97
2019-05-01T09:11:00.591Z,16.63
2019-05-01T09:11:59.654Z,17.06
2019-05-01T09:12:59.718Z,17.46
2019-05-01T09:14:00.182Z,17.48
2019-05-01T09:14:59.802Z,17.06
2019-05-01T09:15:59.859Z,16.55
2019-05-01T09:16:59.899Z,16.20
2019-05-01T09:17:59.990Z,16.03
2019-05-01T09:19:00.002Z,15.33
2019-05-01T09:20:00.069Z,15.08
2019-05-01T09:21:00.109Z,15.01
2019-05-01T09:22:00.154Z,14.60
2019-05-01T09:23:00.241Z,14.38
2019-05-01T09:24:00.256Z,14.06
2019-05-01T09:25:01.762Z,13.95
2019-05-01T09:26:00.370Z,14.20
2019-05-01T09:27:00.421Z,14.39
2019-05-01T09:28:04.203Z,14.46
2019-05-01T09:29:00.509Z,14.93
2019-05-01T09:30:00.610Z,15.68
2019-05-01T09:31:02.153Z,15.93
2019-05-01T09:32:00.664Z,16.12
2019-05-01T09:33:00.770Z,16.01
2019-05-01T09:34:00.763Z,15.92
2019-05-01T09:35:00.816Z,16.20
2019-05-01T09:36:00.865Z,16.34
2019-05-01T09:37:00.927Z,15.49
2019-05-01T09:38:01.009Z,15.08
2019-05-01T09:39:01.034Z,14.49
2019-05-01T09:40:04.255Z,14.35
2019-05-01T09:41:01.121Z,14.29
2019-05-01T09:42:01.179Z,14.37
2019-05-01T09:43:01.261Z,14.12
2019-05-01T09:44:01.303Z,14.21
2019-05-01T09:45:01.335Z,13.98
2019-05-01T09:46:01.383Z,14.01
2019-05-01T09:47:01.429Z,13.94
2019-05-01T09:48:01.536Z,14.29
2019-05-01T09:49:01.543Z,14.34
2019-05-01T09:50:01.593Z,14.42
2019-05-01T09:51:05.416Z,14.69
2019-05-01T09:52:01.677Z,14.57
2019-05-01T09:53:01.729Z,14.42
2019-05-01T09:54:05.749Z,14.90
2019-05-01T09:55:01.829Z,14.68
2019-05-01T09:56:03.224Z,15.01
2019-05-01T09:57:01.931Z,15.33
2019-05-01T09:58:02.861Z,14.46
2019-05-01T09:59:02.081Z,14.65
2019-05-01T10:00:02.087Z,14.20
2019-05-01T10:01:02.129Z,13.94
2019-05-01T10:02:03.100Z,14.01
2019-05-01T10:03:02.238Z,14.46
2019-05-01T10:04:02.307Z,14.68
2019-05-01T10:05:06.718Z,15.03
2019-05-01T10:06:02.401Z,15.21
2019-05-01T10:07:02.447Z,15.38
2019-05-01T10:08:04.039Z,15.33
2019-05-01T10:09:02.576Z,15.63
2019-05-01T10:10:02.580Z,15.11
2019-05-01T10:11:05.113Z,15.12
2019-05-01T10:12:02.681Z,15.45
2019-05-01T10:13:02.792Z,16.03
2019-05-01T10:14:04.144Z,15.94
2019-05-01T10:15:02.834Z,15.46
2019-05-01T10:16:02.888Z,15.23
2019-05-01T10:17:02.957Z,15.38
2019-05-01T10:18:02.984Z,15.19
2019-05-01T10:19:03.070Z,15.19
2019-05-01T10:20:03.135Z,15.20
2019-05-01T10:21:03.140Z,15.05
2019-05-01T10:22:03.752Z,15.01
2019-05-01T10:23:03.262Z,14.69
2019-05-01T10:24:03.323Z,14.61
2019-05-01T10:25:03.381Z,14.64
2019-05-01T10:26:03.392Z,14.56
2019-05-01T10:27:03.440Z,14.62
2019-05-01T10:28:07.341Z,14.69
2019-05-01T10:29:03.556Z,14.84
2019-05-01T10:30:03.613Z,14.94
2019-05-01T10:31:07.044Z,15.06
2019-05-01T10:32:03.699Z,15.11
2019-05-01T10:33:03.747Z,14.78
2019-05-01T10:34:07.696Z,14.50
2019-05-01T10:35:03.870Z,14.50
2019-05-01T10:36:03.894Z,14.43
2019-05-01T10:37:03.944Z,14.44
2019-05-01T10:38:04.730Z,14.46
2019-05-01T10:39:04.057Z,14.47
2019-05-01T10:40:04.206Z,14.54
2019-05-01T10:41:08.638Z,14.53
2019-05-01T10:42:04.211Z,14.50
2019-05-01T10:43:04.249Z,14.71
2019-05-01T10:44:04.311Z,14.98
2019-05-01T10:45:04.367Z,14.88
2019-05-01T10:46:04.428Z,15.12
2019-05-01T10:47:04.459Z,15.09
2019-05-01T10:48:04.504Z,14.94
2019-05-01T10:49:04.548Z,15.24
2019-05-01T10:50:04.600Z,15.42
2019-05-01T10:51:04.671Z,15.56
2019-05-01T10:52:13.877Z,15.64
2019-05-01T10:53:04.747Z,15.64
2019-05-01T10:54:04.807Z,15.46
2019-05-01T10:55:04.857Z,15.13
2019-05-01T10:56:04.917Z,14.62
2019-05-01T10:57:04.956Z,14.98
2019-05-01T10:58:05.022Z,15.08
2019-05-01T10:59:05.059Z,15.48
2019-05-01T11:00:05.109Z,15.64
2019-05-01T11:01:05.186Z,15.57
2019-05-01T11:02:05.203Z,16.00
2019-05-01T11:03:05.266Z,16.27
2019-05-01T11:04:05.302Z,16.49
2019-05-01T11:05:05.371Z,16.00
2019-05-01T11:06:05.428Z,15.94
2019-05-01T11:07:05.456Z,15.79
2019-05-01T11:08:05.509Z,15.93
2019-05-01T11:09:05.567Z,15.88
2019-05-01T11:10:05.608Z,16.03
2019-05-01T11:11:05.696Z,16.04
2019-05-01T11:12:05.725Z,15.56
2019-05-01T11:13:07.752Z,15.45
2019-05-01T11:14:05.815Z,15.54
2019-05-01T11:15:05.863Z,15.88
2019-05-01T11:16:06.058Z,16.04
2019-05-01T11:17:05.965Z,16.07
2019-05-01T11:18:06.023Z,16.23
2019-05-01T11:19:06.071Z,16.22
2019-05-01T11:20:06.127Z,16.71
2019-05-01T11:21:06.189Z,17.08
2019-05-01T11:22:06.251Z,17.06
2019-05-01T11:23:06.276Z,17.15
2019-05-01T11:24:06.329Z,17.29
2019-05-01T11:25:06.401Z,17.43
2019-05-01T11:26:06.446Z,17.70
2019-05-01T11:27:06.594Z,17.74
2019-05-01T11:28:06.529Z,17.62
2019-05-01T11:29:06.590Z,17.74
2019-05-01T11:30:06.639Z,18.02
2019-05-01T11:31:06.684Z,18.24
2019-05-01T11:32:06.752Z,18.84
2019-05-01T11:33:06.785Z,19.47
2019-05-01T11:34:06.858Z,19.20
2019-05-01T11:35:06.897Z,18.92
2019-05-01T11:36:09.697Z,18.82
2019-05-01T11:37:07.032Z,18.82
2019-05-01T11:38:07.051Z,18.79
2019-05-01T11:39:07.104Z,18.67
2019-05-01T11:40:07.152Z,18.99
2019-05-01T11:41:07.204Z,19.36
2019-05-01T11:42:07.275Z,19.63
2019-05-01T11:43:07.332Z,19.93
2019-05-01T11:44:07.360Z,20.23
2019-05-01T11:45:07.490Z,20.65
2019-05-01T11:46:07.473Z,20.77
2019-05-01T11:47:07.519Z,20.79
2019-05-01T11:48:07.612Z,21.35
2019-05-01T11:49:07.631Z,21.60
2019-05-01T11:50:07.704Z,21.94
2019-05-01T11:51:07.753Z,22.12
2019-05-01T11:52:07.796Z,22.44
2019-05-01T11:53:07.890Z,22.39
2019-05-01T11:54:07.930Z,22.37
2019-05-01T11:55:07.952Z,22.23
2019-05-01T11:56:08.087Z,22.22
2019-05-01T11:57:08.072Z,22.20
2019-05-01T11:58:08.134Z,22.13
2019-05-01T11:59:08.172Z,22.35
2019-05-01T12:00:08.252Z,22.53
2019-05-01T12:01:08.287Z,22.78
2019-05-01T12:02:08.334Z,22.65
2019-05-01T12:03:08.413Z,22.50
2019-05-01T12:04:08.445Z,22.74
2019-05-01T12:05:08.551Z,22.78
2019-05-01T12:06:08.556Z,22.65
2019-05-01T12:07:08.623Z,22.69
2019-05-01T12:08:08.700Z,22.62
2019-05-01T12:09:08.738Z,22.46
2019-05-01T12:10:08.783Z,22.31
2019-05-01T12:11:08.845Z,22.53
2019-05-01T12:12:08.911Z,22.34
2019-05-01T12:13:08.988Z,22.38
2019-05-01T12:14:09.022Z,22.12
2019-05-01T12:15:09.061Z,22.31
2019-05-01T12:16:09.117Z,22.35
2019-05-01T12:17:09.185Z,22.31
2019-05-01T12:18:09.280Z,22.29
2019-05-01T12:19:09.303Z,22.41
2019-05-01T12:20:09.354Z,22.64
2019-05-01T12:21:09.410Z,21.72
2019-05-01T12:22:09.458Z,20.90
2019-05-01T12:23:09.539Z,20.81
2019-05-01T12:24:09.598Z,21.09
2019-05-01T12:25:09.633Z,21.02
2019-05-01T12:26:09.686Z,21.36
2019-05-01T12:27:09.796Z,21.66
2019-05-01T12:28:09.796Z,21.94
2019-05-01T12:29:09.881Z,22.25
2019-05-01T12:30:09.913Z,22.49
2019-05-01T12:31:09.976Z,22.71
2019-05-01T12:32:10.033Z,22.90
2019-05-01T12:33:10.082Z,23.09
2019-05-01T12:34:10.191Z,22.82
2019-05-01T12:35:10.195Z,22.72
2019-05-01T12:36:10.264Z,22.82
2019-05-01T12:37:10.318Z,22.82
2019-05-01T12:38:10.382Z,23.04
2019-05-01T12:39:10.444Z,23.24
2019-05-01T12:40:10.508Z,23.05
2019-05-01T12:41:10.546Z,23.07
2019-05-01T12:42:10.596Z,22.86
2019-05-01T12:43:12.289Z,22.82
2019-05-01T12:44:10.747Z,22.02
2019-05-01T12:45:11.220Z,21.97
2019-05-01T12:46:10.836Z,21.78
2019-05-01T12:47:10.896Z,21.99
2019-05-01T12:48:10.946Z,22.06
2019-05-01T12:49:11.002Z,22.32
2019-05-01T12:50:11.077Z,22.43
2019-05-01T12:51:11.126Z,22.56
2019-05-01T12:52:11.183Z,22.67
2019-05-01T12:53:11.242Z,22.78
2019-05-01T12:54:11.301Z,23.05
2019-05-01T12:55:11.368Z,23.26
2019-05-01T12:56:11.412Z,23.32
2019-05-01T12:57:11.476Z,23.29
2019-05-01T12:58:11.524Z,23.14
2019-05-01T12:59:11.584Z,23.22
2019-05-01T13:00:11.658Z,23.34
2019-05-01T13:01:11.704Z,23.52
2019-05-01T13:02:11.765Z,23.68
2019-05-01T13:03:11.814Z,23.76
2019-05-01T13:04:11.884Z,23.76
2019-05-01T13:05:11.963Z,23.20
2019-05-01T13:06:14.296Z,23.08