createdAt,value
2022-11-01T00:01:39.171Z,4.80
2022-11-01T00:04:06.108Z,5.30
2022-11-01T00:06:32.803Z,5.43
2022-11-01T00:08:59.461Z,5.87
2022-11-01T00:11:26.198Z,6.00
2022-11-01T00:13:53.246Z,5.57
2022-11-01T00:16:20.485Z,6.97
2022-11-01T00:18:47.385Z,5.00
2022-11-01T00:21:15.191Z,5.43
2022-11-01T00:23:41.951Z,5.37
2022-11-01T00:26:13.889Z,5.07
2022-11-01T00:28:40.717Z,4.23
2022-11-01T00:31:10.235Z,4.30
2022-11-01T00:33:39.617Z,4.67
2022-11-01T00:36:06.984Z,6.67
2022-11-01T00:38:34.280Z,4.80
2022-11-01T00:41:03.851Z,5.90
2022-11-01T00:43:32.228Z,4.40
2022-11-01T00:45:59.650Z,5.00
2022-11-01T00:48:26.691Z,4.27
2022-11-01T00:50:54.069Z,4.30
2022-11-01T00:53:21.133Z,5.20
2022-11-01T00:55:48.067Z,5.00
2022-11-01T00:58:14.799Z,4.67
2022-11-01T01:00:41.714Z,4.50
2022-11-01T01:03:09.012Z,4.73
2022-11-01T01:05:36.165Z,4.70
2022-11-01T01:08:03.821Z,5.07
2022-11-01T01:10:30.903Z,5.27
2022-11-01T01:12:57.620Z,4.80
2022-11-01T01:15:24.468Z,5.70
2022-11-01T01:17:51.245Z,5.73
2022-11-01T01:20:18.077Z,4.90
2022-11-01T01:22:44.720Z,6.10
2022-11-01T01:25:11.864Z,5.43
2022-11-01T01:27:38.743Z,5.50
2022-11-01T01:30:07.697Z,5.50
2022-11-01T01:32:35.037Z,4.93
2022-11-01T01:35:02.102Z,5.63
2022-11-01T01:37:28.764Z,5.37
2022-11-01T01:39:55.752Z,4.70
2022-11-01T01:42:29.496Z,4.40
2022-11-01T01:44:56.238Z,3.63
2022-11-01T01:47:32.222Z,4.77
2022-11-01T01:50:26.665Z,4.23
2022-11-01T01:53:03.482Z,5.33
2022-11-01T01:55:38.113Z,4.40
2022-11-01T01:58:06.798Z,4.30
2022-11-01T02:00:33.514Z,4.10
2022-11-01T02:03:00.555Z,3.80
2022-11-01T02:05:40.357Z,4.20
2022-11-01T02:08:07.690Z,4.97
2022-11-01T02:10:35.228Z,4.47
2022-11-01T02:13:02.114Z,4.20
2022-11-01T02:15:44.406Z,4.60
2022-11-01T02:18:46.622Z,4.20
2022-11-01T02:21:40.483Z,4.17
2022-11-01T02:24:35.159Z,4.20
2022-11-01T02:27:25.435Z,4.60
2022-11-01T02:30:06.787Z,4.17
2022-11-01T02:33:05.937Z,3.50
2022-11-01T02:35:41.771Z,3.83
2022-11-01T02:38:15.257Z,4.53
2022-11-01T02:40:51.961Z,4.00
2022-11-01T02:43:24.122Z,4.60
2022-11-01T02:45:51.549Z,4.43
2022-11-01T02:48:21.720Z,4.23
2022-11-01T02:51:00.363Z,3.83
2022-11-01T02:53:27.756Z,4.00
2022-11-01T02:55:54.483Z,3.77
2022-11-01T02:58:28.589Z,3.80
2022-11-01T03:00:56.936Z,3.77
2022-11-01T03:03:32.485Z,3.57
2022-11-01T03:06:04.647Z,3.17
2022-11-01T03:08:42.671Z,3.20
2022-11-01T03:11:23.822Z,3.20
2022-11-01T03:14:05.701Z,3.00
2022-11-01T03:16:40.436Z,3.47
2022-11-01T03:19:30.120Z,3.70
2022-11-01T03:22:04.160Z,3.03
2022-11-01T03:24:42.641Z,3.00
2022-11-01T03:27:17.157Z,2.70
2022-11-01T03:29:49.680Z,2.90
2022-11-01T03:32:19.508Z,3.43
2022-11-01T03:34:46.829Z,3.03
2022-11-01T03:37:15.029Z,3.00
2022-11-01T03:39:46.025Z,2.90
2022-11-01T03:42:18.189Z,3.37
2022-11-01T03:44:49.367Z,2.80
2022-11-01T03:47:16.191Z,2.70
2022-11-01T03:49:42.992Z,3.70
2022-11-01T03:52:09.686Z,2.83
2022-11-01T03:54:36.432Z,3.03
2022-11-01T03:57:03.458Z,3.40
2022-11-01T03:59:30.295Z,3.53
2022-11-01T04:01:57.122Z,2.57
2022-11-01T04:04:23.994Z,2.70
2022-11-01T04:06:51.616Z,3.10
2022-11-01T04:09:18.308Z,3.27
2022-11-01T04:11:45.018Z,3.00
2022-11-01T04:14:30.404Z,3.10
2022-11-01T04:17:15.930Z,3.67
2022-11-01T04:20:01.047Z,2.93
2022-11-01T04:22:27.951Z,3.80
2022-11-01T04:24:55.728Z,3.40
2022-11-01T04:27:22.429Z,2.70
2022-11-01T04:29:49.128Z,3.10
2022-11-01T04:32:15.873Z,2.60
2022-11-01T04:34:42.676Z,2.73
2022-11-01T04:37:10.468Z,2.77
2022-11-01T04:39:37.485Z,2.90
2022-11-01T04:42:04.391Z,2.90
2022-11-01T04:44:31.101Z,3.73
2022-11-01T04:46:57.781Z,2.53
2022-11-01T04:49:24.597Z,2.60
2022-11-01T04:51:51.367Z,3.23
2022-11-01T04:54:18.068Z,3.40
2022-11-01T04:56:44.773Z,3.23
2022-11-01T04:59:11.418Z,3.30
2022-11-01T05:01:38.228Z,5.73
2022-11-01T05:04:05.088Z,3.17
2022-11-01T05:06:32.245Z,3.10
2022-11-01T05:08:59.060Z,3.33
2022-11-01T05:11:26.050Z,2.97
2022-11-01T05:13:52.877Z,3.00
2022-11-01T05:16:20.669Z,3.10
2022-11-01T05:18:48.640Z,2.87
2022-11-01T05:21:15.339Z,3.70
2022-11-01T05:23:42.094Z,2.50
2022-11-01T05:26:08.866Z,2.90
2022-11-01T05:28:35.623Z,2.90
2022-11-01T05:31:02.280Z,2.70
2022-11-01T05:33:29.042Z,2.40
2022-11-01T05:35:55.688Z,2.47
2022-11-01T05:38:22.421Z,3.20
2022-11-01T05:40:49.220Z,3.13
2022-11-01T05:43:15.887Z,2.73
2022-11-01T05:45:42.705Z,3.00
2022-11-01T05:48:09.467Z,2.90
2022-11-01T05:50:36.258Z,2.50
2022-11-01T05:53:07.241Z,2.63
2022-11-01T05:55:34.332Z,2.80
2022-11-01T05:58:01.209Z,2.13
2022-11-01T06:00:28.070Z,2.20
2022-11-01T06:02:58.016Z,1.83
2022-11-01T06:05:25.655Z,2.37
2022-11-01T06:07:52.351Z,2.00
2022-11-01T06:10:19.083Z,1.73
2022-11-01T06:12:45.785Z,2.17
2022-11-01T06:15:12.586Z,1.90
2022-11-01T06:17:39.323Z,1.50
2022-11-01T06:20:06.483Z,1.70
2022-11-01T06:22:38.366Z,1.30
2022-11-01T06:25:06.184Z,1.93
2022-11-01T06:27:32.897Z,1.50
2022-11-01T06:29:59.559Z,1.57
2022-11-01T06:32:26.291Z,1.43
2022-11-01T06:34:53.040Z,1.13
2022-11-01T06:37:19.818Z,1.20
2022-11-01T06:39:46.500Z,1.27
2022-11-01T06:42:13.323Z,1.20
2022-11-01T06:44:40.080Z,1.10
2022-11-01T06:47:06.876Z,1.00
2022-11-01T06:49:33.679Z,1.00
2022-11-01T06:52:00.625Z,1.07
2022-11-01T06:54:27.551Z,1.17
2022-11-01T06:56:54.405Z,1.00
2022-11-01T06:59:21.096Z,0.80
2022-11-01T07:01:47.851Z,1.03
2022-11-01T07:04:14.709Z,0.90
2022-11-01T07:06:41.470Z,0.90
2022-11-01T07:09:08.120Z,0.93
2022-11-01T07:11:35.008Z,1.30
2022-11-01T07:14:01.892Z,1.10
2022-11-01T07:16:29.035Z,1.00
2022-11-01T07:18:55.804Z,1.00
2022-11-01T07:21:23.095Z,1.13
2022-11-01T07:23:50.528Z,0.90
2022-11-01T07:26:17.752Z,0.90
2022-11-01T07:28:44.486Z,1.20
2022-11-01T07:31:11.206Z,0.60
2022-11-01T07:33:41.122Z,0.87
2022-11-01T07:36:08.609Z,0.90
2022-11-01T07:38:35.750Z,0.77
2022-11-01T07:41:04.971Z,0.70
2022-11-01T07:43:32.174Z,0.77
2022-11-01T07:46:00.955Z,0.83
2022-11-01T07:48:28.394Z,0.70
2022-11-01T07:50:58.848Z,0.80
2022-11-01T07:53:25.993Z,1.00
2022-11-01T07:55:53.456Z,0.80
2022-11-01T07:58:20.377Z,0.90
2022-11-01T08:00:48.857Z,1.00
2022-11-01T08:03:18.371Z,1.20
2022-11-01T08:05:47.169Z,0.77
2022-11-01T08:08:15.645Z,1.83
2022-11-01T08:10:42.694Z,1.40
2022-11-01T08:13:14.602Z,1.10
2022-11-01T08:15:41.384Z,1.30
2022-11-01T08:18:08.072Z,1.63
2022-11-01T08:20:34.769Z,1.23
2022-11-01T08:23:01.857Z,1.80
2022-11-01T08:25:29.321Z,1.67
2022-11-01T08:28:00.310Z,1.37
2022-11-01T08:30:26.959Z,1.40
2022-11-01T08:33:04.574Z,2.00
2022-11-01T08:35:33.238Z,0.87
2022-11-01T08:38:00.511Z,1.37
2022-11-01T08:40:28.478Z,1.60
2022-11-01T08:42:55.761Z,1.63
2022-11-01T08:45:23.351Z,1.70
2022-11-01T08:47:50.054Z,1.73
2022-11-01T08:50:17.937Z,1.80
2022-11-01T08:52:44.715Z,1.87
2022-11-01T08:55:11.818Z,1.60
2022-11-01T08:57:38.776Z,1.40
2022-11-01T09:00:10.295Z,1.90
2022-11-01T09:02:37.286Z,1.43
2022-11-01T09:05:06.540Z,1.03
2022-11-01T09:07:37.217Z,1.30
2022-11-01T09:10:04.638Z,1.37
2022-11-01T09:12:31.420Z,1.10
2022-11-01T09:14:58.302Z,1.90
2022-11-01T09:17:25.075Z,1.37
2022-11-01T09:19:51.840Z,1.70
2022-11-01T09:22:18.697Z,1.70
2022-11-01T09:24:45.586Z,1.83
2022-11-01T09:27:12.431Z,2.10
2022-11-01T09:29:39.247Z,1.37
2022-11-01T09:32:06.819Z,1.77
2022-11-01T09:34:34.160Z,1.43
2022-11-01T09:37:01.239Z,1.60
2022-11-01T09:39:28.083Z,1.37
2022-11-01T09:42:10.440Z,1.40
2022-11-01T09:44:43.885Z,1.27
2022-11-01T09:47:18.617Z,1.90
2022-11-01T09:49:50.146Z,1.43
2022-11-01T09:52:23.035Z,1.80
2022-11-01T09:54:50.361Z,1.10
2022-11-01T09:57:34.186Z,1.63
2022-11-01T10:00:16.274Z,1.50
2022-11-01T10:06:03.129Z,1.33
2022-11-01T10:08:42.170Z,1.40
2022-11-01T10:11:35.262Z,1.30
2022-11-01T10:14:23.314Z,1.50
2022-11-01T10:17:14.565Z,1.47
2022-11-01T10:19:45.100Z,1.23
2022-11-01T10:22:18.685Z,0.93
2022-11-01T10:25:08.978Z,1.33
2022-11-01T10:27:58.154Z,0.90
2022-11-01T10:30:27.290Z,1.73
2022-11-01T10:33:02.725Z,1.00
2022-11-01T10:35:35.061Z,1.20
2022-11-01T10:39:04.622Z,1.33
2022-11-01T10:41:38.013Z,1.20
2022-11-01T10:44:13.889Z,0.93
2022-11-01T10:46:45.454Z,1.30
2022-11-01T10:49:22.383Z,1.30
2022-11-01T10:51:55.348Z,1.57
2022-11-01T10:54:29.616Z,2.20
2022-11-01T10:57:01.295Z,1.00
2022-11-01T10:59:46.616Z,1.10
2022-11-01T11:02:24.249Z,1.20
2022-11-01T11:04:52.113Z,1.10
2022-11-01T11:07:23.235Z,1.27
2022-11-01T11:09:51.322Z,1.57
2022-11-01T11:12:21.182Z,1.30
2022-11-01T11:14:51.228Z,1.70
2022-11-01T11:17:34.468Z,1.60
2022-11-01T11:20:04.511Z,1.33
2022-11-01T11:22:36.083Z,1.50
2022-11-01T11:25:02.927Z,1.37
2022-11-01T11:27:32.899Z,1.63
2022-11-01T11:30:06.348Z,1.40
2022-11-01T11:32:40.265Z,1.40
2022-11-01T11:35:17.688Z,1.60
2022-11-01T11:38:01.068Z,1.70
2022-11-01T11:40:41.227Z,1.13
2022-11-01T11:43:24.088Z,1.23
2022-11-01T11:46:09.661Z,1.33
2022-11-01T11:49:02.707Z,1.50
2022-11-01T11:51:32.372Z,1.43
2022-11-01T11:54:24.649Z,1.67
2022-11-01T11:57:07.055Z,1.80
2022-11-01T11:59:34.693Z,1.00
2022-11-01T12:02:05.401Z,1.77
2022-11-01T12:04:41.595Z,1.17
2022-11-01T12:07:26.424Z,1.77
2022-11-01T12:09:53.789Z,1.40
2022-11-01T12:12:24.273Z,1.70
2022-11-01T12:14:51.238Z,1.20
2022-11-01T12:17:23.999Z,1.60
2022-11-01T12:19:59.150Z,1.50
2022-11-01T12:22:32.369Z,1.83
2022-11-01T12:25:05.287Z,1.37
2022-11-01T12:27:35.049Z,1.67
2022-11-01T12:30:10.293Z,1.67
2022-11-01T12:32:53.855Z,1.70
2022-11-01T12:35:26.593Z,2.20
2022-11-01T12:38:02.874Z,1.83
2022-11-01T12:40:39.329Z,2.17
2022-11-01T12:43:33.954Z,1.73
2022-11-01T12:46:13.861Z,1.20
2022-11-01T12:48:45.492Z,1.80
2022-11-01T12:51:28.969Z,1.37
2022-11-01T12:54:15.262Z,0.90
2022-11-01T12:56:42.031Z,1.60
2022-11-01T12:59:13.372Z,1.60
2022-11-01T13:01:49.152Z,1.80
2022-11-01T13:04:31.619Z,1.70
2022-11-01T13:07:01.726Z,2.30
2022-11-01T13:10:18.541Z,1.50
2022-11-01T13:12:56.358Z,1.50
2022-11-01T13:15:29.113Z,1.97
2022-11-01T13:18:30.574Z,1.80
2022-11-01T13:21:19.867Z,2.40
2022-11-01T13:23:56.463Z,1.90
2022-11-01T13:26:37.020Z,1.80
2022-11-01T13:29:26.661Z,2.00
2022-11-01T13:32:06.048Z,1.93
2022-11-01T13:35:02.335Z,1.70
2022-11-01T13:38:04.239Z,1.60
2022-11-01T13:41:08.769Z,2.10
2022-11-01T13:43:47.490Z,1.20
2022-11-01T13:46:34.807Z,1.20
2022-11-01T13:49:21.184Z,1.30
2022-11-01T13:52:09.145Z,1.60
2022-11-01T13:55:05.279Z,0.93
2022-11-01T13:57:32.100Z,1.53
2022-11-01T14:00:01.330Z,1.57
2022-11-01T14:02:28.234Z,1.50
2022-11-01T14:05:10.588Z,1.20
2022-11-01T14:07:58.345Z,5.00
2022-11-01T14:10:31.251Z,1.00
2022-11-01T14:13:06.908Z,1.20
2022-11-01T14:15:57.262Z,1.50
2022-11-01T14:18:24.632Z,1.77
2022-11-01T14:20:55.740Z,1.57
2022-11-01T14:23:28.557Z,1.77
2022-11-01T14:26:20.498Z,7.27
2022-11-01T14:28:51.527Z,1.10
2022-11-01T14:31:23.822Z,1.20
2022-11-01T14:33:54.730Z,1.60
2022-11-01T14:36:27.351Z,1.50
2022-11-01T14:39:08.932Z,1.50
2022-11-01T14:41:40.594Z,1.40
2022-11-01T14:44:31.263Z,1.23
2022-11-01T14:47:01.612Z,2.00
2022-11-01T14:49:42.259Z,1.80
2022-11-01T14:52:15.853Z,1.57
2022-11-01T14:54:58.226Z,1.07
2022-11-01T14:57:31.111Z,1.87
2022-11-01T14:59:59.004Z,1.57
2022-11-01T15:02:28.098Z,1.83
2022-11-01T15:04:59.968Z,7.40
2022-11-01T15:07:30.921Z,2.03
2022-11-01T15:09:59.743Z,1.50
2022-11-01T15:12:30.685Z,2.10
2022-11-01T15:14:58.763Z,1.87
2022-11-01T15:17:32.748Z,1.50
2022-11-01T15:20:01.485Z,1.93
2022-11-01T15:22:32.993Z,1.40
2022-11-01T15:25:01.928Z,1.90
2022-11-01T15:27:43.293Z,2.00
2022-11-01T15:30:30.156Z,1.73
2022-11-01T15:33:24.309Z,1.60
2022-11-01T15:36:20.046Z,1.67
2022-11-01T15:38:56.352Z,1.70
2022-11-01T15:41:34.224Z,1.90
2022-11-01T15:44:05.281Z,2.10
2022-11-01T15:46:37.215Z,2.00
2022-11-01T15:49:09.548Z,2.33
2022-11-01T15:51:41.452Z,1.80
2022-11-01T15:54:18.897Z,1.80
2022-11-01T15:56:54.507Z,1.63
2022-11-01T15:59:31.014Z,1.90
2022-11-01T16:02:01.036Z,1.70
2022-11-01T16:04:33.396Z,2.40
2022-11-01T16:07:07.015Z,1.47
2022-11-01T16:09:51.308Z,2.03
2022-11-01T16:12:27.416Z,2.17
2022-11-01T16:15:07.818Z,1.63
2022-11-01T16:17:40.271Z,3.30
2022-11-01T16:20:29.103Z,1.50
2022-11-01T16:22:57.248Z,1.30
2022-11-01T16:25:26.199Z,2.30
2022-11-01T16:27:56.212Z,1.97
2022-11-01T16:30:39.456Z,1.73
2022-11-01T16:33:20.238Z,3.70
2022-11-01T16:35:49.599Z,2.00
2022-11-01T16:38:35.841Z,2.23
2022-11-01T16:41:06.068Z,1.60
2022-11-01T16:43:34.746Z,2.00
2022-11-01T16:46:03.170Z,2.43
2022-11-01T16:48:32.661Z,2.60
2022-11-01T16:51:01.340Z,2.07
2022-11-01T16:53:30.369Z,2.00
2022-11-01T16:56:30.923Z,2.13
2022-11-01T16:58:58.951Z,1.80
2022-11-01T17:01:34.160Z,1.90
2022-11-01T17:04:02.427Z,1.80
2022-11-01T17:06:31.372Z,2.10
2022-11-01T17:09:00.126Z,2.37
2022-11-01T17:11:26.782Z,1.67
2022-11-01T17:13:53.737Z,2.10
2022-11-01T17:16:27.331Z,2.37
2022-11-01T17:18:57.523Z,2.50
2022-11-01T17:21:26.180Z,1.93
2022-11-01T17:23:53.111Z,1.90
2022-11-01T17:26:20.247Z,3.10
2022-11-01T17:28:52.161Z,2.47
2022-11-01T17:31:19.231Z,4.23
2022-11-01T17:33:46.005Z,2.13
2022-11-01T17:36:15.459Z,2.07
2022-11-01T17:38:42.976Z,2.40
2022-11-01T17:41:16.459Z,2.00
2022-11-01T17:43:43.301Z,1.50
2022-11-01T17:46:15.021Z,1.80
2022-11-01T17:48:41.961Z,1.70
2022-11-01T17:51:09.387Z,2.20
2022-11-01T17:53:39.277Z,2.47
2022-11-01T17:56:07.311Z,2.33
2022-11-01T17:58:34.545Z,2.43
2022-11-01T18:01:01.812Z,1.77
2022-11-01T18:03:29.510Z,2.23
2022-11-01T18:06:00.302Z,2.60
2022-11-01T18:08:28.517Z,1.90
2022-11-01T18:11:26.021Z,2.63
2022-11-01T18:14:10.957Z,1.97
2022-11-01T18:16:37.601Z,1.93
2022-11-01T18:19:18.773Z,2.00
2022-11-01T18:22:05.666Z,2.53
2022-11-01T18:24:44.104Z,2.60
2022-11-01T18:27:12.723Z,2.17
2022-11-01T18:29:42.035Z,2.00
2022-11-01T18:32:41.075Z,2.60
2022-11-01T18:35:30.633Z,2.57
2022-11-01T18:38:18.735Z,2.33
2022-11-01T18:41:00.507Z,2.20
2022-11-01T18:43:38.649Z,2.67
2022-11-01T18:46:24.978Z,2.80
2022-11-01T18:48:59.974Z,2.50
2022-11-01T18:51:29.821Z,2.30
2022-11-01T18:54:17.605Z,2.60
2022-11-01T18:56:57.721Z,2.77
2022-11-01T18:59:32.791Z,2.60
2022-11-01T19:02:22.673Z,2.67
2022-11-01T19:05:09.409Z,2.33
2022-11-01T19:08:04.990Z,2.90
2022-11-01T19:10:23.216Z,2.90
2022-11-01T19:12:56.252Z,2.50
2022-11-01T19:15:24.829Z,3.20
2022-11-01T19:17:58.443Z,2.70
2022-11-01T19:20:28.628Z,2.90
2022-11-01T19:23:01.365Z,2.47
2022-11-01T19:25:35.055Z,2.73
2022-11-01T19:28:05.958Z,2.87
2022-11-01T19:30:33.514Z,2.47
2022-11-01T19:33:31.941Z,2.60
2022-11-01T19:36:03.388Z,3.70
2022-11-01T19:38:30.732Z,2.30
2022-11-01T19:40:57.778Z,3.50
2022-11-01T19:43:26.880Z,2.63
2022-11-01T19:45:55.861Z,4.37
2022-11-01T19:48:26.719Z,2.83
2022-11-01T19:50:53.733Z,2.33
2022-11-01T19:53:27.977Z,2.13
2022-11-01T19:56:01.826Z,2.20
2022-11-01T19:58:33.641Z,2.50
2022-11-01T20:01:06.604Z,1.80
2022-11-01T20:03:39.460Z,2.47
2022-11-01T20:06:32.510Z,2.33
2022-11-01T20:09:06.279Z,3.20
2022-11-01T20:11:33.535Z,2.70
2022-11-01T20:14:01.006Z,2.50
2022-11-01T20:16:27.791Z,2.50
2022-11-01T20:18:54.631Z,2.30
2022-11-01T20:21:21.544Z,2.80
2022-11-01T20:23:48.962Z,2.57
2022-11-01T20:26:15.634Z,2.53
2022-11-01T20:28:42.837Z,2.87
2022-11-01T20:31:09.688Z,3.00
2022-11-01T20:33:36.436Z,2.60
2022-11-01T20:36:08.293Z,2.03
2022-11-01T20:38:37.770Z,3.63
2022-11-01T20:41:04.646Z,2.33
2022-11-01T20:43:31.553Z,2.73
2022-11-01T20:45:58.523Z,2.33
2022-11-01T20:48:25.722Z,2.40
2022-11-01T20:50:53.515Z,2.50
2022-11-01T20:53:20.276Z,4.50
2022-11-01T20:55:47.065Z,2.40
2022-11-01T20:58:14.733Z,2.13
2022-11-01T21:00:41.415Z,2.73
2022-11-01T21:03:14.156Z,2.57
2022-11-01T21:05:43.055Z,2.37
2022-11-01T21:08:33.502Z,2.83
2022-11-01T21:11:03.233Z,2.77
2022-11-01T21:13:37.037Z,2.50
2022-11-01T21:16:11.939Z,2.60
2022-11-01T21:18:47.854Z,3.07
2022-11-01T21:21:14.489Z,2.60
2022-11-01T21:23:43.007Z,3.00
2022-11-01T21:26:19.007Z,2.30
2022-11-01T21:29:01.061Z,2.63
2022-11-01T21:31:30.246Z,2.30
2022-11-01T21:34:23.053Z,2.80
2022-11-01T21:36:52.992Z,2.70
2022-11-01T21:39:27.614Z,2.43
2022-11-01T21:42:06.760Z,2.50
2022-11-01T21:44:43.390Z,2.20
2022-11-01T21:47:21.773Z,2.47
2022-11-01T21:49:48.933Z,2.27
2022-11-01T21:52:16.062Z,2.20
2022-11-01T21:54:43.393Z,1.90
2022-11-01T21:57:11.711Z,5.57
2022-11-01T21:59:39.018Z,3.77
2022-11-01T22:02:07.497Z,2.17
2022-11-01T22:04:34.361Z,2.07
2022-11-01T22:07:03.671Z,2.00
2022-11-01T22:09:31.203Z,2.40
2022-11-01T22:11:59.053Z,2.10
2022-11-01T22:14:25.955Z,1.37
2022-11-01T22:16:52.743Z,2.57
2022-11-01T22:19:19.479Z,2.03
2022-11-01T22:24:17.783Z,3.00
2022-11-01T22:26:44.579Z,1.77
2022-11-01T22:29:11.388Z,2.20
2022-11-01T22:31:38.107Z,1.83
2022-11-01T22:34:04.916Z,2.50
2022-11-01T22:36:39.015Z,1.70
2022-11-01T22:39:22.917Z,3.13
2022-11-01T22:41:49.957Z,3.23
2022-11-01T22:44:29.729Z,2.33
2022-11-01T22:47:01.281Z,2.27
2022-11-01T22:49:37.205Z,2.50
2022-11-01T22:52:22.386Z,2.33
2022-11-01T22:54:54.612Z,1.90
2022-11-01T22:57:24.217Z,2.10
2022-11-01T22:59:53.193Z,2.33
2022-11-01T23:02:32.252Z,3.03
2022-11-01T23:05:08.226Z,2.17
2022-11-01T23:07:42.879Z,2.47
2022-11-01T23:10:32.200Z,2.13
2022-11-01T23:13:33.732Z,2.87
2022-11-01T23:16:03.099Z,2.00
2022-11-01T23:18:34.260Z,1.63
2022-11-01T23:21:05.154Z,2.40
2022-11-01T23:23:34.029Z,2.50
2022-11-01T23:26:02.694Z,1.87
2022-11-01T23:28:30.238Z,1.73
2022-11-01T23:30:57.222Z,1.70
2022-11-01T23:33:30.084Z,2.43
2022-11-01T23:35:59.708Z,2.10
2022-11-01T23:38:40.919Z,2.27
2022-11-01T23:41:22.771Z,1.90
2022-11-01T23:43:52.019Z,1.90
2022-11-01T23:46:19.363Z,1.90
2022-11-01T23:48:46.992Z,2.90
2022-11-01T23:51:21.001Z,4.37
2022-11-01T23:53:50.751Z,2.20
2022-11-01T23:56:19.488Z,2.00
2022-11-01T23:58:54.142Z,2.00
