createdAt,value
2018-10-06T00:00:33.450Z,100677.00
2018-10-06T00:06:36.918Z,100675.00
2018-10-06T00:12:40.526Z,100672.00
2018-10-06T00:18:43.977Z,100667.00
2018-10-06T00:24:47.597Z,100662.00
2018-10-06T00:30:51.193Z,100661.00
2018-10-06T00:36:54.544Z,100660.00
2018-10-06T00:42:58.757Z,100644.00
2018-10-06T00:49:03.041Z,100655.00
2018-10-06T00:55:06.619Z,100651.00
2018-10-06T01:01:09.860Z,100652.00
2018-10-06T01:07:14.479Z,100635.00
2018-10-06T01:13:18.141Z,100638.00
2018-10-06T01:19:21.517Z,100632.00
2018-10-06T01:25:25.269Z,100625.00
2018-10-06T01:31:28.729Z,100621.00
2018-10-06T01:37:32.244Z,100613.00
2018-10-06T01:43:35.801Z,100601.00
2018-10-06T01:49:39.470Z,100594.00
2018-10-06T01:55:43.112Z,100582.00
2018-10-06T02:01:46.522Z,100570.00
2018-10-06T02:07:49.918Z,100574.00
2018-10-06T02:13:53.525Z,100564.00
2018-10-06T02:19:56.996Z,100564.00
2018-10-06T02:26:00.722Z,100559.00
2018-10-06T02:32:04.310Z,100565.00
2018-10-06T02:38:07.641Z,100555.00
2018-10-06T02:44:11.253Z,100544.00
2018-10-06T02:50:14.752Z,100545.00
2018-10-06T02:56:18.485Z,100530.00
2018-10-06T03:02:21.967Z,100531.00
2018-10-06T03:08:25.523Z,100536.00
2018-10-06T03:14:30.243Z,100535.00
2018-10-06T03:20:34.743Z,100529.00
2018-10-06T03:26:38.122Z,100517.00
2018-10-06T03:32:41.840Z,100506.00
2018-10-06T03:38:45.740Z,100516.00
2018-10-06T03:44:49.318Z,100506.00
2018-10-06T03:50:53.387Z,100496.00
2018-10-06T03:56:58.066Z,100485.00
2018-10-06T04:03:03.197Z,100468.00
2018-10-06T04:09:09.078Z,100462.00
2018-10-06T04:15:12.552Z,100453.00
2018-10-06T04:21:16.103Z,100460.00
2018-10-06T04:27:20.294Z,100440.00
2018-10-06T04:33:24.271Z,100439.00
2018-10-06T04:39:27.664Z,100420.00
2018-10-06T04:45:31.458Z,100435.00
2018-10-06T04:51:35.701Z,100423.00
2018-10-06T04:57:39.054Z,100414.00
2018-10-06T05:03:42.577Z,100420.00
2018-10-06T05:09:47.465Z,100410.00
2018-10-06T05:15:51.080Z,100403.00
2018-10-06T05:21:54.357Z,100404.00
2018-10-06T05:27:58.550Z,100404.00
2018-10-06T05:34:01.967Z,100398.00
2018-10-06T05:40:05.853Z,100390.00
2018-10-06T05:46:09.367Z,100404.00
2018-10-06T05:52:13.174Z,100397.00
2018-10-06T05:58:16.649Z,100389.00
2018-10-06T06:04:20.089Z,100392.00
2018-10-06T06:10:23.521Z,100397.00
2018-10-06T06:16:27.464Z,100390.00
2018-10-06T06:22:31.101Z,100387.00
2018-10-06T06:28:34.930Z,100411.00
2018-10-06T06:34:38.829Z,100410.00
2018-10-06T06:40:42.577Z,100404.00
2018-10-06T06:46:45.895Z,100397.00
2018-10-06T06:52:50.682Z,100395.00
2018-10-06T06:58:54.249Z,100392.00
2018-10-06T07:04:57.494Z,100379.00
2018-10-06T07:11:01.681Z,100350.00
2018-10-06T07:17:05.769Z,100358.00
2018-10-06T07:23:09.601Z,100305.00
2018-10-06T07:29:13.103Z,100349.00
2018-10-06T07:35:16.522Z,100343.00
2018-10-06T07:41:20.122Z,100338.00
2018-10-06T07:47:23.916Z,100356.00
2018-10-06T07:53:27.894Z,100350.00
2018-10-06T07:59:31.713Z,100345.00
2018-10-06T08:05:38.519Z,100331.00
2018-10-06T08:11:42.916Z,100331.00
2018-10-06T08:17:46.274Z,100338.00
2018-10-06T08:23:50.487Z,100336.00
2018-10-06T08:29:54.589Z,100330.00
2018-10-06T08:35:58.054Z,100319.00
2018-10-06T08:42:01.867Z,100316.00
2018-10-06T08:48:05.648Z,100316.00
2018-10-06T08:54:09.536Z,100308.00
2018-10-06T09:00:13.051Z,100305.00
2018-10-06T09:06:17.440Z,100298.00
2018-10-06T09:12:21.234Z,100300.00
2018-10-06T09:18:25.700Z,100284.00
2018-10-06T09:24:29.407Z,100284.00
2018-10-06T09:30:33.643Z,100270.00
2018-10-06T09:36:37.179Z,100272.00
2018-10-06T09:42:40.959Z,100276.00
2018-10-06T09:48:44.913Z,100275.00
2018-10-06T09:54:48.724Z,100268.00
2018-10-06T10:00:58.140Z,100260.00
2018-10-06T10:07:01.669Z,100257.00
2018-10-06T10:13:05.002Z,100263.00
2018-10-06T10:19:08.432Z,100257.00
2018-10-06T10:25:12.025Z,100259.00
2018-10-06T10:31:16.120Z,100248.00
2018-10-06T10:37:19.608Z,100247.00
2018-10-06T10:43:23.510Z,100250.00
2018-10-06T10:49:28.318Z,100231.00
2018-10-06T10:55:31.956Z,100236.00
2018-10-06T11:01:35.778Z,100230.00
2018-10-06T11:07:39.567Z,100213.00
2018-10-06T11:13:43.075Z,100212.00
2018-10-06T11:19:46.516Z,100218.00
2018-10-06T11:25:51.258Z,100210.00
2018-10-06T11:31:54.638Z,100201.00
2018-10-06T11:37:58.153Z,100188.00
2018-10-06T11:44:01.492Z,100181.00
2018-10-06T11:50:05.396Z,100176.00
2018-10-06T11:56:08.790Z,100165.00
2018-10-06T12:02:12.214Z,100155.00
2018-10-06T12:08:16.162Z,100150.00
2018-10-06T12:14:19.560Z,100155.00
2018-10-06T12:20:23.023Z,100148.00
2018-10-06T12:26:26.362Z,100144.00
2018-10-06T12:32:31.102Z,100141.00
2018-10-06T12:38:34.550Z,100131.00
2018-10-06T12:44:38.437Z,100123.00
2018-10-06T12:50:41.994Z,100117.00
2018-10-06T12:56:45.675Z,100112.00
2018-10-06T13:02:49.832Z,100113.00
2018-10-06T13:08:53.279Z,100104.00
2018-10-06T13:14:56.666Z,100094.00
2018-10-06T13:21:00.429Z,100099.00
2018-10-06T13:27:03.998Z,100093.00
2018-10-06T13:33:07.439Z,100103.00
2018-10-06T13:39:11.578Z,100082.00
2018-10-06T13:45:15.718Z,100079.00
2018-10-06T13:51:19.748Z,100073.00
2018-10-06T13:57:23.345Z,100068.00
2018-10-06T14:03:26.991Z,100056.00
2018-10-06T14:09:30.318Z,100047.00
2018-10-06T14:15:33.893Z,100028.00
2018-10-06T14:21:37.852Z,100028.00
2018-10-06T14:27:41.519Z,100020.00
2018-10-06T14:33:51.481Z,100014.00
2018-10-06T14:39:55.744Z,100015.00
2018-10-06T14:45:59.687Z,100015.00
2018-10-06T14:52:03.798Z,100016.00
2018-10-06T14:58:08.965Z,100022.00
2018-10-06T15:04:12.467Z,100005.00
2018-10-06T15:10:16.481Z,99997.00
2018-10-06T15:16:23.079Z,100002.00
2018-10-06T15:22:29.742Z,99997.00
2018-10-06T15:28:33.524Z,99998.00
2018-10-06T15:34:37.206Z,99990.00
2018-10-06T15:40:43.931Z,99994.00
2018-10-06T15:46:48.850Z,99993.00
2018-10-06T15:52:52.228Z,99987.00
2018-10-06T15:58:58.165Z,99998.00
2018-10-06T16:05:01.671Z,99991.00
2018-10-06T16:11:05.290Z,99987.00
2018-10-06T16:17:08.784Z,99985.00
2018-10-06T16:23:12.327Z,99988.00
2018-10-06T16:29:15.907Z,99998.00
2018-10-06T16:35:19.371Z,99986.00
2018-10-06T16:41:22.951Z,99990.00
2018-10-06T16:47:26.966Z,99991.00
2018-10-06T16:53:31.599Z,99998.00
2018-10-06T16:59:35.706Z,99998.00
2018-10-06T17:05:39.442Z,100007.00
2018-10-06T17:11:43.273Z,100023.00
2018-10-06T17:17:46.880Z,100027.00
2018-10-06T17:23:50.487Z,100039.00
2018-10-06T17:29:54.692Z,100040.00
2018-10-06T17:35:58.455Z,100042.00
2018-10-06T17:42:02.373Z,100058.00
2018-10-06T17:48:07.113Z,100052.00
2018-10-06T17:54:11.150Z,100070.00
2018-10-06T18:00:14.872Z,100067.00
2018-10-06T18:06:18.327Z,100078.00
2018-10-06T18:12:22.176Z,100068.00
2018-10-06T18:18:25.722Z,100078.00
2018-10-06T18:24:30.059Z,100083.00
2018-10-06T18:30:33.748Z,100087.00
2018-10-06T18:36:38.311Z,100090.00
2018-10-06T18:42:42.187Z,100091.00
2018-10-06T18:48:46.101Z,100097.00
2018-10-06T18:54:49.853Z,100118.00
2018-10-06T19:00:53.463Z,100113.00
2018-10-06T19:06:57.391Z,100130.00
2018-10-06T19:13:01.537Z,100141.00
2018-10-06T19:19:06.095Z,100147.00
2018-10-06T19:25:09.985Z,100154.00
2018-10-06T19:31:13.828Z,100168.00
2018-10-06T19:37:18.401Z,100162.00
2018-10-06T19:43:22.141Z,100164.00
2018-10-06T19:49:26.698Z,100179.00
2018-10-06T19:55:30.482Z,100175.00
2018-10-06T20:01:34.539Z,100174.00
2018-10-06T20:07:44.501Z,100180.00
2018-10-06T20:13:48.360Z,100198.00
2018-10-06T20:19:51.968Z,100195.00
2018-10-06T20:25:55.674Z,100207.00
2018-10-06T20:31:59.110Z,100216.00
2018-10-06T20:38:02.692Z,100234.00
2018-10-06T20:44:06.865Z,100241.00
2018-10-06T20:50:10.632Z,100247.00
2018-10-06T20:56:14.567Z,100256.00
2018-10-06T21:02:17.937Z,100264.00
2018-10-06T21:08:24.872Z,100265.00
2018-10-06T21:14:28.410Z,100269.00
2018-10-06T21:20:32.700Z,100234.00
2018-10-06T21:26:36.647Z,100287.00
2018-10-06T21:32:40.060Z,100310.00
2018-10-06T21:38:43.685Z,100321.00
2018-10-06T21:44:47.735Z,100317.00
2018-10-06T21:50:51.948Z,100333.00
2018-10-06T21:56:55.288Z,100322.00
2018-10-06T22:02:59.435Z,100335.00
2018-10-06T22:09:02.978Z,100360.00
2018-10-06T22:15:06.700Z,100350.00
2018-10-06T22:21:10.138Z,100348.00
2018-10-06T22:27:14.076Z,100342.00
2018-10-06T22:33:17.565Z,100330.00
2018-10-06T22:39:21.331Z,100308.00
2018-10-06T22:45:24.854Z,100309.00
2018-10-06T22:51:28.526Z,100299.00
2018-10-06T22:57:32.343Z,100297.00
2018-10-06T23:03:35.898Z,100302.00
2018-10-06T23:09:39.787Z,100302.00
2018-10-06T23:15:44.040Z,100321.00
2018-10-06T23:21:48.984Z,100343.00
2018-10-06T23:27:53.195Z,100350.00
2018-10-06T23:33:58.182Z,100377.00
2018-10-06T23:40:02.397Z,100388.00
2018-10-06T23:46:06.044Z,100406.00
2018-10-06T23:52:09.504Z,100429.00
2018-10-06T23:58:13.132Z,100439.00
