createdAt,value
2019-04-05T00:01:57.988Z,13.03
2019-04-05T00:04:26.810Z,11.93
2019-04-05T00:06:55.160Z,12.80
2019-04-05T00:09:23.199Z,11.73
2019-04-05T00:11:51.559Z,11.43
2019-04-05T00:14:19.901Z,11.57
2019-04-05T00:16:48.208Z,13.10
2019-04-05T00:19:16.151Z,12.65
2019-04-05T00:21:45.149Z,12.50
2019-04-05T00:24:13.161Z,11.45
2019-04-05T00:26:41.206Z,12.50
2019-04-05T00:29:09.573Z,10.88
2019-04-05T00:31:37.559Z,11.57
2019-04-05T00:34:05.770Z,12.13
2019-04-05T00:36:33.798Z,11.48
2019-04-05T00:39:04.057Z,11.90
2019-04-05T00:41:33.039Z,11.15
2019-04-05T00:44:01.115Z,12.68
2019-04-05T00:46:29.758Z,11.20
2019-04-05T00:48:56.930Z,11.70
2019-04-05T00:51:25.596Z,11.93
2019-04-05T00:53:53.704Z,11.63
2019-04-05T00:56:21.953Z,11.63
2019-04-05T00:58:50.328Z,11.65
2019-04-05T01:01:18.387Z,11.50
2019-04-05T01:03:46.809Z,11.93
2019-04-05T01:06:15.255Z,11.20
2019-04-05T01:08:43.650Z,10.75
2019-04-05T01:11:12.108Z,12.55
2019-04-05T01:13:40.909Z,12.03
2019-04-05T01:16:09.166Z,10.85
2019-04-05T01:18:37.475Z,11.12
2019-04-05T01:21:07.896Z,11.97
2019-04-05T01:23:36.442Z,11.18
2019-04-05T01:26:05.190Z,11.73
2019-04-05T01:28:32.905Z,11.38
2019-04-05T01:31:01.301Z,11.35
2019-04-05T01:33:29.659Z,11.33
2019-04-05T01:35:56.813Z,12.50
2019-04-05T01:38:24.957Z,12.47
2019-04-05T01:40:55.799Z,12.58
2019-04-05T01:43:24.154Z,13.35
2019-04-05T01:45:54.145Z,11.63
2019-04-05T01:48:22.585Z,12.23
2019-04-05T01:50:50.838Z,12.55
2019-04-05T01:53:19.061Z,11.90
2019-04-05T01:55:47.541Z,12.45
2019-04-05T01:58:15.762Z,11.20
2019-04-05T02:00:45.058Z,11.83
2019-04-05T02:03:12.193Z,12.15
2019-04-05T02:05:41.691Z,11.48
2019-04-05T02:08:08.810Z,13.08
2019-04-05T02:10:37.198Z,10.75
2019-04-05T02:13:05.502Z,11.80
2019-04-05T02:15:35.466Z,13.08
2019-04-05T02:18:03.863Z,13.25
2019-04-05T02:20:31.035Z,11.73
2019-04-05T02:23:00.271Z,12.25
2019-04-05T02:25:27.994Z,12.70
2019-04-05T02:27:56.411Z,11.60
2019-04-05T02:30:25.634Z,13.03
2019-04-05T02:32:54.839Z,14.50
2019-04-05T02:35:23.144Z,14.30
2019-04-05T02:37:52.302Z,15.18
2019-04-05T02:40:24.460Z,14.07
2019-04-05T02:42:54.021Z,14.65
2019-04-05T02:45:24.399Z,15.20
2019-04-05T02:47:56.315Z,16.85
2019-04-05T02:50:28.342Z,17.87
2019-04-05T02:53:01.854Z,16.52
2019-04-05T02:55:30.020Z,18.25
2019-04-05T02:58:01.077Z,17.42
2019-04-05T03:00:29.648Z,17.05
2019-04-05T03:02:57.710Z,18.65
2019-04-05T03:05:24.882Z,17.90
2019-04-05T03:07:53.026Z,19.60
2019-04-05T03:10:58.138Z,17.15
2019-04-05T03:13:26.963Z,18.55
2019-04-05T03:15:58.007Z,18.82
2019-04-05T03:18:27.662Z,19.62
2019-04-05T03:20:59.478Z,19.42
2019-04-05T03:23:30.011Z,18.70
2019-04-05T03:26:01.992Z,18.10
2019-04-05T03:28:34.163Z,19.65
2019-04-05T03:31:01.339Z,19.02
2019-04-05T03:33:31.203Z,19.40
2019-04-05T03:35:58.349Z,19.23
2019-04-05T03:38:26.822Z,18.30
2019-04-05T03:40:55.312Z,19.67
2019-04-05T03:43:23.917Z,18.52
2019-04-05T03:45:52.871Z,18.95
2019-04-05T03:48:21.056Z,20.20
2019-04-05T03:50:49.414Z,17.80
2019-04-05T03:53:18.619Z,19.65
2019-04-05T03:55:47.736Z,17.87
2019-04-05T03:58:16.222Z,17.40
2019-04-05T04:00:44.973Z,17.73
2019-04-05T04:03:14.098Z,19.17
2019-04-05T04:05:43.176Z,17.00
2019-04-05T04:08:11.657Z,17.32
2019-04-05T04:10:40.873Z,16.50
2019-04-05T04:13:09.843Z,17.60
2019-04-05T04:15:37.616Z,19.10
2019-04-05T04:18:05.882Z,17.95
2019-04-05T04:20:41.378Z,19.30
2019-04-05T04:23:09.297Z,18.82
2019-04-05T04:25:37.432Z,20.52
2019-04-05T04:28:05.766Z,18.45
2019-04-05T04:30:35.106Z,19.35
2019-04-05T04:33:04.204Z,18.25
2019-04-05T04:35:32.658Z,19.95
2019-04-05T04:38:01.175Z,18.85
2019-04-05T04:40:29.669Z,18.50
2019-04-05T04:42:57.067Z,18.30
2019-04-05T04:45:26.090Z,19.80
2019-04-05T04:47:54.811Z,17.85
2019-04-05T04:50:24.234Z,17.77
2019-04-05T04:52:55.599Z,17.12
2019-04-05T04:55:23.755Z,17.15
2019-04-05T04:57:51.980Z,18.37
2019-04-05T05:00:19.594Z,16.65
2019-04-05T05:02:47.682Z,17.00
2019-04-05T05:05:16.220Z,17.50
2019-04-05T05:07:45.447Z,17.30
2019-04-05T05:10:13.579Z,18.52
2019-04-05T05:12:42.115Z,19.32
2019-04-05T05:15:10.436Z,17.62
2019-04-05T05:17:39.308Z,17.27
2019-04-05T05:20:07.858Z,17.75
2019-04-05T05:22:36.742Z,18.15
2019-04-05T05:25:06.033Z,20.00
2019-04-05T05:27:34.560Z,17.55
2019-04-05T05:30:03.835Z,17.73
2019-04-05T05:32:33.602Z,17.50
2019-04-05T05:35:02.556Z,17.32
2019-04-05T05:37:33.037Z,18.07
2019-04-05T05:40:02.019Z,18.87
2019-04-05T05:42:30.918Z,18.52
2019-04-05T05:44:59.625Z,19.45
2019-04-05T05:47:29.129Z,18.85
2019-04-05T05:49:56.890Z,17.23
2019-04-05T05:52:25.484Z,18.90
2019-04-05T05:54:53.959Z,19.42
2019-04-05T05:57:22.002Z,19.35
2019-04-05T05:59:50.467Z,19.15
2019-04-05T06:02:19.440Z,20.52
2019-04-05T06:04:50.719Z,21.68
2019-04-05T06:07:20.286Z,19.60
2019-04-05T06:09:47.922Z,19.07
2019-04-05T06:12:15.385Z,20.17
2019-04-05T06:14:43.451Z,20.17
2019-04-05T06:17:12.011Z,21.37
2019-04-05T06:19:40.498Z,22.45
2019-04-05T06:22:09.202Z,21.35
2019-04-05T06:24:37.106Z,20.60
2019-04-05T06:27:05.444Z,21.15
2019-04-05T06:29:33.870Z,21.80
2019-04-05T06:32:01.654Z,21.80
2019-04-05T06:34:29.710Z,24.37
2019-04-05T06:36:57.994Z,25.85
2019-04-05T06:39:26.266Z,22.90
2019-04-05T06:41:55.016Z,21.75
2019-04-05T06:44:23.721Z,23.38
2019-04-05T06:46:52.168Z,24.45
2019-04-05T06:49:20.500Z,21.37
2019-04-05T06:51:49.242Z,24.02
2019-04-05T06:54:19.013Z,23.67
2019-04-05T06:56:47.529Z,25.97
2019-04-05T06:59:15.606Z,26.35
2019-04-05T07:01:43.092Z,26.37
2019-04-05T07:04:11.009Z,26.62
2019-04-05T07:06:39.403Z,25.52
2019-04-05T07:09:06.664Z,25.57
2019-04-05T07:11:34.742Z,25.20
2019-04-05T07:14:03.261Z,24.90
2019-04-05T07:16:31.568Z,24.12
2019-04-05T07:18:59.843Z,24.27
2019-04-05T07:21:27.910Z,23.65
2019-04-05T07:23:55.977Z,23.70
2019-04-05T07:26:24.495Z,22.60
2019-04-05T07:28:52.798Z,23.18
2019-04-05T07:31:21.760Z,23.07
2019-04-05T07:33:49.783Z,23.50
2019-04-05T07:36:18.061Z,22.02
2019-04-05T07:38:46.083Z,20.92
2019-04-05T07:41:14.217Z,22.02
2019-04-05T07:43:42.257Z,19.60
2019-04-05T07:46:10.344Z,19.60
2019-04-05T07:48:44.617Z,19.00
2019-04-05T07:51:08.886Z,18.60
2019-04-05T07:53:37.113Z,19.50
2019-04-05T07:56:05.055Z,20.05
2019-04-05T07:58:33.285Z,20.62
2019-04-05T08:01:06.961Z,19.45
2019-04-05T08:03:35.439Z,20.55
2019-04-05T08:06:03.868Z,19.45
2019-04-05T08:08:40.814Z,20.40
2019-04-05T08:11:10.467Z,19.27
2019-04-05T08:13:41.511Z,20.68
2019-04-05T08:16:09.549Z,20.32
2019-04-05T08:18:37.687Z,19.10
2019-04-05T08:21:05.885Z,18.17
2019-04-05T08:23:35.225Z,18.52
2019-04-05T08:26:03.643Z,16.90
2019-04-05T08:28:31.765Z,16.20
2019-04-05T08:30:59.889Z,15.83
2019-04-05T08:33:27.928Z,15.13
2019-04-05T08:35:56.089Z,15.72
2019-04-05T08:38:26.515Z,16.00
2019-04-05T08:40:54.644Z,15.35
2019-04-05T08:43:22.926Z,14.07
2019-04-05T08:45:51.095Z,14.90
2019-04-05T08:48:19.239Z,15.10
2019-04-05T08:50:49.841Z,16.15
2019-04-05T08:53:18.027Z,14.70
2019-04-05T08:55:46.110Z,15.20
2019-04-05T08:58:14.227Z,16.32
2019-04-05T09:00:42.411Z,15.55
2019-04-05T09:03:12.103Z,15.32
2019-04-05T09:05:41.253Z,16.05
2019-04-05T09:08:09.617Z,14.65
2019-04-05T09:10:37.788Z,17.60
2019-04-05T09:13:05.951Z,18.25
2019-04-05T09:15:33.936Z,17.35
2019-04-05T09:18:07.257Z,17.77
2019-04-05T09:20:34.323Z,18.87
2019-04-05T09:23:02.508Z,17.20
2019-04-05T09:25:30.524Z,18.15
2019-04-05T09:27:58.547Z,17.82
2019-04-05T09:30:32.076Z,17.57
2019-04-05T09:32:59.453Z,17.45
2019-04-05T09:35:26.530Z,19.12
2019-04-05T09:37:54.590Z,17.35
2019-04-05T09:40:22.822Z,18.48
2019-04-05T09:42:55.507Z,19.57
2019-04-05T09:45:22.651Z,18.82
2019-04-05T09:47:49.877Z,19.73
2019-04-05T09:50:18.112Z,19.90
2019-04-05T09:52:46.175Z,20.30
2019-04-05T09:55:14.619Z,18.17
2019-04-05T09:57:43.382Z,17.45
2019-04-05T10:00:19.613Z,15.53
2019-04-05T10:02:47.143Z,16.40
2019-04-05T10:05:15.164Z,16.15
2019-04-05T10:07:54.130Z,15.98
2019-04-05T10:10:16.938Z,14.70
2019-04-05T10:12:44.696Z,15.98
2019-04-05T10:15:12.098Z,14.20
2019-04-05T10:17:40.906Z,14.68
2019-04-05T10:20:09.315Z,15.83
2019-04-05T10:22:39.954Z,14.78
2019-04-05T10:25:08.189Z,15.32
2019-04-05T10:27:36.497Z,15.13
2019-04-05T10:30:07.668Z,14.70
2019-04-05T10:32:37.880Z,15.32
2019-04-05T10:35:08.418Z,14.33
2019-04-05T10:37:35.663Z,15.40
2019-04-05T10:40:05.194Z,15.80
2019-04-05T10:42:33.469Z,14.85
2019-04-05T10:45:05.677Z,14.95
2019-04-05T10:47:33.930Z,15.35
2019-04-05T10:50:03.715Z,15.32
2019-04-05T10:52:32.287Z,16.67
2019-04-05T10:55:00.665Z,17.50
2019-04-05T10:57:36.199Z,16.48
2019-04-05T11:00:06.532Z,17.50
2019-04-05T11:02:33.935Z,17.90
2019-04-05T11:05:00.992Z,17.95
2019-04-05T11:07:27.942Z,18.85
2019-04-05T11:10:00.354Z,19.20
2019-04-05T11:12:27.732Z,19.52
2019-04-05T11:14:54.949Z,18.45
2019-04-05T11:17:22.076Z,19.15
2019-04-05T11:19:49.343Z,18.52
2019-04-05T11:22:20.205Z,18.27
2019-04-05T11:24:47.378Z,18.35
2019-04-05T11:27:14.396Z,19.98
2019-04-05T11:29:42.608Z,18.10
2019-04-05T11:32:11.020Z,16.17
2019-04-05T11:34:38.232Z,17.35
2019-04-05T11:37:06.292Z,16.90
2019-04-05T11:39:36.460Z,17.00
2019-04-05T11:42:05.295Z,16.70
2019-04-05T11:44:33.672Z,14.10
2019-04-05T11:47:03.341Z,15.10
2019-04-05T11:49:37.537Z,14.23
2019-04-05T11:52:05.779Z,14.07
2019-04-05T11:54:33.907Z,14.90
2019-04-05T11:57:02.290Z,15.75
2019-04-05T11:59:30.559Z,14.50
2019-04-05T12:02:24.320Z,12.68
2019-04-05T12:04:52.464Z,11.90
2019-04-05T12:07:26.583Z,11.45
2019-04-05T12:09:53.706Z,11.68
2019-04-05T12:12:21.273Z,12.85
2019-04-05T12:14:48.621Z,11.45
2019-04-05T12:17:15.905Z,10.98
2019-04-05T12:19:42.972Z,10.68
2019-04-05T12:22:15.759Z,10.65
2019-04-05T12:24:43.168Z,10.48
2019-04-05T12:27:10.639Z,11.73
2019-04-05T12:29:37.599Z,12.47
2019-04-05T12:32:05.313Z,11.73
2019-04-05T12:34:32.986Z,11.33
2019-04-05T12:37:02.838Z,11.63
2019-04-05T12:39:30.576Z,11.55
2019-04-05T12:41:58.872Z,11.15
2019-04-05T12:44:27.665Z,14.03
2019-04-05T12:46:55.808Z,15.70
2019-04-05T12:49:28.720Z,17.98
2019-04-05T12:51:57.192Z,20.00
2019-04-05T12:54:26.166Z,19.70
2019-04-05T12:56:54.250Z,18.60
2019-04-05T12:59:25.196Z,19.50
2019-04-05T13:01:53.072Z,19.45
2019-04-05T13:04:23.264Z,18.98
2019-04-05T13:06:52.924Z,18.77
2019-04-05T13:09:23.636Z,18.37
2019-04-05T13:11:56.441Z,16.37
2019-04-05T13:14:26.129Z,17.32
2019-04-05T13:16:53.510Z,15.80
2019-04-05T13:19:22.351Z,15.80
2019-04-05T13:21:49.922Z,15.28
2019-04-05T13:24:18.638Z,14.70
2019-04-05T13:26:47.482Z,17.77
2019-04-05T13:29:15.454Z,17.23
2019-04-05T13:31:44.339Z,16.85
2019-04-05T13:34:12.021Z,17.85
2019-04-05T13:36:40.848Z,19.10
2019-04-05T13:39:09.014Z,19.10
2019-04-05T13:41:41.387Z,20.50
2019-04-05T13:44:09.733Z,20.48
2019-04-05T13:46:39.102Z,19.90
2019-04-05T13:49:10.294Z,23.18
2019-04-05T13:51:41.718Z,22.95
2019-04-05T13:54:08.548Z,23.22
2019-04-05T13:56:39.560Z,19.98
2019-04-05T13:59:07.287Z,21.77
2019-04-05T14:01:34.722Z,24.35
2019-04-05T14:04:02.524Z,20.23
2019-04-05T14:06:30.251Z,19.60
2019-04-05T14:08:58.327Z,24.85
2019-04-05T14:11:26.132Z,24.12
2019-04-05T14:13:53.559Z,24.12
2019-04-05T14:16:20.945Z,21.77
2019-04-05T14:18:49.852Z,19.87
2019-04-05T14:21:20.636Z,20.85
2019-04-05T14:23:48.317Z,20.25
2019-04-05T14:26:16.702Z,17.95
2019-04-05T14:28:45.465Z,15.78
2019-04-05T14:31:14.144Z,14.50
2019-04-05T14:33:42.627Z,15.75
2019-04-05T14:36:11.415Z,17.30
2019-04-05T14:38:45.407Z,15.68
2019-04-05T14:41:21.943Z,15.95
2019-04-05T14:44:14.492Z,16.67
2019-04-05T14:46:43.521Z,16.10
2019-04-05T14:49:11.421Z,17.02
2019-04-05T14:51:52.193Z,18.85
2019-04-05T14:54:10.085Z,17.82
2019-04-05T14:56:38.233Z,18.05
2019-04-05T14:59:06.240Z,18.25
2019-04-05T15:01:37.541Z,17.48
2019-04-05T15:04:05.480Z,17.45
2019-04-05T15:06:33.333Z,17.12
2019-04-05T15:09:02.150Z,16.75
2019-04-05T15:11:30.919Z,17.48
2019-04-05T15:13:58.477Z,19.92
2019-04-05T15:16:26.644Z,19.20
2019-04-05T15:18:54.054Z,17.62
2019-04-05T15:21:21.936Z,18.00
2019-04-05T15:23:49.391Z,16.40
2019-04-05T15:26:16.546Z,16.85
2019-04-05T15:28:44.967Z,16.87
2019-04-05T15:31:12.270Z,16.85
2019-04-05T15:33:45.486Z,17.20
2019-04-05T15:36:12.807Z,16.48
2019-04-05T15:38:40.006Z,16.50
2019-04-05T15:41:07.974Z,17.20
2019-04-05T15:43:35.522Z,16.42
2019-04-05T15:46:03.122Z,16.05
2019-04-05T15:48:31.051Z,14.75
2019-04-05T15:50:59.335Z,14.47
2019-04-05T15:53:27.541Z,15.10
2019-04-05T15:56:04.007Z,14.40
2019-04-05T15:58:29.364Z,14.15
2019-04-05T16:00:56.620Z,14.65
2019-04-05T16:03:24.303Z,14.23
2019-04-05T16:05:52.074Z,13.95
2019-04-05T16:08:24.193Z,14.30
2019-04-05T16:10:52.119Z,14.33
2019-04-05T16:13:20.524Z,13.60
2019-04-05T16:15:47.898Z,14.83
2019-04-05T16:18:15.286Z,13.80
2019-04-05T16:20:43.048Z,14.60
2019-04-05T16:23:12.496Z,15.38
2019-04-05T16:25:40.269Z,14.65
2019-04-05T16:28:08.002Z,15.05
2019-04-05T16:30:34.954Z,14.83
2019-04-05T16:33:02.307Z,14.53
2019-04-05T16:35:30.478Z,14.68
2019-04-05T16:38:03.068Z,14.68
2019-04-05T16:40:31.556Z,15.90
2019-04-05T16:43:02.616Z,17.65
2019-04-05T16:45:28.908Z,16.40
2019-04-05T16:47:55.975Z,15.95
2019-04-05T16:50:29.106Z,15.53
2019-04-05T16:52:56.758Z,16.90
2019-04-05T16:55:23.704Z,15.28
2019-04-05T16:57:51.142Z,15.72
2019-04-05T17:00:18.975Z,17.45
2019-04-05T17:02:46.644Z,17.45
2019-04-05T17:05:16.156Z,18.12
2019-04-05T17:07:44.555Z,17.20
2019-04-05T17:10:13.067Z,16.77
2019-04-05T17:12:40.379Z,17.35
2019-04-05T17:15:09.450Z,17.25
2019-04-05T17:17:41.635Z,18.30
2019-04-05T17:20:10.204Z,17.80
2019-04-05T17:22:37.967Z,18.10
2019-04-05T17:25:06.310Z,16.85
2019-04-05T17:27:34.570Z,17.15
2019-04-05T17:30:06.899Z,16.60
2019-04-05T17:32:36.194Z,18.12
2019-04-05T17:35:06.362Z,16.00
2019-04-05T17:37:33.668Z,18.70
2019-04-05T17:40:06.765Z,16.50
2019-04-05T17:42:34.939Z,17.00
2019-04-05T17:45:02.622Z,18.12
2019-04-05T17:47:30.050Z,16.97
2019-04-05T17:49:57.706Z,16.90
2019-04-05T17:52:26.036Z,16.60
2019-04-05T17:54:55.186Z,17.10
2019-04-05T17:57:23.918Z,17.55
2019-04-05T17:59:52.756Z,17.62
2019-04-05T18:02:21.654Z,16.30
2019-04-05T18:04:50.103Z,17.25
2019-04-05T18:07:17.399Z,18.62
2019-04-05T18:09:46.162Z,17.15
2019-04-05T18:12:14.812Z,17.42
2019-04-05T18:14:43.471Z,18.15
2019-04-05T18:17:12.554Z,18.07
2019-04-05T18:19:39.923Z,19.02
2019-04-05T18:22:09.460Z,18.20
2019-04-05T18:24:37.869Z,17.55
2019-04-05T18:27:06.059Z,17.82
2019-04-05T18:29:34.534Z,19.73
2019-04-05T18:32:02.633Z,19.02
2019-04-05T18:34:31.327Z,18.35
2019-04-05T18:36:59.065Z,20.20
2019-04-05T18:39:27.959Z,18.20
2019-04-05T18:41:56.826Z,17.98
2019-04-05T18:44:26.950Z,19.10
2019-04-05T18:46:54.199Z,19.25
2019-04-05T18:49:21.575Z,18.52
2019-04-05T18:51:49.106Z,20.00
2019-04-05T18:54:17.447Z,21.50
2019-04-05T18:56:45.957Z,20.10
2019-04-05T18:59:13.404Z,20.40
2019-04-05T19:01:42.088Z,19.62
2019-04-05T19:04:10.256Z,20.10
2019-04-05T19:06:38.768Z,18.52
2019-04-05T19:09:07.344Z,20.55
2019-04-05T19:11:36.278Z,19.73
2019-04-05T19:14:04.883Z,31.30
2019-04-05T19:16:33.566Z,23.27
2019-04-05T19:19:02.526Z,21.27
2019-04-05T19:21:30.988Z,19.30
2019-04-05T19:24:00.159Z,20.57
2019-04-05T19:26:28.652Z,19.92
2019-04-05T19:28:56.740Z,20.25
2019-04-05T19:48:55.364Z,20.68
2019-04-05T19:51:22.749Z,22.58
2019-04-05T19:54:00.813Z,23.50
2019-04-05T19:56:24.246Z,21.48
2019-04-05T19:58:52.422Z,22.37
2019-04-05T20:01:20.505Z,21.90
2019-04-05T20:03:48.493Z,22.02
2019-04-05T20:06:16.536Z,22.27
2019-04-05T20:08:45.076Z,23.47
2019-04-05T20:11:13.204Z,23.20
2019-04-05T20:13:41.275Z,23.50
2019-04-05T20:16:09.595Z,24.72
2019-04-05T20:18:37.759Z,23.30
2019-04-05T20:21:05.819Z,22.50
2019-04-05T20:23:34.002Z,24.07
2019-04-05T20:26:02.864Z,22.82
2019-04-05T20:28:30.966Z,22.42
2019-04-05T20:30:58.627Z,22.73
2019-04-05T20:33:27.544Z,24.80
2019-04-05T20:35:56.302Z,23.42
2019-04-05T20:38:25.318Z,24.23
2019-04-05T20:40:52.926Z,25.57
2019-04-05T20:43:22.040Z,26.25
2019-04-05T20:45:49.915Z,23.87
2019-04-05T20:48:17.962Z,24.47
2019-04-05T20:50:46.999Z,23.45
2019-04-05T20:53:15.059Z,24.65
2019-04-05T20:55:43.372Z,24.23
2019-04-05T20:58:11.802Z,23.75
2019-04-05T21:00:40.297Z,24.35
2019-04-05T21:03:07.859Z,25.43
2019-04-05T21:05:35.861Z,27.30
2019-04-05T21:08:04.350Z,25.20
2019-04-05T21:10:32.427Z,26.45
2019-04-05T21:13:00.595Z,25.57
2019-04-05T21:15:28.787Z,26.90
2019-04-05T21:17:57.302Z,26.80
2019-04-05T21:20:24.270Z,26.02
2019-04-05T21:22:52.357Z,25.48
2019-04-05T21:25:20.490Z,26.77
2019-04-05T21:27:48.885Z,27.27
2019-04-05T21:30:17.231Z,26.70
2019-04-05T21:32:45.500Z,28.30
2019-04-05T21:35:13.880Z,26.60
2019-04-05T21:37:42.597Z,24.55
2019-04-05T21:40:10.221Z,26.55
2019-04-05T21:42:38.536Z,24.82
2019-04-05T21:45:07.851Z,26.27
2019-04-05T21:47:36.950Z,25.85
2019-04-05T21:50:05.007Z,26.33
2019-04-05T21:52:33.551Z,25.85
2019-04-05T21:55:02.517Z,23.92
2019-04-05T21:57:30.553Z,27.37
2019-04-05T21:59:59.331Z,26.00
2019-04-05T22:02:27.754Z,27.52
2019-04-05T22:04:56.072Z,26.75
2019-04-05T22:07:24.141Z,25.48
2019-04-05T22:09:52.850Z,26.17
2019-04-05T22:12:20.504Z,27.87
2019-04-05T22:14:49.615Z,24.77
2019-04-05T22:17:21.455Z,28.32
2019-04-05T22:19:48.514Z,28.45
2019-04-05T22:22:17.838Z,28.20
2019-04-05T22:24:45.190Z,28.80
2019-04-05T22:27:17.035Z,28.47
2019-04-05T22:29:45.030Z,28.25
2019-04-05T22:32:12.602Z,29.40
2019-04-05T22:34:39.927Z,27.02
2019-04-05T22:37:07.483Z,27.42
2019-04-05T22:39:35.251Z,29.65
2019-04-05T22:42:03.727Z,27.73
2019-04-05T22:44:38.809Z,30.50
2019-04-05T22:47:03.250Z,27.20
2019-04-05T22:49:31.241Z,29.87
2019-04-05T22:51:58.610Z,28.42
2019-04-05T22:54:27.354Z,28.42
2019-04-05T22:56:55.966Z,28.60
2019-04-05T22:59:25.171Z,30.97
2019-04-05T23:01:53.543Z,27.62
2019-04-05T23:04:22.826Z,28.40
2019-04-05T23:06:50.799Z,30.55
2019-04-05T23:09:19.359Z,27.27
2019-04-05T23:11:48.212Z,27.70
2019-04-05T23:14:16.498Z,27.90
2019-04-05T23:16:44.941Z,27.73
2019-04-05T23:19:13.290Z,27.32
2019-04-05T23:21:41.699Z,26.40
2019-04-05T23:24:10.060Z,28.35
2019-04-05T23:26:38.532Z,30.62
2019-04-05T23:29:06.860Z,27.73
2019-04-05T23:31:35.566Z,28.90
2019-04-05T23:34:04.490Z,28.57
2019-04-05T23:36:34.840Z,30.52
2019-04-05T23:39:02.892Z,28.00
2019-04-05T23:41:30.763Z,29.75
2019-04-05T23:43:58.334Z,30.80
2019-04-05T23:46:27.274Z,30.10
2019-04-05T23:48:56.395Z,30.32
2019-04-05T23:51:24.516Z,28.67
2019-04-05T23:53:52.447Z,32.13
2019-04-05T23:56:21.135Z,29.75
2019-04-05T23:58:49.805Z,28.67
