createdAt,value
2022-12-04T00:01:12.249Z,16.67
2022-12-04T00:03:39.131Z,15.45
2022-12-04T00:06:12.264Z,14.23
2022-12-04T00:08:39.656Z,12.60
2022-12-04T00:11:07.851Z,13.25
2022-12-04T00:13:35.353Z,15.77
2022-12-04T00:16:05.024Z,13.00
2022-12-04T00:18:31.713Z,16.27
2022-12-04T00:20:58.753Z,16.38
2022-12-04T00:23:25.849Z,17.02
2022-12-04T00:25:53.374Z,15.27
2022-12-04T00:28:20.693Z,15.95
2022-12-04T00:30:47.233Z,16.10
2022-12-04T00:33:13.907Z,14.98
2022-12-04T00:35:40.918Z,15.32
2022-12-04T00:38:07.621Z,14.77
2022-12-04T00:40:34.882Z,16.25
2022-12-04T00:43:02.098Z,14.80
2022-12-04T00:45:31.239Z,13.30
2022-12-04T00:47:58.525Z,11.65
2022-12-04T00:50:25.147Z,14.95
2022-12-04T00:52:52.189Z,16.02
2022-12-04T00:55:19.596Z,12.82
2022-12-04T00:57:47.159Z,15.63
2022-12-04T01:00:14.078Z,11.73
2022-12-04T01:02:41.465Z,14.80
2022-12-04T01:05:08.752Z,12.98
2022-12-04T01:07:35.553Z,15.30
2022-12-04T01:10:02.256Z,16.33
2022-12-04T01:12:29.344Z,13.57
2022-12-04T01:14:56.535Z,16.58
2022-12-04T01:17:23.608Z,15.50
2022-12-04T01:19:50.712Z,16.05
2022-12-04T01:22:17.254Z,16.50
2022-12-04T01:24:44.333Z,16.50
2022-12-04T01:27:10.905Z,14.68
2022-12-04T01:29:37.843Z,16.73
2022-12-04T01:32:04.833Z,15.90
2022-12-04T01:34:32.014Z,15.20
2022-12-04T01:36:59.224Z,15.23
2022-12-04T01:39:25.782Z,18.45
2022-12-04T01:41:52.690Z,15.90
2022-12-04T01:44:24.058Z,16.10
2022-12-04T01:46:54.977Z,13.73
2022-12-04T01:49:26.494Z,15.52
2022-12-04T01:51:59.031Z,15.75
2022-12-04T01:54:30.483Z,15.32
2022-12-04T01:57:06.238Z,15.05
2022-12-04T01:59:58.488Z,15.13
2022-12-04T02:02:30.158Z,12.25
2022-12-04T02:04:56.799Z,14.88
2022-12-04T02:07:24.132Z,16.40
2022-12-04T02:09:56.019Z,15.20
2022-12-04T02:12:33.611Z,15.57
2022-12-04T02:15:24.942Z,18.30
2022-12-04T02:18:07.219Z,13.23
2022-12-04T02:20:40.900Z,15.38
2022-12-04T02:23:20.140Z,17.65
2022-12-04T02:26:05.146Z,16.83
2022-12-04T02:28:46.812Z,16.75
2022-12-04T02:31:18.441Z,14.77
2022-12-04T02:34:09.996Z,15.82
2022-12-04T02:36:43.045Z,16.50
2022-12-04T02:39:24.981Z,13.30
2022-12-04T02:41:59.678Z,15.82
2022-12-04T02:44:33.302Z,16.90
2022-12-04T02:47:07.854Z,16.45
2022-12-04T02:49:40.872Z,15.63
2022-12-04T02:52:11.965Z,12.88
2022-12-04T02:54:48.308Z,12.90
2022-12-04T02:57:21.835Z,17.02
2022-12-04T02:59:50.674Z,19.02
2022-12-04T03:02:25.497Z,9.85
2022-12-04T03:04:56.216Z,12.68
2022-12-04T03:07:31.786Z,15.40
2022-12-04T03:10:08.936Z,14.57
2022-12-04T03:12:56.368Z,11.35
2022-12-04T03:15:41.518Z,15.80
2022-12-04T03:18:17.572Z,16.15
2022-12-04T03:20:48.945Z,14.75
2022-12-04T03:23:27.189Z,15.23
2022-12-04T03:26:08.344Z,15.68
2022-12-04T03:28:53.066Z,13.40
2022-12-04T03:31:26.663Z,14.73
2022-12-04T03:34:02.993Z,15.57
2022-12-04T03:36:36.241Z,12.77
2022-12-04T03:39:13.231Z,12.07
2022-12-04T03:41:54.998Z,11.70
2022-12-04T03:44:34.055Z,16.02
2022-12-04T03:47:07.726Z,10.43
2022-12-04T03:49:51.585Z,14.27
2022-12-04T03:52:28.166Z,15.80
2022-12-04T03:55:03.179Z,15.57
2022-12-04T03:57:34.782Z,16.17
2022-12-04T04:00:16.861Z,17.92
2022-12-04T04:02:52.423Z,14.73
2022-12-04T04:05:20.429Z,18.42
2022-12-04T04:07:51.971Z,12.15
2022-12-04T04:10:26.552Z,17.30
2022-12-04T04:13:22.311Z,18.00
2022-12-04T04:16:12.111Z,16.63
2022-12-04T04:19:00.985Z,8.43
2022-12-04T04:21:50.953Z,13.77
2022-12-04T04:24:37.226Z,15.50
2022-12-04T04:27:04.945Z,16.85
2022-12-04T04:29:34.228Z,17.77
2022-12-04T04:32:33.309Z,17.45
2022-12-04T04:35:17.502Z,17.00
2022-12-04T04:37:56.558Z,15.73
2022-12-04T04:40:33.891Z,14.25
2022-12-04T04:43:13.055Z,17.63
2022-12-04T04:45:48.677Z,13.63
2022-12-04T04:48:22.233Z,13.20
2022-12-04T04:50:49.652Z,12.38
2022-12-04T04:53:21.491Z,15.38
2022-12-04T04:55:52.054Z,14.80
2022-12-04T04:58:21.180Z,18.48
2022-12-04T05:01:20.256Z,16.55
2022-12-04T05:03:49.206Z,14.45
2022-12-04T05:06:18.265Z,16.55
2022-12-04T05:08:48.241Z,9.85
2022-12-04T05:11:16.927Z,16.60
2022-12-04T05:13:48.718Z,16.13
2022-12-04T05:16:16.294Z,17.90
2022-12-04T05:19:06.145Z,17.40
2022-12-04T05:21:33.490Z,16.80
2022-12-04T05:24:00.120Z,17.70
2022-12-04T05:26:26.685Z,17.30
2022-12-04T05:28:53.357Z,18.35
2022-12-04T05:31:19.895Z,17.45
2022-12-04T05:33:46.434Z,15.90
2022-12-04T05:36:13.509Z,15.23
2022-12-04T05:38:42.797Z,10.95
2022-12-04T05:41:09.728Z,16.10
2022-12-04T05:43:36.455Z,13.77
2022-12-04T05:46:08.214Z,16.23
2022-12-04T05:48:37.371Z,16.63
2022-12-04T05:51:08.381Z,16.73
2022-12-04T05:53:35.521Z,17.23
2022-12-04T05:56:03.630Z,17.75
2022-12-04T05:58:31.289Z,15.68
2022-12-04T06:00:58.219Z,15.35
2022-12-04T06:03:25.205Z,16.58
2022-12-04T06:05:52.190Z,17.50
2022-12-04T06:08:18.829Z,12.32
2022-12-04T06:10:46.455Z,15.05
2022-12-04T06:13:15.568Z,9.93
2022-12-04T06:15:42.646Z,14.80
2022-12-04T06:18:09.791Z,15.98
2022-12-04T06:20:37.841Z,11.35
2022-12-04T06:23:04.431Z,15.85
2022-12-04T06:25:31.597Z,15.52
2022-12-04T06:27:58.760Z,16.42
2022-12-04T06:30:28.471Z,16.02
2022-12-04T06:32:55.314Z,13.95
2022-12-04T06:35:23.694Z,13.90
2022-12-04T06:37:50.873Z,17.30
2022-12-04T06:40:19.439Z,17.67
2022-12-04T06:42:45.982Z,16.50
2022-12-04T06:45:13.190Z,16.60
2022-12-04T06:47:40.537Z,17.35
2022-12-04T06:50:07.792Z,17.45
2022-12-04T06:52:34.728Z,12.93
2022-12-04T06:55:01.777Z,8.60
2022-12-04T06:57:30.889Z,15.10
2022-12-04T06:59:58.321Z,15.55
2022-12-04T07:02:25.815Z,13.57
2022-12-04T07:04:56.377Z,14.60
2022-12-04T07:07:28.702Z,16.80
2022-12-04T07:09:55.542Z,16.98
2022-12-04T07:12:22.585Z,14.50
2022-12-04T07:14:49.588Z,18.15
2022-12-04T07:17:16.498Z,13.15
2022-12-04T07:19:42.983Z,14.18
2022-12-04T07:22:09.920Z,8.32
2022-12-04T07:24:37.872Z,15.38
2022-12-04T07:27:05.576Z,16.88
2022-12-04T07:29:32.309Z,15.93
2022-12-04T07:31:58.906Z,11.48
2022-12-04T07:34:29.138Z,16.42
2022-12-04T07:36:55.782Z,10.10
2022-12-04T07:39:23.041Z,14.52
2022-12-04T07:41:57.944Z,16.38
2022-12-04T07:44:24.633Z,12.77
2022-12-04T07:46:51.207Z,14.70
2022-12-04T07:49:20.641Z,17.17
2022-12-04T07:51:47.273Z,15.88
2022-12-04T07:54:14.732Z,15.75
2022-12-04T07:56:43.867Z,11.73
2022-12-04T07:59:10.345Z,16.73
2022-12-04T08:01:37.708Z,15.30
2022-12-04T08:04:05.247Z,15.45
2022-12-04T08:06:34.592Z,17.47
2022-12-04T08:09:06.295Z,16.65
2022-12-04T08:11:36.365Z,14.75
2022-12-04T08:14:05.616Z,17.40
2022-12-04T08:16:33.385Z,17.30
2022-12-04T08:19:01.212Z,16.25
2022-12-04T08:21:30.236Z,15.25
2022-12-04T08:23:58.126Z,15.98
2022-12-04T08:26:27.073Z,13.30
2022-12-04T08:28:55.139Z,15.88
2022-12-04T08:31:24.804Z,17.23
2022-12-04T08:33:53.876Z,11.50
2022-12-04T08:36:21.827Z,16.08
2022-12-04T08:38:49.800Z,16.75
2022-12-04T08:41:21.247Z,14.27
2022-12-04T08:43:51.079Z,16.73
2022-12-04T08:46:18.982Z,14.35
2022-12-04T08:48:46.179Z,17.85
2022-12-04T08:51:15.855Z,18.25
2022-12-04T08:53:42.701Z,22.13
2022-12-04T08:56:09.679Z,12.48
2022-12-04T08:58:37.005Z,17.30
2022-12-04T09:01:11.891Z,15.05
2022-12-04T09:03:39.559Z,11.18
2022-12-04T09:06:07.096Z,16.37
2022-12-04T09:08:34.752Z,15.15
2022-12-04T09:11:11.003Z,15.00
2022-12-04T09:13:38.452Z,14.45
2022-12-04T09:16:11.271Z,16.27
2022-12-04T09:18:39.080Z,15.00
2022-12-04T09:21:08.487Z,15.63
2022-12-04T09:23:37.816Z,14.80
2022-12-04T09:26:06.742Z,16.20
2022-12-04T09:28:33.454Z,16.38
2022-12-04T09:31:05.109Z,15.25
2022-12-04T09:33:33.007Z,16.05
2022-12-04T09:36:06.890Z,14.40
2022-12-04T09:38:37.597Z,14.77
2022-12-04T09:41:25.406Z,12.65
2022-12-04T09:44:02.170Z,15.63
2022-12-04T09:46:37.417Z,9.98
2022-12-04T09:49:23.950Z,12.13
2022-12-04T09:51:52.434Z,13.00
2022-12-04T09:56:54.811Z,14.57
2022-12-04T09:59:25.614Z,13.02
2022-12-04T10:02:12.635Z,12.10
2022-12-04T10:04:39.658Z,13.55
2022-12-04T10:07:48.049Z,14.55
2022-12-04T10:10:30.177Z,14.43
2022-12-04T10:13:03.585Z,7.82
2022-12-04T10:15:36.602Z,10.32
2022-12-04T10:18:46.348Z,11.82
2022-12-04T10:21:43.661Z,10.10
2022-12-04T10:24:41.972Z,7.67
2022-12-04T10:27:30.804Z,12.05
2022-12-04T10:30:02.883Z,11.50
2022-12-04T10:32:34.695Z,7.90
2022-12-04T10:35:26.958Z,9.05
2022-12-04T10:38:23.577Z,6.63
2022-12-04T10:41:03.309Z,8.20
2022-12-04T10:43:29.758Z,8.57
2022-12-04T10:45:57.198Z,10.02
2022-12-04T10:48:35.740Z,8.85
2022-12-04T10:51:03.289Z,7.00
2022-12-04T10:53:34.840Z,10.63
2022-12-04T10:56:20.089Z,9.50
2022-12-04T10:59:06.103Z,7.07
2022-12-04T11:01:35.704Z,9.20
2022-12-04T11:04:10.115Z,8.10
2022-12-04T11:06:38.124Z,6.13
2022-12-04T11:09:05.058Z,9.27
2022-12-04T11:11:34.135Z,7.05
2022-12-04T11:14:22.763Z,6.80
2022-12-04T11:17:00.536Z,8.95
2022-12-04T11:19:32.601Z,8.77
2022-12-04T11:22:09.003Z,8.93
2022-12-04T11:24:39.531Z,8.27
2022-12-04T11:27:08.219Z,7.20
2022-12-04T11:29:43.418Z,6.78
2022-12-04T11:32:22.315Z,8.07
2022-12-04T11:34:52.241Z,7.40
2022-12-04T11:37:24.912Z,8.68
2022-12-04T11:39:53.757Z,8.05
2022-12-04T11:42:25.376Z,6.18
2022-12-04T11:45:04.180Z,6.88
2022-12-04T11:47:33.848Z,7.80
2022-12-04T11:50:11.411Z,8.02
2022-12-04T11:53:14.465Z,8.02
2022-12-04T11:55:50.184Z,8.07
2022-12-04T11:58:36.418Z,6.53
2022-12-04T12:01:38.320Z,4.80
2022-12-04T12:04:48.239Z,5.25
2022-12-04T12:07:23.823Z,6.10
2022-12-04T12:10:32.590Z,6.40
2022-12-04T12:13:23.565Z,3.80
2022-12-04T12:16:27.749Z,6.72
2022-12-04T12:19:35.381Z,4.68
2022-12-04T12:22:06.828Z,6.35
2022-12-04T12:24:51.308Z,6.50
2022-12-04T12:27:46.288Z,7.05
2022-12-04T12:30:18.245Z,5.85
2022-12-04T12:33:06.028Z,6.43
2022-12-04T12:35:47.986Z,5.95
2022-12-04T12:38:22.013Z,6.43
2022-12-04T12:41:00.104Z,9.00
2022-12-04T12:43:33.325Z,12.88
2022-12-04T12:46:06.721Z,7.82
2022-12-04T12:49:00.052Z,6.85
2022-12-04T12:51:30.752Z,8.13
2022-12-04T12:54:09.739Z,9.15
2022-12-04T12:56:47.794Z,4.95
2022-12-04T12:59:20.360Z,6.05
2022-12-04T13:02:12.333Z,7.32
2022-12-04T13:04:42.590Z,6.05
2022-12-04T13:07:42.615Z,8.00
2022-12-04T13:10:25.201Z,7.15
2022-12-04T13:13:08.899Z,5.53
2022-12-04T13:16:01.709Z,6.28
2022-12-04T13:18:34.591Z,7.18
2022-12-04T13:21:06.634Z,7.15
2022-12-04T13:23:39.078Z,8.15
2022-12-04T13:26:38.251Z,4.00
2022-12-04T13:29:20.112Z,6.88
2022-12-04T13:31:53.709Z,7.18
2022-12-04T13:34:42.825Z,6.40
2022-12-04T13:37:33.703Z,7.75
2022-12-04T13:40:18.634Z,7.20
2022-12-04T13:42:45.251Z,8.68
2022-12-04T13:45:29.944Z,7.03
2022-12-04T13:48:03.773Z,8.05
2022-12-04T13:50:36.710Z,6.72
2022-12-04T13:53:04.006Z,8.15
2022-12-04T13:55:37.006Z,8.65
2022-12-04T13:58:26.383Z,11.93
2022-12-04T14:01:19.238Z,17.00
2022-12-04T14:03:55.198Z,8.93
2022-12-04T14:06:34.043Z,8.73
2022-12-04T14:09:06.764Z,9.25
2022-12-04T14:11:46.660Z,9.88
2022-12-04T14:14:38.989Z,10.98
2022-12-04T14:17:14.864Z,9.50
2022-12-04T14:19:51.657Z,10.55
2022-12-04T14:22:47.028Z,9.68
2022-12-04T14:25:13.739Z,5.65
2022-12-04T14:27:52.081Z,7.75
2022-12-04T14:33:26.794Z,8.40
2022-12-04T14:36:02.768Z,10.35
2022-12-04T14:38:33.120Z,9.52
2022-12-04T14:41:01.723Z,15.73
2022-12-04T14:43:34.657Z,12.35
2022-12-04T14:46:07.465Z,10.93
2022-12-04T14:48:52.938Z,13.07
2022-12-04T14:51:30.687Z,9.25
2022-12-04T14:54:23.544Z,13.45
2022-12-04T14:57:02.270Z,10.93
2022-12-04T14:59:40.834Z,12.63
2022-12-04T15:02:35.860Z,13.57
2022-12-04T15:05:03.539Z,14.10
2022-12-04T15:07:32.414Z,11.50
2022-12-04T15:10:20.334Z,14.45
2022-12-04T15:12:55.973Z,18.27
2022-12-04T15:15:27.624Z,14.75
2022-12-04T15:18:09.645Z,15.23
2022-12-04T15:20:48.293Z,14.95
2022-12-04T15:23:18.804Z,16.92
2022-12-04T15:25:57.685Z,15.10
2022-12-04T15:28:31.708Z,14.35
2022-12-04T15:31:02.802Z,13.00
2022-12-04T15:33:36.333Z,13.68
2022-12-04T15:36:10.078Z,13.70
2022-12-04T15:38:37.042Z,11.80
2022-12-04T15:41:04.423Z,9.20
2022-12-04T15:43:32.777Z,13.63
2022-12-04T15:45:59.807Z,12.40
2022-12-04T15:48:31.189Z,10.63
2022-12-04T15:51:08.976Z,12.77
2022-12-04T15:53:38.737Z,11.25
2022-12-04T15:56:16.335Z,12.18
2022-12-04T15:58:54.742Z,13.07
2022-12-04T16:01:22.051Z,11.68
2022-12-04T16:03:54.358Z,13.45
2022-12-04T16:06:27.734Z,11.52
2022-12-04T16:09:00.539Z,12.68
2022-12-04T16:11:38.879Z,10.93
2022-12-04T16:16:46.566Z,10.30
2022-12-04T16:19:23.781Z,9.75
2022-12-04T16:21:51.415Z,11.52
2022-12-04T16:24:18.529Z,12.55
2022-12-04T16:26:45.049Z,10.30
2022-12-04T16:29:11.978Z,13.43
2022-12-04T16:31:38.847Z,11.60
2022-12-04T16:34:05.928Z,14.10
2022-12-04T16:36:32.493Z,9.85
2022-12-04T16:38:59.153Z,12.43
2022-12-04T16:41:25.854Z,12.93
2022-12-04T16:43:57.533Z,15.02
2022-12-04T16:46:26.067Z,13.88
2022-12-04T16:48:53.081Z,14.25
2022-12-04T16:51:25.301Z,13.38
2022-12-04T16:53:52.876Z,11.43
2022-12-04T16:56:20.376Z,10.97
2022-12-04T16:58:47.356Z,12.05
2022-12-04T17:01:33.970Z,11.48
2022-12-04T17:04:00.832Z,13.20
2022-12-04T17:06:27.581Z,11.60
2022-12-04T17:08:54.505Z,12.98
2022-12-04T17:11:21.835Z,11.50
2022-12-04T17:13:48.763Z,12.32
2022-12-04T17:16:19.591Z,21.85
2022-12-04T17:18:46.629Z,27.50
2022-12-04T17:21:17.211Z,14.38
2022-12-04T17:23:44.115Z,14.55
2022-12-04T17:26:13.486Z,14.05
2022-12-04T17:28:40.868Z,14.35
2022-12-04T17:31:20.633Z,12.95
2022-12-04T17:33:47.787Z,11.27
2022-12-04T17:36:17.722Z,13.38
2022-12-04T17:38:45.274Z,7.80
2022-12-04T17:41:16.776Z,12.02
2022-12-04T17:43:43.911Z,11.43
2022-12-04T17:46:21.565Z,9.10
2022-12-04T17:48:48.913Z,10.73
2022-12-04T17:51:21.032Z,11.73
2022-12-04T17:53:48.405Z,10.48
2022-12-04T17:56:21.570Z,11.55
2022-12-04T17:58:51.653Z,10.30
2022-12-04T18:01:21.745Z,10.23
2022-12-04T18:03:53.210Z,10.70
2022-12-04T18:06:24.440Z,12.57
2022-12-04T18:08:52.188Z,9.00
2022-12-04T18:11:21.088Z,10.88
2022-12-04T18:13:59.482Z,11.90
2022-12-04T18:18:54.426Z,10.88
2022-12-04T18:21:21.040Z,14.37
2022-12-04T18:23:47.764Z,15.98
2022-12-04T18:26:19.533Z,13.25
2022-12-04T18:28:47.282Z,12.50
2022-12-04T18:31:15.897Z,14.60
2022-12-04T18:33:43.507Z,6.80
2022-12-04T18:36:16.505Z,13.53
2022-12-04T18:38:44.900Z,14.52
2022-12-04T18:41:14.326Z,14.50
2022-12-04T18:43:45.747Z,13.25
2022-12-04T18:46:15.962Z,13.80
2022-12-04T18:48:44.742Z,14.10
2022-12-04T18:51:17.902Z,15.85
2022-12-04T18:53:44.616Z,12.82
2022-12-04T18:56:11.164Z,13.75
2022-12-04T18:58:37.926Z,13.82
2022-12-04T19:01:09.270Z,12.10
2022-12-04T19:03:36.407Z,13.85
2022-12-04T19:06:03.995Z,12.90
2022-12-04T19:08:33.726Z,14.90
2022-12-04T19:11:11.692Z,13.45
2022-12-04T19:13:38.438Z,13.73
2022-12-04T19:16:10.502Z,20.63
2022-12-04T19:18:37.464Z,14.27
2022-12-04T19:21:08.307Z,9.77
2022-12-04T19:23:35.445Z,13.95
2022-12-04T19:26:02.163Z,13.80
2022-12-04T19:28:29.106Z,12.63
2022-12-04T19:30:56.026Z,13.40
2022-12-04T19:33:23.921Z,15.18
2022-12-04T19:36:05.163Z,14.98
2022-12-04T19:38:33.541Z,13.25
2022-12-04T19:41:11.550Z,14.10
2022-12-04T19:43:40.293Z,14.52
2022-12-04T19:46:08.616Z,6.65
2022-12-04T19:48:38.159Z,13.25
2022-12-04T19:51:13.480Z,13.75
2022-12-04T19:53:41.340Z,14.43
2022-12-04T19:56:14.410Z,15.60
2022-12-04T19:58:41.292Z,12.18
2022-12-04T20:01:11.459Z,19.30
2022-12-04T20:03:38.677Z,13.02
2022-12-04T20:06:08.163Z,12.85
2022-12-04T20:08:35.383Z,13.50
2022-12-04T20:11:07.742Z,14.60
2022-12-04T20:13:40.719Z,11.85
2022-12-04T20:16:10.353Z,14.10
2022-12-04T20:18:39.644Z,12.35
2022-12-04T20:21:11.079Z,8.38
2022-12-04T20:23:50.194Z,14.95
2022-12-04T20:26:23.764Z,13.13
2022-12-04T20:28:50.880Z,13.90
2022-12-04T20:31:22.542Z,15.32
2022-12-04T20:33:52.843Z,14.60
2022-12-04T20:36:23.681Z,15.50
2022-12-04T20:38:56.069Z,15.55
2022-12-04T20:41:22.833Z,15.00
2022-12-04T20:43:49.473Z,25.55
2022-12-04T20:46:20.524Z,17.88
2022-12-04T20:48:48.888Z,16.00
2022-12-04T20:51:18.609Z,17.90
2022-12-04T20:53:47.273Z,14.82
2022-12-04T20:56:15.373Z,15.63
2022-12-04T20:58:42.016Z,12.25
2022-12-04T21:01:15.763Z,16.25
2022-12-04T21:03:43.272Z,16.58
2022-12-04T21:06:15.441Z,15.63
2022-12-04T21:08:59.657Z,16.30
2022-12-04T21:11:29.169Z,15.18
2022-12-04T21:14:15.749Z,15.88
2022-12-04T21:16:43.608Z,13.40
2022-12-04T21:19:12.379Z,13.32
2022-12-04T21:21:39.526Z,14.50
2022-12-04T21:24:08.370Z,16.85
2022-12-04T21:26:35.829Z,16.02
2022-12-04T21:29:04.073Z,13.93
2022-12-04T21:31:31.952Z,13.63
2022-12-04T21:34:00.135Z,14.45
2022-12-04T21:36:28.034Z,11.27
2022-12-04T21:38:57.743Z,16.98
2022-12-04T21:41:43.767Z,14.00
2022-12-04T21:44:18.325Z,12.10
2022-12-04T21:46:46.521Z,14.80
2022-12-04T21:49:14.170Z,15.57
2022-12-04T21:51:59.477Z,11.83
2022-12-04T21:54:27.740Z,13.85
2022-12-04T21:56:54.934Z,13.27
2022-12-04T21:59:21.944Z,16.20
2022-12-04T22:01:48.657Z,15.35
2022-12-04T22:04:15.704Z,17.13
2022-12-04T22:06:43.002Z,14.00
2022-12-04T22:09:12.598Z,16.20
2022-12-04T22:12:00.950Z,15.90
2022-12-04T22:14:28.749Z,16.45
2022-12-04T22:16:56.018Z,12.90
2022-12-04T22:19:25.083Z,15.65
2022-12-04T22:21:51.985Z,15.07
2022-12-04T22:24:20.813Z,12.40
2022-12-04T22:26:47.805Z,10.48
2022-12-04T22:29:48.745Z,14.02
2022-12-04T22:32:01.249Z,13.60
2022-12-04T22:34:27.813Z,12.25
2022-12-04T22:36:54.295Z,12.90
2022-12-04T22:39:21.178Z,11.73
2022-12-04T22:41:47.730Z,15.45
2022-12-04T22:44:18.625Z,13.10
2022-12-04T22:46:45.650Z,16.60
2022-12-04T22:49:12.455Z,21.80
2022-12-04T22:51:41.630Z,16.42
2022-12-04T22:54:13.311Z,15.70
2022-12-04T22:56:40.426Z,14.18
2022-12-04T22:59:08.330Z,13.68
2022-12-04T23:01:35.049Z,9.15
2022-12-04T23:04:03.153Z,11.93
2022-12-04T23:06:31.882Z,13.73
2022-12-04T23:09:02.276Z,11.63
2022-12-04T23:11:29.450Z,14.98
2022-12-04T23:14:01.656Z,15.30
2022-12-04T23:16:32.290Z,14.30
2022-12-04T23:18:59.283Z,8.52
2022-12-04T23:21:26.840Z,16.25
2022-12-04T23:23:54.904Z,12.43
2022-12-04T23:26:24.820Z,14.00
2022-12-04T23:28:52.311Z,14.40
2022-12-04T23:31:19.527Z,15.02
2022-12-04T23:33:46.092Z,13.10
2022-12-04T23:36:14.156Z,14.98
2022-12-04T23:38:42.549Z,12.25
2022-12-04T23:43:41.834Z,12.20
2022-12-04T23:46:13.987Z,13.15
2022-12-04T23:48:43.396Z,12.20
2022-12-04T23:51:11.908Z,13.18
2022-12-04T23:56:07.691Z,12.80
2022-12-04T23:58:35.277Z,14.07
