createdAt,value
2019-06-01T00:01:15.958Z,7.97
2019-06-01T00:03:46.459Z,12.90
2019-06-01T00:06:16.376Z,8.20
2019-06-01T00:08:47.202Z,8.03
2019-06-01T00:11:17.197Z,9.88
2019-06-01T00:13:47.705Z,8.00
2019-06-01T00:16:17.575Z,8.90
2019-06-01T00:18:48.319Z,8.80
2019-06-01T00:21:18.078Z,9.08
2019-06-01T00:23:48.712Z,8.03
2019-06-01T00:26:18.520Z,7.80
2019-06-01T00:28:48.346Z,12.43
2019-06-01T00:31:18.084Z,8.23
2019-06-01T00:33:47.717Z,9.00
2019-06-01T00:36:17.366Z,9.90
2019-06-01T00:38:47.889Z,9.88
2019-06-01T00:41:17.765Z,9.13
2019-06-01T00:43:48.708Z,9.33
2019-06-01T00:46:18.588Z,10.23
2019-06-01T00:48:49.953Z,10.45
2019-06-01T00:51:19.893Z,8.63
2019-06-01T00:53:49.762Z,7.92
2019-06-01T00:56:19.559Z,9.65
2019-06-01T00:58:49.832Z,9.23
2019-06-01T01:01:19.597Z,13.20
2019-06-01T01:03:50.213Z,11.53
2019-06-01T01:06:19.976Z,9.83
2019-06-01T01:08:50.949Z,10.48
2019-06-01T01:11:20.715Z,9.33
2019-06-01T01:13:51.270Z,8.63
2019-06-01T01:16:21.322Z,10.70
2019-06-01T01:18:51.818Z,9.63
2019-06-01T01:21:21.701Z,9.30
2019-06-01T01:23:52.988Z,9.80
2019-06-01T01:26:22.722Z,10.30
2019-06-01T01:28:52.985Z,10.00
2019-06-01T01:31:23.741Z,12.85
2019-06-01T01:33:53.465Z,10.80
2019-06-01T01:36:23.189Z,9.93
2019-06-01T01:38:54.237Z,9.73
2019-06-01T01:41:24.234Z,8.58
2019-06-01T01:43:54.602Z,12.13
2019-06-01T01:46:24.325Z,12.90
2019-06-01T01:48:54.360Z,11.18
2019-06-01T01:51:24.003Z,10.08
2019-06-01T01:53:54.733Z,9.50
2019-06-01T01:56:24.613Z,8.45
2019-06-01T01:58:54.382Z,10.00
2019-06-01T02:01:24.148Z,9.18
2019-06-01T02:03:55.357Z,10.93
2019-06-01T02:06:28.805Z,8.28
2019-06-01T02:08:57.122Z,9.18
2019-06-01T02:11:26.967Z,7.90
2019-06-01T02:13:57.717Z,9.03
2019-06-01T02:16:27.559Z,8.33
2019-06-01T02:18:58.783Z,8.15
2019-06-01T02:21:28.618Z,9.25
2019-06-01T02:23:59.035Z,8.23
2019-06-01T02:26:28.986Z,9.03
2019-06-01T02:28:59.490Z,9.43
2019-06-01T02:31:40.775Z,11.48
2019-06-01T02:34:03.949Z,9.63
2019-06-01T02:36:33.239Z,9.60
2019-06-01T02:39:05.293Z,9.13
2019-06-01T02:41:35.516Z,8.40
2019-06-01T02:44:06.310Z,10.15
2019-06-01T02:46:36.383Z,10.05
2019-06-01T02:49:06.780Z,9.73
2019-06-01T02:51:36.522Z,9.38
2019-06-01T02:54:06.659Z,10.55
2019-06-01T02:56:36.938Z,10.65
2019-06-01T02:59:06.842Z,12.18
2019-06-01T03:01:38.392Z,11.73
2019-06-01T03:04:10.643Z,11.35
2019-06-01T03:06:43.742Z,9.68
2019-06-01T03:09:13.987Z,11.88
2019-06-01T03:11:44.385Z,8.83
2019-06-01T03:14:14.156Z,10.23
2019-06-01T03:16:45.006Z,11.28
2019-06-01T03:19:17.026Z,17.15
2019-06-01T03:21:49.705Z,19.55
2019-06-01T03:24:24.619Z,17.23
2019-06-01T03:26:55.947Z,26.97
2019-06-01T03:29:29.217Z,22.13
2019-06-01T03:32:19.213Z,18.60
2019-06-01T03:34:31.441Z,26.37
2019-06-01T03:37:02.888Z,22.42
2019-06-01T03:39:33.492Z,30.43
2019-06-01T03:42:03.403Z,24.45
2019-06-01T03:44:33.421Z,23.73
2019-06-01T03:47:03.811Z,22.65
2019-06-01T03:49:33.696Z,32.40
2019-06-01T03:52:04.735Z,33.92
2019-06-01T03:54:34.798Z,26.75
2019-06-01T03:57:05.303Z,37.67
2019-06-01T03:59:35.122Z,29.52
2019-06-01T04:02:05.064Z,31.50
2019-06-01T04:04:35.024Z,28.77
2019-06-01T04:07:06.339Z,29.80
2019-06-01T04:09:36.494Z,40.38
2019-06-01T04:12:07.618Z,33.78
2019-06-01T04:14:38.410Z,28.87
2019-06-01T04:17:08.282Z,33.10
2019-06-01T04:19:38.245Z,40.30
2019-06-01T04:22:12.244Z,31.25
2019-06-01T04:24:42.197Z,35.63
2019-06-01T04:27:12.368Z,33.83
2019-06-01T04:29:42.423Z,43.60
2019-06-01T04:32:12.818Z,47.80
2019-06-01T04:34:42.656Z,59.48
2019-06-01T04:37:13.336Z,36.25
2019-06-01T04:39:43.378Z,100.60
2019-06-01T04:42:13.913Z,51.35
2019-06-01T04:44:44.462Z,46.73
2019-06-01T04:47:14.716Z,71.97
2019-06-01T04:49:44.835Z,27.37
2019-06-01T04:52:15.253Z,30.50
2019-06-01T04:54:45.384Z,34.18
2019-06-01T04:57:15.229Z,31.55
2019-06-01T04:59:45.521Z,29.42
2019-06-01T05:02:15.827Z,30.52
2019-06-01T05:04:45.468Z,26.12
2019-06-01T05:07:15.615Z,27.82
2019-06-01T05:09:45.561Z,24.57
2019-06-01T05:12:15.549Z,29.30
2019-06-01T05:14:45.346Z,29.00
2019-06-01T05:17:16.541Z,31.35
2019-06-01T05:19:46.470Z,26.62
2019-06-01T05:22:16.718Z,26.87
2019-06-01T05:24:46.696Z,24.55
2019-06-01T05:27:17.398Z,21.73
2019-06-01T05:29:47.261Z,23.15
2019-06-01T05:32:17.013Z,19.15
2019-06-01T05:34:46.649Z,19.65
2019-06-01T05:37:16.667Z,22.10
2019-06-01T05:39:46.640Z,20.20
2019-06-01T05:42:16.948Z,18.90
2019-06-01T05:44:47.034Z,18.05
2019-06-01T05:47:16.785Z,16.55
2019-06-01T05:49:46.422Z,19.92
2019-06-01T05:52:16.707Z,16.75
2019-06-01T05:54:47.065Z,17.45
2019-06-01T05:57:17.220Z,14.50
2019-06-01T05:59:46.843Z,15.68
2019-06-01T06:02:17.448Z,15.50
2019-06-01T06:04:47.723Z,15.32
2019-06-01T06:07:17.411Z,12.37
2019-06-01T06:09:47.082Z,14.75
2019-06-01T06:12:17.315Z,13.05
2019-06-01T06:14:47.213Z,12.50
2019-06-01T06:17:18.078Z,13.25
2019-06-01T06:19:48.316Z,12.93
2019-06-01T06:22:18.276Z,12.07
2019-06-01T06:24:48.430Z,13.48
2019-06-01T06:27:18.580Z,13.43
2019-06-01T06:29:49.374Z,15.28
2019-06-01T06:32:19.562Z,12.80
2019-06-01T06:34:49.480Z,14.55
2019-06-01T06:37:19.747Z,12.93
2019-06-01T06:39:50.171Z,14.98
2019-06-01T06:42:20.334Z,13.13
2019-06-01T06:44:50.545Z,12.30
2019-06-01T06:47:20.919Z,13.55
2019-06-01T06:49:51.126Z,11.38
2019-06-01T06:52:21.585Z,11.90
2019-06-01T06:54:51.914Z,10.58
2019-06-01T06:57:22.116Z,8.85
2019-06-01T06:59:52.000Z,9.23
2019-06-01T07:02:22.891Z,8.15
2019-06-01T07:04:52.845Z,9.45
2019-06-01T07:07:23.749Z,10.78
2019-06-01T07:09:53.849Z,9.83
2019-06-01T07:12:24.011Z,8.35
2019-06-01T07:14:53.722Z,9.98
2019-06-01T07:17:23.559Z,7.08
2019-06-01T07:19:53.330Z,7.35
2019-06-01T07:22:23.777Z,9.15
2019-06-01T07:24:53.650Z,9.48
2019-06-01T07:27:24.106Z,8.08
2019-06-01T07:29:54.104Z,7.60
2019-06-01T07:32:24.705Z,9.38
2019-06-01T07:34:54.491Z,8.70
2019-06-01T07:37:24.504Z,7.22
2019-06-01T07:39:54.344Z,9.18
2019-06-01T07:42:26.261Z,7.12
2019-06-01T07:44:56.239Z,22.77
2019-06-01T07:47:27.348Z,10.85
2019-06-01T07:49:57.395Z,24.95
2019-06-01T07:52:28.279Z,27.55
2019-06-01T07:54:58.155Z,17.00
2019-06-01T07:57:28.008Z,9.68
2019-06-01T07:59:57.874Z,11.05
2019-06-01T08:02:29.394Z,9.48
2019-06-01T08:04:59.250Z,10.53
2019-06-01T08:07:29.309Z,11.12
2019-06-01T08:09:59.273Z,7.20
2019-06-01T08:12:29.691Z,8.35
2019-06-01T08:14:59.670Z,9.93
2019-06-01T08:17:30.091Z,9.40
2019-06-01T08:19:59.948Z,7.25
2019-06-01T08:22:30.096Z,8.60
2019-06-01T08:25:05.342Z,11.78
2019-06-01T08:27:35.511Z,10.18
2019-06-01T08:30:08.046Z,9.73
2019-06-01T08:32:37.667Z,8.55
2019-06-01T08:35:09.616Z,9.73
2019-06-01T08:37:39.668Z,9.50
2019-06-01T08:40:10.008Z,11.70
2019-06-01T08:42:39.907Z,9.75
2019-06-01T08:45:10.140Z,8.05
2019-06-01T08:47:39.941Z,10.75
2019-06-01T08:50:10.336Z,11.08
2019-06-01T08:52:40.131Z,6.78
2019-06-01T08:55:10.379Z,8.70
2019-06-01T08:57:40.150Z,9.98
2019-06-01T09:00:10.918Z,8.10
2019-06-01T09:02:40.843Z,11.10
2019-06-01T09:05:23.860Z,9.68
2019-06-01T09:07:43.221Z,10.50
2019-06-01T09:10:14.624Z,7.95
2019-06-01T09:12:44.297Z,9.60
2019-06-01T09:15:14.617Z,9.33
2019-06-01T09:17:45.060Z,7.33
2019-06-01T09:20:16.526Z,8.28
2019-06-01T09:22:48.121Z,8.43
2019-06-01T09:25:18.338Z,11.18
2019-06-01T09:27:48.098Z,9.95
2019-06-01T09:30:17.821Z,9.40
2019-06-01T09:32:47.542Z,8.60
2019-06-01T09:35:17.261Z,9.83
2019-06-01T09:37:46.994Z,8.05
2019-06-01T09:40:18.838Z,7.47
2019-06-01T09:42:48.804Z,10.03
2019-06-01T09:45:19.243Z,8.20
2019-06-01T09:47:49.292Z,10.95
2019-06-01T09:50:19.351Z,8.00
2019-06-01T09:52:49.508Z,9.88
2019-06-01T09:55:19.464Z,8.13
2019-06-01T09:57:49.378Z,8.83
2019-06-01T10:00:20.899Z,8.35
2019-06-01T10:02:50.628Z,7.85
2019-06-01T10:05:20.411Z,8.43
2019-06-01T10:07:50.065Z,12.55
2019-06-01T10:10:21.474Z,8.18
2019-06-01T10:12:51.767Z,14.38
2019-06-01T10:15:21.505Z,9.20
2019-06-01T10:17:51.336Z,10.93
2019-06-01T10:20:21.461Z,11.12
2019-06-01T10:22:51.339Z,8.73
2019-06-01T10:25:21.552Z,9.25
2019-06-01T10:27:51.472Z,7.25
2019-06-01T10:30:21.592Z,8.48
2019-06-01T10:32:51.512Z,9.40
2019-06-01T10:35:21.253Z,7.30
2019-06-01T10:37:51.756Z,6.10
2019-06-01T10:40:21.643Z,10.88
2019-06-01T10:42:52.236Z,7.55
2019-06-01T10:45:22.129Z,7.62
2019-06-01T10:47:52.073Z,8.20
2019-06-01T10:50:21.864Z,8.73
2019-06-01T10:52:51.592Z,11.35
2019-06-01T10:55:21.236Z,8.53
2019-06-01T10:57:50.895Z,8.00
2019-06-01T11:00:37.012Z,7.90
2019-06-01T11:02:52.876Z,5.12
2019-06-01T11:05:23.323Z,10.08
2019-06-01T11:07:52.963Z,7.78
2019-06-01T11:10:22.729Z,5.03
2019-06-01T11:12:52.397Z,7.75
2019-06-01T11:15:22.501Z,8.93
2019-06-01T11:17:52.123Z,8.43
2019-06-01T11:20:21.850Z,6.40
2019-06-01T11:22:51.675Z,8.90
2019-06-01T11:25:21.459Z,5.47
2019-06-01T11:27:51.040Z,8.53
2019-06-01T11:30:21.140Z,8.50
2019-06-01T11:32:50.817Z,8.05
2019-06-01T11:35:20.967Z,8.43
2019-06-01T11:37:50.773Z,7.42
2019-06-01T11:40:20.613Z,6.72
2019-06-01T11:42:50.378Z,7.00
2019-06-01T11:45:20.248Z,8.00
2019-06-01T11:47:50.051Z,8.78
2019-06-01T11:50:19.826Z,5.65
2019-06-01T11:52:49.539Z,8.10
2019-06-01T11:55:19.250Z,8.45
2019-06-01T11:57:49.456Z,9.03
2019-06-01T12:00:19.913Z,6.37
2019-06-01T12:02:49.679Z,17.50
2019-06-01T12:05:21.125Z,8.80
2019-06-01T12:07:50.733Z,9.63
2019-06-01T12:10:20.491Z,6.83
2019-06-01T12:12:50.235Z,6.60
2019-06-01T12:15:20.116Z,12.40
2019-06-01T12:17:49.981Z,8.15
2019-06-01T12:20:19.909Z,6.15
2019-06-01T12:22:49.860Z,7.50
2019-06-01T12:25:19.673Z,6.40
2019-06-01T12:27:49.402Z,9.58
2019-06-01T12:30:19.591Z,9.38
2019-06-01T12:32:49.589Z,8.25
2019-06-01T12:35:19.233Z,6.75
2019-06-01T12:38:04.433Z,7.83
2019-06-01T12:40:21.141Z,8.00
2019-06-01T12:42:51.994Z,7.80
2019-06-01T12:45:23.476Z,9.10
2019-06-01T12:47:57.994Z,7.65
2019-06-01T12:50:24.799Z,6.25
2019-06-01T12:52:54.615Z,6.08
2019-06-01T12:55:24.382Z,8.60
2019-06-01T12:57:53.956Z,6.62
2019-06-01T13:00:24.593Z,7.70
2019-06-01T13:03:03.434Z,7.47
2019-06-01T13:05:25.636Z,7.78
2019-06-01T13:08:02.319Z,7.58
2019-06-01T13:10:26.802Z,8.45
2019-06-01T13:12:56.426Z,6.22
2019-06-01T13:15:26.146Z,10.08
2019-06-01T13:17:55.850Z,9.85
2019-06-01T13:20:25.918Z,10.70
2019-06-01T13:22:55.585Z,7.78
2019-06-01T13:25:25.256Z,8.43
2019-06-01T13:27:54.971Z,7.97
2019-06-01T13:30:24.610Z,6.92
2019-06-01T13:32:54.232Z,6.50
2019-06-01T13:35:23.951Z,7.33
2019-06-01T13:38:10.642Z,7.42
2019-06-01T13:40:25.085Z,15.05
2019-06-01T13:42:54.779Z,8.78
2019-06-01T13:45:24.431Z,6.92
2019-06-01T13:47:54.224Z,8.55
2019-06-01T13:50:23.958Z,7.90
2019-06-01T13:52:54.149Z,8.55
2019-06-01T13:55:23.866Z,5.83
2019-06-01T13:57:54.539Z,7.45
2019-06-01T14:00:30.277Z,7.40
2019-06-01T14:02:57.608Z,8.70
2019-06-01T14:05:27.329Z,6.90
2019-06-01T14:07:57.026Z,9.75
2019-06-01T14:10:26.634Z,5.42
2019-06-01T14:12:56.217Z,6.92
2019-06-01T14:15:25.934Z,10.30
2019-06-01T14:17:56.458Z,7.83
2019-06-01T14:20:26.343Z,6.08
2019-06-01T14:22:56.095Z,9.13
2019-06-01T14:25:25.839Z,6.78
2019-06-01T14:27:56.452Z,8.30
2019-06-01T14:30:26.439Z,7.92
2019-06-01T14:32:56.931Z,10.20
2019-06-01T14:35:26.822Z,7.72
2019-06-01T14:37:57.094Z,6.35
2019-06-01T14:40:26.973Z,11.03
2019-06-01T14:42:57.713Z,8.78
2019-06-01T14:45:27.723Z,8.70
2019-06-01T14:47:58.426Z,7.12
2019-06-01T14:50:28.134Z,9.23
2019-06-01T14:52:57.941Z,5.37
2019-06-01T14:55:28.759Z,6.45
2019-06-01T14:57:58.766Z,8.20
2019-06-01T15:00:28.549Z,8.43
2019-06-01T15:02:58.499Z,7.20
2019-06-01T15:05:28.278Z,8.78
2019-06-01T15:07:59.103Z,8.35
2019-06-01T15:10:29.432Z,8.18
2019-06-01T15:13:03.143Z,6.90
2019-06-01T15:15:30.675Z,6.60
2019-06-01T15:18:03.914Z,9.40
2019-06-01T15:20:31.832Z,6.30
2019-06-01T15:23:03.460Z,5.53
2019-06-01T15:25:32.921Z,7.33
2019-06-01T15:28:04.017Z,7.65
2019-06-01T15:30:33.997Z,8.20
2019-06-01T15:33:04.559Z,7.60
2019-06-01T15:35:34.218Z,9.60
2019-06-01T15:38:04.638Z,6.75
2019-06-01T15:40:34.616Z,7.95
2019-06-01T15:43:04.259Z,7.78
2019-06-01T15:45:33.927Z,7.53
2019-06-01T15:48:03.871Z,5.80
2019-06-01T15:50:33.523Z,6.60
2019-06-01T15:53:03.538Z,8.33
2019-06-01T15:55:33.597Z,6.47
2019-06-01T15:58:03.401Z,5.55
2019-06-01T16:00:33.210Z,6.83
2019-06-01T16:03:03.224Z,8.90
2019-06-01T16:05:33.042Z,10.95
2019-06-01T16:08:03.654Z,6.83
2019-06-01T16:10:33.799Z,8.48
2019-06-01T16:13:04.454Z,6.95
2019-06-01T16:15:34.421Z,6.55
2019-06-01T16:18:04.374Z,6.90
2019-06-01T16:20:34.037Z,6.12
2019-06-01T16:23:05.066Z,8.63
2019-06-01T16:25:35.033Z,7.97
2019-06-01T16:28:05.711Z,7.53
2019-06-01T16:30:35.656Z,6.67
2019-06-01T16:33:05.547Z,9.33
2019-06-01T16:35:35.348Z,6.95
2019-06-01T16:38:05.855Z,10.53
2019-06-01T16:40:35.764Z,7.67
2019-06-01T16:43:05.794Z,5.72
2019-06-01T16:45:35.668Z,7.28
2019-06-01T16:48:06.563Z,10.43
2019-06-01T16:50:36.526Z,5.80
2019-06-01T16:53:06.529Z,8.25
2019-06-01T16:55:36.306Z,5.78
2019-06-01T16:58:06.660Z,8.15
2019-06-01T17:00:36.674Z,8.63
2019-06-01T17:03:08.853Z,7.10
2019-06-01T17:05:38.792Z,6.12
2019-06-01T17:08:08.551Z,13.20
2019-06-01T17:10:38.474Z,15.28
2019-06-01T17:13:09.031Z,10.08
2019-06-01T17:15:39.108Z,6.87
2019-06-01T17:18:10.507Z,7.03
2019-06-01T17:20:52.757Z,6.53
2019-06-01T17:23:27.574Z,8.50
2019-06-01T17:25:53.873Z,7.83
2019-06-01T17:28:23.883Z,10.63
2019-06-01T17:30:53.524Z,38.80
2019-06-01T17:33:23.102Z,21.42
2019-06-01T17:35:52.733Z,12.70
2019-06-01T17:38:24.139Z,10.00
2019-06-01T17:40:53.815Z,12.05
2019-06-01T17:43:24.146Z,9.93
2019-06-01T17:45:53.968Z,8.65
2019-06-01T17:48:26.849Z,8.00
2019-06-01T17:50:55.070Z,16.35
2019-06-01T17:53:24.699Z,14.35
2019-06-01T17:55:54.871Z,43.23
2019-06-01T17:58:24.836Z,19.32
2019-06-01T18:00:54.642Z,16.62
2019-06-01T18:03:24.568Z,16.67
2019-06-01T18:05:54.328Z,27.07
2019-06-01T18:08:24.112Z,20.95
2019-06-01T18:10:55.497Z,9.30
2019-06-01T18:13:25.550Z,8.03
2019-06-01T18:15:55.293Z,8.58
2019-06-01T18:18:24.999Z,9.63
2019-06-01T18:20:54.685Z,7.95
2019-06-01T18:23:24.406Z,12.15
2019-06-01T18:25:54.210Z,11.93
2019-06-01T18:28:23.966Z,11.93
2019-06-01T18:30:53.687Z,13.00
2019-06-01T18:33:23.510Z,15.78
2019-06-01T18:35:53.507Z,13.70
2019-06-01T18:38:23.430Z,16.17
2019-06-01T18:41:06.507Z,11.97
2019-06-01T18:43:25.234Z,14.20
2019-06-01T18:45:55.334Z,16.10
2019-06-01T18:48:26.179Z,9.80
2019-06-01T18:50:56.683Z,10.98
2019-06-01T18:53:26.629Z,10.32
2019-06-01T18:55:56.947Z,8.35
2019-06-01T18:58:26.970Z,14.87
2019-06-01T19:00:56.826Z,7.17
2019-06-01T19:03:33.228Z,10.18
2019-06-01T19:06:02.938Z,12.82
2019-06-01T19:08:32.814Z,14.95
2019-06-01T19:11:02.627Z,11.00
2019-06-01T19:13:32.794Z,9.78
2019-06-01T19:16:02.612Z,9.83
2019-06-01T19:18:32.672Z,9.50
2019-06-01T19:21:02.383Z,11.15
2019-06-01T19:23:32.174Z,8.50
2019-06-01T19:26:02.243Z,11.40
2019-06-01T19:28:31.905Z,9.13
2019-06-01T19:31:01.624Z,8.60
2019-06-01T19:33:31.577Z,11.70
2019-06-01T19:36:01.992Z,7.65
2019-06-01T19:38:33.175Z,10.25
2019-06-01T19:41:03.304Z,11.53
2019-06-01T19:43:33.289Z,9.60
2019-06-01T19:46:03.205Z,10.30
2019-06-01T19:48:33.899Z,8.10
2019-06-01T19:51:04.240Z,7.70
2019-06-01T19:53:34.828Z,11.70
2019-06-01T19:56:04.744Z,8.90
2019-06-01T19:58:35.510Z,10.75
2019-06-01T20:01:05.859Z,10.63
2019-06-01T20:03:36.154Z,12.43
2019-06-01T20:06:05.917Z,9.98
2019-06-01T20:08:36.505Z,12.55
2019-06-01T20:11:07.055Z,10.40
2019-06-01T20:13:36.885Z,11.08
2019-06-01T20:16:07.188Z,10.70
2019-06-01T20:18:37.375Z,11.65
2019-06-01T20:21:07.365Z,12.63
2019-06-01T20:23:37.188Z,11.20
2019-06-01T20:26:07.051Z,8.88
2019-06-01T20:28:37.041Z,12.65
2019-06-01T20:31:07.153Z,9.43
2019-06-01T20:33:36.944Z,11.35
2019-06-01T20:36:09.933Z,11.28
2019-06-01T20:38:39.851Z,11.65
2019-06-01T20:41:09.842Z,14.40
2019-06-01T20:43:39.631Z,12.85
2019-06-01T20:46:09.223Z,12.80
2019-06-01T20:48:38.840Z,13.83
2019-06-01T20:51:08.618Z,12.65
2019-06-01T20:53:38.210Z,12.05
2019-06-01T20:56:07.843Z,13.98
2019-06-01T20:58:37.432Z,13.88
2019-06-01T21:01:07.225Z,12.15
2019-06-01T21:03:37.808Z,11.90
2019-06-01T21:06:07.880Z,12.05
2019-06-01T21:08:37.662Z,12.07
2019-06-01T21:11:07.372Z,14.10
2019-06-01T21:13:37.102Z,12.65
2019-06-01T21:16:06.802Z,14.98
2019-06-01T21:18:36.480Z,12.60
2019-06-01T21:21:06.193Z,11.68
2019-06-01T21:23:35.830Z,14.03
2019-06-01T21:26:06.146Z,13.55
2019-06-01T21:28:36.303Z,15.08
2019-06-01T21:31:06.211Z,15.63
2019-06-01T21:33:36.021Z,13.95
2019-06-01T21:36:05.945Z,16.37
2019-06-01T21:38:38.265Z,21.85
2019-06-01T21:41:06.931Z,42.13
2019-06-01T21:43:36.653Z,32.75
2019-06-01T21:46:06.526Z,34.67
2019-06-01T21:48:36.305Z,32.83
2019-06-01T21:51:06.328Z,26.15
2019-06-01T21:53:36.103Z,25.68
2019-06-01T21:56:06.117Z,17.73
2019-06-01T21:58:35.958Z,19.52
2019-06-01T22:01:06.595Z,32.13
2019-06-01T22:03:36.827Z,32.17
2019-06-01T22:06:07.255Z,26.42
2019-06-01T22:08:37.081Z,24.82
2019-06-01T22:11:07.063Z,17.20
2019-06-01T22:13:36.809Z,15.90
2019-06-01T22:16:06.510Z,15.20
2019-06-01T22:18:36.436Z,22.42
2019-06-01T22:21:06.424Z,19.05
2019-06-01T22:23:36.258Z,20.50
2019-06-01T22:26:06.199Z,15.88
2019-06-01T22:28:35.855Z,18.35
2019-06-01T22:31:05.767Z,17.57
2019-06-01T22:33:35.379Z,14.53
2019-06-01T22:36:05.161Z,17.77
2019-06-01T22:38:34.807Z,16.85
2019-06-01T22:41:04.788Z,19.45
2019-06-01T22:43:45.941Z,20.82
2019-06-01T22:46:06.148Z,19.12
2019-06-01T22:48:36.094Z,36.73
2019-06-01T22:51:06.068Z,33.08
2019-06-01T22:53:35.819Z,30.90
2019-06-01T22:56:05.606Z,48.00
2019-06-01T22:58:35.265Z,56.75
2019-06-01T23:01:05.145Z,50.67
2019-06-01T23:03:34.773Z,40.23
2019-06-01T23:06:04.673Z,29.07
2019-06-01T23:08:34.408Z,23.85
2019-06-01T23:11:04.100Z,20.52
2019-06-01T23:13:33.737Z,22.02
2019-06-01T23:16:03.299Z,25.23
2019-06-01T23:18:33.055Z,24.75
2019-06-01T23:21:02.830Z,20.92
2019-06-01T23:23:32.570Z,19.30
2019-06-01T23:26:02.322Z,23.98
2019-06-01T23:28:32.460Z,20.77
2019-06-01T23:31:02.306Z,18.82
2019-06-01T23:33:32.977Z,22.93
2019-06-01T23:36:02.798Z,23.77
2019-06-01T23:38:32.903Z,17.62
2019-06-01T23:41:02.650Z,18.77
2019-06-01T23:43:32.990Z,16.73
2019-06-01T23:46:02.879Z,18.87
2019-06-01T23:48:34.162Z,20.90
2019-06-01T23:51:03.990Z,16.90
2019-06-01T23:53:33.883Z,19.10
2019-06-01T23:56:03.777Z,24.00
2019-06-01T23:58:34.717Z,18.30
