createdAt,value
2023-04-30T00:08:45.784Z,9.87
2023-04-30T00:19:06.834Z,9.87
2023-04-30T00:29:28.466Z,9.85
2023-04-30T00:39:49.411Z,9.82
2023-04-30T00:50:10.669Z,9.78
2023-04-30T01:00:32.245Z,9.77
2023-04-30T01:11:08.611Z,9.75
2023-04-30T01:21:31.344Z,9.74
2023-04-30T01:31:52.871Z,9.70
2023-04-30T01:43:02.327Z,9.70
2023-04-30T01:53:38.919Z,9.68
2023-04-30T02:04:00.872Z,9.66
2023-04-30T02:14:22.446Z,9.65
2023-04-30T02:24:47.362Z,9.64
2023-04-30T02:35:09.166Z,9.63
2023-04-30T02:45:31.808Z,9.59
2023-04-30T02:55:53.517Z,9.58
2023-04-30T03:06:14.573Z,9.57
2023-04-30T03:16:36.824Z,9.56
2023-04-30T03:26:58.028Z,9.55
2023-04-30T03:37:19.468Z,9.53
2023-04-30T03:47:40.914Z,9.50
2023-04-30T03:58:01.999Z,9.48
2023-04-30T04:08:23.270Z,9.47
2023-04-30T04:18:44.928Z,9.45
2023-04-30T04:29:10.283Z,9.43
2023-04-30T04:39:32.312Z,9.42
2023-04-30T04:49:53.981Z,9.40
2023-04-30T05:00:16.976Z,9.43
2023-04-30T05:10:38.603Z,9.44
2023-04-30T05:20:59.782Z,9.47
2023-04-30T05:31:21.308Z,9.49
2023-04-30T05:41:43.128Z,9.53
2023-04-30T05:52:04.865Z,9.57
2023-04-30T06:02:26.088Z,9.64
2023-04-30T06:12:47.678Z,9.73
2023-04-30T06:23:09.450Z,9.86
2023-04-30T06:33:30.629Z,10.01
2023-04-30T06:43:51.988Z,10.21
2023-04-30T06:54:14.559Z,10.39
2023-04-30T07:04:36.147Z,10.61
2023-04-30T07:14:57.268Z,10.83
2023-04-30T07:25:18.538Z,11.08
2023-04-30T07:35:39.716Z,11.28
2023-04-30T07:46:00.804Z,11.43
2023-04-30T07:56:22.391Z,11.54
2023-04-30T08:06:43.498Z,11.64
2023-04-30T08:17:05.208Z,11.82
2023-04-30T08:27:26.726Z,11.99
2023-04-30T08:37:47.765Z,12.09
2023-04-30T08:48:11.686Z,12.15
2023-04-30T08:58:32.899Z,12.24
2023-04-30T09:08:54.647Z,12.36
2023-04-30T09:19:25.565Z,12.46
2023-04-30T09:29:47.029Z,12.47
2023-04-30T09:40:09.137Z,12.56
2023-04-30T09:50:38.392Z,12.74
2023-04-30T10:01:00.977Z,12.99
2023-04-30T10:11:24.107Z,13.24
2023-04-30T10:21:46.970Z,13.37
2023-04-30T10:32:08.831Z,13.58
2023-04-30T10:42:29.902Z,13.73
2023-04-30T10:53:03.498Z,13.91
2023-04-30T11:03:25.271Z,14.10
2023-04-30T11:13:48.187Z,14.24
2023-04-30T11:24:09.552Z,14.42
2023-04-30T11:34:31.475Z,14.57
2023-04-30T11:44:52.735Z,14.57
2023-04-30T11:55:16.580Z,14.64
2023-04-30T12:05:41.289Z,14.83
2023-04-30T12:16:03.795Z,14.96
2023-04-30T12:26:36.004Z,15.10
2023-04-30T12:36:58.454Z,15.22
2023-04-30T12:47:19.726Z,15.33
2023-04-30T12:57:40.797Z,15.34
2023-04-30T13:08:02.884Z,15.29
2023-04-30T13:18:23.971Z,15.33
2023-04-30T13:28:45.427Z,15.37
2023-04-30T13:39:07.054Z,15.40
2023-04-30T13:49:28.057Z,15.40
2023-04-30T13:59:50.230Z,15.39
2023-04-30T14:10:11.409Z,15.36
2023-04-30T14:20:32.681Z,15.34
2023-04-30T14:30:54.235Z,15.28
2023-04-30T14:41:15.536Z,15.26
2023-04-30T14:51:36.974Z,15.19
2023-04-30T15:01:58.491Z,15.13
2023-04-30T15:12:20.585Z,15.09
2023-04-30T15:22:42.428Z,15.03
2023-04-30T15:33:03.679Z,14.97
2023-04-30T15:43:24.809Z,14.90
2023-04-30T15:53:46.184Z,14.85
2023-04-30T16:04:07.725Z,14.82
2023-04-30T16:14:28.878Z,14.80
2023-04-30T16:24:50.057Z,14.80
2023-04-30T16:35:11.269Z,14.80
2023-04-30T16:45:33.130Z,14.74
2023-04-30T16:55:55.554Z,14.68
2023-04-30T17:06:16.894Z,14.60
2023-04-30T17:16:38.630Z,14.53
2023-04-30T17:27:01.259Z,14.45
2023-04-30T17:37:23.565Z,14.35
2023-04-30T17:47:45.016Z,14.27
2023-04-30T17:58:09.657Z,14.16
2023-04-30T18:08:31.134Z,14.02
2023-04-30T18:18:52.794Z,13.86
2023-04-30T18:29:17.625Z,13.74
2023-04-30T18:39:39.301Z,13.63
2023-04-30T18:50:00.689Z,13.50
2023-04-30T19:00:22.196Z,13.39
2023-04-30T19:10:43.102Z,13.26
2023-04-30T19:21:05.767Z,13.16
2023-04-30T19:31:27.077Z,13.05
2023-04-30T19:41:50.044Z,12.94
2023-04-30T19:52:11.289Z,12.85
2023-04-30T20:02:32.909Z,12.77
2023-04-30T20:12:54.689Z,12.66
2023-04-30T20:23:17.922Z,12.56
2023-04-30T20:33:41.424Z,12.46
2023-04-30T20:44:02.436Z,12.35
2023-04-30T20:54:23.480Z,12.25
2023-04-30T21:04:44.606Z,12.15
2023-04-30T21:15:06.234Z,12.05
2023-04-30T21:25:27.445Z,11.98
2023-04-30T21:35:48.637Z,11.88
2023-04-30T21:46:10.438Z,11.80
2023-04-30T21:56:31.369Z,11.71
2023-04-30T22:06:52.940Z,11.61
2023-04-30T22:17:14.488Z,11.54
2023-04-30T22:27:36.091Z,11.46
2023-04-30T22:37:57.305Z,11.38
2023-04-30T22:48:18.863Z,11.30
2023-04-30T22:58:40.057Z,11.22
2023-04-30T23:09:01.302Z,11.13
2023-04-30T23:19:22.583Z,11.05
2023-04-30T23:29:43.903Z,10.97
2023-04-30T23:40:07.766Z,10.87
2023-04-30T23:50:29.184Z,10.80
