createdAt,value
2022-10-12T00:04:26.263Z,1.86
2022-10-12T00:09:29.657Z,1.89
2022-10-12T00:14:32.972Z,1.82
2022-10-12T00:19:37.692Z,1.59
2022-10-12T00:24:42.957Z,1.68
2022-10-12T00:29:46.492Z,1.65
2022-10-12T00:34:51.291Z,1.69
2022-10-12T00:39:54.561Z,1.62
2022-10-12T00:44:58.026Z,1.54
2022-10-12T00:50:10.236Z,1.52
2022-10-12T00:55:19.027Z,1.44
2022-10-12T01:00:23.845Z,1.37
2022-10-12T01:05:29.369Z,1.42
2022-10-12T01:10:32.861Z,1.44
2022-10-12T01:15:40.587Z,1.38
2022-10-12T01:20:58.792Z,1.31
2022-10-12T01:26:33.609Z,1.19
2022-10-12T01:31:42.797Z,1.22
2022-10-12T01:36:52.807Z,1.17
2022-10-12T01:42:01.323Z,1.31
2022-10-12T01:47:06.252Z,1.23
2022-10-12T01:52:25.531Z,1.22
2022-10-12T01:57:36.847Z,1.05
2022-10-12T02:02:52.905Z,1.07
2022-10-12T02:08:01.953Z,1.15
2022-10-12T02:13:10.186Z,0.96
2022-10-12T02:18:19.882Z,0.92
2022-10-12T02:23:25.334Z,1.00
2022-10-12T02:28:31.534Z,1.00
2022-10-12T02:33:43.724Z,0.96
2022-10-12T02:38:54.453Z,0.92
2022-10-12T02:44:01.232Z,0.64
2022-10-12T02:49:06.923Z,0.87
2022-10-12T02:54:10.681Z,0.99
2022-10-12T02:59:14.868Z,0.84
2022-10-12T03:04:19.622Z,0.81
2022-10-12T03:09:23.141Z,0.78
2022-10-12T03:14:27.478Z,0.77
2022-10-12T03:19:32.370Z,0.77
2022-10-12T03:24:35.744Z,0.63
2022-10-12T03:29:39.197Z,0.65
2022-10-12T03:34:43.899Z,0.70
2022-10-12T03:39:47.383Z,0.72
2022-10-12T03:44:50.721Z,0.70
2022-10-12T03:49:55.351Z,0.69
2022-10-12T03:54:59.127Z,0.61
2022-10-12T04:00:02.611Z,0.59
2022-10-12T04:05:16.634Z,0.55
2022-10-12T04:10:20.974Z,0.57
2022-10-12T04:15:24.449Z,0.55
2022-10-12T04:20:29.877Z,0.52
2022-10-12T04:25:33.509Z,0.52
2022-10-12T04:30:37.156Z,0.46
2022-10-12T04:35:42.184Z,0.58
2022-10-12T04:40:48.899Z,0.52
2022-10-12T04:45:57.418Z,0.55
2022-10-12T04:51:02.488Z,0.50
2022-10-12T04:56:07.348Z,0.41
2022-10-12T05:01:11.290Z,0.50
2022-10-12T05:06:16.545Z,0.49
2022-10-12T05:11:19.962Z,0.36
2022-10-12T05:16:23.315Z,0.44
2022-10-12T05:21:27.929Z,0.34
2022-10-12T05:26:31.329Z,0.38
2022-10-12T05:31:34.785Z,0.49
2022-10-12T05:36:39.535Z,0.34
2022-10-12T05:41:42.813Z,0.46
2022-10-12T05:46:46.215Z,0.44
2022-10-12T05:51:51.023Z,0.47
2022-10-12T05:56:54.549Z,0.47
2022-10-12T06:01:58.321Z,0.52
2022-10-12T06:07:03.263Z,0.62
2022-10-12T06:12:07.085Z,0.82
2022-10-12T06:17:10.746Z,0.82
2022-10-12T06:22:15.467Z,0.92
2022-10-12T06:27:19.991Z,1.04
2022-10-12T06:32:23.350Z,1.07
2022-10-12T06:37:48.981Z,1.18
2022-10-12T06:42:58.314Z,1.36
2022-10-12T06:48:02.154Z,1.44
2022-10-12T06:53:06.919Z,1.60
2022-10-12T06:58:10.398Z,1.67
2022-10-12T07:03:14.697Z,1.82
2022-10-12T07:08:19.424Z,2.00
2022-10-12T07:13:22.837Z,2.16
2022-10-12T07:18:26.388Z,2.45
2022-10-12T07:23:32.249Z,2.93
2022-10-12T07:28:36.733Z,3.31
2022-10-12T07:33:40.280Z,3.91
2022-10-12T07:38:45.693Z,4.34
2022-10-12T07:43:49.078Z,4.79
2022-10-12T07:48:52.524Z,5.20
2022-10-12T07:53:57.624Z,5.57
2022-10-12T07:59:01.110Z,5.96
2022-10-12T08:04:04.902Z,6.35
2022-10-12T08:09:10.388Z,6.83
2022-10-12T08:14:16.007Z,7.36
2022-10-12T08:19:19.684Z,7.82
2022-10-12T08:24:24.641Z,8.22
2022-10-12T08:29:28.162Z,8.74
2022-10-12T08:34:31.954Z,9.33
2022-10-12T08:39:37.038Z,9.72
2022-10-12T08:45:00.883Z,9.97
2022-10-12T08:50:08.030Z,10.41
2022-10-12T08:55:24.944Z,10.71
2022-10-12T09:00:31.216Z,10.88
2022-10-12T09:05:41.504Z,11.18
2022-10-12T09:10:51.002Z,11.68
2022-10-12T09:16:00.282Z,12.33
2022-10-12T09:21:06.934Z,12.70
2022-10-12T09:26:16.863Z,13.00
2022-10-12T09:31:38.503Z,12.88
2022-10-12T09:36:43.164Z,13.74
2022-10-12T09:41:50.174Z,13.22
2022-10-12T09:46:58.326Z,13.71
2022-10-12T09:52:02.097Z,13.66
2022-10-12T09:57:08.451Z,14.60
2022-10-12T10:02:17.261Z,15.09
2022-10-12T10:07:25.818Z,15.24
2022-10-12T10:12:31.092Z,14.87
2022-10-12T10:17:35.436Z,15.83
2022-10-12T10:22:48.807Z,16.40
2022-10-12T10:28:13.751Z,16.67
2022-10-12T10:33:19.440Z,16.62
2022-10-12T10:38:23.152Z,16.19
2022-10-12T10:43:31.332Z,16.51
2022-10-12T10:48:51.505Z,16.93
2022-10-12T10:53:55.264Z,17.76
2022-10-12T10:59:09.877Z,17.53
2022-10-12T11:04:18.671Z,16.90
2022-10-12T11:09:30.620Z,16.79
2022-10-12T11:14:42.383Z,17.40
2022-10-12T11:19:52.257Z,17.71
2022-10-12T11:25:04.138Z,17.57
2022-10-12T11:30:16.270Z,18.04
2022-10-12T11:35:27.863Z,17.89
2022-10-12T11:46:19.302Z,18.02
2022-10-12T11:51:23.699Z,18.41
2022-10-12T11:56:33.720Z,18.47
2022-10-12T12:02:00.290Z,18.72
2022-10-12T12:07:07.998Z,18.65
2022-10-12T12:12:22.178Z,19.01
2022-10-12T12:17:32.152Z,18.77
2022-10-12T12:22:55.106Z,18.35
2022-10-12T12:28:02.530Z,18.81
2022-10-12T12:33:29.273Z,18.57
2022-10-12T12:38:35.269Z,18.34
2022-10-12T12:44:04.270Z,18.74
2022-10-12T12:49:29.272Z,19.07
2022-10-12T12:54:36.023Z,18.13
2022-10-12T13:00:10.029Z,17.89
2022-10-12T13:05:45.188Z,18.04
2022-10-12T13:11:05.457Z,18.02
2022-10-12T13:16:57.241Z,17.64
2022-10-12T13:21:48.836Z,17.30
2022-10-12T13:26:56.853Z,17.35
2022-10-12T13:32:05.207Z,17.78
2022-10-12T13:37:14.159Z,18.12
2022-10-12T13:42:22.493Z,18.39
2022-10-12T13:47:27.867Z,18.31
2022-10-12T13:52:34.646Z,17.93
2022-10-12T13:57:42.757Z,17.57
2022-10-12T14:02:56.234Z,17.29
2022-10-12T14:08:06.867Z,16.56
2022-10-12T14:13:15.722Z,16.61
2022-10-12T14:18:37.665Z,16.53
2022-10-12T14:23:48.128Z,16.19
2022-10-12T14:28:51.898Z,16.04
2022-10-12T14:33:55.869Z,15.71
2022-10-12T14:39:14.270Z,15.56
2022-10-12T14:44:19.769Z,15.48
2022-10-12T14:49:27.210Z,15.44
2022-10-12T14:54:32.103Z,15.55
2022-10-12T14:59:36.723Z,15.56
2022-10-12T15:04:40.136Z,15.19
2022-10-12T15:09:45.698Z,15.09
2022-10-12T15:14:50.379Z,15.16
2022-10-12T15:19:56.935Z,15.05
2022-10-12T15:25:21.298Z,14.90
2022-10-12T15:30:24.740Z,14.89
2022-10-12T15:35:34.273Z,14.63
2022-10-12T15:40:40.229Z,14.45
2022-10-12T15:45:45.210Z,14.04
2022-10-12T15:50:50.278Z,13.91
2022-10-12T15:55:56.870Z,13.65
2022-10-12T16:01:00.477Z,13.39
2022-10-12T16:06:08.871Z,13.23
2022-10-12T16:11:17.987Z,12.89
2022-10-12T16:16:21.561Z,12.73
2022-10-12T16:21:25.029Z,12.35
2022-10-12T16:26:30.060Z,12.18
2022-10-12T16:31:34.311Z,12.29
2022-10-12T16:36:39.040Z,11.89
2022-10-12T16:41:43.785Z,11.94
2022-10-12T16:46:48.129Z,11.61
2022-10-12T16:51:51.743Z,11.62
2022-10-12T16:56:56.555Z,11.51
2022-10-12T17:02:01.026Z,11.33
2022-10-12T17:07:04.787Z,11.15
2022-10-12T17:12:10.181Z,10.82
2022-10-12T17:17:13.633Z,10.58
2022-10-12T17:22:17.648Z,10.53
2022-10-12T17:27:23.055Z,10.43
2022-10-12T17:32:27.158Z,10.17
2022-10-12T17:37:30.598Z,9.97
2022-10-12T17:42:40.951Z,10.01
2022-10-12T17:47:46.920Z,9.78
2022-10-12T17:52:54.038Z,9.56
2022-10-12T17:57:59.152Z,9.49
2022-10-12T18:03:02.826Z,9.29
2022-10-12T18:08:07.348Z,8.95
2022-10-12T18:13:13.010Z,8.93
2022-10-12T18:18:17.958Z,8.95
2022-10-12T18:23:23.180Z,8.90
2022-10-12T18:28:31.839Z,8.88
2022-10-12T18:33:38.427Z,8.83
2022-10-12T18:38:48.119Z,8.51
2022-10-12T18:44:01.584Z,8.74
2022-10-12T18:49:08.561Z,8.70
2022-10-12T18:54:14.243Z,8.60
2022-10-12T18:59:20.317Z,8.58
2022-10-12T19:04:24.122Z,8.27
2022-10-12T19:09:27.694Z,8.23
2022-10-12T19:14:33.300Z,8.16
2022-10-12T19:19:38.231Z,8.30
2022-10-12T19:24:45.148Z,8.51
2022-10-12T19:29:53.092Z,8.64
2022-10-12T19:34:57.010Z,8.47
2022-10-12T19:40:04.011Z,8.50
2022-10-12T19:45:13.260Z,8.17
2022-10-12T19:50:16.904Z,8.18
2022-10-12T19:55:20.406Z,8.10
2022-10-12T20:00:25.157Z,8.15
2022-10-12T20:05:29.076Z,8.06
2022-10-12T20:10:32.511Z,7.75
2022-10-12T20:15:37.356Z,7.93
2022-10-12T20:20:42.440Z,7.86
2022-10-12T20:25:48.329Z,7.71
2022-10-12T20:30:53.684Z,7.52
2022-10-12T20:35:57.223Z,7.59
2022-10-12T20:41:04.403Z,7.48
2022-10-12T20:46:11.671Z,7.39
2022-10-12T20:51:20.328Z,7.29
2022-10-12T20:56:23.768Z,7.21
2022-10-12T21:01:30.005Z,7.20
2022-10-12T21:06:33.444Z,7.18
2022-10-12T21:11:37.228Z,7.05
2022-10-12T21:16:42.175Z,6.89
2022-10-12T21:21:46.667Z,6.75
2022-10-12T21:26:51.791Z,6.66
2022-10-12T21:31:58.296Z,6.67
2022-10-12T21:37:01.669Z,6.51
2022-10-12T21:42:05.414Z,6.23
2022-10-12T21:47:12.061Z,6.27
2022-10-12T21:52:17.679Z,6.08
2022-10-12T21:57:21.514Z,6.20
2022-10-12T22:02:26.148Z,5.92
2022-10-12T22:07:29.686Z,5.89
2022-10-12T22:12:33.202Z,5.77
2022-10-12T22:17:38.168Z,5.84
2022-10-12T22:22:41.607Z,5.74
2022-10-12T22:27:45.019Z,5.70
2022-10-12T22:32:49.870Z,5.75
2022-10-12T22:37:53.225Z,5.66
2022-10-12T22:42:56.637Z,5.50
2022-10-12T22:48:01.436Z,5.51
2022-10-12T22:53:04.836Z,5.58
2022-10-12T22:58:08.705Z,5.61
2022-10-12T23:03:15.268Z,5.51
2022-10-12T23:08:18.948Z,5.71
2022-10-12T23:13:22.418Z,5.63
2022-10-12T23:18:27.177Z,5.72
2022-10-12T23:23:30.715Z,5.62
2022-10-12T23:28:34.692Z,5.89
2022-10-12T23:33:39.760Z,5.97
2022-10-12T23:38:44.542Z,6.00
2022-10-12T23:43:47.971Z,5.81
2022-10-12T23:48:52.758Z,5.83
2022-10-12T23:53:56.096Z,6.10
2022-10-12T23:59:00.496Z,6.12
