createdAt,value
2019-02-16T00:00:12.346Z,277.68
2019-02-16T00:00:54.212Z,292.43
2019-02-16T00:01:29.812Z,389.08
2019-02-16T00:02:05.190Z,392.57
2019-02-16T00:02:40.647Z,303.50
2019-02-16T00:03:16.066Z,371.07
2019-02-16T00:03:51.524Z,497.07
2019-02-16T00:04:27.225Z,329.90
2019-02-16T00:05:03.359Z,330.15
2019-02-16T00:05:38.831Z,763.20
2019-02-16T00:06:14.353Z,539.97
2019-02-16T00:06:49.677Z,378.25
2019-02-16T00:07:25.074Z,374.90
2019-02-16T00:08:00.449Z,410.02
2019-02-16T00:08:35.767Z,587.92
2019-02-16T00:09:11.469Z,324.05
2019-02-16T00:09:46.806Z,362.17
2019-02-16T00:10:22.536Z,595.62
2019-02-16T00:10:58.387Z,304.13
2019-02-16T00:11:33.933Z,358.85
2019-02-16T00:12:09.293Z,282.02
2019-02-16T00:12:45.144Z,276.48
2019-02-16T00:13:20.424Z,256.35
2019-02-16T00:13:55.952Z,392.98
2019-02-16T00:14:31.484Z,296.05
2019-02-16T00:15:07.164Z,292.30
2019-02-16T00:15:42.685Z,333.70
2019-02-16T00:16:18.180Z,735.27
2019-02-16T00:16:53.911Z,390.45
2019-02-16T00:17:29.554Z,330.67
2019-02-16T00:18:05.114Z,317.90
2019-02-16T00:18:40.874Z,401.57
2019-02-16T00:19:16.505Z,375.75
2019-02-16T00:19:52.037Z,339.60
2019-02-16T00:20:27.489Z,350.50
2019-02-16T00:21:04.261Z,315.50
2019-02-16T00:21:40.070Z,323.15
2019-02-16T00:22:15.572Z,266.93
2019-02-16T00:22:51.189Z,250.68
2019-02-16T00:23:28.149Z,242.20
2019-02-16T00:24:04.673Z,255.20
2019-02-16T00:24:39.999Z,279.32
2019-02-16T00:25:15.689Z,237.68
2019-02-16T00:25:51.312Z,242.68
2019-02-16T00:26:26.766Z,256.85
2019-02-16T00:27:02.184Z,238.45
2019-02-16T00:27:38.145Z,222.02
2019-02-16T00:28:13.564Z,219.97
2019-02-16T00:28:49.108Z,215.12
2019-02-16T00:29:24.512Z,233.95
2019-02-16T00:29:59.992Z,230.00
2019-02-16T00:30:35.425Z,248.97
2019-02-16T00:31:10.805Z,376.52
2019-02-16T00:31:47.253Z,396.00
2019-02-16T00:32:22.704Z,761.52
2019-02-16T00:32:58.149Z,328.35
2019-02-16T00:33:33.705Z,242.95
2019-02-16T00:34:09.244Z,253.15
2019-02-16T00:34:44.952Z,280.50
2019-02-16T00:35:20.565Z,787.60
2019-02-16T00:35:56.286Z,303.67
2019-02-16T00:36:31.906Z,311.12
2019-02-16T00:37:09.229Z,237.75
2019-02-16T00:37:44.546Z,272.10
2019-02-16T00:38:20.386Z,258.02
2019-02-16T00:38:58.827Z,263.52
2019-02-16T00:39:34.276Z,394.95
2019-02-16T00:40:09.807Z,289.32
2019-02-16T00:40:45.247Z,278.27
2019-02-16T00:41:20.724Z,342.02
2019-02-16T00:41:56.225Z,306.50
2019-02-16T00:42:31.566Z,321.37
2019-02-16T00:43:07.025Z,309.70
2019-02-16T00:43:42.326Z,287.95
2019-02-16T00:44:17.744Z,295.05
2019-02-16T00:44:53.085Z,316.42
2019-02-16T00:45:28.612Z,344.80
2019-02-16T00:46:04.185Z,290.48
2019-02-16T00:46:39.547Z,298.65
2019-02-16T00:47:14.966Z,311.52
2019-02-16T00:47:50.314Z,319.77
2019-02-16T00:48:25.726Z,287.63
2019-02-16T00:49:01.286Z,270.67
2019-02-16T00:49:36.655Z,240.43
2019-02-16T00:50:12.334Z,275.10
2019-02-16T00:50:47.710Z,236.45
2019-02-16T00:51:23.246Z,225.97
2019-02-16T00:51:58.785Z,250.75
2019-02-16T00:52:34.311Z,408.32
2019-02-16T00:53:09.647Z,363.85
2019-02-16T00:53:45.006Z,564.55
2019-02-16T00:54:20.332Z,702.33
2019-02-16T00:54:56.829Z,507.55
2019-02-16T00:55:32.852Z,508.85
2019-02-16T00:56:08.434Z,663.70
2019-02-16T00:56:43.892Z,452.95
2019-02-16T00:57:19.328Z,408.07
2019-02-16T00:57:54.696Z,451.85
2019-02-16T00:58:31.248Z,414.95
2019-02-16T00:59:06.768Z,1144.03
2019-02-16T00:59:42.328Z,843.07
2019-02-16T01:00:17.927Z,267.82
2019-02-16T01:00:53.329Z,300.93
2019-02-16T01:01:28.929Z,310.77
2019-02-16T01:02:04.448Z,324.18
2019-02-16T01:02:56.746Z,320.52
2019-02-16T01:03:32.832Z,235.60
2019-02-16T01:04:08.308Z,264.38
2019-02-16T01:04:43.988Z,231.97
2019-02-16T01:05:19.578Z,223.53
2019-02-16T01:05:55.204Z,198.28
2019-02-16T01:06:32.048Z,232.50
2019-02-16T01:07:07.987Z,235.45
2019-02-16T01:07:46.684Z,235.97
2019-02-16T01:08:23.676Z,231.95
2019-02-16T01:08:59.203Z,226.25
2019-02-16T01:09:34.544Z,210.45
2019-02-16T01:10:10.606Z,221.13
2019-02-16T01:10:46.148Z,249.32
2019-02-16T01:11:21.486Z,216.53
2019-02-16T01:11:56.750Z,220.50
2019-02-16T01:12:32.206Z,232.95
2019-02-16T01:13:07.606Z,220.80
2019-02-16T01:13:43.126Z,200.10
2019-02-16T01:14:18.652Z,224.00
2019-02-16T01:14:54.092Z,201.52
2019-02-16T01:15:29.472Z,199.10
2019-02-16T01:16:04.732Z,200.22
2019-02-16T01:16:40.184Z,203.05
2019-02-16T01:17:15.812Z,200.68
2019-02-16T01:17:51.224Z,203.58
2019-02-16T01:18:26.824Z,198.47
2019-02-16T01:19:02.124Z,203.90
2019-02-16T01:19:37.544Z,203.27
2019-02-16T01:20:13.684Z,195.35
2019-02-16T01:20:49.152Z,201.35
2019-02-16T01:21:25.452Z,204.80
2019-02-16T01:22:00.984Z,215.80
2019-02-16T01:22:36.495Z,215.18
2019-02-16T01:23:12.044Z,212.45
2019-02-16T01:23:47.551Z,204.25
2019-02-16T01:24:22.951Z,191.88
2019-02-16T01:24:58.471Z,211.22
2019-02-16T01:25:33.784Z,195.25
2019-02-16T01:26:09.004Z,204.00
2019-02-16T01:26:44.386Z,215.92
2019-02-16T01:27:19.691Z,199.50
2019-02-16T01:27:55.765Z,185.35
2019-02-16T01:28:31.165Z,196.93
2019-02-16T01:29:07.506Z,197.65
2019-02-16T01:29:42.824Z,213.50
2019-02-16T01:30:19.164Z,225.05
2019-02-16T01:30:54.423Z,210.25
2019-02-16T01:31:29.984Z,202.30
2019-02-16T01:32:05.416Z,227.65
2019-02-16T01:32:40.896Z,237.82
2019-02-16T01:33:16.364Z,285.82
2019-02-16T01:33:51.829Z,239.15
2019-02-16T01:34:27.564Z,255.87
2019-02-16T01:35:03.074Z,217.50
2019-02-16T01:35:38.366Z,211.50
2019-02-16T01:36:13.887Z,224.75
2019-02-16T01:36:49.346Z,225.65
2019-02-16T01:37:24.824Z,287.52
2019-02-16T01:38:00.185Z,367.23
2019-02-16T01:38:35.584Z,235.85
2019-02-16T01:39:10.952Z,248.25
2019-02-16T01:39:47.089Z,220.60
2019-02-16T01:40:22.644Z,198.57
2019-02-16T01:40:58.286Z,198.62
2019-02-16T01:41:33.609Z,198.02
2019-02-16T01:42:09.168Z,194.93
2019-02-16T01:42:44.528Z,204.93
2019-02-16T01:43:19.948Z,190.90
2019-02-16T01:43:55.384Z,199.25
2019-02-16T01:44:31.152Z,192.25
2019-02-16T01:45:06.935Z,186.37
2019-02-16T01:45:42.292Z,201.42
2019-02-16T01:46:17.726Z,195.57
2019-02-16T01:46:53.165Z,199.05
2019-02-16T01:47:28.704Z,176.57
2019-02-16T01:48:03.966Z,181.35
2019-02-16T01:48:39.769Z,168.22
2019-02-16T01:49:15.244Z,202.35
2019-02-16T01:49:50.664Z,189.35
2019-02-16T01:50:26.008Z,228.95
2019-02-16T01:51:01.416Z,215.00
2019-02-16T01:51:36.936Z,251.50
2019-02-16T01:52:12.492Z,259.12
2019-02-16T01:52:48.114Z,341.15
2019-02-16T01:53:23.432Z,236.90
2019-02-16T01:53:58.785Z,216.55
2019-02-16T01:54:34.114Z,215.18
2019-02-16T01:55:11.172Z,238.60
2019-02-16T01:55:47.553Z,237.68
2019-02-16T01:56:23.127Z,308.45
2019-02-16T01:56:58.767Z,226.73
2019-02-16T01:57:34.226Z,208.17
2019-02-16T01:58:09.627Z,210.78
2019-02-16T01:58:44.988Z,208.50
2019-02-16T01:59:20.844Z,192.60
2019-02-16T01:59:56.146Z,217.00
2019-02-16T02:00:31.588Z,190.55
2019-02-16T02:01:06.917Z,216.00
2019-02-16T02:01:42.471Z,248.45
2019-02-16T02:02:17.829Z,246.57
2019-02-16T02:02:53.309Z,277.65
2019-02-16T02:03:28.832Z,250.68
2019-02-16T02:04:04.366Z,239.68
2019-02-16T02:04:39.694Z,301.10
2019-02-16T02:05:15.286Z,266.55
2019-02-16T02:05:50.746Z,317.95
2019-02-16T02:06:26.412Z,277.45
2019-02-16T02:07:01.908Z,377.25
2019-02-16T02:07:37.727Z,225.55
2019-02-16T02:08:13.087Z,258.43
2019-02-16T02:08:48.585Z,246.37
2019-02-16T02:09:24.446Z,227.90
2019-02-16T02:09:59.766Z,243.37
2019-02-16T02:10:35.246Z,249.58
2019-02-16T02:11:10.646Z,266.25
2019-02-16T02:11:46.092Z,269.32
2019-02-16T02:12:21.627Z,311.52
2019-02-16T02:12:57.230Z,264.02
2019-02-16T02:13:33.270Z,249.00
2019-02-16T02:14:08.592Z,279.87
2019-02-16T02:14:44.168Z,242.03
2019-02-16T02:15:19.721Z,324.18
2019-02-16T02:15:55.205Z,325.73
2019-02-16T02:16:30.532Z,309.10
2019-02-16T02:17:05.985Z,344.93
2019-02-16T02:17:41.369Z,301.40
2019-02-16T02:18:16.743Z,274.85
2019-02-16T02:18:52.166Z,356.02
2019-02-16T02:19:27.587Z,427.47
2019-02-16T02:20:02.932Z,307.85
2019-02-16T02:20:38.344Z,710.52
2019-02-16T02:21:13.686Z,554.72
2019-02-16T02:21:48.986Z,344.65
2019-02-16T02:22:24.764Z,301.12
2019-02-16T02:23:00.051Z,283.23
2019-02-16T02:23:35.373Z,354.70
2019-02-16T02:24:10.791Z,456.80
2019-02-16T02:24:46.050Z,345.85
2019-02-16T02:25:21.532Z,293.37
2019-02-16T02:25:56.887Z,312.20
2019-02-16T02:26:32.366Z,337.72
2019-02-16T02:27:07.786Z,346.13
2019-02-16T02:27:43.266Z,289.57
2019-02-16T02:28:18.546Z,264.90
2019-02-16T02:28:54.072Z,238.47
2019-02-16T02:29:29.492Z,243.90
2019-02-16T02:30:05.112Z,228.75
2019-02-16T02:30:40.365Z,224.75
2019-02-16T02:31:15.665Z,209.55
2019-02-16T02:31:51.112Z,202.32
2019-02-16T02:32:26.416Z,202.38
2019-02-16T02:33:01.894Z,203.58
2019-02-16T02:33:37.226Z,215.07
2019-02-16T02:34:12.844Z,226.00
2019-02-16T02:34:48.269Z,202.57
2019-02-16T02:35:23.637Z,200.95
2019-02-16T02:35:58.912Z,213.90
2019-02-16T02:36:34.385Z,220.85
2019-02-16T02:37:09.644Z,204.07
2019-02-16T02:37:44.924Z,206.20
2019-02-16T02:38:20.384Z,213.52
2019-02-16T02:38:55.686Z,243.82
2019-02-16T02:39:31.137Z,245.07
2019-02-16T02:40:06.730Z,221.37
2019-02-16T02:40:42.146Z,205.72
2019-02-16T02:41:17.687Z,221.37
2019-02-16T02:41:53.225Z,217.77
2019-02-16T02:42:28.664Z,206.90
2019-02-16T02:43:03.985Z,210.38
2019-02-16T02:43:39.461Z,204.93
2019-02-16T02:44:14.832Z,197.37
2019-02-16T02:44:50.224Z,196.35
2019-02-16T02:45:25.704Z,204.03
2019-02-16T02:46:01.027Z,197.20
2019-02-16T02:46:36.507Z,225.40
2019-02-16T02:47:11.786Z,196.32
2019-02-16T02:47:47.150Z,204.07
2019-02-16T02:48:22.487Z,196.22
2019-02-16T02:48:57.813Z,206.80
2019-02-16T02:49:33.154Z,189.55
2019-02-16T02:50:08.605Z,189.45
2019-02-16T02:50:44.024Z,198.78
2019-02-16T02:51:19.493Z,192.35
2019-02-16T02:51:54.825Z,186.40
2019-02-16T02:52:30.144Z,181.15
2019-02-16T02:53:05.466Z,199.30
2019-02-16T02:53:40.708Z,182.55
2019-02-16T02:54:16.006Z,186.67
2019-02-16T02:54:51.487Z,186.77
2019-02-16T02:55:26.869Z,173.28
2019-02-16T02:56:02.145Z,181.90
2019-02-16T02:56:37.484Z,180.18
2019-02-16T02:57:12.932Z,169.32
2019-02-16T02:57:48.330Z,175.55
2019-02-16T02:58:23.766Z,181.95
2019-02-16T02:58:59.236Z,183.10
2019-02-16T02:59:34.727Z,181.93
2019-02-16T03:00:10.246Z,179.27
2019-02-16T03:00:45.753Z,183.05
2019-02-16T03:01:20.986Z,185.93
2019-02-16T03:01:56.372Z,179.10
2019-02-16T03:02:31.772Z,176.70
2019-02-16T03:03:07.132Z,186.40
2019-02-16T03:03:42.544Z,188.12
2019-02-16T03:04:18.053Z,185.15
2019-02-16T03:04:53.564Z,184.50
2019-02-16T03:05:28.833Z,187.55
2019-02-16T03:06:04.213Z,188.22
2019-02-16T03:06:39.792Z,178.30
2019-02-16T03:07:15.089Z,190.35
2019-02-16T03:07:50.609Z,175.20
2019-02-16T03:08:25.944Z,193.30
2019-02-16T03:09:01.393Z,193.60
2019-02-16T03:09:36.813Z,183.93
2019-02-16T03:10:12.151Z,191.98
2019-02-16T03:10:47.692Z,201.75
2019-02-16T03:11:23.086Z,198.93
2019-02-16T03:11:58.364Z,184.22
2019-02-16T03:12:33.686Z,186.32
2019-02-16T03:13:09.235Z,193.30
2019-02-16T03:13:44.536Z,185.37
2019-02-16T03:14:20.250Z,196.00
2019-02-16T03:14:55.974Z,178.65
2019-02-16T03:15:31.884Z,182.62
2019-02-16T03:16:07.203Z,194.77
2019-02-16T03:16:42.772Z,163.97
2019-02-16T03:17:18.085Z,155.48
2019-02-16T03:17:57.811Z,163.85
2019-02-16T03:18:33.183Z,165.55
2019-02-16T03:19:08.526Z,168.62
2019-02-16T03:19:44.092Z,173.97
2019-02-16T03:20:23.811Z,172.13
2019-02-16T03:21:02.584Z,172.53
2019-02-16T03:21:38.444Z,180.03
2019-02-16T03:22:14.061Z,160.05
2019-02-16T03:23:17.484Z,186.92
2019-02-16T03:23:52.792Z,186.28
2019-02-16T03:24:28.084Z,170.10
2019-02-16T03:25:03.674Z,175.90
2019-02-16T03:25:38.987Z,163.43
2019-02-16T03:26:57.444Z,159.65
2019-02-16T03:27:57.685Z,165.32
2019-02-16T03:28:52.694Z,169.17
2019-02-16T03:29:31.655Z,165.32
2019-02-16T03:30:32.413Z,164.35
2019-02-16T03:31:59.298Z,170.68
2019-02-16T03:32:58.073Z,148.55
2019-02-16T03:33:44.574Z,146.85
2019-02-16T03:34:23.626Z,142.05
2019-02-16T03:35:55.230Z,149.82
2019-02-16T03:37:23.488Z,144.87
2019-02-16T03:38:21.047Z,162.35
2019-02-16T03:39:18.689Z,188.03
2019-02-16T03:39:54.048Z,162.70
2019-02-16T03:40:29.566Z,201.47
2019-02-16T03:41:05.084Z,200.53
2019-02-16T03:41:40.414Z,214.75
2019-02-16T03:42:16.165Z,191.37
2019-02-16T03:42:51.527Z,208.40
2019-02-16T03:43:26.824Z,192.98
2019-02-16T03:44:02.225Z,179.93
2019-02-16T03:44:37.564Z,184.78
2019-02-16T03:45:13.011Z,182.32
2019-02-16T03:45:48.509Z,197.15
2019-02-16T03:46:23.844Z,189.62
2019-02-16T03:46:59.264Z,181.35
2019-02-16T03:47:34.643Z,174.68
2019-02-16T03:48:10.224Z,180.00
2019-02-16T03:48:45.603Z,169.80
2019-02-16T03:49:20.863Z,173.82
2019-02-16T03:49:56.168Z,185.18
2019-02-16T03:50:31.436Z,186.50
2019-02-16T03:51:06.686Z,191.47
2019-02-16T03:51:42.187Z,177.90
2019-02-16T03:52:17.484Z,191.62
2019-02-16T03:52:52.884Z,185.52
2019-02-16T03:53:28.291Z,184.60
2019-02-16T03:54:03.532Z,207.37
2019-02-16T03:54:38.990Z,198.50
2019-02-16T03:55:14.396Z,211.00
2019-02-16T03:55:49.846Z,210.90
2019-02-16T03:56:25.169Z,228.50
2019-02-16T03:57:00.723Z,224.60
2019-02-16T03:57:36.249Z,205.72
2019-02-16T03:58:11.587Z,191.28
2019-02-16T03:58:46.928Z,196.57
2019-02-16T03:59:59.081Z,204.70
2019-02-16T04:00:34.753Z,174.90
2019-02-16T04:01:10.453Z,186.88
2019-02-16T04:01:46.133Z,186.00
2019-02-16T04:02:21.672Z,176.10
2019-02-16T04:02:57.265Z,182.85
2019-02-16T04:03:32.909Z,165.03
2019-02-16T04:04:09.637Z,168.43
2019-02-16T04:04:45.438Z,172.17
2019-02-16T04:05:21.427Z,184.85
2019-02-16T04:05:57.204Z,185.70
2019-02-16T04:06:32.999Z,184.25
2019-02-16T04:07:08.554Z,182.07
2019-02-16T04:07:44.119Z,178.15
2019-02-16T04:08:20.381Z,186.52
2019-02-16T04:08:56.467Z,174.77
2019-02-16T04:09:32.297Z,189.25
2019-02-16T04:10:07.938Z,187.22
2019-02-16T04:10:43.585Z,178.45
2019-02-16T04:11:19.058Z,167.62
2019-02-16T04:11:55.047Z,178.50
2019-02-16T04:12:30.781Z,177.78
2019-02-16T04:13:06.462Z,177.87
2019-02-16T04:13:42.263Z,174.65
2019-02-16T04:14:17.723Z,183.42
2019-02-16T04:14:53.412Z,176.20
2019-02-16T04:15:29.154Z,165.18
2019-02-16T04:16:04.735Z,216.57
2019-02-16T04:16:40.473Z,206.00
2019-02-16T04:17:16.109Z,190.75
2019-02-16T04:17:51.855Z,169.97
2019-02-16T04:18:27.674Z,165.50
2019-02-16T04:19:03.381Z,156.85
2019-02-16T04:19:39.424Z,179.50
2019-02-16T04:20:15.160Z,154.35
2019-02-16T04:20:50.981Z,143.70
2019-02-16T04:21:26.661Z,148.90
2019-02-16T04:22:02.322Z,156.02
2019-02-16T04:22:37.907Z,165.05
2019-02-16T04:23:14.174Z,170.82
2019-02-16T04:23:49.725Z,165.82
2019-02-16T04:24:25.521Z,171.50
2019-02-16T04:25:01.338Z,178.20
2019-02-16T04:25:36.847Z,181.32
2019-02-16T04:26:12.498Z,172.45
2019-02-16T04:26:48.247Z,177.35
2019-02-16T04:27:23.966Z,169.72
2019-02-16T04:27:59.688Z,184.40
2019-02-16T04:28:35.228Z,167.35
2019-02-16T04:29:10.868Z,171.30
2019-02-16T04:29:46.532Z,181.52
2019-02-16T04:30:22.175Z,181.78
2019-02-16T04:30:57.864Z,163.62
2019-02-16T04:31:34.023Z,166.40
2019-02-16T04:32:09.638Z,156.67
2019-02-16T04:32:45.198Z,169.02
2019-02-16T04:33:20.767Z,172.93
2019-02-16T04:33:56.481Z,173.13
2019-02-16T04:34:32.261Z,165.07
2019-02-16T04:35:08.035Z,177.15
2019-02-16T04:35:43.727Z,184.40
2019-02-16T04:36:19.394Z,185.78
2019-02-16T04:36:55.615Z,199.75
2019-02-16T04:37:31.196Z,180.07
2019-02-16T04:38:06.839Z,174.47
2019-02-16T04:38:42.475Z,186.45
2019-02-16T04:39:18.114Z,182.22
2019-02-16T04:39:53.692Z,190.65
2019-02-16T04:40:29.347Z,196.22
2019-02-16T04:41:05.185Z,220.57
2019-02-16T04:41:41.061Z,226.18
2019-02-16T04:42:16.628Z,214.50
2019-02-16T04:42:52.180Z,202.47
2019-02-16T04:43:28.068Z,209.85
2019-02-16T04:44:03.815Z,220.25
2019-02-16T04:44:39.410Z,210.45
2019-02-16T04:45:15.197Z,204.38
2019-02-16T04:45:50.907Z,208.38
2019-02-16T04:46:26.534Z,200.13
2019-02-16T04:47:02.307Z,198.40
2019-02-16T04:47:38.061Z,180.37
2019-02-16T04:48:13.833Z,177.30
2019-02-16T04:48:49.313Z,177.17
2019-02-16T04:49:25.146Z,178.02
2019-02-16T04:50:00.775Z,184.63
2019-02-16T04:50:36.413Z,176.35
2019-02-16T04:51:11.988Z,191.05
2019-02-16T04:51:48.291Z,180.50
2019-02-16T04:52:34.001Z,190.43
2019-02-16T04:53:01.180Z,167.87
2019-02-16T04:53:36.701Z,174.62
2019-02-16T04:54:12.445Z,166.95
2019-02-16T04:54:50.014Z,173.53
2019-02-16T04:55:25.865Z,182.35
2019-02-16T04:56:01.539Z,156.15
2019-02-16T04:56:36.999Z,187.95
2019-02-16T04:57:12.797Z,184.03
2019-02-16T04:57:48.444Z,176.55
2019-02-16T04:58:24.081Z,183.18
2019-02-16T04:58:59.818Z,184.37
2019-02-16T04:59:35.457Z,203.88
2019-02-16T05:00:11.573Z,178.95
2019-02-16T05:00:47.386Z,168.17
2019-02-16T05:01:23.140Z,170.68
2019-02-16T05:01:59.100Z,165.90
2019-02-16T05:02:34.767Z,154.53
2019-02-16T05:03:10.557Z,156.37
2019-02-16T05:03:46.179Z,156.82
2019-02-16T05:04:21.785Z,150.27
2019-02-16T05:04:57.559Z,146.68
2019-02-16T05:05:34.722Z,154.72
2019-02-16T05:06:11.139Z,153.50
2019-02-16T05:06:46.740Z,148.47
2019-02-16T05:07:22.326Z,158.90
2019-02-16T05:07:58.064Z,148.95
2019-02-16T05:08:33.752Z,157.03
2019-02-16T05:09:09.466Z,157.10
2019-02-16T05:09:45.124Z,156.10
2019-02-16T05:10:20.747Z,149.60
2019-02-16T05:10:56.466Z,148.00
2019-02-16T05:11:32.164Z,144.85
2019-02-16T05:12:08.054Z,138.90
2019-02-16T05:12:43.828Z,135.95
2019-02-16T05:13:19.826Z,140.00
2019-02-16T05:13:55.584Z,151.47
2019-02-16T05:14:31.365Z,154.00
2019-02-16T05:15:07.587Z,152.45
2019-02-16T05:15:43.266Z,151.40
2019-02-16T05:16:19.034Z,153.27
2019-02-16T05:16:54.717Z,154.53
2019-02-16T05:17:33.637Z,141.55
2019-02-16T05:18:09.698Z,149.38
2019-02-16T05:18:47.498Z,144.25
2019-02-16T05:19:23.106Z,161.73
2019-02-16T05:19:59.917Z,162.37
2019-02-16T05:20:35.582Z,174.53
2019-02-16T05:21:11.182Z,169.47
2019-02-16T05:21:47.704Z,161.18
2019-02-16T05:22:23.203Z,180.03
2019-02-16T05:22:58.979Z,174.68
2019-02-16T05:23:56.268Z,160.32
2019-02-16T05:24:55.167Z,151.90
2019-02-16T05:25:32.708Z,161.88
2019-02-16T05:26:08.415Z,160.52
2019-02-16T05:26:44.027Z,164.82
2019-02-16T05:27:19.839Z,172.90
2019-02-16T05:27:55.404Z,158.37
2019-02-16T05:28:30.978Z,162.22
2019-02-16T05:29:06.530Z,147.30
2019-02-16T05:29:42.110Z,147.07
2019-02-16T05:30:17.882Z,163.05
2019-02-16T05:30:53.558Z,141.70
2019-02-16T05:31:29.338Z,150.97
2019-02-16T05:32:05.012Z,136.52
2019-02-16T05:32:40.520Z,147.53
2019-02-16T05:33:16.344Z,138.45
2019-02-16T05:33:52.107Z,150.90
2019-02-16T05:34:27.936Z,134.90
2019-02-16T05:35:04.245Z,145.77
2019-02-16T05:35:40.135Z,146.32
2019-02-16T05:36:16.148Z,143.47
2019-02-16T05:36:51.781Z,157.50
2019-02-16T05:37:27.622Z,185.25
2019-02-16T05:38:03.263Z,154.20
2019-02-16T05:38:38.920Z,153.60
2019-02-16T05:39:14.985Z,152.78
2019-02-16T05:39:50.726Z,146.18
2019-02-16T05:40:26.589Z,158.87
2019-02-16T05:41:02.248Z,169.37
2019-02-16T05:41:37.961Z,186.73
2019-02-16T05:42:13.570Z,183.75
2019-02-16T05:42:49.081Z,202.32
2019-02-16T05:43:24.614Z,189.87
2019-02-16T05:44:00.580Z,185.52
2019-02-16T05:44:36.175Z,199.30
2019-02-16T05:45:11.902Z,185.73
2019-02-16T05:45:47.733Z,187.35
2019-02-16T05:46:24.687Z,170.85
2019-02-16T05:47:00.567Z,171.65
2019-02-16T05:47:36.191Z,184.65
2019-02-16T05:48:12.018Z,172.02
2019-02-16T05:48:47.721Z,165.82
2019-02-16T05:49:23.200Z,155.00
2019-02-16T05:49:58.782Z,154.03
2019-02-16T05:50:34.409Z,165.60
2019-02-16T05:51:10.059Z,166.43
2019-02-16T05:51:45.641Z,157.22
2019-02-16T05:52:21.260Z,161.62
2019-02-16T05:52:56.908Z,159.78
2019-02-16T05:53:32.409Z,159.22
2019-02-16T05:54:08.128Z,149.80
2019-02-16T05:54:43.580Z,132.90
2019-02-16T05:55:19.221Z,151.05
2019-02-16T05:55:55.436Z,147.60
2019-02-16T05:56:31.185Z,148.50
2019-02-16T05:57:06.776Z,133.97
2019-02-16T05:57:42.296Z,128.23
2019-02-16T05:58:17.903Z,134.67
2019-02-16T05:58:53.620Z,146.43
2019-02-16T05:59:29.229Z,152.15
2019-02-16T06:00:05.419Z,144.87
2019-02-16T06:00:41.200Z,150.07
2019-02-16T06:01:17.010Z,135.15
2019-02-16T06:01:54.266Z,142.95
2019-02-16T06:02:30.168Z,158.40
2019-02-16T06:03:05.758Z,146.47
2019-02-16T06:03:41.548Z,140.68
2019-02-16T06:04:17.219Z,155.18
2019-02-16T06:04:52.904Z,156.87
2019-02-16T06:05:28.658Z,153.07
2019-02-16T06:06:04.171Z,155.18
2019-02-16T06:06:39.881Z,158.52
2019-02-16T06:07:15.888Z,158.97
2019-02-16T06:07:51.590Z,146.75
2019-02-16T06:08:27.102Z,164.43
2019-02-16T06:09:03.697Z,164.15
2019-02-16T06:09:39.217Z,161.95
2019-02-16T06:10:14.899Z,162.85
2019-02-16T06:10:50.782Z,157.70
2019-02-16T06:11:26.521Z,153.65
2019-02-16T06:12:02.143Z,179.72
2019-02-16T06:12:37.760Z,155.57
2019-02-16T06:13:13.421Z,152.85
2019-02-16T06:13:49.162Z,142.05
2019-02-16T06:14:24.920Z,159.07
2019-02-16T06:15:00.637Z,147.87
2019-02-16T06:15:36.397Z,161.10
2019-02-16T06:16:12.003Z,152.72
2019-02-16T06:16:47.750Z,142.00
2019-02-16T06:17:23.489Z,153.57
2019-02-16T06:17:59.459Z,162.60
2019-02-16T06:18:35.463Z,168.17
2019-02-16T06:19:11.266Z,156.00
2019-02-16T06:19:47.070Z,158.25
2019-02-16T06:20:22.866Z,149.97
2019-02-16T06:20:58.532Z,152.38
2019-02-16T06:21:34.409Z,149.55
2019-02-16T06:22:09.961Z,157.57
2019-02-16T06:22:45.655Z,161.20
2019-02-16T06:23:21.400Z,169.80
2019-02-16T06:23:57.140Z,159.70
2019-02-16T06:24:32.880Z,169.30
2019-02-16T06:25:10.065Z,159.87
2019-02-16T06:25:50.638Z,156.07
2019-02-16T06:26:45.193Z,174.30
2019-02-16T06:27:21.406Z,162.20
2019-02-16T06:27:57.079Z,161.35
2019-02-16T06:28:32.822Z,156.80
2019-02-16T06:29:14.898Z,161.80
2019-02-16T06:29:52.554Z,164.60
2019-02-16T06:30:37.452Z,154.78
2019-02-16T06:31:13.273Z,153.12
2019-02-16T06:31:49.155Z,153.30
2019-02-16T06:32:25.052Z,152.65
2019-02-16T06:33:00.937Z,165.28
2019-02-16T06:33:36.324Z,151.10
2019-02-16T06:34:11.714Z,158.93
2019-02-16T06:34:47.026Z,149.87
2019-02-16T06:35:41.666Z,153.20
2019-02-16T06:36:22.065Z,156.60
2019-02-16T06:36:58.772Z,161.55
2019-02-16T06:37:34.233Z,152.57
2019-02-16T06:38:09.552Z,152.70
2019-02-16T06:38:46.911Z,158.05
2019-02-16T06:39:22.627Z,171.18
2019-02-16T06:39:58.064Z,165.95
2019-02-16T06:40:33.423Z,156.12
2019-02-16T06:41:11.992Z,160.72
2019-02-16T06:41:47.428Z,166.28
2019-02-16T06:42:26.188Z,160.52
2019-02-16T06:43:01.454Z,150.45
2019-02-16T06:43:37.033Z,170.12
2019-02-16T06:44:12.525Z,158.40
2019-02-16T06:44:47.988Z,154.07
2019-02-16T06:45:23.472Z,160.97
2019-02-16T06:46:00.459Z,163.55
2019-02-16T06:46:35.987Z,151.80
2019-02-16T06:47:11.209Z,138.97
2019-02-16T06:47:46.652Z,146.43
2019-02-16T06:48:22.089Z,142.20
2019-02-16T06:48:57.608Z,143.90
2019-02-16T06:49:32.947Z,147.30
2019-02-16T06:50:08.267Z,166.90
2019-02-16T06:50:43.647Z,162.65
2019-02-16T06:51:18.907Z,155.18
2019-02-16T06:51:54.147Z,143.80
2019-02-16T06:52:29.466Z,144.22
2019-02-16T06:53:12.858Z,146.75
2019-02-16T06:53:45.174Z,140.73
2019-02-16T06:54:20.509Z,145.57
2019-02-16T06:54:55.828Z,159.52
2019-02-16T06:55:41.490Z,144.62
2019-02-16T06:56:42.335Z,143.72
2019-02-16T06:57:28.910Z,143.80
2019-02-16T06:58:04.349Z,149.20
2019-02-16T06:58:39.875Z,154.12
2019-02-16T06:59:15.235Z,150.12
2019-02-16T06:59:50.648Z,143.85
2019-02-16T07:00:28.604Z,148.55
2019-02-16T07:01:04.509Z,146.47
2019-02-16T07:01:40.125Z,148.07
2019-02-16T07:02:15.504Z,139.90
2019-02-16T07:02:51.186Z,137.85
2019-02-16T07:03:26.506Z,140.25
2019-02-16T07:04:01.973Z,130.95
2019-02-16T07:04:38.232Z,133.45
2019-02-16T07:05:13.886Z,140.43
2019-02-16T07:05:49.364Z,142.53
2019-02-16T07:06:24.676Z,157.12
2019-02-16T07:07:00.024Z,132.00
2019-02-16T07:07:35.564Z,130.75
2019-02-16T07:08:10.885Z,140.12
2019-02-16T07:08:46.306Z,135.37
2019-02-16T07:09:21.704Z,126.47
2019-02-16T07:09:57.205Z,121.60
2019-02-16T07:10:32.784Z,132.30
2019-02-16T07:11:08.385Z,125.27
2019-02-16T07:11:43.870Z,125.12
2019-02-16T07:12:19.392Z,125.07
2019-02-16T07:12:54.814Z,137.72
2019-02-16T07:13:30.344Z,130.67
2019-02-16T07:14:05.884Z,131.18
2019-02-16T07:14:41.272Z,134.30
2019-02-16T07:15:17.324Z,127.45
2019-02-16T07:16:10.584Z,117.50
2019-02-16T07:17:04.967Z,129.65
2019-02-16T07:17:51.444Z,117.45
2019-02-16T07:18:33.532Z,123.70
2019-02-16T07:19:31.212Z,116.25
2019-02-16T07:20:07.847Z,113.45
2019-02-16T07:20:43.866Z,116.00
2019-02-16T07:21:19.265Z,113.17
2019-02-16T07:21:54.604Z,117.85
2019-02-16T07:22:29.984Z,116.17
2019-02-16T07:23:05.345Z,117.85
2019-02-16T07:23:40.932Z,110.68
2019-02-16T07:24:16.587Z,111.30
2019-02-16T07:24:52.126Z,113.30
2019-02-16T07:25:27.566Z,106.90
2019-02-16T07:26:04.861Z,106.83
2019-02-16T07:26:39.956Z,99.62
2019-02-16T07:27:15.486Z,107.80
2019-02-16T07:27:50.882Z,101.25
2019-02-16T07:28:26.290Z,104.43
2019-02-16T07:29:01.789Z,101.33
2019-02-16T07:29:37.334Z,113.22
2019-02-16T07:30:13.166Z,110.78
2019-02-16T07:30:48.612Z,106.92
2019-02-16T07:31:24.031Z,100.33
2019-02-16T07:31:59.574Z,102.25
2019-02-16T07:32:34.966Z,97.47
2019-02-16T07:33:10.547Z,102.20
2019-02-16T07:33:45.926Z,102.70
2019-02-16T07:34:21.386Z,105.17
2019-02-16T07:34:56.711Z,99.25
2019-02-16T07:35:32.291Z,102.53
2019-02-16T07:36:07.586Z,99.50