createdAt,value
2023-04-18T00:00:41.760Z,0.00
2023-04-18T00:01:42.168Z,0.00
2023-04-18T00:02:42.526Z,0.00
2023-04-18T00:03:43.085Z,0.00
2023-04-18T00:04:43.222Z,0.00
2023-04-18T00:05:43.522Z,0.00
2023-04-18T00:06:43.924Z,0.00
2023-04-18T00:07:44.212Z,0.00
2023-04-18T00:08:44.587Z,0.00
2023-04-18T00:09:45.059Z,0.00
2023-04-18T00:10:45.307Z,0.00
2023-04-18T00:11:45.650Z,0.00
2023-04-18T00:12:46.030Z,0.00
2023-04-18T00:13:46.376Z,0.00
2023-04-18T00:14:46.719Z,0.00
2023-04-18T00:15:47.123Z,0.00
2023-04-18T00:16:47.529Z,0.00
2023-04-18T00:17:47.822Z,0.00
2023-04-18T00:18:48.149Z,0.00
2023-04-18T00:19:48.722Z,0.00
2023-04-18T00:20:48.848Z,0.00
2023-04-18T00:21:49.193Z,0.00
2023-04-18T00:22:49.556Z,0.00
2023-04-18T00:23:49.901Z,0.00
2023-04-18T00:24:50.247Z,0.00
2023-04-18T00:25:50.634Z,0.00
2023-04-18T00:26:50.951Z,0.00
2023-04-18T00:27:51.314Z,0.00
2023-04-18T00:28:51.653Z,0.00
2023-04-18T00:29:52.000Z,0.00
2023-04-18T00:30:52.376Z,0.00
2023-04-18T00:31:52.689Z,0.00
2023-04-18T00:32:53.068Z,0.00
2023-04-18T00:33:53.372Z,0.00
2023-04-18T00:34:53.714Z,0.00
2023-04-18T00:35:54.080Z,0.00
2023-04-18T00:36:54.419Z,0.00
2023-04-18T00:37:54.784Z,0.00
2023-04-18T00:38:55.098Z,0.00
2023-04-18T00:39:55.466Z,0.00
2023-04-18T00:40:55.835Z,0.00
2023-04-18T00:41:56.160Z,0.00
2023-04-18T00:42:56.505Z,0.00
2023-04-18T00:43:56.861Z,0.00
2023-04-18T00:44:57.224Z,0.00
2023-04-18T00:45:57.558Z,0.00
2023-04-18T00:46:57.913Z,0.00
2023-04-18T00:47:58.338Z,0.00
2023-04-18T00:48:58.612Z,0.00
2023-04-18T00:49:58.944Z,0.00
2023-04-18T00:50:59.340Z,0.00
2023-04-18T00:51:59.640Z,0.00
2023-04-18T00:52:59.993Z,0.00
2023-04-18T00:54:00.349Z,0.00
2023-04-18T00:55:00.704Z,0.00
2023-04-18T00:56:01.092Z,0.00
2023-04-18T00:57:01.388Z,0.00
2023-04-18T00:58:01.730Z,0.00
2023-04-18T00:59:02.095Z,0.00
2023-04-18T01:00:02.462Z,0.00
2023-04-18T01:01:02.937Z,0.00
2023-04-18T01:02:03.230Z,0.00
2023-04-18T01:03:03.716Z,0.00
2023-04-18T01:04:03.900Z,0.00
2023-04-18T01:05:04.195Z,0.00
2023-04-18T01:06:04.546Z,0.00
2023-04-18T01:07:04.897Z,0.00
2023-04-18T01:08:05.232Z,0.00
2023-04-18T01:09:05.609Z,0.00
2023-04-18T01:10:05.939Z,0.00
2023-04-18T01:11:06.309Z,0.00
2023-04-18T01:12:06.642Z,0.00
2023-04-18T01:13:06.981Z,0.00
2023-04-18T01:14:07.328Z,0.00
2023-04-18T01:15:07.755Z,0.00
2023-04-18T01:16:08.093Z,0.00
2023-04-18T01:17:08.378Z,0.00
2023-04-18T01:18:08.745Z,0.00
2023-04-18T01:19:09.091Z,0.00
2023-04-18T01:20:09.434Z,0.00
2023-04-18T01:21:09.802Z,0.00
2023-04-18T01:22:10.136Z,0.00
2023-04-18T01:23:10.570Z,0.00
2023-04-18T01:24:10.980Z,0.00
2023-04-18T01:25:11.181Z,0.00
2023-04-18T01:26:11.572Z,0.00
2023-04-18T01:27:11.908Z,0.00
2023-04-18T01:28:12.255Z,0.00
2023-04-18T01:29:12.678Z,0.00
2023-04-18T01:30:12.936Z,0.00
2023-04-18T01:31:13.339Z,0.00
2023-04-18T01:32:13.631Z,0.00
2023-04-18T01:33:13.962Z,0.00
2023-04-18T01:34:14.552Z,0.00
2023-04-18T01:35:14.632Z,0.00
2023-04-18T01:36:14.999Z,0.00
2023-04-18T01:37:15.354Z,0.00
2023-04-18T01:38:15.692Z,0.00
2023-04-18T01:39:16.028Z,0.00
2023-04-18T01:40:16.374Z,0.00
2023-04-18T01:41:16.735Z,0.00
2023-04-18T01:42:17.090Z,0.00
2023-04-18T01:43:17.438Z,0.00
2023-04-18T01:44:17.786Z,0.00
2023-04-18T01:45:18.113Z,0.00
2023-04-18T01:46:18.521Z,0.00
2023-04-18T01:47:18.847Z,0.00
2023-04-18T01:48:19.183Z,0.00
2023-04-18T01:49:19.517Z,0.00
2023-04-18T01:50:19.854Z,0.00
2023-04-18T01:51:20.261Z,0.00
2023-04-18T01:52:20.572Z,0.00
2023-04-18T01:53:20.898Z,0.00
2023-04-18T01:54:21.260Z,0.00
2023-04-18T01:55:21.595Z,0.00
2023-04-18T01:56:21.959Z,0.00
2023-04-18T01:57:22.297Z,0.00
2023-04-18T01:58:22.638Z,0.00
2023-04-18T01:59:22.997Z,0.00
2023-04-18T02:00:23.321Z,0.00
2023-04-18T02:01:23.708Z,0.00
2023-04-18T02:02:24.111Z,0.00
2023-04-18T02:03:24.655Z,0.00
2023-04-18T02:04:24.711Z,0.00
2023-04-18T02:05:25.059Z,0.00
2023-04-18T02:06:25.418Z,0.00
2023-04-18T02:07:25.758Z,0.00
2023-04-18T02:08:26.109Z,0.00
2023-04-18T02:09:26.484Z,0.00
2023-04-18T02:10:26.796Z,0.00
2023-04-18T02:11:27.177Z,0.00
2023-04-18T02:12:27.505Z,0.00
2023-04-18T02:13:27.848Z,0.00
2023-04-18T02:14:28.183Z,0.00
2023-04-18T02:15:28.526Z,0.00
2023-04-18T02:16:28.899Z,0.00
2023-04-18T02:17:29.288Z,0.00
2023-04-18T02:18:29.623Z,0.00
2023-04-18T02:19:29.950Z,0.00
2023-04-18T02:20:30.296Z,0.00
2023-04-18T02:21:30.666Z,0.00
2023-04-18T02:22:30.982Z,0.00
2023-04-18T02:23:31.326Z,0.00
2023-04-18T02:24:31.668Z,0.00
2023-04-18T02:25:32.007Z,0.00
2023-04-18T02:26:32.363Z,0.00
2023-04-18T02:27:32.724Z,0.00
2023-04-18T02:28:33.064Z,0.00
2023-04-18T02:29:33.395Z,0.00
2023-04-18T02:30:33.743Z,0.00
2023-04-18T02:31:34.148Z,0.00
2023-04-18T02:32:34.467Z,0.00
2023-04-18T02:33:34.787Z,0.00
2023-04-18T02:34:35.122Z,0.00
2023-04-18T02:35:35.471Z,0.00
2023-04-18T02:36:35.830Z,0.00
2023-04-18T02:37:36.165Z,0.00
2023-04-18T02:38:36.517Z,0.00
2023-04-18T02:39:36.888Z,0.00
2023-04-18T02:40:37.223Z,0.00
2023-04-18T02:41:37.633Z,0.00
2023-04-18T02:42:37.899Z,0.00
2023-04-18T02:43:38.254Z,0.00
2023-04-18T02:44:38.586Z,0.00
2023-04-18T02:45:38.952Z,0.00
2023-04-18T02:46:39.281Z,0.00
2023-04-18T02:47:51.321Z,0.00
2023-04-18T02:48:39.977Z,0.00
2023-04-18T02:49:40.337Z,0.00
2023-04-18T02:50:40.657Z,0.00
2023-04-18T02:51:41.082Z,0.00
2023-04-18T02:52:42.235Z,0.00
2023-04-18T02:53:48.339Z,0.00
2023-04-18T02:54:42.045Z,0.00
2023-04-18T02:55:42.389Z,0.00
2023-04-18T02:56:44.330Z,0.00
2023-04-18T02:57:43.074Z,0.00
2023-04-18T02:58:43.428Z,0.00
2023-04-18T02:59:43.771Z,0.00
2023-04-18T03:00:44.105Z,0.00
2023-04-18T03:01:44.611Z,0.00
2023-04-18T03:02:44.931Z,0.00
2023-04-18T03:03:45.150Z,0.00
2023-04-18T03:04:45.514Z,0.00
2023-04-18T03:05:45.849Z,0.00
2023-04-18T03:06:46.200Z,0.00
2023-04-18T03:07:46.544Z,0.00
2023-04-18T03:08:46.900Z,0.00
2023-04-18T03:09:47.241Z,0.00
2023-04-18T03:10:47.596Z,0.00
2023-04-18T03:11:47.958Z,0.00
2023-04-18T03:12:48.297Z,0.00
2023-04-18T03:13:48.640Z,0.00
2023-04-18T03:14:48.984Z,0.00
2023-04-18T03:15:49.369Z,0.00
2023-04-18T03:16:50.221Z,0.00
2023-04-18T03:17:50.074Z,0.00
2023-04-18T03:18:50.542Z,0.00
2023-04-18T03:19:50.730Z,0.00
2023-04-18T03:20:51.076Z,0.00
2023-04-18T03:21:51.477Z,0.00
2023-04-18T03:22:51.770Z,0.00
2023-04-18T03:23:52.117Z,0.00
2023-04-18T03:24:52.448Z,0.00
2023-04-18T03:25:52.813Z,0.00
2023-04-18T03:26:53.217Z,0.00
2023-04-18T03:27:53.484Z,0.00
2023-04-18T03:28:53.827Z,0.00
2023-04-18T03:29:54.173Z,0.00
2023-04-18T03:30:54.549Z,0.00
2023-04-18T03:31:54.876Z,0.00
2023-04-18T03:32:55.260Z,0.00
2023-04-18T03:33:55.607Z,0.00
2023-04-18T03:34:55.971Z,0.00
2023-04-18T03:35:56.338Z,0.00
2023-04-18T03:36:56.692Z,0.00
2023-04-18T03:37:56.960Z,0.00
2023-04-18T03:38:57.201Z,1.00
2023-04-18T03:39:57.484Z,1.00
2023-04-18T03:40:57.775Z,1.00
2023-04-18T03:41:58.088Z,2.00
2023-04-18T03:42:58.481Z,0.00
2023-04-18T03:43:58.696Z,2.00
2023-04-18T03:44:58.988Z,3.00
2023-04-18T03:45:59.292Z,3.00
2023-04-18T03:46:59.590Z,2.00
2023-04-18T03:47:59.875Z,5.00
2023-04-18T03:49:00.130Z,5.00
2023-04-18T03:50:00.424Z,6.00
2023-04-18T03:51:00.703Z,8.00
2023-04-18T03:52:01.062Z,3.00
2023-04-18T03:53:01.306Z,6.00
2023-04-18T03:54:01.581Z,6.00
2023-04-18T03:55:01.911Z,11.00
2023-04-18T03:56:02.228Z,11.00
2023-04-18T03:57:02.478Z,15.00
2023-04-18T03:58:02.758Z,17.00
2023-04-18T03:59:03.034Z,21.00
2023-04-18T04:00:03.345Z,25.00
2023-04-18T04:01:03.508Z,24.00
2023-04-18T04:02:03.983Z,31.00
2023-04-18T04:03:04.230Z,29.00
2023-04-18T04:04:04.338Z,35.00
2023-04-18T04:05:04.686Z,42.00
2023-04-18T04:06:04.829Z,48.00
2023-04-18T04:07:05.039Z,57.00
2023-04-18T04:08:05.295Z,59.00
2023-04-18T04:09:05.564Z,72.00
2023-04-18T04:10:05.860Z,80.00
2023-04-18T04:11:06.031Z,88.00
2023-04-18T04:12:06.208Z,102.00
2023-04-18T04:13:06.357Z,110.00
2023-04-18T04:14:06.663Z,123.00
2023-04-18T04:15:06.955Z,135.00
2023-04-18T04:16:07.156Z,147.00
2023-04-18T04:17:07.323Z,163.00
2023-04-18T04:18:07.530Z,181.00
2023-04-18T04:19:07.650Z,195.00
2023-04-18T04:20:07.823Z,218.00
2023-04-18T04:21:07.992Z,232.00
2023-04-18T04:22:08.186Z,248.00
2023-04-18T04:23:08.357Z,262.00
2023-04-18T04:24:08.528Z,290.00
2023-04-18T04:25:08.705Z,312.00
2023-04-18T04:26:08.893Z,327.00
2023-04-18T04:27:09.065Z,357.00
2023-04-18T04:28:09.236Z,377.00
2023-04-18T04:29:09.405Z,398.00
2023-04-18T04:30:11.855Z,427.00
2023-04-18T04:31:09.867Z,452.00
2023-04-18T04:32:10.129Z,483.00
2023-04-18T04:33:10.213Z,501.00
2023-04-18T04:34:10.403Z,535.00
2023-04-18T04:35:10.558Z,559.00
2023-04-18T04:36:10.732Z,586.00
2023-04-18T04:37:10.917Z,615.00
2023-04-18T04:38:11.197Z,641.00
2023-04-18T04:39:11.478Z,674.00
2023-04-18T04:40:11.640Z,700.00
2023-04-18T04:41:11.836Z,728.00
2023-04-18T04:42:12.001Z,748.00
2023-04-18T04:43:12.164Z,771.00
2023-04-18T04:44:12.582Z,793.00
2023-04-18T04:45:12.653Z,813.00
2023-04-18T04:46:12.998Z,838.00
2023-04-18T04:47:13.096Z,856.00
2023-04-18T04:48:13.371Z,880.00
2023-04-18T04:49:13.562Z,900.00
2023-04-18T04:50:13.718Z,919.00
2023-04-18T04:51:14.048Z,942.00
2023-04-18T04:52:14.233Z,964.00
2023-04-18T04:53:14.363Z,990.00
2023-04-18T04:54:14.748Z,1013.00
2023-04-18T04:55:14.745Z,1035.00
2023-04-18T04:56:15.029Z,1058.00
2023-04-18T04:57:15.223Z,1080.00
2023-04-18T04:58:15.385Z,1103.00
2023-04-18T04:59:15.588Z,1124.00
2023-04-18T05:00:15.863Z,1146.00
2023-04-18T05:01:16.075Z,1170.00
2023-04-18T05:02:16.306Z,1189.00
2023-04-18T05:03:16.634Z,1216.00
2023-04-18T05:04:16.997Z,1233.00
2023-04-18T05:05:17.110Z,1255.00
2023-04-18T05:06:17.292Z,1276.00
2023-04-18T05:07:17.502Z,1299.00
2023-04-18T05:08:17.645Z,1320.00
2023-04-18T05:09:17.936Z,1344.00
2023-04-18T05:10:18.229Z,1365.00
2023-04-18T05:11:18.526Z,1384.00
2023-04-18T05:12:18.838Z,1405.00
2023-04-18T05:13:19.013Z,1427.00
2023-04-18T05:14:19.191Z,1446.00
2023-04-18T05:15:19.362Z,1470.00
2023-04-18T05:16:19.715Z,1491.00
2023-04-18T05:17:19.987Z,1514.00
2023-04-18T05:18:20.263Z,1531.00
2023-04-18T05:19:20.560Z,1555.00
2023-04-18T05:20:20.866Z,1577.00
2023-04-18T05:21:21.060Z,1593.00
2023-04-18T05:22:21.263Z,1614.00
2023-04-18T05:23:21.541Z,1636.00
2023-04-18T05:24:21.842Z,1651.00
2023-04-18T05:25:22.150Z,1669.00
2023-04-18T05:26:22.341Z,1683.00
2023-04-18T05:27:22.643Z,1704.00
2023-04-18T05:28:22.808Z,1716.00
2023-04-18T05:29:23.100Z,1736.00
2023-04-18T05:30:23.408Z,1757.00
2023-04-18T05:31:23.659Z,1774.00
2023-04-18T05:32:23.935Z,1792.00
2023-04-18T05:33:24.198Z,1812.00
2023-04-18T05:34:24.514Z,1827.00
2023-04-18T05:35:24.804Z,1841.00
2023-04-18T05:36:24.985Z,1850.00
2023-04-18T05:37:25.203Z,1871.00
2023-04-18T05:38:25.351Z,1882.00
2023-04-18T05:39:25.519Z,1897.00
2023-04-18T05:40:25.698Z,1910.00
2023-04-18T05:41:25.896Z,1920.00
2023-04-18T05:42:26.079Z,1944.00
2023-04-18T05:43:26.243Z,1967.00
2023-04-18T05:44:26.419Z,1984.00
2023-04-18T05:45:26.596Z,1975.00
2023-04-18T05:46:26.813Z,1964.00
2023-04-18T05:47:27.145Z,1896.00
2023-04-18T05:48:27.356Z,1875.00
2023-04-18T05:49:27.656Z,1885.00
2023-04-18T05:50:27.964Z,1903.00
2023-04-18T05:51:28.149Z,1947.00
2023-04-18T05:52:28.475Z,2023.00
2023-04-18T05:53:28.749Z,2081.00
2023-04-18T05:54:29.047Z,2146.00
2023-04-18T05:55:29.352Z,2157.00
2023-04-18T05:56:29.533Z,2219.00
2023-04-18T05:57:29.734Z,2248.00
2023-04-18T05:58:29.992Z,2254.00
2023-04-18T05:59:30.167Z,2241.00
2023-04-18T06:00:30.471Z,2248.00
2023-04-18T06:01:30.768Z,2248.00
2023-04-18T06:02:31.065Z,2269.00
2023-04-18T06:03:31.447Z,2292.00
2023-04-18T06:04:31.689Z,2307.00
2023-04-18T06:05:32.123Z,2322.00
2023-04-18T06:06:31.915Z,2343.00
2023-04-18T06:07:32.234Z,2332.00
2023-04-18T06:08:32.410Z,2336.00
2023-04-18T06:09:32.574Z,2349.00
2023-04-18T06:10:32.876Z,2349.00
2023-04-18T06:11:33.216Z,2362.00
2023-04-18T06:12:33.395Z,2375.00
2023-04-18T06:13:33.554Z,2379.00
2023-04-18T06:14:33.853Z,2379.00
2023-04-18T06:15:34.153Z,2382.00
2023-04-18T06:16:34.562Z,2378.00
2023-04-18T06:17:34.683Z,2386.00
2023-04-18T06:18:34.816Z,2393.00
2023-04-18T06:19:34.987Z,2388.00
2023-04-18T06:20:35.325Z,2412.00
2023-04-18T06:21:35.464Z,2402.00
2023-04-18T06:22:35.831Z,2408.00
2023-04-18T06:23:35.955Z,2409.00
2023-04-18T06:24:36.261Z,2437.00
2023-04-18T06:25:36.426Z,2458.00
2023-04-18T06:26:36.746Z,2477.00
2023-04-18T06:27:36.940Z,2483.00
2023-04-18T06:28:37.104Z,2496.00
2023-04-18T06:29:38.045Z,2518.00
2023-04-18T06:30:37.722Z,2544.00
2023-04-18T06:31:37.888Z,2557.00
2023-04-18T06:32:38.291Z,2586.00
2023-04-18T06:33:38.486Z,2564.00
2023-04-18T06:34:38.667Z,2616.00
2023-04-18T06:35:38.829Z,2507.00
2023-04-18T06:36:38.994Z,2423.00
2023-04-18T06:37:39.329Z,2813.00
2023-04-18T06:38:39.502Z,3745.00
2023-04-18T06:39:39.793Z,3700.00
2023-04-18T06:40:39.976Z,3692.00
2023-04-18T06:41:40.259Z,3139.00
2023-04-18T06:42:40.582Z,2845.00
2023-04-18T06:43:46.576Z,2748.00
2023-04-18T06:44:40.932Z,2698.00
2023-04-18T06:45:41.292Z,2707.00
2023-04-18T06:46:41.539Z,2701.00
2023-04-18T06:47:41.788Z,2691.00
2023-04-18T06:48:41.903Z,2720.00
2023-04-18T06:49:42.224Z,2731.00
2023-04-18T06:50:42.399Z,2721.00
2023-04-18T06:51:42.571Z,2727.00
2023-04-18T06:52:42.893Z,2743.00
2023-04-18T06:53:43.061Z,2746.00
2023-04-18T06:54:43.237Z,2750.00
2023-04-18T06:55:43.428Z,2755.00
2023-04-18T06:56:43.593Z,2795.00
2023-04-18T06:57:43.959Z,2810.00
2023-04-18T06:58:44.191Z,2821.00
2023-04-18T06:59:44.487Z,2912.00
2023-04-18T07:00:44.822Z,3166.00
2023-04-18T07:01:44.978Z,3430.00
2023-04-18T07:02:45.335Z,3691.00
2023-04-18T07:03:45.570Z,3978.00
2023-04-18T07:04:45.784Z,3739.00
2023-04-18T07:05:45.945Z,3669.00
2023-04-18T07:06:46.118Z,4139.00
2023-04-18T07:07:46.436Z,4867.00
2023-04-18T07:08:46.611Z,5088.00
2023-04-18T07:09:46.783Z,5670.00
2023-04-18T07:10:47.081Z,6236.00
2023-04-18T07:11:47.376Z,6594.00
2023-04-18T07:12:47.647Z,6736.00
2023-04-18T07:13:47.758Z,6836.00
2023-04-18T07:14:48.068Z,7024.00
2023-04-18T07:15:48.360Z,7240.00
2023-04-18T07:16:48.723Z,7149.00
2023-04-18T07:17:49.022Z,7104.00
2023-04-18T07:18:49.168Z,7213.00
2023-04-18T07:19:49.473Z,7287.00
2023-04-18T07:20:49.756Z,7332.00
2023-04-18T07:21:49.940Z,7301.00
2023-04-18T07:22:50.128Z,7463.00
2023-04-18T07:23:50.293Z,7315.00
2023-04-18T07:24:50.607Z,7358.00
2023-04-18T07:25:50.781Z,7594.00
2023-04-18T07:26:52.527Z,7615.00
2023-04-18T07:27:51.288Z,7819.00
2023-04-18T07:28:51.447Z,7991.00
2023-04-18T07:29:51.742Z,7936.00
2023-04-18T07:30:52.073Z,8035.00
2023-04-18T07:31:52.208Z,8063.00
2023-04-18T07:32:52.423Z,8204.00
2023-04-18T07:33:52.576Z,8390.00
2023-04-18T07:34:52.763Z,8359.00
2023-04-18T07:35:53.163Z,8368.00
2023-04-18T07:36:53.224Z,8409.00
2023-04-18T07:37:53.533Z,8585.00
2023-04-18T07:38:53.700Z,8806.00
2023-04-18T07:39:53.894Z,8635.00
2023-04-18T07:40:54.072Z,8414.00
2023-04-18T07:41:54.373Z,8266.00
2023-04-18T07:42:54.690Z,8278.00
2023-04-18T07:43:54.853Z,8556.00
2023-04-18T07:44:55.151Z,8928.00
2023-04-18T07:45:55.367Z,8655.00
2023-04-18T07:46:55.525Z,8528.00
2023-04-18T07:47:55.729Z,8437.00
2023-04-18T07:48:55.891Z,8624.00
2023-04-18T07:49:56.068Z,8471.00
2023-04-18T07:50:56.238Z,8265.00
2023-04-18T07:51:56.537Z,8238.00
2023-04-18T07:52:56.857Z,8232.00
2023-04-18T07:53:57.024Z,8853.00
2023-04-18T07:54:57.211Z,9164.00
2023-04-18T07:55:57.412Z,9107.00
2023-04-18T07:56:57.579Z,9012.00
2023-04-18T07:57:57.898Z,9125.00
2023-04-18T07:58:58.179Z,8756.00
2023-04-18T07:59:58.476Z,8674.00
2023-04-18T08:00:58.762Z,9086.00
2023-04-18T08:01:59.086Z,9402.00
2023-04-18T08:02:59.420Z,9433.00
2023-04-18T08:03:59.611Z,9452.00
2023-04-18T08:04:59.834Z,9603.00
2023-04-18T08:05:59.895Z,9554.00
2023-04-18T08:07:00.208Z,9447.00
2023-04-18T08:08:00.411Z,9357.00
2023-04-18T08:09:00.585Z,8953.00
2023-04-18T08:10:00.750Z,8509.00
2023-04-18T08:11:01.053Z,8560.00
2023-04-18T08:12:01.231Z,8754.00
2023-04-18T08:13:01.549Z,8732.00
2023-04-18T08:14:01.859Z,8931.00
2023-04-18T08:15:02.019Z,9113.00
2023-04-18T08:16:02.186Z,9137.00
2023-04-18T08:17:02.356Z,9160.00
2023-04-18T08:18:02.577Z,8123.00
2023-04-18T08:19:02.824Z,7978.00
2023-04-18T08:20:03.131Z,7894.00
2023-04-18T08:21:03.375Z,8046.00
2023-04-18T08:22:03.499Z,7700.00
2023-04-18T08:23:07.894Z,7512.00
2023-04-18T08:24:03.971Z,7344.00
2023-04-18T08:25:05.704Z,7069.00
2023-04-18T08:26:04.567Z,6232.00
2023-04-18T08:27:04.770Z,6056.00
2023-04-18T08:28:05.052Z,6401.00
2023-04-18T08:29:05.223Z,6043.00
2023-04-18T08:30:05.389Z,6737.00
2023-04-18T08:31:05.689Z,7102.00
2023-04-18T08:32:06.057Z,6847.00
2023-04-18T08:33:06.215Z,6313.00
2023-04-18T08:34:06.360Z,6711.00
2023-04-18T08:35:06.657Z,7257.00
2023-04-18T08:36:06.960Z,7624.00
2023-04-18T08:37:07.321Z,7693.00
2023-04-18T08:38:07.474Z,7062.00
2023-04-18T08:39:07.649Z,6536.00
2023-04-18T08:40:07.846Z,6443.00
2023-04-18T08:41:08.010Z,5136.00
2023-04-18T08:42:08.175Z,4953.00
2023-04-18T08:43:08.490Z,4328.00
2023-04-18T08:44:08.664Z,4082.00
2023-04-18T08:45:08.844Z,4025.00
2023-04-18T08:46:09.070Z,4004.00
2023-04-18T08:47:09.204Z,4056.00
2023-04-18T08:48:09.467Z,4201.00
2023-04-18T08:49:10.736Z,4841.00
2023-04-18T08:50:09.747Z,4120.00
2023-04-18T08:51:09.914Z,4109.00
2023-04-18T08:52:10.105Z,4293.00
2023-04-18T08:53:10.317Z,4426.00
2023-04-18T08:54:10.443Z,4632.00
2023-04-18T08:55:10.640Z,5329.00
2023-04-18T08:56:10.830Z,6518.00
2023-04-18T08:57:11.116Z,6905.00
2023-04-18T08:58:11.318Z,7968.00
2023-04-18T08:59:11.661Z,9500.00
2023-04-18T09:00:11.687Z,10831.00
2023-04-18T09:01:11.878Z,11459.00
2023-04-18T09:02:12.081Z,11718.00
2023-04-18T09:03:12.284Z,12570.00
2023-04-18T09:04:12.451Z,13438.00
2023-04-18T09:05:12.597Z,12747.00
2023-04-18T09:06:12.765Z,9912.00
2023-04-18T09:07:12.946Z,8383.00
2023-04-18T09:08:13.149Z,7432.00
2023-04-18T09:09:13.559Z,5927.00
2023-04-18T09:10:13.502Z,5554.00
2023-04-18T09:11:13.675Z,5152.00
2023-04-18T09:12:13.864Z,4779.00
2023-04-18T09:13:14.094Z,4297.00
2023-04-18T09:14:14.403Z,4916.00
2023-04-18T09:15:14.429Z,4939.00
2023-04-18T09:16:14.613Z,4693.00
2023-04-18T09:17:14.749Z,5015.00
2023-04-18T09:18:14.942Z,5145.00
2023-04-18T09:19:15.517Z,4873.00
2023-04-18T09:20:15.283Z,4956.00
2023-04-18T09:21:15.477Z,4986.00
2023-04-18T09:22:15.671Z,4384.00
2023-04-18T09:23:15.899Z,3872.00
2023-04-18T09:24:16.061Z,3882.00
2023-04-18T09:25:16.255Z,3839.00
2023-04-18T09:26:16.450Z,4077.00
2023-04-18T09:27:16.644Z,4276.00
2023-04-18T09:28:16.855Z,4644.00
2023-04-18T09:29:17.010Z,6058.00
2023-04-18T09:30:17.193Z,9468.00
2023-04-18T09:31:17.410Z,11622.00
2023-04-18T09:32:17.567Z,13005.00
2023-04-18T09:33:17.788Z,12958.00
2023-04-18T09:34:17.951Z,13489.00
2023-04-18T09:35:18.134Z,13864.00
2023-04-18T09:36:18.309Z,13393.00
2023-04-18T09:37:18.505Z,11786.00
2023-04-18T09:38:18.747Z,10362.00
2023-04-18T09:39:18.927Z,9527.00
2023-04-18T09:40:19.104Z,8650.00
2023-04-18T09:41:21.556Z,8778.00
2023-04-18T09:42:19.446Z,9662.00
2023-04-18T09:43:19.641Z,8670.00
2023-04-18T09:44:20.095Z,7395.00
2023-04-18T09:45:20.011Z,7154.00
2023-04-18T09:46:20.245Z,7722.00
2023-04-18T09:47:20.408Z,7818.00
2023-04-18T09:48:20.576Z,7530.00
2023-04-18T09:49:20.725Z,9181.00
2023-04-18T09:50:20.935Z,11066.00
2023-04-18T09:51:21.098Z,10095.00
2023-04-18T09:52:21.288Z,9064.00
2023-04-18T09:53:21.492Z,8151.00
2023-04-18T09:54:21.711Z,6932.00
2023-04-18T09:55:21.834Z,5952.00
2023-04-18T09:56:22.027Z,5723.00
2023-04-18T09:57:22.212Z,6014.00
2023-04-18T09:58:22.424Z,6123.00
2023-04-18T09:59:22.576Z,6488.00
2023-04-18T10:00:22.780Z,6988.00
2023-04-18T10:01:23.008Z,7159.00
2023-04-18T10:02:23.258Z,7175.00
2023-04-18T10:03:23.476Z,6782.00
2023-04-18T10:04:23.529Z,6115.00
2023-04-18T10:05:23.688Z,5745.00
2023-04-18T10:06:23.838Z,5755.00
2023-04-18T10:07:24.026Z,5638.00
2023-04-18T10:08:24.267Z,5643.00
2023-04-18T10:09:24.375Z,5939.00
2023-04-18T10:10:24.582Z,6058.00
2023-04-18T10:11:24.738Z,5688.00
2023-04-18T10:12:24.953Z,5377.00
2023-04-18T10:13:25.182Z,5205.00
2023-04-18T10:14:26.397Z,5176.00
2023-04-18T10:15:25.519Z,5519.00
2023-04-18T10:16:25.717Z,5571.00
2023-04-18T10:17:26.975Z,5753.00
2023-04-18T10:18:26.122Z,5917.00
2023-04-18T10:19:26.350Z,5777.00
2023-04-18T10:20:26.432Z,5264.00
2023-04-18T10:21:26.616Z,5054.00
2023-04-18T10:22:26.804Z,4891.00
2023-04-18T10:23:28.110Z,4990.00
2023-04-18T10:24:27.186Z,5688.00
2023-04-18T10:25:27.399Z,6778.00
2023-04-18T10:26:27.578Z,7482.00
2023-04-18T10:27:27.755Z,7086.00
2023-04-18T10:28:27.967Z,6486.00
2023-04-18T10:29:28.214Z,6016.00
2023-04-18T10:30:28.312Z,5872.00
2023-04-18T10:31:28.644Z,6011.00
2023-04-18T10:32:28.702Z,6211.00
2023-04-18T10:33:31.696Z,6085.00
2023-04-18T10:34:29.011Z,5754.00
2023-04-18T10:35:29.186Z,5683.00
2023-04-18T10:36:29.381Z,5694.00
2023-04-18T10:37:29.565Z,5559.00
2023-04-18T10:38:29.789Z,5503.00
2023-04-18T10:39:29.942Z,5844.00
2023-04-18T10:40:30.121Z,6278.00
2023-04-18T10:41:30.318Z,6519.00
2023-04-18T10:42:30.499Z,6914.00
2023-04-18T10:43:30.725Z,7604.00
2023-04-18T10:44:30.894Z,7993.00
2023-04-18T10:45:31.050Z,7909.00
2023-04-18T10:46:32.870Z,7866.00
2023-04-18T10:47:31.743Z,7959.00
2023-04-18T10:48:31.608Z,8239.00
2023-04-18T10:49:32.981Z,8489.00
2023-04-18T10:50:31.994Z,8331.00
2023-04-18T10:51:32.194Z,8227.00
2023-04-18T10:52:32.416Z,8711.00
2023-04-18T10:53:32.618Z,9216.00
2023-04-18T10:54:32.750Z,10009.00
2023-04-18T10:55:32.925Z,11100.00
2023-04-18T10:56:33.140Z,11505.00
2023-04-18T10:57:33.313Z,11409.00
2023-04-18T10:58:33.523Z,11365.00
2023-04-18T10:59:33.701Z,11299.00
2023-04-18T11:00:33.977Z,10868.00
2023-04-18T11:01:34.166Z,10349.00
2023-04-18T11:02:34.341Z,9839.00
2023-04-18T11:03:34.619Z,9731.00
2023-04-18T11:04:35.555Z,10322.00
2023-04-18T11:05:34.841Z,11276.00
2023-04-18T11:06:35.060Z,11534.00
2023-04-18T11:07:35.200Z,11203.00
2023-04-18T11:08:35.413Z,11131.00
2023-04-18T11:09:35.580Z,10909.00
2023-04-18T11:10:35.786Z,10318.00
2023-04-18T11:11:35.975Z,10013.00
2023-04-18T11:12:36.296Z,9942.00
2023-04-18T11:13:36.436Z,10326.00
2023-04-18T11:14:36.479Z,11428.00
2023-04-18T11:15:36.690Z,11988.00
2023-04-18T11:16:36.932Z,11948.00
2023-04-18T11:17:37.068Z,11679.00
2023-04-18T11:18:37.257Z,11396.00
2023-04-18T11:19:37.425Z,11077.00
2023-04-18T11:20:37.599Z,10568.00
2023-04-18T11:21:37.814Z,10052.00
2023-04-18T11:22:37.965Z,9485.00
2023-04-18T11:23:38.158Z,9133.00
2023-04-18T11:24:38.335Z,9151.00
2023-04-18T11:25:38.540Z,9069.00
2023-04-18T11:26:38.733Z,9306.00
2023-04-18T11:27:38.888Z,10736.00
2023-04-18T11:28:39.109Z,11873.00
2023-04-18T11:29:39.295Z,12178.00
2023-04-18T11:30:39.516Z,12767.00
2023-04-18T11:31:39.703Z,13278.00
2023-04-18T11:32:39.904Z,13443.00
2023-04-18T11:33:40.091Z,14039.00
2023-04-18T11:34:40.277Z,13781.00
2023-04-18T11:35:40.450Z,12978.00
2023-04-18T11:36:40.648Z,12075.00
2023-04-18T11:37:40.869Z,11585.00
2023-04-18T11:38:41.025Z,11620.00
2023-04-18T11:39:41.229Z,11933.00
2023-04-18T11:40:41.403Z,12357.00
2023-04-18T11:41:41.604Z,12728.00
2023-04-18T11:42:41.841Z,12714.00
2023-04-18T11:43:42.001Z,12817.00
2023-04-18T11:44:42.191Z,12615.00
2023-04-18T11:45:42.426Z,12450.00
2023-04-18T11:46:42.591Z,11826.00
2023-04-18T11:47:42.881Z,10984.00
2023-04-18T11:48:43.003Z,10514.00
2023-04-18T11:49:43.199Z,10248.00
2023-04-18T11:50:43.384Z,9444.00
2023-04-18T11:51:43.588Z,9093.00
2023-04-18T11:52:43.759Z,9312.00
2023-04-18T11:53:43.967Z,10465.00
2023-04-18T11:54:44.175Z,11385.00
2023-04-18T11:55:44.374Z,11273.00
2023-04-18T11:56:44.588Z,11011.00
2023-04-18T11:57:44.784Z,10925.00
2023-04-18T11:58:44.981Z,11437.00
2023-04-18T11:59:45.164Z,11559.00
2023-04-18T12:00:45.362Z,11842.00
2023-04-18T12:01:45.576Z,11846.00
2023-04-18T12:02:45.841Z,11432.00
2023-04-18T12:03:46.148Z,11198.00
2023-04-18T12:04:46.341Z,11480.00
2023-04-18T12:05:46.706Z,13775.00
2023-04-18T12:06:46.552Z,15499.00
2023-04-18T12:07:46.713Z,15970.00
2023-04-18T12:08:46.880Z,15486.00
2023-04-18T12:09:47.090Z,15235.00
2023-04-18T12:10:47.285Z,14838.00
2023-04-18T12:11:47.533Z,14908.00
2023-04-18T12:12:47.700Z,14829.00
2023-04-18T12:13:47.864Z,14212.00
2023-04-18T12:14:48.082Z,13677.00
2023-04-18T12:15:48.335Z,15211.00
2023-04-18T12:16:48.504Z,15638.00
2023-04-18T12:17:48.741Z,14099.00
2023-04-18T12:18:48.857Z,13987.00
2023-04-18T12:19:49.884Z,14832.00
2023-04-18T12:20:49.286Z,16693.00
2023-04-18T12:21:49.517Z,20541.00
2023-04-18T12:22:49.695Z,19786.00
2023-04-18T12:23:49.902Z,18769.00
2023-04-18T12:24:50.117Z,17966.00
2023-04-18T12:25:50.330Z,16498.00
2023-04-18T12:26:50.576Z,16493.00
2023-04-18T12:27:50.755Z,16818.00
2023-04-18T12:28:50.954Z,16361.00
2023-04-18T12:29:51.127Z,16569.00