createdAt,value
2023-05-03T00:03:43.785Z,82.20
2023-05-03T00:08:42.321Z,82.30
2023-05-03T00:13:40.827Z,82.50
2023-05-03T00:18:40.876Z,82.90
2023-05-03T00:23:39.344Z,83.00
2023-05-03T00:28:37.797Z,83.30
2023-05-03T00:33:36.003Z,83.60
2023-05-03T00:38:35.824Z,83.50
2023-05-03T00:43:35.707Z,83.80
2023-05-03T00:48:34.718Z,83.60
2023-05-03T00:53:33.413Z,83.80
2023-05-03T00:58:36.337Z,84.10
2023-05-03T01:03:36.657Z,83.90
2023-05-03T01:08:41.566Z,84.40
2023-05-03T01:13:52.429Z,84.30
2023-05-03T01:18:53.510Z,84.70
2023-05-03T01:23:58.611Z,84.50
2023-05-03T01:28:58.789Z,84.80
2023-05-03T01:34:23.416Z,85.00
2023-05-03T01:39:24.762Z,85.50
2023-05-03T01:44:24.970Z,85.20
2023-05-03T01:49:23.099Z,86.50
2023-05-03T01:54:22.394Z,86.50
2023-05-03T01:59:21.207Z,86.90
2023-05-03T02:04:21.102Z,87.00
2023-05-03T02:09:20.043Z,87.10
2023-05-03T02:14:18.607Z,87.10
2023-05-03T02:19:18.481Z,87.60
2023-05-03T02:24:20.274Z,87.90
2023-05-03T02:29:20.571Z,86.90
2023-05-03T02:34:19.830Z,88.20
2023-05-03T02:39:20.879Z,88.30
2023-05-03T02:44:19.010Z,88.30
2023-05-03T02:49:17.868Z,88.10
2023-05-03T02:54:16.468Z,88.00
2023-05-03T02:59:17.633Z,87.10
2023-05-03T03:04:15.914Z,87.90
2023-05-03T03:09:14.421Z,87.80
2023-05-03T03:14:13.018Z,87.50
2023-05-03T03:19:13.942Z,88.40
2023-05-03T03:24:13.035Z,87.60
2023-05-03T03:29:12.372Z,87.70
2023-05-03T03:34:15.486Z,87.80
2023-05-03T03:39:14.216Z,87.80
2023-05-03T03:44:14.616Z,88.00
2023-05-03T03:49:15.153Z,87.80
2023-05-03T03:54:13.729Z,88.70
2023-05-03T03:59:16.895Z,88.50
2023-05-03T04:04:18.196Z,88.20
2023-05-03T04:09:17.876Z,88.80
2023-05-03T04:14:17.342Z,88.80
2023-05-03T04:19:19.617Z,89.10
2023-05-03T04:24:18.331Z,89.10
2023-05-03T04:29:18.511Z,89.80
2023-05-03T04:34:19.355Z,89.40
2023-05-03T04:39:20.831Z,89.60
2023-05-03T04:44:21.611Z,89.70
2023-05-03T04:49:23.181Z,90.00
2023-05-03T04:54:22.125Z,90.10
2023-05-03T04:59:21.142Z,90.20
2023-05-03T05:04:19.917Z,90.30
2023-05-03T05:09:28.047Z,90.10
2023-05-03T05:14:31.202Z,90.70
2023-05-03T05:19:29.986Z,90.20
2023-05-03T05:24:30.137Z,90.30
2023-05-03T05:29:28.941Z,90.40
2023-05-03T05:34:29.003Z,90.50
2023-05-03T05:39:29.757Z,90.40
2023-05-03T05:44:28.452Z,90.50
2023-05-03T05:49:27.090Z,90.50
2023-05-03T05:54:26.687Z,90.80
2023-05-03T05:59:27.614Z,90.80
2023-05-03T06:04:26.480Z,90.70
2023-05-03T06:09:25.482Z,90.60
2023-05-03T06:14:31.239Z,90.70
2023-05-03T06:19:30.127Z,90.60
2023-05-03T06:24:31.561Z,90.90
2023-05-03T06:29:31.434Z,90.90
2023-05-03T06:34:30.402Z,90.60
2023-05-03T06:39:29.342Z,91.10
2023-05-03T06:44:28.152Z,91.30
2023-05-03T06:49:27.996Z,91.30
2023-05-03T06:54:26.575Z,92.00
2023-05-03T06:59:24.748Z,91.20
2023-05-03T07:04:23.261Z,91.30
2023-05-03T07:09:35.415Z,90.70
2023-05-03T07:14:41.442Z,90.60
2023-05-03T07:19:40.014Z,90.60
2023-05-03T07:24:39.881Z,88.80
2023-05-03T07:29:38.383Z,88.80
2023-05-03T07:34:36.861Z,88.40
2023-05-03T07:39:35.373Z,87.30
2023-05-03T07:44:35.211Z,88.90
2023-05-03T07:49:36.085Z,88.50
2023-05-03T07:54:34.647Z,85.70
2023-05-03T07:59:34.688Z,84.10
2023-05-03T08:04:33.272Z,86.20
2023-05-03T08:09:32.165Z,86.50
2023-05-03T08:14:30.605Z,86.60
2023-05-03T08:19:30.433Z,84.10
2023-05-03T08:24:28.992Z,84.60
2023-05-03T08:29:27.780Z,84.50
2023-05-03T08:34:26.587Z,83.90
2023-05-03T08:39:27.119Z,83.80
2023-05-03T08:44:30.544Z,84.20
2023-05-03T08:49:30.368Z,82.90
2023-05-03T08:54:30.698Z,82.20
2023-05-03T08:59:29.933Z,83.20
2023-05-03T09:04:35.145Z,82.00
2023-05-03T09:09:35.017Z,81.50
2023-05-03T09:14:42.781Z,82.00
2023-05-03T09:19:52.674Z,82.00
2023-05-03T09:24:55.724Z,80.20
2023-05-03T09:29:54.241Z,80.90
2023-05-03T09:34:53.033Z,81.60
2023-05-03T09:40:10.550Z,81.00
2023-05-03T09:45:09.868Z,82.00
2023-05-03T09:50:09.673Z,81.60
2023-05-03T09:55:10.242Z,81.30
2023-05-03T10:00:10.497Z,79.80
2023-05-03T10:05:12.998Z,79.70
2023-05-03T10:10:13.501Z,79.50
2023-05-03T10:15:14.736Z,77.60
2023-05-03T10:20:23.447Z,76.50
2023-05-03T10:25:23.430Z,76.80
2023-05-03T10:30:32.716Z,77.80
2023-05-03T10:35:31.703Z,77.70
2023-05-03T10:40:44.184Z,77.90
2023-05-03T10:45:46.252Z,79.20
2023-05-03T10:50:45.513Z,78.00
2023-05-03T10:56:02.942Z,76.90
2023-05-03T11:01:03.280Z,74.20
2023-05-03T11:06:03.500Z,71.70
2023-05-03T11:11:03.793Z,72.60
2023-05-03T11:16:02.619Z,74.20
2023-05-03T11:21:01.570Z,75.90
2023-05-03T11:26:00.007Z,75.30
2023-05-03T11:30:59.856Z,76.80
2023-05-03T11:35:58.628Z,76.80
2023-05-03T11:40:57.254Z,76.90
2023-05-03T11:46:00.158Z,76.00
2023-05-03T11:50:58.802Z,73.30
2023-05-03T11:55:57.309Z,68.80
2023-05-03T12:00:57.398Z,68.80
2023-05-03T12:05:58.813Z,67.70
2023-05-03T12:10:59.311Z,65.60
2023-05-03T12:16:11.785Z,65.80
2023-05-03T12:26:19.341Z,65.50
2023-05-03T12:31:19.515Z,65.90
2023-05-03T12:36:25.933Z,68.20
2023-05-03T12:42:04.600Z,69.20
2023-05-03T12:46:46.774Z,65.80
2023-05-03T12:51:55.586Z,66.00
2023-05-03T12:57:09.022Z,67.30
2023-05-03T13:03:15.180Z,63.80
2023-05-03T13:07:32.276Z,59.70
2023-05-03T13:12:33.688Z,59.70
2023-05-03T13:17:33.126Z,59.30
2023-05-03T13:22:33.020Z,63.40
2023-05-03T13:27:32.394Z,59.50
2023-05-03T13:32:31.228Z,58.80
2023-05-03T13:37:29.725Z,58.20
2023-05-03T13:42:30.035Z,63.10
2023-05-03T13:47:33.192Z,61.30
2023-05-03T13:52:48.406Z,64.50
2023-05-03T13:57:48.321Z,59.10
2023-05-03T14:02:46.917Z,56.90
2023-05-03T14:07:45.484Z,60.40
2023-05-03T14:12:45.333Z,57.20
2023-05-03T14:17:48.479Z,58.70
2023-05-03T14:22:47.227Z,58.70
2023-05-03T14:27:45.929Z,64.50
2023-05-03T14:32:45.984Z,65.80
2023-05-03T14:37:44.131Z,63.20
2023-05-03T14:42:42.987Z,64.00
2023-05-03T14:47:41.562Z,58.10
2023-05-03T14:52:41.407Z,60.50
2023-05-03T14:57:39.904Z,59.20
2023-05-03T15:02:38.475Z,57.10
2023-05-03T15:07:37.619Z,57.60
2023-05-03T15:12:37.582Z,57.70
2023-05-03T15:17:36.532Z,57.50
2023-05-03T15:22:36.752Z,58.30
2023-05-03T15:27:36.868Z,58.40
2023-05-03T15:32:34.968Z,58.50
2023-05-03T15:37:37.401Z,59.00
2023-05-03T15:42:37.386Z,57.90
2023-05-03T15:47:36.202Z,58.20
2023-05-03T15:52:35.243Z,63.80
2023-05-03T15:57:33.751Z,62.60
2023-05-03T16:02:33.582Z,61.50
2023-05-03T16:07:32.357Z,63.50
2023-05-03T16:12:30.598Z,66.60
2023-05-03T16:17:29.531Z,61.60
2023-05-03T16:22:29.619Z,61.50
2023-05-03T16:27:28.058Z,63.70
2023-05-03T16:32:27.580Z,60.50
2023-05-03T16:37:26.043Z,62.30
2023-05-03T16:42:25.658Z,64.30
2023-05-03T16:47:23.862Z,64.30
2023-05-03T16:52:22.161Z,62.80
2023-05-03T16:57:20.640Z,63.30
2023-05-03T17:02:20.617Z,66.30
2023-05-03T17:07:18.857Z,65.50
2023-05-03T17:12:17.195Z,64.80
2023-05-03T17:17:15.709Z,63.50
2023-05-03T17:22:15.624Z,65.20
2023-05-03T17:27:14.117Z,66.30
2023-05-03T17:32:12.609Z,65.60
2023-05-03T17:37:11.126Z,66.30
2023-05-03T17:49:07.100Z,67.40
2023-05-03T17:54:06.195Z,67.00
2023-05-03T17:59:04.361Z,67.00
2023-05-03T18:04:03.090Z,67.10
2023-05-03T18:09:03.187Z,68.60
2023-05-03T18:14:01.706Z,68.90
2023-05-03T18:19:01.293Z,68.90
2023-05-03T18:24:01.414Z,69.30
2023-05-03T18:29:00.941Z,69.60
2023-05-03T18:33:59.724Z,69.20
2023-05-03T18:38:58.210Z,69.60
2023-05-03T18:43:57.961Z,70.00
2023-05-03T18:48:57.833Z,69.50
2023-05-03T18:53:56.317Z,69.80
2023-05-03T18:58:54.808Z,70.40
2023-05-03T19:03:53.353Z,70.30
2023-05-03T19:08:54.316Z,70.20
2023-05-03T19:13:52.450Z,71.00
2023-05-03T19:18:50.977Z,70.70
2023-05-03T19:23:49.489Z,70.70
2023-05-03T19:28:49.363Z,70.70
2023-05-03T19:33:47.923Z,73.40
2023-05-03T19:38:46.411Z,72.50
2023-05-03T19:43:45.477Z,72.60
2023-05-03T19:48:45.381Z,72.90
2023-05-03T19:53:44.266Z,73.10
2023-05-03T19:58:43.562Z,73.90
2023-05-03T20:03:42.891Z,73.80
2023-05-03T20:08:43.246Z,74.50
2023-05-03T20:13:42.075Z,74.50
2023-05-03T20:18:40.643Z,75.10
2023-05-03T20:23:40.123Z,75.00
2023-05-03T20:28:40.834Z,75.40
2023-05-03T20:33:39.278Z,75.30
2023-05-03T20:38:38.618Z,76.50
2023-05-03T20:43:38.508Z,76.60
2023-05-03T20:48:39.180Z,77.00
2023-05-03T20:53:38.025Z,76.50
2023-05-03T20:58:36.990Z,77.60
2023-05-03T21:03:35.702Z,77.20
2023-05-03T21:08:36.220Z,77.60
2023-05-03T21:13:35.758Z,77.40
2023-05-03T21:18:34.087Z,77.00
2023-05-03T21:23:33.112Z,75.50
2023-05-03T21:28:33.395Z,77.00
2023-05-03T21:33:32.400Z,77.40
2023-05-03T21:38:31.284Z,79.00
2023-05-03T21:43:30.081Z,78.30
2023-05-03T21:48:31.024Z,78.00
2023-05-03T21:53:29.814Z,79.40
2023-05-03T21:58:28.230Z,78.40
2023-05-03T22:03:26.455Z,80.00
2023-05-03T22:08:26.826Z,80.00
2023-05-03T22:13:25.300Z,80.60
2023-05-03T22:18:24.334Z,80.40
2023-05-03T22:23:23.170Z,79.70
2023-05-03T22:28:23.025Z,80.30
2023-05-03T22:33:21.493Z,81.10
2023-05-03T22:38:19.747Z,80.70
2023-05-03T22:43:17.833Z,81.30
2023-05-03T22:48:17.994Z,81.40
2023-05-03T22:53:16.478Z,82.30
2023-05-03T22:58:15.046Z,81.60
2023-05-03T23:03:13.514Z,82.00
2023-05-03T23:08:14.498Z,82.20
2023-05-03T23:13:13.155Z,82.10
2023-05-03T23:18:11.290Z,82.20
2023-05-03T23:23:10.630Z,82.40
2023-05-03T23:28:10.509Z,82.70
2023-05-03T23:33:09.417Z,83.10
2023-05-03T23:38:08.461Z,83.60
2023-05-03T23:43:06.972Z,82.90
2023-05-03T23:48:07.802Z,82.90
2023-05-03T23:53:06.503Z,83.50
2023-05-03T23:58:05.170Z,83.50
