createdAt,value
2023-04-21T00:01:02.407Z,24.97
2023-04-21T00:03:33.798Z,24.30
2023-04-21T00:06:01.786Z,26.07
2023-04-21T00:08:29.513Z,30.37
2023-04-21T00:10:57.245Z,27.77
2023-04-21T00:13:25.094Z,27.97
2023-04-21T00:15:52.843Z,30.20
2023-04-21T00:18:21.875Z,26.13
2023-04-21T00:20:49.791Z,33.90
2023-04-21T00:23:17.548Z,35.90
2023-04-21T00:25:45.306Z,35.50
2023-04-21T00:28:13.015Z,38.97
2023-04-21T00:30:40.760Z,38.07
2023-04-21T00:33:08.504Z,40.30
2023-04-21T00:35:37.614Z,39.90
2023-04-21T00:38:05.443Z,44.30
2023-04-21T00:40:33.385Z,42.53
2023-04-21T00:43:01.106Z,46.23
2023-04-21T00:45:28.936Z,42.23
2023-04-21T00:47:56.718Z,37.97
2023-04-21T00:50:24.598Z,38.43
2023-04-21T00:52:54.249Z,42.07
2023-04-21T00:55:22.666Z,40.20
2023-04-21T00:57:51.252Z,43.57
2023-04-21T01:00:19.510Z,42.87
2023-04-21T01:02:47.659Z,45.30
2023-04-21T01:05:16.503Z,48.10
2023-04-21T01:07:44.865Z,44.27
2023-04-21T01:10:14.048Z,43.37
2023-04-21T01:12:46.067Z,40.40
2023-04-21T01:15:14.533Z,44.70
2023-04-21T01:17:42.403Z,47.20
2023-04-21T01:20:13.301Z,48.83
2023-04-21T01:22:44.541Z,46.60
2023-04-21T01:25:12.386Z,43.63
2023-04-21T01:27:40.281Z,45.60
2023-04-21T01:30:09.955Z,50.60
2023-04-21T01:32:37.909Z,53.07
2023-04-21T01:35:06.510Z,48.70
2023-04-21T01:37:35.024Z,51.30
2023-04-21T01:40:06.860Z,47.60
2023-04-21T01:42:37.395Z,51.23
2023-04-21T01:45:05.906Z,46.93
2023-04-21T01:47:34.000Z,44.07
2023-04-21T01:50:01.742Z,42.73
2023-04-21T01:52:29.553Z,43.70
2023-04-21T01:54:57.299Z,46.50
2023-04-21T01:57:26.708Z,46.50
2023-04-21T01:59:54.493Z,43.07
2023-04-21T02:02:22.369Z,43.93
2023-04-21T02:04:50.161Z,44.03
2023-04-21T02:07:17.855Z,40.23
2023-04-21T02:09:46.022Z,47.30
2023-04-21T02:12:13.761Z,41.97
2023-04-21T02:14:42.843Z,45.67
2023-04-21T02:17:10.584Z,38.70
2023-04-21T02:19:38.676Z,42.57
2023-04-21T02:22:07.130Z,46.60
2023-04-21T02:24:34.916Z,38.63
2023-04-21T02:27:02.960Z,44.37
2023-04-21T02:29:30.700Z,41.50
2023-04-21T02:32:07.781Z,43.50
2023-04-21T02:34:45.907Z,37.83
2023-04-21T02:37:13.653Z,39.00
2023-04-21T02:39:41.438Z,40.43
2023-04-21T02:42:10.425Z,36.63
2023-04-21T02:44:39.098Z,40.80
2023-04-21T02:47:08.304Z,39.97
2023-04-21T02:49:36.280Z,37.77
2023-04-21T02:52:03.984Z,36.23
2023-04-21T02:54:31.800Z,32.53
2023-04-21T02:56:59.489Z,35.13
2023-04-21T02:59:27.269Z,36.90
2023-04-21T03:01:54.964Z,34.33
2023-04-21T03:04:25.409Z,37.13
2023-04-21T03:06:53.928Z,39.47
2023-04-21T03:09:21.781Z,33.33
2023-04-21T03:11:49.673Z,45.03
2023-04-21T03:14:17.431Z,32.60
2023-04-21T03:16:45.153Z,41.20
2023-04-21T03:19:12.889Z,38.20
2023-04-21T03:21:41.902Z,35.30
2023-04-21T03:24:09.711Z,39.73
2023-04-21T03:26:37.491Z,36.10
2023-04-21T03:29:05.266Z,36.67
2023-04-21T03:31:33.363Z,34.60
2023-04-21T03:34:01.201Z,35.20
2023-04-21T03:36:28.917Z,32.80
2023-04-21T03:39:05.953Z,31.53
2023-04-21T03:41:40.949Z,32.03
2023-04-21T03:44:08.735Z,36.30
2023-04-21T03:46:36.437Z,33.57
2023-04-21T03:49:04.498Z,34.47
2023-04-21T03:51:33.322Z,32.80
2023-04-21T03:54:02.438Z,34.50
2023-04-21T03:56:30.305Z,32.77
2023-04-21T03:58:58.038Z,37.97
2023-04-21T04:01:25.742Z,29.87
2023-04-21T04:03:53.690Z,28.63
2023-04-21T04:06:21.723Z,28.40
2023-04-21T04:08:49.462Z,34.57
2023-04-21T04:11:18.558Z,35.10
2023-04-21T04:13:46.271Z,26.80
2023-04-21T04:16:14.034Z,25.83
2023-04-21T04:18:42.031Z,29.00
2023-04-21T04:21:09.937Z,25.03
2023-04-21T04:23:37.715Z,27.83
2023-04-21T04:26:05.687Z,24.80
2023-04-21T04:28:34.902Z,28.00
2023-04-21T04:31:03.027Z,34.40
2023-04-21T04:33:30.796Z,32.10
2023-04-21T04:35:59.596Z,26.00
2023-04-21T04:38:28.373Z,30.77
2023-04-21T04:40:57.525Z,25.40
2023-04-21T04:43:26.285Z,26.57
2023-04-21T04:45:55.334Z,22.13
2023-04-21T04:48:23.066Z,30.57
2023-04-21T04:50:50.836Z,32.77
2023-04-21T04:53:18.612Z,27.47
2023-04-21T04:55:47.139Z,21.73
2023-04-21T04:58:15.511Z,25.53
2023-04-21T05:00:43.205Z,27.30
2023-04-21T05:03:12.344Z,24.70
2023-04-21T05:05:40.148Z,27.93
2023-04-21T05:08:07.902Z,31.10
2023-04-21T05:10:35.862Z,27.67
2023-04-21T05:13:03.581Z,22.80
2023-04-21T05:15:31.347Z,24.80
2023-04-21T05:17:59.126Z,26.10
2023-04-21T05:20:28.323Z,25.27
2023-04-21T05:22:56.082Z,23.17
2023-04-21T05:25:23.784Z,24.67
2023-04-21T05:27:51.535Z,27.40
2023-04-21T05:30:19.267Z,33.90
2023-04-21T05:32:47.057Z,23.90
2023-04-21T05:35:14.839Z,26.23
2023-04-21T05:37:43.960Z,27.73
2023-04-21T05:40:12.104Z,24.47
2023-04-21T05:42:39.812Z,24.07
2023-04-21T05:45:08.850Z,23.23
2023-04-21T05:47:37.399Z,21.63
2023-04-21T05:50:05.812Z,21.53
2023-04-21T05:52:34.872Z,21.07
2023-04-21T05:55:04.644Z,24.60
2023-04-21T05:57:32.379Z,24.80
2023-04-21T06:00:00.127Z,25.77
2023-04-21T06:02:28.043Z,26.27
2023-04-21T06:04:55.985Z,24.87
2023-04-21T06:07:23.784Z,24.40
2023-04-21T06:09:52.094Z,26.40
2023-04-21T06:12:21.130Z,18.10
2023-04-21T06:14:48.875Z,19.80
2023-04-21T06:17:18.682Z,30.53
2023-04-21T06:19:46.421Z,21.20
2023-04-21T06:22:14.168Z,18.87
2023-04-21T06:24:41.899Z,27.00
2023-04-21T06:27:13.329Z,19.87
2023-04-21T06:29:44.937Z,21.20
2023-04-21T06:32:13.398Z,26.33
2023-04-21T06:34:41.237Z,22.77
2023-04-21T06:37:08.971Z,25.53
2023-04-21T06:39:36.694Z,20.00
2023-04-21T06:42:04.520Z,17.90
2023-04-21T06:44:32.864Z,27.97
2023-04-21T06:47:02.027Z,23.40
2023-04-21T06:49:29.732Z,17.80
2023-04-21T06:51:57.467Z,18.60
2023-04-21T06:54:25.186Z,20.20
2023-04-21T06:56:52.980Z,28.07
2023-04-21T06:59:21.014Z,29.53
2023-04-21T07:01:52.143Z,23.70
2023-04-21T07:04:21.530Z,19.40
2023-04-21T07:06:49.522Z,22.90
2023-04-21T07:09:18.310Z,25.30
2023-04-21T07:11:46.314Z,28.53
2023-04-21T07:14:14.133Z,26.00
2023-04-21T07:16:41.885Z,23.60
2023-04-21T07:19:09.615Z,19.70
2023-04-21T07:21:38.647Z,16.37
2023-04-21T07:24:07.132Z,29.50
2023-04-21T07:26:34.925Z,23.97
2023-04-21T07:29:02.666Z,19.80
2023-04-21T07:31:30.553Z,24.13
2023-04-21T07:33:58.293Z,23.80
2023-04-21T07:36:28.859Z,26.20
2023-04-21T07:38:59.095Z,21.47
2023-04-21T07:41:26.956Z,17.13
2023-04-21T07:43:55.446Z,20.70
2023-04-21T07:46:25.939Z,20.00
2023-04-21T07:48:53.680Z,26.30
2023-04-21T07:51:21.444Z,25.20
2023-04-21T07:53:49.225Z,18.97
2023-04-21T07:56:19.799Z,20.90
2023-04-21T07:58:47.516Z,18.10
2023-04-21T08:01:15.690Z,27.00
2023-04-21T08:03:43.549Z,23.10
2023-04-21T08:06:11.569Z,19.37
2023-04-21T08:08:39.323Z,19.57
2023-04-21T08:11:08.133Z,18.60
2023-04-21T08:13:38.176Z,17.57
2023-04-21T08:16:06.321Z,21.47
2023-04-21T08:18:34.096Z,21.27
2023-04-21T08:21:02.324Z,18.40
2023-04-21T08:23:32.336Z,16.90
2023-04-21T08:26:00.445Z,21.13
2023-04-21T08:28:28.222Z,18.77
2023-04-21T08:30:57.430Z,16.20
2023-04-21T08:33:25.216Z,16.47
2023-04-21T08:36:03.838Z,21.27
2023-04-21T08:38:36.290Z,13.80
2023-04-21T08:41:05.482Z,19.60
2023-04-21T08:43:34.427Z,17.23
2023-04-21T08:46:07.141Z,20.10
2023-04-21T08:48:37.427Z,14.10
2023-04-21T08:51:07.591Z,25.50
2023-04-21T08:53:35.538Z,18.63
2023-04-21T08:58:37.545Z,14.53
2023-04-21T09:01:06.728Z,15.50
2023-04-21T09:03:34.690Z,15.03
2023-04-21T09:06:05.481Z,16.03
2023-04-21T09:08:35.586Z,17.03
2023-04-21T09:11:03.326Z,13.87
2023-04-21T09:13:32.472Z,17.63
2023-04-21T09:16:00.827Z,21.20
2023-04-21T09:18:35.251Z,16.00
2023-04-21T09:21:08.735Z,18.73
2023-04-21T09:23:43.607Z,16.57
2023-04-21T09:26:12.052Z,20.73
2023-04-21T09:28:43.970Z,13.00
2023-04-21T09:31:16.465Z,16.40
2023-04-21T09:33:57.633Z,16.53
2023-04-21T09:36:27.821Z,16.23
2023-04-21T09:39:24.476Z,17.37
2023-04-21T09:41:47.294Z,20.00
2023-04-21T09:44:15.034Z,17.17
2023-04-21T09:46:45.028Z,17.90
2023-04-21T09:49:17.714Z,14.55
2023-04-21T09:54:29.260Z,14.67
2023-04-21T09:57:01.572Z,18.20
2023-04-21T09:59:31.686Z,15.70
2023-04-21T10:02:01.148Z,19.30
2023-04-21T10:04:33.298Z,17.70
2023-04-21T10:07:01.744Z,21.67
2023-04-21T10:09:38.000Z,14.17
2023-04-21T10:12:09.030Z,18.67
2023-04-21T10:14:37.370Z,15.10
2023-04-21T10:17:06.902Z,16.13
2023-04-21T10:19:39.925Z,17.40
2023-04-21T10:22:09.396Z,12.60
2023-04-21T10:24:39.790Z,15.00
2023-04-21T10:27:11.460Z,18.13
2023-04-21T10:29:48.487Z,17.70
2023-04-21T10:32:33.244Z,12.37
2023-04-21T10:35:02.516Z,15.13
2023-04-21T10:37:32.727Z,14.83
2023-04-21T10:40:00.533Z,14.27
2023-04-21T10:42:36.788Z,13.37
2023-04-21T10:45:12.461Z,14.03
2023-04-21T10:47:48.893Z,16.27
2023-04-21T10:50:25.493Z,15.97
2023-04-21T10:52:56.718Z,13.33
2023-04-21T10:55:28.358Z,15.50
2023-04-21T10:57:56.210Z,15.50
2023-04-21T11:00:25.397Z,16.53
2023-04-21T11:02:58.032Z,15.80
2023-04-21T11:05:36.244Z,17.53
2023-04-21T11:08:15.096Z,19.63
2023-04-21T11:10:53.886Z,12.13
2023-04-21T11:13:23.669Z,15.10
2023-04-21T11:16:02.500Z,16.00
2023-04-21T11:18:39.583Z,16.77
2023-04-21T11:21:18.558Z,12.13
2023-04-21T11:23:51.524Z,16.33
2023-04-21T11:26:20.939Z,12.03
2023-04-21T11:28:50.562Z,11.60
2023-04-21T11:31:18.380Z,9.20
2023-04-21T11:33:46.270Z,13.30
2023-04-21T11:36:15.320Z,11.37
2023-04-21T11:38:43.741Z,24.37
2023-04-21T11:41:12.417Z,11.90
2023-04-21T11:43:40.218Z,14.23
2023-04-21T11:46:24.983Z,9.40
2023-04-21T11:49:02.877Z,10.93
2023-04-21T11:51:35.838Z,15.60
2023-04-21T11:54:05.724Z,11.83
2023-04-21T11:56:37.789Z,13.03
2023-04-21T11:59:08.700Z,10.33
2023-04-21T12:01:43.224Z,9.90
2023-04-21T12:04:16.145Z,10.70
2023-04-21T12:06:46.014Z,10.37
2023-04-21T12:09:18.704Z,13.23
2023-04-21T12:11:49.892Z,18.10
2023-04-21T12:14:18.862Z,9.77
2023-04-21T12:16:50.168Z,9.00
2023-04-21T12:19:23.915Z,11.03
2023-04-21T12:21:56.677Z,12.43
2023-04-21T12:24:24.523Z,9.50
2023-04-21T12:26:52.273Z,11.40
2023-04-21T12:29:20.058Z,10.60
2023-04-21T12:31:47.874Z,8.90
2023-04-21T12:34:16.147Z,9.53
2023-04-21T12:36:44.179Z,9.37
2023-04-21T12:39:13.439Z,9.90
2023-04-21T12:41:41.369Z,10.57
2023-04-21T12:44:09.145Z,12.20
2023-04-21T12:46:36.980Z,10.03
2023-04-21T12:49:07.481Z,8.93
2023-04-21T12:51:35.446Z,7.60
2023-04-21T12:54:03.380Z,8.90
2023-04-21T12:56:32.539Z,7.50
2023-04-21T12:59:00.641Z,10.60
2023-04-21T13:01:28.510Z,11.37
2023-04-21T13:03:56.550Z,11.03
2023-04-21T13:06:24.400Z,7.20
2023-04-21T13:08:52.171Z,11.53
2023-04-21T13:11:20.063Z,10.80
2023-04-21T13:13:49.140Z,8.50
2023-04-21T13:16:18.041Z,9.07
2023-04-21T13:18:46.999Z,12.20
2023-04-21T13:21:14.929Z,8.60
2023-04-21T13:23:43.036Z,9.20
2023-04-21T13:26:10.869Z,13.00
2023-04-21T13:28:38.952Z,7.23
2023-04-21T13:31:08.122Z,11.70
2023-04-21T13:33:36.242Z,11.20
2023-04-21T13:36:04.803Z,7.80
2023-04-21T13:38:33.686Z,8.20
2023-04-21T13:41:01.500Z,12.30
2023-04-21T13:43:29.395Z,10.03
2023-04-21T13:45:57.977Z,6.70
2023-04-21T13:48:28.900Z,12.40
2023-04-21T13:50:56.705Z,10.30
2023-04-21T13:53:24.505Z,12.43
2023-04-21T13:55:52.915Z,9.60
2023-04-21T13:58:20.914Z,7.90
2023-04-21T14:00:48.687Z,12.10
2023-04-21T14:03:16.683Z,11.60
2023-04-21T14:05:45.959Z,8.73
2023-04-21T14:08:13.957Z,9.73
2023-04-21T14:10:41.715Z,8.47
2023-04-21T14:13:12.835Z,9.00
2023-04-21T14:15:45.349Z,11.20
2023-04-21T14:18:13.255Z,6.40
2023-04-21T14:20:41.289Z,9.00
2023-04-21T14:23:10.566Z,12.00
2023-04-21T14:25:38.371Z,8.03
2023-04-21T14:28:07.356Z,9.70
2023-04-21T14:30:36.212Z,7.93
2023-04-21T14:33:04.215Z,6.83
2023-04-21T14:35:32.077Z,6.80
2023-04-21T14:38:00.026Z,10.63
2023-04-21T14:40:29.357Z,8.83
2023-04-21T14:42:57.127Z,9.70
2023-04-21T14:45:28.000Z,10.30
2023-04-21T14:47:56.164Z,10.30
2023-04-21T14:50:24.126Z,11.23
2023-04-21T14:52:51.904Z,9.60
2023-04-21T14:55:19.876Z,8.00
2023-04-21T14:57:49.063Z,9.17
2023-04-21T15:00:17.584Z,11.83
2023-04-21T15:02:45.437Z,9.60
2023-04-21T15:05:13.245Z,7.90
2023-04-21T15:07:41.851Z,11.20
2023-04-21T15:10:11.016Z,13.40
2023-04-21T15:12:39.453Z,14.93
2023-04-21T15:15:09.701Z,12.10
2023-04-21T15:17:37.629Z,10.47
2023-04-21T15:20:06.346Z,9.20
2023-04-21T15:22:34.146Z,9.33
2023-04-21T15:25:01.922Z,10.80
2023-04-21T15:27:30.119Z,11.20
2023-04-21T15:29:58.205Z,11.23
2023-04-21T15:32:27.435Z,13.43
2023-04-21T15:34:55.278Z,10.83
2023-04-21T15:37:25.631Z,10.03
2023-04-21T15:39:53.845Z,9.13
2023-04-21T15:42:21.777Z,9.73
2023-04-21T15:44:49.560Z,7.77
2023-04-21T15:47:17.316Z,8.70
2023-04-21T15:49:46.488Z,10.80
2023-04-21T15:52:14.385Z,10.07
2023-04-21T15:54:42.110Z,12.47
2023-04-21T15:57:09.836Z,10.93
2023-04-21T15:59:37.564Z,9.80
2023-04-21T16:02:05.643Z,7.47
2023-04-21T16:04:33.697Z,11.17
2023-04-21T16:07:02.987Z,10.53
2023-04-21T16:09:30.795Z,9.77
2023-04-21T16:11:58.540Z,10.90
2023-04-21T16:14:26.419Z,8.80
2023-04-21T16:16:54.172Z,8.93
2023-04-21T16:19:21.937Z,7.73
2023-04-21T16:21:49.697Z,12.07
2023-04-21T16:24:18.901Z,12.93
2023-04-21T16:26:46.654Z,13.10
2023-04-21T16:29:14.457Z,10.37
2023-04-21T16:31:45.238Z,9.33
2023-04-21T16:34:13.792Z,13.30
2023-04-21T16:36:41.586Z,12.77
2023-04-21T16:39:09.397Z,11.53
2023-04-21T16:41:38.470Z,7.60
2023-04-21T16:44:06.224Z,11.80
2023-04-21T16:46:34.423Z,9.00
2023-04-21T16:49:02.262Z,8.93
2023-04-21T16:51:29.997Z,7.23
2023-04-21T16:53:57.786Z,8.70
2023-04-21T16:56:25.528Z,14.33
2023-04-21T16:58:54.792Z,9.90
2023-04-21T17:01:22.604Z,9.20
2023-04-21T17:03:50.660Z,11.23
2023-04-21T17:06:20.965Z,9.83
2023-04-21T17:08:48.898Z,9.33
2023-04-21T17:11:16.722Z,8.73
2023-04-21T17:13:44.451Z,12.80
2023-04-21T17:16:13.651Z,10.73
2023-04-21T17:18:41.432Z,11.40
2023-04-21T17:21:09.134Z,8.33
2023-04-21T17:23:36.913Z,8.30
2023-04-21T17:26:05.064Z,9.47
2023-04-21T17:28:33.476Z,14.70
2023-04-21T17:31:13.670Z,8.17
2023-04-21T17:33:43.448Z,9.73
2023-04-21T17:36:11.303Z,10.30
2023-04-21T17:38:39.660Z,13.40
2023-04-21T17:41:08.426Z,14.70
2023-04-21T17:43:36.168Z,12.00
2023-04-21T17:46:03.998Z,10.60
2023-04-21T17:48:31.785Z,7.60
2023-04-21T17:51:00.844Z,8.40
2023-04-21T17:53:28.602Z,8.40
2023-04-21T17:55:56.540Z,9.90
2023-04-21T17:58:24.378Z,12.63
2023-04-21T18:00:52.242Z,11.70
2023-04-21T18:03:20.131Z,12.80
2023-04-21T18:05:48.007Z,9.73
2023-04-21T18:08:17.187Z,8.87
2023-04-21T18:10:44.908Z,10.17
2023-04-21T18:13:12.612Z,14.50
2023-04-21T18:15:40.960Z,15.03
2023-04-21T18:18:09.274Z,12.70
2023-04-21T18:20:37.446Z,11.20
2023-04-21T18:23:05.322Z,12.53
2023-04-21T18:25:41.433Z,10.70
2023-04-21T18:28:12.395Z,10.00
2023-04-21T18:30:40.400Z,13.00
2023-04-21T18:33:08.235Z,10.30
2023-04-21T18:35:36.286Z,10.13
2023-04-21T18:38:05.757Z,8.37
2023-04-21T18:40:36.992Z,11.85
2023-04-21T18:43:05.212Z,10.13
2023-04-21T18:45:33.544Z,10.40
2023-04-21T18:48:01.337Z,11.53
2023-04-21T18:50:29.627Z,12.30
2023-04-21T18:52:58.042Z,14.80
2023-04-21T18:55:25.791Z,9.83
2023-04-21T18:57:54.828Z,10.70
2023-04-21T19:00:22.726Z,14.53
2023-04-21T19:02:51.225Z,11.93
2023-04-21T19:05:19.279Z,11.37
2023-04-21T19:07:47.313Z,11.20
2023-04-21T19:10:15.069Z,10.63
2023-04-21T19:12:42.799Z,11.17
2023-04-21T19:15:12.437Z,18.00
2023-04-21T19:17:41.121Z,15.27
2023-04-21T19:20:10.290Z,10.10
2023-04-21T19:22:38.007Z,14.80
2023-04-21T19:25:07.066Z,12.00
2023-04-21T19:27:34.809Z,11.40
2023-04-21T19:30:02.607Z,11.27
2023-04-21T19:32:31.843Z,18.97
2023-04-21T19:35:02.596Z,13.07
2023-04-21T19:37:34.472Z,8.67
2023-04-21T19:40:03.175Z,14.10
2023-04-21T19:42:31.670Z,11.70
2023-04-21T19:44:59.471Z,10.60
2023-04-21T19:47:27.372Z,10.70
2023-04-21T19:49:56.512Z,14.37
2023-04-21T19:52:24.383Z,14.10
2023-04-21T19:54:52.332Z,10.37
2023-04-21T19:57:20.041Z,11.73
2023-04-21T19:59:49.006Z,12.50
2023-04-21T20:02:17.028Z,11.97
2023-04-21T20:04:44.987Z,15.80
2023-04-21T20:07:14.146Z,11.17
2023-04-21T20:09:41.831Z,11.32
2023-04-21T20:12:09.726Z,12.00
2023-04-21T20:14:38.762Z,11.40
2023-04-21T20:17:06.543Z,10.50
2023-04-21T20:19:35.554Z,12.50
2023-04-21T20:22:03.787Z,10.80
2023-04-21T20:24:32.920Z,11.10
2023-04-21T20:27:00.895Z,10.23
2023-04-21T20:29:30.962Z,10.67
2023-04-21T20:31:58.715Z,10.20
2023-04-21T20:34:26.700Z,17.00
2023-04-21T20:36:55.573Z,10.67
2023-04-21T20:39:24.894Z,11.13
2023-04-21T20:42:08.777Z,9.73
2023-04-21T20:44:41.168Z,14.47
2023-04-21T20:47:08.985Z,8.93
2023-04-21T20:49:36.950Z,13.43
2023-04-21T20:52:04.854Z,16.53
2023-04-21T20:54:34.501Z,10.93
2023-04-21T20:57:03.742Z,10.10
2023-04-21T20:59:31.541Z,9.67
2023-04-21T21:01:59.250Z,10.77
2023-04-21T21:04:27.124Z,12.40
2023-04-21T21:06:55.020Z,13.00
2023-04-21T21:09:22.793Z,11.40
2023-04-21T21:11:50.527Z,11.60
2023-04-21T21:14:19.663Z,10.17
2023-04-21T21:16:47.448Z,13.50
2023-04-21T21:19:15.333Z,12.23
2023-04-21T21:21:43.183Z,9.90
2023-04-21T21:24:11.476Z,14.00
2023-04-21T21:26:42.552Z,10.80
2023-04-21T21:29:10.673Z,12.40
2023-04-21T21:31:39.749Z,16.53
2023-04-21T21:34:07.542Z,13.67
2023-04-21T21:36:36.021Z,12.20
2023-04-21T21:39:03.739Z,13.03
2023-04-21T21:41:31.460Z,12.77
2023-04-21T21:43:59.361Z,10.50
2023-04-21T21:46:27.133Z,14.47
2023-04-21T21:48:56.219Z,10.00
2023-04-21T21:51:23.960Z,13.53
2023-04-21T21:53:51.656Z,9.33
2023-04-21T21:56:19.432Z,12.33
2023-04-21T21:58:47.325Z,16.80
2023-04-21T22:01:17.949Z,10.80
2023-04-21T22:03:47.124Z,9.83
2023-04-21T22:06:17.447Z,11.17
2023-04-21T22:08:45.711Z,10.73
2023-04-21T22:11:13.486Z,14.23
2023-04-21T22:13:41.876Z,12.23
2023-04-21T22:16:09.638Z,13.70
2023-04-21T22:18:37.626Z,10.73
2023-04-21T22:21:05.671Z,12.47
2023-04-21T22:23:34.812Z,10.67
2023-04-21T22:26:02.605Z,12.10
2023-04-21T22:28:30.438Z,14.23
2023-04-21T22:30:58.233Z,14.23
2023-04-21T22:33:26.030Z,11.43
2023-04-21T22:35:53.739Z,11.63
2023-04-21T22:38:21.736Z,14.00
2023-04-21T22:40:50.796Z,13.10
2023-04-21T22:43:18.525Z,16.03
2023-04-21T22:45:46.271Z,12.10
2023-04-21T22:48:14.762Z,11.73
2023-04-21T22:50:44.164Z,15.70
2023-04-21T22:53:13.254Z,12.03
2023-04-21T22:55:41.105Z,12.47
2023-04-21T22:58:10.431Z,14.10
2023-04-21T23:00:38.298Z,14.33
2023-04-21T23:03:06.185Z,14.37
2023-04-21T23:05:34.125Z,15.40
2023-04-21T23:08:01.821Z,14.20
2023-04-21T23:10:29.981Z,15.53
2023-04-21T23:12:57.849Z,12.40
2023-04-21T23:15:27.627Z,14.30
2023-04-21T23:17:55.366Z,11.60
2023-04-21T23:20:23.133Z,16.03
2023-04-21T23:22:51.004Z,12.20
2023-04-21T23:25:18.917Z,13.23
2023-04-21T23:27:46.625Z,14.20
2023-04-21T23:30:14.647Z,14.30
2023-04-21T23:32:43.836Z,19.73
2023-04-21T23:35:11.679Z,12.13
2023-04-21T23:37:39.423Z,14.60
2023-04-21T23:40:11.016Z,13.40
2023-04-21T23:42:38.942Z,13.93
2023-04-21T23:45:07.846Z,15.77
2023-04-21T23:47:35.886Z,15.50
2023-04-21T23:50:05.630Z,13.03
2023-04-21T23:52:33.997Z,15.47
2023-04-21T23:55:01.711Z,13.70
2023-04-21T23:57:29.465Z,15.63
2023-04-21T23:59:57.167Z,15.17
