createdAt,value
2016-02-27T00:00:29.136Z,1003.48
2016-02-27T00:01:29.140Z,1003.52
2016-02-27T00:02:29.141Z,1003.49
2016-02-27T00:03:29.160Z,1003.51
2016-02-27T00:04:29.164Z,1003.51
2016-02-27T00:05:29.166Z,1003.52
2016-02-27T00:06:29.168Z,1003.48
2016-02-27T00:07:29.171Z,1003.5
2016-02-27T00:08:29.190Z,1003.5
2016-02-27T00:09:29.208Z,1003.48
2016-02-27T00:10:29.195Z,1003.52
2016-02-27T00:11:29.198Z,1003.49
2016-02-27T00:12:29.200Z,1003.5
2016-02-27T00:13:29.203Z,1003.54
2016-02-27T00:14:29.221Z,1003.53
2016-02-27T00:16:29.226Z,1003.53
2016-02-27T00:17:29.229Z,1003.5
2016-02-27T00:18:29.248Z,1003.53
2016-02-27T00:19:29.235Z,1003.52
2016-02-27T00:20:29.253Z,1003.53
2016-02-27T00:21:29.256Z,1003.51
2016-02-27T00:22:29.259Z,1003.52
2016-02-27T00:23:29.261Z,1003.49
2016-02-27T00:24:29.280Z,1003.48
2016-02-27T00:25:29.282Z,1003.48
2016-02-27T00:26:29.285Z,1003.47
2016-02-27T00:27:29.288Z,1003.47
2016-02-27T00:28:29.290Z,1003.51
2016-02-27T00:29:29.293Z,1003.49
2016-02-27T00:30:29.296Z,1003.51
2016-02-27T00:31:29.313Z,1003.52
2016-02-27T00:32:29.317Z,1003.49
2016-02-27T00:33:29.319Z,1003.51
2016-02-27T00:34:29.322Z,1003.47
2016-02-27T00:35:29.325Z,1003.44
2016-02-27T00:36:29.344Z,1003.45
2016-02-27T00:37:29.346Z,1003.42
2016-02-27T00:38:29.349Z,1003.42
2016-02-27T00:39:29.351Z,1003.41
2016-02-27T00:40:29.354Z,1003.37
2016-02-27T00:41:29.357Z,1003.38
2016-02-27T00:42:29.374Z,1003.38
2016-02-27T00:43:29.377Z,1003.38
2016-02-27T00:44:29.380Z,1003.38
2016-02-27T00:48:08.875Z,1003.43
2016-02-27T00:49:08.879Z,1003.41
2016-02-27T00:50:08.896Z,1003.39
2016-02-27T00:51:08.883Z,1003.45
2016-02-27T00:52:08.901Z,1003.43
2016-02-27T00:53:08.904Z,1003.43
2016-02-27T00:54:08.907Z,1003.41
2016-02-27T00:55:08.909Z,1003.41
2016-02-27T00:56:08.928Z,1003.44
2016-02-27T00:57:08.931Z,1003.4
2016-02-27T00:58:08.933Z,1003.43
2016-02-27T00:59:08.936Z,1003.43
2016-02-27T01:00:08.939Z,1003.43
2016-02-27T01:01:08.957Z,1003.41
2016-02-27T01:02:08.944Z,1003.46
2016-02-27T01:03:08.963Z,1003.45
2016-02-27T01:04:08.966Z,1003.41
2016-02-27T01:05:08.983Z,1003.43
2016-02-27T01:06:08.971Z,1003.39
2016-02-27T01:07:08.974Z,1003.42
2016-02-27T01:08:08.977Z,1003.42
2016-02-27T01:09:08.994Z,1003.41
2016-02-27T01:10:08.997Z,1003.41
2016-02-27T01:11:09.000Z,1003.41
2016-02-27T01:12:09.002Z,1003.4
2016-02-27T01:13:09.021Z,1003.39
2016-02-27T01:14:09.023Z,1003.41
2016-02-27T01:15:09.026Z,1003.39
2016-02-27T01:16:09.029Z,1003.36
2016-02-27T01:17:09.032Z,1003.36
2016-02-27T01:18:09.034Z,1003.35
2016-02-27T01:19:09.052Z,1003.36
2016-02-27T01:20:09.071Z,1003.36
2016-02-27T01:21:09.059Z,1003.34
2016-02-27T01:22:09.061Z,1003.33
2016-02-27T01:23:09.064Z,1003.34
2016-02-27T01:24:09.067Z,1003.33
2016-02-27T01:25:09.069Z,1003.31
2016-02-27T01:26:09.087Z,1003.34
2016-02-27T01:27:09.089Z,1003.31
2016-02-27T01:28:09.092Z,1003.31
2016-02-27T01:29:09.094Z,1003.3
2016-02-27T01:30:09.097Z,1003.29
2016-02-27T01:31:09.117Z,1003.29
2016-02-27T01:32:09.119Z,1003.3
2016-02-27T01:33:09.136Z,1003.32
2016-02-27T01:34:09.125Z,1003.32
2016-02-27T01:35:09.127Z,1003.32
2016-02-27T01:36:09.130Z,1003.27
2016-02-27T01:37:09.147Z,1003.25
2016-02-27T01:38:09.150Z,1003.24
2016-02-27T01:39:09.153Z,1003.23
2016-02-27T01:40:09.155Z,1003.2
2016-02-27T01:41:09.158Z,1003.2
2016-02-27T01:42:09.161Z,1003.19
2016-02-27T01:43:09.179Z,1003.26
2016-02-27T01:44:09.182Z,1003.2
2016-02-27T01:45:09.185Z,1003.17
2016-02-27T01:48:42.430Z,1003.18
2016-02-27T01:49:42.432Z,1003.2
2016-02-27T01:50:42.435Z,1003.17
2016-02-27T01:51:42.437Z,1003.17
2016-02-27T01:52:42.440Z,1003.17
2016-02-27T01:53:42.459Z,1003.16
2016-02-27T01:54:42.461Z,1003.17
2016-02-27T01:55:42.481Z,1003.17
2016-02-27T01:56:42.467Z,1003.16
2016-02-27T01:57:42.470Z,1003.14
2016-02-27T01:58:42.489Z,1003.17
2016-02-27T01:59:42.491Z,1003.14
2016-02-27T02:00:42.494Z,1003.15
2016-02-27T02:01:42.496Z,1003.16
2016-02-27T02:02:42.499Z,1003.14
2016-02-27T02:03:42.502Z,1003.13
2016-02-27T02:04:42.520Z,1003.15
2016-02-27T02:05:42.523Z,1003.14
2016-02-27T02:06:42.525Z,1003.13
2016-02-27T02:07:42.528Z,1003.12
2016-02-27T02:08:42.530Z,1003.11
2016-02-27T02:09:42.533Z,1003.15
2016-02-27T02:10:42.536Z,1003.17
2016-02-27T02:11:42.538Z,1003.2
2016-02-27T02:12:42.541Z,1003.18
2016-02-27T02:13:42.559Z,1003.13
2016-02-27T02:14:42.563Z,1003.12
2016-02-27T02:16:57.849Z,1003.07
2016-02-27T02:17:57.852Z,1003.05
2016-02-27T02:18:57.854Z,1003.07
2016-02-27T02:19:57.857Z,1003.02
2016-02-27T02:20:57.859Z,1003
2016-02-27T02:21:57.862Z,1002.99
2016-02-27T02:22:57.866Z,1002.99
2016-02-27T02:23:57.884Z,1003.02
2016-02-27T02:24:57.887Z,1002.99
2016-02-27T02:25:57.889Z,1003.03
2016-02-27T02:26:57.892Z,1002.99
2016-02-27T02:27:57.895Z,1003
2016-02-27T02:28:57.897Z,1003
2016-02-27T02:29:57.915Z,1002.98
2016-02-27T02:30:57.918Z,1002.97
2016-02-27T02:31:57.920Z,1002.96
2016-02-27T02:32:57.923Z,1002.99
2016-02-27T02:33:57.926Z,1002.9
2016-02-27T02:34:57.929Z,1002.92
2016-02-27T02:35:57.931Z,1002.9
2016-02-27T02:36:57.950Z,1002.88
2016-02-27T02:37:57.952Z,1002.9
2016-02-27T02:38:57.955Z,1002.88
2016-02-27T02:39:57.973Z,1002.9
2016-02-27T02:40:57.960Z,1002.88
2016-02-27T02:41:57.964Z,1002.91
2016-02-27T02:42:57.982Z,1002.88
2016-02-27T02:43:57.985Z,1002.86
2016-02-27T02:44:57.987Z,1002.85
2016-02-27T02:48:04.823Z,1002.86
2016-02-27T02:49:04.826Z,1002.87
2016-02-27T02:50:04.844Z,1002.86
2016-02-27T02:51:04.832Z,1002.87
2016-02-27T02:52:04.849Z,1002.8
2016-02-27T02:53:04.852Z,1002.79
2016-02-27T02:54:04.855Z,1002.8
2016-02-27T02:55:04.857Z,1002.82
2016-02-27T02:56:04.860Z,1002.82
2016-02-27T02:57:04.862Z,1002.83
2016-02-27T02:58:04.865Z,1002.81
2016-02-27T02:59:04.884Z,1002.83
2016-02-27T03:00:04.886Z,1002.86
2016-02-27T03:01:04.890Z,1002.83
2016-02-27T03:02:04.892Z,1002.87
2016-02-27T03:03:04.895Z,1002.88
2016-02-27T03:04:04.913Z,1002.82
2016-02-27T03:05:04.916Z,1002.78
2016-02-27T03:06:04.919Z,1002.78
2016-02-27T03:07:04.921Z,1002.76
2016-02-27T03:08:04.924Z,1002.77
2016-02-27T03:09:04.927Z,1002.74
2016-02-27T03:10:04.930Z,1002.7
2016-02-27T03:11:04.932Z,1002.7
2016-02-27T03:12:04.950Z,1002.67
2016-02-27T03:13:04.953Z,1002.66
2016-02-27T03:14:04.955Z,1002.66
2016-02-27T03:15:04.958Z,1002.64
2016-02-27T03:17:20.261Z,1002.6
2016-02-27T03:18:20.279Z,1002.62
2016-02-27T03:19:20.297Z,1002.63
2016-02-27T03:20:20.284Z,1002.61
2016-02-27T03:21:20.287Z,1002.61
2016-02-27T03:22:20.290Z,1002.62
2016-02-27T03:23:20.292Z,1002.6
2016-02-27T03:24:20.295Z,1002.6
2016-02-27T03:25:20.298Z,1002.62
2016-02-27T03:26:20.316Z,1002.6
2016-02-27T03:27:20.318Z,1002.6
2016-02-27T03:28:20.321Z,1002.62
2016-02-27T03:29:20.324Z,1002.62
2016-02-27T03:30:20.326Z,1002.55
2016-02-27T03:31:20.329Z,1002.55
2016-02-27T03:32:20.348Z,1002.54
2016-02-27T03:33:20.350Z,1002.51
2016-02-27T03:34:20.353Z,1002.51
2016-02-27T03:35:20.355Z,1002.55
2016-02-27T03:36:20.359Z,1002.54
2016-02-27T03:37:20.361Z,1002.52
2016-02-27T03:38:20.364Z,1002.52
2016-02-27T03:39:20.383Z,1002.51
2016-02-27T03:40:20.385Z,1002.52
2016-02-27T03:41:20.388Z,1002.51
2016-02-27T03:42:20.390Z,1002.49
2016-02-27T03:43:20.393Z,1002.51
2016-02-27T03:44:20.396Z,1002.48
2016-02-27T03:49:09.660Z,1002.53
2016-02-27T03:50:09.677Z,1002.53
2016-02-27T03:51:09.679Z,1002.53
2016-02-27T03:52:09.683Z,1002.58
2016-02-27T03:53:09.685Z,1002.58
2016-02-27T03:54:09.688Z,1002.64
2016-02-27T03:55:09.707Z,1002.63
2016-02-27T03:56:09.693Z,1002.63
2016-02-27T03:57:09.712Z,1002.59
2016-02-27T03:58:09.714Z,1002.63
2016-02-27T03:59:09.717Z,1002.58
2016-02-27T04:00:09.720Z,1002.59
2016-02-27T04:01:09.723Z,1002.58
2016-02-27T04:02:09.757Z,1002.6
2016-02-27T04:03:09.728Z,1002.59
2016-02-27T04:04:09.731Z,1002.59
2016-02-27T04:05:09.749Z,1002.59
2016-02-27T04:06:09.752Z,1002.56
2016-02-27T04:07:09.754Z,1002.56
2016-02-27T04:08:09.758Z,1002.53
2016-02-27T04:09:09.776Z,1002.56
2016-02-27T04:10:09.763Z,1002.54
2016-02-27T04:11:09.781Z,1002.58
2016-02-27T04:12:09.784Z,1002.54
2016-02-27T04:13:09.786Z,1002.57
2016-02-27T04:14:09.789Z,1002.58
2016-02-27T04:15:09.791Z,1002.57
2016-02-27T04:16:29.966Z,1002.59
2016-02-27T04:17:29.968Z,1002.63
2016-02-27T04:18:29.971Z,1002.59
2016-02-27T04:19:29.975Z,1002.63
2016-02-27T04:20:29.977Z,1002.67
2016-02-27T04:21:29.980Z,1002.68
2016-02-27T04:22:29.998Z,1002.69
2016-02-27T04:23:30.001Z,1002.68
2016-02-27T04:24:30.003Z,1002.73
2016-02-27T04:25:30.007Z,1002.69
2016-02-27T04:26:30.009Z,1002.74
2016-02-27T04:27:30.012Z,1002.7
2016-02-27T04:28:30.030Z,1002.69
2016-02-27T04:29:30.032Z,1002.71
2016-02-27T04:30:30.023Z,1002.65
2016-02-27T04:31:30.013Z,1002.64
2016-02-27T04:32:30.002Z,1002.64
2016-02-27T04:33:29.992Z,1002.62
2016-02-27T04:34:29.997Z,1002.66
2016-02-27T04:35:29.979Z,1002.66
2016-02-27T04:36:29.992Z,1002.72
2016-02-27T04:37:29.990Z,1002.69
2016-02-27T04:38:29.988Z,1002.69
2016-02-27T04:39:29.985Z,1002.74
2016-02-27T04:40:29.986Z,1002.76
2016-02-27T04:41:29.987Z,1002.75
2016-02-27T04:42:30.004Z,1002.77
2016-02-27T04:43:30.006Z,1002.76
2016-02-27T04:44:30.007Z,1002.76
2016-02-27T04:48:30.201Z,1002.73
2016-02-27T04:49:19.266Z,1002.77
2016-02-27T04:50:19.268Z,1002.79
2016-02-27T04:51:19.271Z,1002.8
2016-02-27T04:52:19.288Z,1002.8
2016-02-27T04:53:19.276Z,1002.78
2016-02-27T04:54:19.293Z,1002.76
2016-02-27T04:55:19.295Z,1002.75
2016-02-27T04:56:19.298Z,1002.78
2016-02-27T04:57:19.301Z,1002.76
2016-02-27T04:58:19.303Z,1002.8
2016-02-27T04:59:19.306Z,1002.77
2016-02-27T05:00:19.324Z,1002.75
2016-02-27T05:01:19.327Z,1002.72
2016-02-27T05:02:19.331Z,1002.74
2016-02-27T05:03:19.333Z,1002.77
2016-02-27T05:04:19.336Z,1002.72
2016-02-27T05:05:19.338Z,1002.73
2016-02-27T05:06:19.356Z,1002.69
2016-02-27T05:07:19.358Z,1002.7
2016-02-27T05:08:19.361Z,1002.68
2016-02-27T05:09:19.364Z,1002.74
2016-02-27T05:10:19.367Z,1002.7
2016-02-27T05:11:19.370Z,1002.67
2016-02-27T05:12:19.388Z,1002.67
2016-02-27T05:13:19.391Z,1002.61
2016-02-27T05:14:19.393Z,1002.65
2016-02-27T05:15:30.630Z,1002.66
2016-02-27T05:16:19.399Z,1002.65
2016-02-27T05:17:19.401Z,1002.65
2016-02-27T05:18:19.405Z,1002.63
2016-02-27T05:19:19.407Z,1002.61
2016-02-27T05:20:19.410Z,1002.64
2016-02-27T05:21:19.428Z,1002.69
2016-02-27T05:22:19.431Z,1002.65
2016-02-27T05:23:19.433Z,1002.65
2016-02-27T05:24:19.436Z,1002.74
2016-02-27T05:25:19.439Z,1002.73
2016-02-27T05:26:19.442Z,1002.72
2016-02-27T05:27:19.460Z,1002.67
2016-02-27T05:28:19.462Z,1002.7
2016-02-27T05:29:19.465Z,1002.67
2016-02-27T05:30:19.468Z,1002.73
2016-02-27T05:31:19.470Z,1002.68
2016-02-27T05:32:19.473Z,1002.71
2016-02-27T05:33:19.491Z,1002.69
2016-02-27T05:34:19.495Z,1002.68
2016-02-27T05:35:19.497Z,1002.71
2016-02-27T05:36:19.500Z,1002.72
2016-02-27T05:37:19.502Z,1002.64
2016-02-27T05:38:19.505Z,1002.63
2016-02-27T05:39:19.507Z,1002.61
2016-02-27T05:40:19.510Z,1002.68
2016-02-27T05:41:19.529Z,1002.65
2016-02-27T05:42:19.532Z,1002.69
2016-02-27T05:43:19.535Z,1002.68
2016-02-27T05:44:19.537Z,1002.65
2016-02-27T05:47:26.373Z,1002.62
2016-02-27T05:48:26.376Z,1002.59
2016-02-27T05:49:26.378Z,1002.68
2016-02-27T05:50:26.382Z,1002.58
2016-02-27T05:51:26.399Z,1002.62
2016-02-27T05:52:26.402Z,1002.58
2016-02-27T05:53:26.404Z,1002.56
2016-02-27T05:54:26.407Z,1002.54
2016-02-27T05:55:26.410Z,1002.55
2016-02-27T05:56:26.412Z,1002.54
2016-02-27T05:57:26.415Z,1002.54
2016-02-27T05:58:26.434Z,1002.55
2016-02-27T05:59:26.437Z,1002.54
2016-02-27T06:00:26.439Z,1002.52
2016-02-27T06:01:26.442Z,1002.53
2016-02-27T06:02:26.445Z,1002.57
2016-02-27T06:03:26.463Z,1002.54
2016-02-27T06:04:26.466Z,1002.52
2016-02-27T06:05:26.469Z,1002.54
2016-02-27T06:06:26.471Z,1002.56
2016-02-27T06:07:26.474Z,1002.55
2016-02-27T06:08:26.476Z,1002.57
2016-02-27T06:09:26.480Z,1002.53
2016-02-27T06:10:26.497Z,1002.57
2016-02-27T06:11:26.500Z,1002.58
2016-02-27T06:12:26.502Z,1002.65
2016-02-27T06:13:26.505Z,1002.66
2016-02-27T06:14:26.508Z,1002.63
2016-02-27T06:15:26.510Z,1002.59
2016-02-27T06:16:26.513Z,1002.7
2016-02-27T06:17:26.516Z,1002.64
2016-02-27T06:18:26.535Z,1002.66
2016-02-27T06:19:26.537Z,1002.75
2016-02-27T06:20:26.555Z,1002.69
2016-02-27T06:21:26.543Z,1002.71
2016-02-27T06:22:26.545Z,1002.69
2016-02-27T06:23:26.548Z,1002.68
2016-02-27T06:24:26.550Z,1002.7
2016-02-27T06:25:26.569Z,1002.66
2016-02-27T06:26:26.571Z,1002.71
2016-02-27T06:27:26.574Z,1002.71
2016-02-27T06:28:26.577Z,1002.74
2016-02-27T06:29:26.579Z,1002.77
2016-02-27T06:30:26.582Z,1002.79
2016-02-27T06:31:26.584Z,1002.84
2016-02-27T06:32:26.603Z,1002.83
2016-02-27T06:33:26.606Z,1002.83
2016-02-27T06:34:26.609Z,1002.82
2016-02-27T06:35:26.611Z,1002.83
2016-02-27T06:36:26.614Z,1002.91
2016-02-27T06:37:26.617Z,1002.89
2016-02-27T06:38:26.619Z,1002.93
2016-02-27T06:39:26.622Z,1002.9
2016-02-27T06:40:26.640Z,1002.91
2016-02-27T06:41:26.644Z,1002.95
2016-02-27T06:42:26.646Z,1002.99
2016-02-27T06:43:26.648Z,1003.01
2016-02-27T06:44:26.651Z,1003.05
2016-02-27T06:47:44.596Z,1003.1
2016-02-27T06:48:44.599Z,1003.12
2016-02-27T06:49:44.602Z,1003.1
2016-02-27T06:50:44.605Z,1003.14
2016-02-27T06:51:44.608Z,1003.14
2016-02-27T06:52:44.610Z,1003.14
2016-02-27T06:53:44.629Z,1003.11
2016-02-27T06:54:44.632Z,1003.15
2016-02-27T06:55:44.634Z,1003.11
2016-02-27T06:56:44.636Z,1003.12
2016-02-27T06:57:44.639Z,1003.16
2016-02-27T06:58:44.642Z,1003.14
2016-02-27T06:59:44.659Z,1003.17
2016-02-27T07:00:44.679Z,1003.17
2016-02-27T07:01:44.665Z,1003.15
2016-02-27T07:02:44.668Z,1003.14
2016-02-27T07:03:44.671Z,1003.15
2016-02-27T07:04:44.673Z,1003.12
2016-02-27T07:05:44.676Z,1003.18
2016-02-27T07:06:44.694Z,1003.14
2016-02-27T07:07:44.697Z,1003.16
2016-02-27T07:08:44.701Z,1003.11
2016-02-27T07:09:44.703Z,1003.16
2016-02-27T07:10:44.706Z,1003.15
2016-02-27T07:11:44.708Z,1003.18
2016-02-27T07:12:44.711Z,1003.18
2016-02-27T07:13:44.729Z,1003.21
2016-02-27T07:14:44.732Z,1003.2
2016-02-27T07:17:20.241Z,1003.28
2016-02-27T07:18:20.258Z,1003.3
2016-02-27T07:19:20.261Z,1003.25
2016-02-27T07:20:20.263Z,1003.3
2016-02-27T07:21:20.266Z,1003.26
2016-02-27T07:22:20.268Z,1003.28
2016-02-27T07:23:20.271Z,1003.3
2016-02-27T07:24:20.275Z,1003.28
2016-02-27T07:25:20.293Z,1003.32
2016-02-27T07:26:20.296Z,1003.3
2016-02-27T07:27:20.298Z,1003.33
2016-02-27T07:28:20.301Z,1003.36
2016-02-27T07:29:20.303Z,1003.33
2016-02-27T07:30:20.306Z,1003.38
2016-02-27T07:31:20.325Z,1003.37
2016-02-27T07:32:20.328Z,1003.43
2016-02-27T07:33:20.331Z,1003.37
2016-02-27T07:34:20.333Z,1003.36
2016-02-27T07:35:20.336Z,1003.37
2016-02-27T07:36:20.353Z,1003.38
2016-02-27T07:37:20.356Z,1003.39
2016-02-27T07:38:20.358Z,1003.4
2016-02-27T07:39:20.361Z,1003.41
2016-02-27T07:40:20.365Z,1003.43
2016-02-27T07:41:20.367Z,1003.42
2016-02-27T07:42:20.370Z,1003.43
2016-02-27T07:43:20.372Z,1003.42
2016-02-27T07:44:20.391Z,1003.45
2016-02-27T07:45:20.393Z,1003.46
2016-02-27T07:46:20.396Z,1003.47
2016-02-27T07:47:20.414Z,1003.47
2016-02-27T07:48:20.417Z,1003.5
2016-02-27T07:49:20.420Z,1003.48
2016-02-27T07:50:20.422Z,1003.55
2016-02-27T07:51:20.425Z,1003.54
2016-02-27T07:52:20.428Z,1003.6
2016-02-27T07:53:20.430Z,1003.58
2016-02-27T07:54:20.433Z,1003.61
2016-02-27T07:55:20.451Z,1003.6
2016-02-27T07:56:20.454Z,1003.61
2016-02-27T07:57:20.473Z,1003.62
2016-02-27T07:58:20.459Z,1003.62
2016-02-27T07:59:20.478Z,1003.62
2016-02-27T08:00:20.481Z,1003.62
2016-02-27T08:01:20.484Z,1003.59
2016-02-27T08:02:20.486Z,1003.62
2016-02-27T08:03:20.489Z,1003.63
2016-02-27T08:04:20.507Z,1003.67
2016-02-27T08:05:20.510Z,1003.68
2016-02-27T08:06:20.512Z,1003.91
2016-02-27T08:07:20.515Z,1004.12
2016-02-27T08:08:20.534Z,1004.05
2016-02-27T08:09:20.536Z,1004.09
2016-02-27T08:10:20.539Z,1004.25
2016-02-27T08:11:20.541Z,1004.25
2016-02-27T08:12:20.560Z,1004.26
2016-02-27T08:13:20.563Z,1004.2
2016-02-27T08:14:20.580Z,1004.23
2016-02-27T08:19:25.157Z,1004.3
2016-02-27T08:20:25.160Z,1004.3
2016-02-27T08:21:25.178Z,1004.33
2016-02-27T08:22:25.181Z,1004.34
2016-02-27T08:23:25.199Z,1004.38
2016-02-27T08:24:25.201Z,1004.35
2016-02-27T08:25:25.221Z,1004.39
2016-02-27T08:26:25.223Z,1004.41
2016-02-27T08:27:25.241Z,1004.44
2016-02-27T08:28:25.259Z,1004.4
2016-02-27T08:29:25.262Z,1004.43
2016-02-27T08:30:25.279Z,1004.4
2016-02-27T08:31:25.283Z,1004.41
2016-02-27T08:32:25.301Z,1004.45
2016-02-27T08:33:25.320Z,1004.43
2016-02-27T08:34:25.322Z,1004.4
2016-02-27T08:35:25.340Z,1004.46
2016-02-27T08:36:25.359Z,1004.47
2016-02-27T08:37:25.362Z,1004.43
2016-02-27T08:38:25.381Z,1004.46
2016-02-27T08:39:25.398Z,1004.46
2016-02-27T08:40:25.417Z,1004.48
2016-02-27T08:41:25.420Z,1004.47
2016-02-27T08:42:25.437Z,1004.47
2016-02-27T08:43:25.456Z,1004.47
2016-02-27T08:44:25.459Z,1004.43
2016-02-27T08:46:40.761Z,1004.47
2016-02-27T08:47:40.779Z,1004.47
2016-02-27T08:48:40.797Z,1004.51
2016-02-27T08:49:40.799Z,1004.51
2016-02-27T08:50:40.819Z,1004.5
2016-02-27T08:51:40.836Z,1004.51
2016-02-27T08:52:40.855Z,1004.52
2016-02-27T08:53:40.858Z,1004.48
2016-02-27T08:54:40.876Z,1004.5
2016-02-27T08:55:40.894Z,1004.5
2016-02-27T08:56:40.897Z,1004.48
2016-02-27T08:57:40.915Z,1004.43
2016-02-27T08:58:40.934Z,1004.45
2016-02-27T08:59:40.951Z,1004.48
2016-02-27T09:00:40.970Z,1004.5
2016-02-27T09:01:40.973Z,1004.53
2016-02-27T09:02:40.991Z,1004.5
2016-02-27T09:03:41.010Z,1004.52
2016-02-27T09:04:41.028Z,1004.55
2016-02-27T09:05:41.031Z,1004.54
2016-02-27T09:06:41.064Z,1004.53
2016-02-27T09:07:41.067Z,1004.52
2016-02-27T09:08:41.086Z,1004.49
2016-02-27T09:09:41.088Z,1004.48
2016-02-27T09:10:41.106Z,1004.49
2016-02-27T09:11:41.125Z,1004.44
2016-02-27T09:12:41.128Z,1004.46
2016-02-27T09:13:41.146Z,1004.45
2016-02-27T09:14:41.164Z,1004.43
2016-02-27T09:17:07.703Z,1004.35
2016-02-27T09:18:07.722Z,1004.34
2016-02-27T09:19:07.740Z,1004.32
2016-02-27T09:20:07.743Z,1004.35
2016-02-27T09:21:07.761Z,1004.36
2016-02-27T09:22:07.779Z,1004.36
2016-02-27T09:23:07.782Z,1004.28
2016-02-27T09:24:07.800Z,1004.18
2016-02-27T09:25:07.818Z,1004.15
2016-02-27T09:26:07.822Z,1004.19
2016-02-27T09:27:07.840Z,1004.15
2016-02-27T09:28:07.857Z,1004.15
2016-02-27T09:29:07.861Z,1004.17
2016-02-27T09:30:07.879Z,1004.17
2016-02-27T09:31:07.898Z,1004.18
2016-02-27T09:32:07.915Z,1004.26
2016-02-27T09:33:07.918Z,1004.22
2016-02-27T09:34:07.936Z,1004.22
2016-02-27T09:35:07.954Z,1004.34
2016-02-27T09:36:07.973Z,1004.51
2016-02-27T09:37:07.976Z,1004.65
2016-02-27T09:38:07.995Z,1004.72
2016-02-27T09:39:08.012Z,1004.74
2016-02-27T09:40:08.031Z,1004.8
2016-02-27T09:41:08.034Z,1004.88
2016-02-27T09:42:08.052Z,1004.99
2016-02-27T09:43:08.070Z,1005.08
2016-02-27T09:44:08.089Z,1005.16
2016-02-27T09:45:08.107Z,1005.26
2016-02-27T09:48:41.364Z,1004.29
2016-02-27T09:49:41.367Z,1003.9
2016-02-27T09:50:41.370Z,1003.81
2016-02-27T09:51:41.388Z,1003.8
2016-02-27T09:52:41.391Z,1003.79
2016-02-27T09:53:41.409Z,1003.76
2016-02-27T09:54:41.413Z,1003.74
2016-02-27T09:55:41.416Z,1003.69
2016-02-27T09:56:41.433Z,1003.72
2016-02-27T09:57:41.436Z,1003.71
2016-02-27T09:58:41.455Z,1003.71
2016-02-27T09:59:41.457Z,1003.73
2016-02-27T10:00:41.460Z,1003.73
2016-02-27T10:01:41.478Z,1003.69
2016-02-27T10:02:41.481Z,1003.71
2016-02-27T10:03:41.484Z,1003.7
2016-02-27T10:04:41.501Z,1003.66
2016-02-27T10:05:41.505Z,1003.65
2016-02-27T10:06:41.507Z,1003.66
2016-02-27T10:07:41.525Z,1003.65
2016-02-27T10:08:41.529Z,1003.7
2016-02-27T10:09:41.531Z,1003.66
2016-02-27T10:10:41.549Z,1003.66
2016-02-27T10:11:41.551Z,1003.68
2016-02-27T10:12:41.554Z,1003.68
2016-02-27T10:13:41.573Z,1003.72
2016-02-27T10:14:41.575Z,1003.67
2016-02-27T10:19:48.667Z,1003.65
2016-02-27T10:20:48.670Z,1003.63
2016-02-27T10:21:48.688Z,1003.63
2016-02-27T10:22:48.691Z,1003.67
2016-02-27T10:23:48.693Z,1003.61
2016-02-27T10:24:48.711Z,1003.54
2016-02-27T10:25:48.730Z,1003.62
2016-02-27T10:26:48.717Z,1003.6
2016-02-27T10:27:48.719Z,1003.58
2016-02-27T10:28:48.722Z,1003.59
2016-02-27T10:29:48.741Z,1003.59
2016-02-27T10:30:48.743Z,1003.59
2016-02-27T10:31:48.746Z,1003.63
2016-02-27T10:32:48.765Z,1003.57
2016-02-27T10:33:48.767Z,1003.61
2016-02-27T10:34:48.770Z,1003.59
2016-02-27T10:35:48.773Z,1003.64
2016-02-27T10:36:48.775Z,1003.6
2016-02-27T10:37:48.793Z,1003.59
2016-02-27T10:38:48.796Z,1003.51
2016-02-27T10:39:48.798Z,1003.55
2016-02-27T10:40:48.801Z,1003.53
2016-02-27T10:41:48.820Z,1003.52
2016-02-27T10:42:48.823Z,1003.54
2016-02-27T10:43:48.825Z,1003.52
2016-02-27T10:44:48.844Z,1003.54
2016-02-27T10:46:48.849Z,1003.61
2016-02-27T10:47:48.852Z,1003.61
2016-02-27T10:48:48.855Z,1003.58
2016-02-27T10:49:48.873Z,1003.58
2016-02-27T10:50:48.875Z,1003.56
2016-02-27T10:51:48.878Z,1003.54
2016-02-27T10:52:48.896Z,1003.56
2016-02-27T10:53:48.899Z,1003.52
2016-02-27T10:54:48.902Z,1003.54
2016-02-27T10:55:48.905Z,1003.53
2016-02-27T10:56:48.923Z,1003.54
2016-02-27T10:57:48.925Z,1003.46
2016-02-27T10:58:48.928Z,1003.51
2016-02-27T10:59:48.931Z,1003.46
2016-02-27T11:00:48.949Z,1003.48
2016-02-27T11:01:48.952Z,1003.48
2016-02-27T11:02:48.954Z,1003.48
2016-02-27T11:03:48.957Z,1003.42
2016-02-27T11:04:48.976Z,1003.42
2016-02-27T11:05:48.978Z,1003.42
2016-02-27T11:06:48.981Z,1003.44
2016-02-27T11:07:48.984Z,1003.5
2016-02-27T11:08:49.002Z,1003.45
2016-02-27T11:09:49.004Z,1003.46
2016-02-27T11:10:49.007Z,1003.47
2016-02-27T11:11:49.009Z,1003.5
2016-02-27T11:12:49.028Z,1003.47
2016-02-27T11:13:49.031Z,1003.48
2016-02-27T11:14:49.034Z,1003.46
2016-02-27T11:16:49.055Z,1003.44
2016-02-27T11:17:49.058Z,1003.45
2016-02-27T11:18:49.060Z,1003.41
2016-02-27T11:19:49.063Z,1003.42
2016-02-27T11:20:49.081Z,1003.5
2016-02-27T11:21:49.084Z,1003.42
2016-02-27T11:22:49.087Z,1003.41
2016-02-27T11:23:49.089Z,1003.42
2016-02-27T11:24:49.123Z,1003.4
2016-02-27T11:25:49.111Z,1003.34
2016-02-27T11:26:49.113Z,1003.37
2016-02-27T11:27:49.131Z,1003.33
2016-02-27T11:28:49.133Z,1003.39
2016-02-27T11:29:49.137Z,1003.35
2016-02-27T11:30:49.139Z,1003.35
2016-02-27T11:31:49.142Z,1003.32
2016-02-27T11:32:49.145Z,1003.36
2016-02-27T11:33:49.146Z,1003.35
2016-02-27T11:34:49.165Z,1003.33
2016-02-27T11:35:49.168Z,1003.26
2016-02-27T11:36:49.171Z,1003.27
2016-02-27T11:37:49.174Z,1003.29
2016-02-27T11:38:49.177Z,1003.23
2016-02-27T11:39:49.195Z,1003.19
2016-02-27T11:40:49.198Z,1003.18
2016-02-27T11:41:49.200Z,1003.2
2016-02-27T11:42:49.203Z,1003.21
2016-02-27T11:43:49.221Z,1003.23
2016-02-27T11:44:49.223Z,1003.2
2016-02-27T11:47:24.764Z,1003.21
2016-02-27T11:48:24.766Z,1003.2
2016-02-27T11:49:24.800Z,1003.22
2016-02-27T11:50:24.771Z,1003.18
2016-02-27T11:51:24.774Z,1003.15
2016-02-27T11:52:24.792Z,1003.18
2016-02-27T11:53:24.795Z,1003.15
2016-02-27T11:54:24.798Z,1003.18
2016-02-27T11:55:24.863Z,1003.1
2016-02-27T11:56:24.803Z,1003.1
2016-02-27T11:57:24.821Z,1003.13
2016-02-27T11:58:24.824Z,1003.18
2016-02-27T11:59:24.827Z,1003.19
2016-02-27T12:00:24.829Z,1003.19
2016-02-27T12:01:24.848Z,1003.17
2016-02-27T12:02:24.850Z,1003.22
2016-02-27T12:03:24.853Z,1003.2
2016-02-27T12:04:24.871Z,1003.26
2016-02-27T12:05:24.858Z,1003.21
2016-02-27T12:06:24.877Z,1003.17
2016-02-27T12:07:24.879Z,1003.18
2016-02-27T12:08:24.882Z,1003.24
2016-02-27T12:09:24.885Z,1003.23
2016-02-27T12:10:24.888Z,1003.21
2016-02-27T12:11:24.906Z,1003.25
2016-02-27T12:12:24.909Z,1003.27
2016-02-27T12:13:24.911Z,1003.26
2016-02-27T12:14:24.929Z,1003.18
2016-02-27T12:16:29.137Z,1003.26
2016-02-27T12:17:29.141Z,1003.16
2016-02-27T12:18:29.143Z,1003.24
2016-02-27T12:19:29.146Z,1003.13
2016-02-27T12:20:29.164Z,1003.14
2016-02-27T12:21:29.167Z,1003.2
2016-02-27T12:22:29.170Z,1003.18
2016-02-27T12:23:29.189Z,1003.14
2016-02-27T12:24:29.175Z,1003.17
2016-02-27T12:25:29.194Z,1003.09
2016-02-27T12:26:29.197Z,1003.11
2016-02-27T12:27:29.199Z,1003.11
2016-02-27T12:28:29.202Z,1003.09
2016-02-27T12:29:29.220Z,1003.05
2016-02-27T12:30:29.222Z,1003.07
2016-02-27T12:31:29.225Z,1003.03
2016-02-27T12:32:29.228Z,1003.02
2016-02-27T12:33:29.247Z,1002.99
2016-02-27T12:34:29.249Z,1003
2016-02-27T12:35:29.252Z,1003.13
2016-02-27T12:36:29.255Z,1003.09
2016-02-27T12:37:29.257Z,1003.03
2016-02-27T12:38:29.260Z,1003.06
2016-02-27T12:39:29.279Z,1003.09
2016-02-27T12:40:29.281Z,1003.02
2016-02-27T12:41:29.284Z,1003.04
2016-02-27T12:42:29.287Z,1003.06
2016-02-27T12:43:29.304Z,1003.05
2016-02-27T12:44:29.307Z,1003.06
2016-02-27T12:46:29.312Z,1002.99
2016-02-27T12:47:29.315Z,1002.98
2016-02-27T12:48:29.334Z,1002.94
2016-02-27T12:49:29.336Z,1003.09
2016-02-27T12:50:29.339Z,1002.92
2016-02-27T12:51:29.357Z,1002.93