createdAt,value
2022-08-01T00:00:39.038Z,100.00
2022-08-01T00:03:06.057Z,100.00
2022-08-01T00:05:33.542Z,100.00
2022-08-01T00:08:00.550Z,100.00
2022-08-01T00:10:28.163Z,100.00
2022-08-01T00:12:55.153Z,100.00
2022-08-01T00:15:22.271Z,100.00
2022-08-01T00:17:49.251Z,100.00
2022-08-01T00:20:16.881Z,100.00
2022-08-01T00:22:43.914Z,100.00
2022-08-01T00:25:11.216Z,100.00
2022-08-01T00:27:38.313Z,100.00
2022-08-01T00:30:13.686Z,100.00
2022-08-01T00:32:43.728Z,100.00
2022-08-01T00:35:11.894Z,100.00
2022-08-01T00:37:38.788Z,100.00
2022-08-01T00:40:06.826Z,100.00
2022-08-01T00:42:33.805Z,100.00
2022-08-01T00:45:00.769Z,100.00
2022-08-01T00:47:27.815Z,100.00
2022-08-01T00:49:54.899Z,100.00
2022-08-01T00:52:21.994Z,100.00
2022-08-01T00:54:49.462Z,100.00
2022-08-01T00:57:16.506Z,100.00
2022-08-01T01:00:07.258Z,100.00
2022-08-01T01:02:36.002Z,100.00
2022-08-01T01:05:03.460Z,100.00
2022-08-01T01:07:35.996Z,100.00
2022-08-01T01:10:10.502Z,100.00
2022-08-01T01:12:57.573Z,100.00
2022-08-01T01:15:37.411Z,100.00
2022-08-01T01:18:10.615Z,100.00
2022-08-01T01:20:41.396Z,100.00
2022-08-01T01:23:23.659Z,100.00
2022-08-01T01:26:16.102Z,100.00
2022-08-01T01:29:04.442Z,100.00
2022-08-01T01:31:48.954Z,100.00
2022-08-01T01:34:19.846Z,100.00
2022-08-01T01:36:49.537Z,99.73
2022-08-01T01:39:18.144Z,97.58
2022-08-01T01:41:47.635Z,96.71
2022-08-01T01:44:16.367Z,95.08
2022-08-01T01:46:44.691Z,94.08
2022-08-01T01:49:12.791Z,92.07
2022-08-01T01:51:41.875Z,92.08
2022-08-01T01:54:18.180Z,87.38
2022-08-01T01:56:51.481Z,88.28
2022-08-01T01:59:25.898Z,86.62
2022-08-01T02:02:08.271Z,85.58
2022-08-01T02:04:39.148Z,83.27
2022-08-01T02:07:08.077Z,82.95
2022-08-01T02:09:36.670Z,81.53
2022-08-01T02:12:08.579Z,81.10
2022-08-01T02:14:36.985Z,80.71
2022-08-01T02:17:07.287Z,78.82
2022-08-01T02:19:37.890Z,79.69
2022-08-01T02:22:18.021Z,77.79
2022-08-01T02:24:56.381Z,79.50
2022-08-01T02:27:35.242Z,78.38
2022-08-01T02:30:15.176Z,77.07
2022-08-01T02:32:51.196Z,76.10
2022-08-01T02:35:27.692Z,76.06
2022-08-01T02:37:58.157Z,72.96
2022-08-01T02:40:33.796Z,74.40
2022-08-01T02:43:03.802Z,74.32
2022-08-01T02:45:32.736Z,72.89
2022-08-01T02:48:13.850Z,72.67
2022-08-01T02:50:45.255Z,71.94
2022-08-01T03:12:40.435Z,72.49
2022-08-01T03:15:10.454Z,72.16
2022-08-01T03:17:41.164Z,72.57
2022-08-01T03:20:12.084Z,72.14
2022-08-01T03:22:42.152Z,71.18
2022-08-01T03:25:10.216Z,71.51
2022-08-01T03:27:38.953Z,70.56
2022-08-01T03:30:07.027Z,70.12
2022-08-01T03:32:35.091Z,70.78
2022-08-01T03:35:02.241Z,69.96
2022-08-01T03:37:35.694Z,69.78
2022-08-01T03:40:29.509Z,69.72
2022-08-01T03:43:01.228Z,68.58
2022-08-01T03:45:35.143Z,67.32
2022-08-01T03:48:07.787Z,67.33
2022-08-01T03:50:38.098Z,67.71
2022-08-01T03:53:08.674Z,67.13
2022-08-01T03:55:39.133Z,67.78
2022-08-01T03:58:09.864Z,66.43
2022-08-01T04:00:41.447Z,64.29
2022-08-01T04:03:10.117Z,64.69
2022-08-01T04:05:37.455Z,63.55
2022-08-01T04:08:04.848Z,61.60
2022-08-01T04:10:32.151Z,59.60
2022-08-01T04:13:02.167Z,58.45
2022-08-01T04:15:29.510Z,56.41
2022-08-01T04:17:56.441Z,55.70
2022-08-01T04:20:23.560Z,55.06
2022-08-01T04:22:50.675Z,54.27
2022-08-01T04:25:26.982Z,52.86
2022-08-01T04:27:55.453Z,51.91
2022-08-01T04:30:27.117Z,53.15
2022-08-01T04:32:56.462Z,54.03
2022-08-01T04:36:02.888Z,53.16
2022-08-01T04:38:18.207Z,53.28
2022-08-01T04:40:47.289Z,53.39
2022-08-01T04:43:15.032Z,52.33
2022-08-01T04:45:44.935Z,51.80
2022-08-01T04:48:14.115Z,51.76
2022-08-01T04:50:43.022Z,50.53
2022-08-01T04:53:18.599Z,49.92
2022-08-01T04:55:48.843Z,50.25
2022-08-01T04:58:18.675Z,49.32
2022-08-01T05:00:46.817Z,47.86
2022-08-01T05:03:14.038Z,47.22
2022-08-01T05:05:41.329Z,46.60
2022-08-01T05:08:08.559Z,45.96
2022-08-01T05:10:35.936Z,46.54
2022-08-01T05:13:02.983Z,45.56
2022-08-01T05:15:30.099Z,46.42
2022-08-01T05:17:57.805Z,46.27
2022-08-01T05:20:24.884Z,45.81
2022-08-01T05:22:51.819Z,43.97
2022-08-01T05:25:20.413Z,44.24
2022-08-01T05:27:57.329Z,44.16
2022-08-01T05:30:24.526Z,44.34
2022-08-01T05:32:51.458Z,43.42
2022-08-01T05:35:18.479Z,43.37
2022-08-01T05:37:45.389Z,42.78
2022-08-01T05:40:12.866Z,43.03
2022-08-01T05:42:39.786Z,42.56
2022-08-01T05:45:07.281Z,41.47
2022-08-01T05:47:34.173Z,40.97
2022-08-01T05:50:01.089Z,41.21
2022-08-01T05:52:28.105Z,40.77
2022-08-01T05:54:54.989Z,40.87
2022-08-01T05:57:22.030Z,39.67
2022-08-01T05:59:49.600Z,40.12
2022-08-01T06:02:16.601Z,37.95
2022-08-01T06:04:43.635Z,38.37
2022-08-01T06:07:10.541Z,38.31
2022-08-01T06:09:37.504Z,37.49
2022-08-01T06:12:05.172Z,37.31
2022-08-01T06:14:32.282Z,37.14
2022-08-01T06:16:59.490Z,38.32
2022-08-01T06:19:27.421Z,37.62
2022-08-01T06:21:54.399Z,35.82
2022-08-01T06:24:23.865Z,35.94
2022-08-01T06:26:51.138Z,36.02
2022-08-01T06:29:18.225Z,34.55
2022-08-01T06:31:45.089Z,33.09
2022-08-01T06:34:12.076Z,34.08
2022-08-01T06:36:39.023Z,32.92
2022-08-01T06:39:06.003Z,33.63
2022-08-01T06:41:32.985Z,32.46
2022-08-01T06:44:03.412Z,31.72
2022-08-01T06:46:32.393Z,32.61
2022-08-01T06:48:59.861Z,32.64
2022-08-01T06:51:27.133Z,32.32
2022-08-01T06:53:54.812Z,32.16
2022-08-01T06:56:21.808Z,32.29
2022-08-01T06:58:50.001Z,30.80
2022-08-01T07:01:17.043Z,30.29
2022-08-01T07:03:54.693Z,31.21
2022-08-01T07:06:26.537Z,31.36
2022-08-01T07:08:54.504Z,30.03
2022-08-01T07:11:23.056Z,29.05
2022-08-01T07:13:49.945Z,28.00
2022-08-01T07:16:17.662Z,26.74
2022-08-01T07:18:45.116Z,26.20
2022-08-01T07:21:39.171Z,28.33
2022-08-01T07:23:59.252Z,26.10
2022-08-01T07:26:28.486Z,26.00
2022-08-01T07:28:56.156Z,26.42
2022-08-01T07:31:24.110Z,26.06
2022-08-01T07:33:52.244Z,22.77
2022-08-01T07:36:19.711Z,23.79
2022-08-01T07:38:47.171Z,23.86
2022-08-01T07:41:14.704Z,22.54
2022-08-01T07:43:45.547Z,22.63
2022-08-01T07:46:20.194Z,23.62
2022-08-01T07:48:47.311Z,22.36
2022-08-01T07:51:14.452Z,19.69
2022-08-01T07:53:41.438Z,23.20
2022-08-01T07:56:08.408Z,20.83
2022-08-01T07:58:35.569Z,22.94
2022-08-01T08:01:02.612Z,22.10
2022-08-01T08:03:29.631Z,23.05
2022-08-01T08:05:59.659Z,22.75
2022-08-01T08:08:28.542Z,21.10
2022-08-01T08:10:55.545Z,19.71
2022-08-01T08:13:23.010Z,20.91
2022-08-01T08:15:49.965Z,19.92
2022-08-01T08:18:17.334Z,20.71
2022-08-01T08:20:45.074Z,20.00
2022-08-01T08:23:41.966Z,21.83
2022-08-01T08:26:10.802Z,19.62
2022-08-01T08:28:37.765Z,20.41
2022-08-01T08:31:04.762Z,20.69
2022-08-01T08:33:32.637Z,19.61
2022-08-01T08:35:59.579Z,20.14
2022-08-01T08:38:30.018Z,19.67
2022-08-01T08:40:58.386Z,19.44
2022-08-01T08:43:27.230Z,18.37
2022-08-01T08:45:58.813Z,17.99
2022-08-01T08:48:27.953Z,18.48
2022-08-01T08:50:56.515Z,18.61
2022-08-01T08:53:24.014Z,16.96
2022-08-01T08:55:56.289Z,16.61
2022-08-01T08:58:30.456Z,16.76
2022-08-01T09:00:59.615Z,15.38
2022-08-01T09:03:26.627Z,16.65
2022-08-01T09:05:54.215Z,18.52
2022-08-01T09:08:21.167Z,16.66
2022-08-01T09:10:48.302Z,18.57
2022-08-01T09:13:16.169Z,17.25
2022-08-01T09:15:55.105Z,17.71
2022-08-01T09:18:53.360Z,15.95
2022-08-01T09:21:24.127Z,15.42
2022-08-01T09:23:56.170Z,15.16
2022-08-01T09:26:31.909Z,21.74
2022-08-01T09:29:02.976Z,23.73
2022-08-01T09:31:38.291Z,24.60
2022-08-01T09:34:06.242Z,24.80
2022-08-01T09:37:07.786Z,24.86
2022-08-01T09:39:38.746Z,23.46
2022-08-01T09:42:29.225Z,25.90
2022-08-01T09:44:56.997Z,25.58
2022-08-01T09:47:39.120Z,25.55
2022-08-01T09:50:10.761Z,29.56
2022-08-01T09:52:38.253Z,29.22
2022-08-01T09:55:08.731Z,26.61
2022-08-01T09:57:35.837Z,25.07
2022-08-01T10:00:04.906Z,25.12
2022-08-01T10:02:41.820Z,21.67
2022-08-01T10:05:20.833Z,23.75
2022-08-01T10:08:07.595Z,23.69
2022-08-01T10:10:37.340Z,27.18
2022-08-01T10:13:05.426Z,28.62
2022-08-01T10:15:37.124Z,26.16
2022-08-01T10:18:16.223Z,24.33
2022-08-01T10:20:48.489Z,24.25
2022-08-01T10:23:16.133Z,25.27
2022-08-01T10:25:47.067Z,26.34
2022-08-01T10:28:24.188Z,26.79
2022-08-01T10:30:53.133Z,28.05
2022-08-01T10:33:51.260Z,29.86
2022-08-01T10:36:11.123Z,29.54
2022-08-01T10:38:38.569Z,29.05
2022-08-01T10:41:08.937Z,28.39
2022-08-01T10:43:36.975Z,28.77
2022-08-01T10:46:06.025Z,28.18
2022-08-01T10:48:46.147Z,30.58
2022-08-01T10:51:18.217Z,30.60
2022-08-01T10:53:53.979Z,31.97
2022-08-01T10:56:39.682Z,32.65
2022-08-01T10:59:11.607Z,31.25
2022-08-01T11:01:44.674Z,30.06
2022-08-01T11:04:17.689Z,27.02
2022-08-01T11:07:04.367Z,25.66
2022-08-01T11:09:40.620Z,24.42
2022-08-01T11:12:23.869Z,26.66
2022-08-01T11:15:03.115Z,28.09
2022-08-01T11:17:42.603Z,27.04
2022-08-01T11:20:15.501Z,25.96
2022-08-01T11:23:07.023Z,24.22
2022-08-01T11:26:06.408Z,25.91
2022-08-01T11:28:34.563Z,29.51
2022-08-01T11:31:11.951Z,30.20
2022-08-01T11:33:45.858Z,30.34
2022-08-01T11:36:55.346Z,29.26
2022-08-01T11:39:13.546Z,29.15
2022-08-01T11:41:42.326Z,30.37
2022-08-01T11:44:14.129Z,29.83
2022-08-01T11:47:03.213Z,29.74
2022-08-01T11:49:50.602Z,30.67
2022-08-01T11:52:27.982Z,32.23
2022-08-01T11:55:05.685Z,31.36
2022-08-01T11:57:38.388Z,32.11
2022-08-01T12:00:16.741Z,32.95
2022-08-01T12:02:59.114Z,31.58
2022-08-01T12:05:27.631Z,31.38
2022-08-01T12:07:56.193Z,30.80
2022-08-01T12:10:26.566Z,31.60
2022-08-01T12:12:55.894Z,32.22
2022-08-01T12:15:25.210Z,31.79
2022-08-01T12:18:00.826Z,30.42
2022-08-01T12:20:35.410Z,31.86
2022-08-01T12:23:06.901Z,31.12
2022-08-01T12:25:34.772Z,30.51
2022-08-01T12:28:04.846Z,30.13
2022-08-01T12:30:32.744Z,30.39
2022-08-01T12:32:59.703Z,30.66
2022-08-01T12:35:29.299Z,31.10
2022-08-01T12:37:58.580Z,31.35
2022-08-01T12:40:29.709Z,30.34
2022-08-01T12:43:03.362Z,31.41
2022-08-01T12:45:56.347Z,31.55
2022-08-01T12:48:25.906Z,31.03
2022-08-01T12:50:54.246Z,31.61
2022-08-01T12:53:22.714Z,31.17
2022-08-01T12:55:59.596Z,31.81
2022-08-01T12:58:34.313Z,29.96
2022-08-01T13:01:07.049Z,29.96
2022-08-01T13:03:35.444Z,31.13
2022-08-01T13:06:02.455Z,31.58
2022-08-01T13:08:34.347Z,31.04
2022-08-01T13:11:10.855Z,30.83
2022-08-01T13:13:52.214Z,29.80
2022-08-01T13:16:31.192Z,29.74
2022-08-01T13:19:09.092Z,30.15
2022-08-01T13:21:54.486Z,31.03
2022-08-01T13:24:29.667Z,31.16
2022-08-01T13:27:03.619Z,29.66
2022-08-01T13:29:42.581Z,29.18
2022-08-01T13:32:29.344Z,30.28
2022-08-01T13:35:09.015Z,30.60
2022-08-01T13:37:38.951Z,32.10
2022-08-01T13:40:08.537Z,30.57
2022-08-01T13:42:35.953Z,30.01
2022-08-01T13:45:04.342Z,33.57
2022-08-01T13:48:03.285Z,40.20
2022-08-01T13:50:29.152Z,44.13
2022-08-01T13:52:56.217Z,46.18
2022-08-01T13:55:23.225Z,49.62
2022-08-01T13:57:51.212Z,48.62
2022-08-01T14:00:18.421Z,47.62
2022-08-01T14:02:45.479Z,48.28
2022-08-01T14:05:12.549Z,49.64
2022-08-01T14:07:39.588Z,49.54
2022-08-01T14:10:18.668Z,50.62
2022-08-01T14:12:48.757Z,50.54
2022-08-01T14:15:18.092Z,50.25
2022-08-01T14:18:06.023Z,48.93
2022-08-01T14:20:34.463Z,49.49
2022-08-01T14:23:01.561Z,52.64
2022-08-01T14:26:00.361Z,53.41
2022-08-01T14:28:16.221Z,53.87
2022-08-01T14:30:43.806Z,52.61
2022-08-01T14:33:12.022Z,52.05
2022-08-01T14:36:01.626Z,49.77
2022-08-01T14:38:31.591Z,48.58
2022-08-01T14:41:00.656Z,49.05
2022-08-01T14:43:32.844Z,48.33
2022-08-01T14:46:04.869Z,47.77
2022-08-01T14:48:32.726Z,44.22
2022-08-01T14:51:03.496Z,45.58
2022-08-01T14:53:31.801Z,40.61
2022-08-01T14:56:01.935Z,42.05
2022-08-01T15:14:33.503Z,43.99
2022-08-01T15:17:00.438Z,43.85
2022-08-01T15:19:27.834Z,44.29
2022-08-01T15:21:54.771Z,45.31
2022-08-01T15:24:21.829Z,45.25
2022-08-01T15:26:48.781Z,46.02
2022-08-01T15:29:16.843Z,46.87
2022-08-01T15:31:43.865Z,46.66
2022-08-01T15:34:11.042Z,46.64
2022-08-01T15:36:38.099Z,46.81
2022-08-01T15:39:09.859Z,46.55
2022-08-01T15:41:37.150Z,46.67
2022-08-01T15:44:04.767Z,46.72
2022-08-01T15:46:31.935Z,46.71
2022-08-01T15:49:02.841Z,46.11
2022-08-01T15:51:30.414Z,46.82
2022-08-01T15:53:57.743Z,47.39
2022-08-01T15:56:25.344Z,47.89
2022-08-01T15:58:52.349Z,48.31
2022-08-01T16:01:19.480Z,48.00
2022-08-01T16:03:46.476Z,48.73
2022-08-01T16:06:13.476Z,49.07
2022-08-01T16:08:40.575Z,49.56
2022-08-01T16:11:07.574Z,49.54
2022-08-01T16:13:34.546Z,49.77
2022-08-01T16:16:03.519Z,49.87
2022-08-01T16:18:30.794Z,48.96
2022-08-01T16:21:00.784Z,49.04
2022-08-01T16:23:28.095Z,49.81
2022-08-01T16:25:55.198Z,49.12
2022-08-01T16:28:22.372Z,48.76
2022-08-01T16:31:16.108Z,49.26
2022-08-01T16:33:53.219Z,50.37
2022-08-01T16:36:21.973Z,50.89
2022-08-01T16:38:51.822Z,48.78
2022-08-01T16:41:19.475Z,49.86
2022-08-01T16:43:53.082Z,47.88
2022-08-01T16:46:22.869Z,47.35
2022-08-01T16:48:50.030Z,46.72
2022-08-01T16:51:17.173Z,46.14
2022-08-01T16:53:44.359Z,46.20
2022-08-01T16:56:11.483Z,46.24
2022-08-01T16:58:38.485Z,45.96
2022-08-01T17:02:01.196Z,47.09
2022-08-01T17:03:54.859Z,48.25
2022-08-01T17:06:25.511Z,48.40
2022-08-01T17:08:52.410Z,48.72
2022-08-01T17:11:19.463Z,49.13
2022-08-01T17:13:46.606Z,49.54
2022-08-01T17:16:13.818Z,49.83
2022-08-01T17:18:40.924Z,50.15
2022-08-01T17:21:08.056Z,50.41
2022-08-01T17:23:35.905Z,51.25
2022-08-01T17:26:03.117Z,51.33
2022-08-01T17:28:30.192Z,51.63
2022-08-01T17:30:57.435Z,51.98
2022-08-01T17:33:24.493Z,51.92
2022-08-01T17:36:11.592Z,52.24
2022-08-01T17:38:38.544Z,52.22
2022-08-01T17:41:05.533Z,53.13
2022-08-01T17:43:32.483Z,52.52
2022-08-01T17:45:59.524Z,53.19
2022-08-01T17:48:28.275Z,53.66
2022-08-01T17:50:55.465Z,53.68
2022-08-01T17:53:24.069Z,53.45
2022-08-01T17:55:56.192Z,53.76
2022-08-01T17:58:49.694Z,53.90
2022-08-01T18:01:18.293Z,54.24
2022-08-01T18:03:46.179Z,54.53
2022-08-01T18:06:19.416Z,54.38
2022-08-01T18:08:47.779Z,54.05
2022-08-01T18:11:15.877Z,54.42
2022-08-01T18:13:43.454Z,53.83
2022-08-01T18:16:13.314Z,54.13
2022-08-01T18:18:43.811Z,53.52
2022-08-01T18:21:12.536Z,54.26
2022-08-01T18:23:39.657Z,54.61
2022-08-01T18:26:08.469Z,53.83
2022-08-01T18:28:46.301Z,54.68
2022-08-01T18:31:16.707Z,54.24
2022-08-01T18:33:44.169Z,54.15
2022-08-01T18:36:31.443Z,55.24
2022-08-01T18:38:59.532Z,54.99
2022-08-01T18:41:26.893Z,53.58
2022-08-01T18:44:05.677Z,53.95
2022-08-01T18:46:39.015Z,54.81
2022-08-01T18:49:07.960Z,55.04
2022-08-01T18:51:40.140Z,55.44
2022-08-01T18:54:07.634Z,56.22
2022-08-01T18:56:35.084Z,56.55
2022-08-01T18:59:02.144Z,57.96
2022-08-01T19:01:29.221Z,58.87
2022-08-01T19:03:56.231Z,58.76
2022-08-01T19:06:24.669Z,59.20
2022-08-01T19:08:55.675Z,59.82
2022-08-01T19:11:24.226Z,60.85
2022-08-01T19:13:51.438Z,60.72
2022-08-01T19:16:19.145Z,61.47
2022-08-01T19:18:46.515Z,61.23
2022-08-01T19:21:15.570Z,60.77
2022-08-01T19:24:01.030Z,60.89
2022-08-01T19:26:28.196Z,61.62
2022-08-01T19:29:01.376Z,61.95
2022-08-01T19:31:29.794Z,62.32
2022-08-01T19:33:57.959Z,62.94
2022-08-01T19:36:25.273Z,63.67
2022-08-01T19:38:52.435Z,63.52
2022-08-01T19:41:22.041Z,63.30
2022-08-01T19:43:50.979Z,63.44
2022-08-01T19:46:19.965Z,64.01
2022-08-01T19:48:53.569Z,63.73
2022-08-01T19:51:33.382Z,63.82
2022-08-01T19:54:05.384Z,64.07
2022-08-01T19:56:40.534Z,64.51
2022-08-01T19:59:08.805Z,64.18
2022-08-01T20:01:37.077Z,64.19
2022-08-01T20:04:04.965Z,63.79
2022-08-01T20:06:33.370Z,64.03
2022-08-01T20:09:01.395Z,63.65
2022-08-01T20:11:28.798Z,63.26
2022-08-01T20:13:57.440Z,62.88
2022-08-01T20:16:25.350Z,63.07
2022-08-01T20:18:52.504Z,63.50
2022-08-01T20:21:20.084Z,63.29
2022-08-01T20:23:48.077Z,63.59
2022-08-01T20:26:17.858Z,63.47
2022-08-01T20:28:49.541Z,64.17
2022-08-01T20:31:17.206Z,64.32
2022-08-01T20:33:47.534Z,64.27
2022-08-01T20:36:25.682Z,64.45
2022-08-01T20:38:55.425Z,64.66
2022-08-01T20:41:28.449Z,64.66
2022-08-01T20:43:57.369Z,65.31
2022-08-01T20:46:28.603Z,65.32
2022-08-01T20:48:58.553Z,65.44
2022-08-01T20:51:27.032Z,65.49
2022-08-01T20:53:56.124Z,65.78
2022-08-01T20:56:32.291Z,66.20
2022-08-01T20:59:06.361Z,66.83
2022-08-01T21:01:54.742Z,67.44
2022-08-01T21:04:46.985Z,67.58
2022-08-01T21:07:24.588Z,67.46
2022-08-01T21:09:58.651Z,67.88
2022-08-01T21:12:28.203Z,68.56
2022-08-01T21:15:01.552Z,68.39
2022-08-01T21:17:54.943Z,69.04
2022-08-01T21:20:22.844Z,69.03
2022-08-01T21:22:59.538Z,69.22
2022-08-01T21:25:33.062Z,69.81
2022-08-01T21:28:04.054Z,70.34
2022-08-01T21:30:32.997Z,70.02
2022-08-01T21:33:01.028Z,69.79
2022-08-01T21:35:28.358Z,69.86
2022-08-01T21:37:58.494Z,70.43
2022-08-01T21:40:25.994Z,70.41
2022-08-01T21:42:54.892Z,69.92
2022-08-01T21:45:26.078Z,70.34
2022-08-01T21:47:54.522Z,70.75
2022-08-01T21:50:22.278Z,70.38
2022-08-01T21:53:32.054Z,71.03
2022-08-01T21:56:14.816Z,72.06
2022-08-01T21:58:54.905Z,71.50
2022-08-01T22:01:32.479Z,71.85
2022-08-01T22:04:02.864Z,72.85
2022-08-01T22:06:34.824Z,72.53
2022-08-01T22:09:06.141Z,71.98
2022-08-01T22:11:36.079Z,71.23
2022-08-01T22:14:06.319Z,71.28
2022-08-01T22:16:34.749Z,72.10
2022-08-01T22:19:02.566Z,71.56
2022-08-01T22:21:30.591Z,72.04
2022-08-01T22:23:59.255Z,71.96
2022-08-01T22:26:29.521Z,71.88
2022-08-01T22:28:56.850Z,72.02
2022-08-01T22:31:24.349Z,72.56
2022-08-01T22:33:52.064Z,72.55
2022-08-01T22:36:20.345Z,72.52
2022-08-01T22:38:47.588Z,72.67
2022-08-01T22:41:21.593Z,73.48
2022-08-01T22:44:03.713Z,73.82
2022-08-01T22:46:46.210Z,73.42
2022-08-01T22:49:37.641Z,74.13
2022-08-01T22:52:12.235Z,73.94
2022-08-01T22:54:41.812Z,74.44
2022-08-01T22:57:19.821Z,74.35
2022-08-01T23:00:02.587Z,74.59
2022-08-01T23:02:31.991Z,74.58
2022-08-01T23:05:08.314Z,74.18
2022-08-01T23:07:50.135Z,73.96
2022-08-01T23:10:20.379Z,73.53
2022-08-01T23:12:50.440Z,73.84
2022-08-01T23:15:18.354Z,73.29
2022-08-01T23:17:47.868Z,73.54
2022-08-01T23:20:16.140Z,73.11
2022-08-01T23:22:44.171Z,72.51
2022-08-01T23:25:14.633Z,72.15
2022-08-01T23:28:03.690Z,71.60
2022-08-01T23:30:35.408Z,71.39
2022-08-01T23:33:03.218Z,70.92
2022-08-01T23:35:30.941Z,70.51
2022-08-01T23:38:02.429Z,70.07
2022-08-01T23:40:34.563Z,69.72
2022-08-01T23:43:03.466Z,69.98
2022-08-01T23:46:01.862Z,69.55
2022-08-01T23:48:18.589Z,69.30
2022-08-01T23:50:45.584Z,69.65
2022-08-01T23:53:12.997Z,68.85
2022-08-01T23:55:44.049Z,68.77
2022-08-01T23:58:11.652Z,69.11
