createdAt,value
2023-04-20T00:02:03.189Z,7.90
2023-04-20T00:04:31.283Z,7.80
2023-04-20T00:06:59.268Z,7.70
2023-04-20T00:09:28.602Z,7.70
2023-04-20T00:11:56.570Z,7.70
2023-04-20T00:14:24.525Z,7.60
2023-04-20T00:16:52.602Z,7.60
2023-04-20T00:19:22.356Z,7.60
2023-04-20T00:21:50.261Z,7.60
2023-04-20T00:24:18.319Z,7.60
2023-04-20T00:26:46.264Z,7.50
2023-04-20T00:29:14.108Z,7.40
2023-04-20T00:31:41.954Z,7.30
2023-04-20T00:34:09.802Z,7.30
2023-04-20T00:36:38.923Z,7.20
2023-04-20T00:39:06.756Z,7.20
2023-04-20T00:41:34.760Z,7.20
2023-04-20T00:44:02.749Z,7.20
2023-04-20T00:46:30.901Z,7.20
2023-04-20T00:48:58.915Z,7.10
2023-04-20T00:51:27.034Z,7.10
2023-04-20T00:53:56.345Z,7.00
2023-04-20T00:56:24.644Z,7.00
2023-04-20T00:58:52.547Z,6.90
2023-04-20T01:01:20.753Z,6.90
2023-04-20T01:03:48.899Z,6.90
2023-04-20T01:06:17.057Z,6.80
2023-04-20T01:08:50.419Z,6.70
2023-04-20T01:11:19.852Z,6.70
2023-04-20T01:13:47.766Z,6.80
2023-04-20T01:16:16.096Z,6.80
2023-04-20T01:18:46.306Z,6.80
2023-04-20T01:21:14.510Z,6.80
2023-04-20T01:23:43.622Z,6.80
2023-04-20T01:26:11.757Z,6.70
2023-04-20T01:28:39.730Z,6.60
2023-04-20T01:31:09.019Z,6.60
2023-04-20T01:33:37.310Z,6.60
2023-04-20T01:36:06.250Z,6.80
2023-04-20T01:38:34.900Z,7.00
2023-04-20T01:41:05.538Z,7.00
2023-04-20T01:43:34.724Z,6.90
2023-04-20T01:46:03.396Z,6.80
2023-04-20T01:48:31.466Z,6.70
2023-04-20T01:50:59.387Z,6.50
2023-04-20T01:53:27.859Z,6.50
2023-04-20T01:55:56.071Z,6.40
2023-04-20T01:58:25.514Z,6.30
2023-04-20T02:00:53.561Z,6.30
2023-04-20T02:03:21.776Z,6.30
2023-04-20T02:05:49.974Z,6.30
2023-04-20T02:08:17.788Z,6.40
2023-04-20T02:10:49.217Z,6.40
2023-04-20T02:13:18.644Z,6.30
2023-04-20T02:15:52.724Z,6.30
2023-04-20T02:18:33.113Z,6.30
2023-04-20T02:21:02.186Z,6.30
2023-04-20T02:23:32.760Z,6.40
2023-04-20T02:26:07.569Z,6.40
2023-04-20T02:28:36.241Z,6.40
2023-04-20T02:31:05.876Z,6.40
2023-04-20T02:33:34.157Z,6.30
2023-04-20T02:36:11.282Z,6.20
2023-04-20T02:41:43.997Z,6.10
2023-04-20T02:44:12.405Z,6.10
2023-04-20T02:46:41.877Z,6.20
2023-04-20T02:49:15.193Z,6.30
2023-04-20T02:51:52.305Z,6.30
2023-04-20T02:54:44.856Z,6.40
2023-04-20T02:57:56.270Z,6.40
2023-04-20T03:00:39.827Z,6.40
2023-04-20T03:03:53.812Z,6.50
2023-04-20T03:07:11.377Z,6.60
2023-04-20T03:10:09.677Z,6.70
2023-04-20T03:13:03.893Z,6.80
2023-04-20T03:15:57.821Z,6.80
2023-04-20T03:18:49.919Z,7.00
2023-04-20T03:21:33.820Z,7.10
2023-04-20T03:24:35.841Z,7.00
2023-04-20T03:27:30.920Z,7.10
2023-04-20T03:30:20.728Z,7.30
2023-04-20T03:33:12.159Z,7.40
2023-04-20T03:36:08.424Z,7.40
2023-04-20T03:38:57.963Z,7.30
2023-04-20T03:41:37.711Z,7.30
2023-04-20T03:44:10.334Z,7.30
2023-04-20T03:46:41.537Z,7.30
2023-04-20T03:49:19.265Z,7.30
2023-04-20T03:52:11.833Z,7.20
2023-04-20T03:55:07.131Z,7.00
2023-04-20T03:58:19.734Z,6.90
2023-04-20T04:01:20.226Z,7.10
2023-04-20T04:04:26.846Z,7.40
2023-04-20T04:07:27.242Z,7.30
2023-04-20T04:10:39.129Z,7.10
2023-04-20T04:13:39.401Z,6.80
2023-04-20T04:16:37.646Z,6.60
2023-04-20T04:23:10.411Z,6.60
2023-04-20T04:25:40.433Z,6.40
2023-04-20T04:28:26.157Z,6.30
2023-04-20T04:31:06.358Z,6.20
2023-04-20T04:33:55.883Z,6.20
2023-04-20T04:36:42.013Z,6.10
2023-04-20T04:39:15.356Z,6.10
2023-04-20T04:41:47.098Z,6.00
2023-04-20T04:44:36.190Z,6.00
2023-04-20T04:47:09.883Z,6.00
2023-04-20T04:49:38.276Z,6.00
2023-04-20T04:52:06.414Z,6.00
2023-04-20T04:54:34.281Z,6.10
2023-04-20T04:57:02.253Z,6.20
2023-04-20T04:59:31.432Z,6.20
2023-04-20T05:01:59.422Z,6.20
2023-04-20T05:04:27.584Z,6.30
2023-04-20T05:06:55.538Z,6.50
2023-04-20T05:09:23.655Z,6.90
2023-04-20T05:11:51.505Z,7.10
2023-04-20T05:14:19.427Z,7.00
2023-04-20T05:16:48.662Z,6.90
2023-04-20T05:19:16.743Z,6.80
2023-04-20T05:21:44.904Z,6.70
2023-04-20T05:24:12.812Z,6.80
2023-04-20T05:26:40.554Z,6.80
2023-04-20T05:29:08.449Z,6.80
2023-04-20T05:31:40.516Z,6.80
2023-04-20T05:34:09.975Z,6.70
2023-04-20T05:36:38.352Z,6.70
2023-04-20T05:39:06.172Z,6.70
2023-04-20T05:41:33.993Z,6.70
2023-04-20T05:44:01.771Z,6.80
2023-04-20T05:46:29.825Z,6.80
2023-04-20T05:48:57.730Z,6.80
2023-04-20T05:51:29.055Z,6.80
2023-04-20T05:53:56.858Z,6.80
2023-04-20T05:56:24.871Z,6.80
2023-04-20T05:58:53.274Z,6.80
2023-04-20T06:01:21.201Z,6.80
2023-04-20T06:03:49.614Z,6.80
2023-04-20T06:06:17.819Z,6.80
2023-04-20T06:08:47.142Z,6.80
2023-04-20T06:11:15.082Z,6.80
2023-04-20T06:13:43.024Z,6.80
2023-04-20T06:16:10.990Z,6.80
2023-04-20T06:18:39.215Z,6.80
2023-04-20T06:21:10.262Z,6.90
2023-04-20T06:23:38.596Z,7.00
2023-04-20T06:26:10.284Z,7.00
2023-04-20T06:28:38.709Z,7.10
2023-04-20T06:31:06.912Z,7.10
2023-04-20T06:33:35.056Z,7.10
2023-04-20T06:36:03.298Z,7.20
2023-04-20T06:38:31.280Z,7.30
2023-04-20T06:41:02.200Z,7.30
2023-04-20T06:43:32.024Z,7.30
2023-04-20T06:46:00.096Z,7.40
2023-04-20T06:48:32.859Z,7.50
2023-04-20T06:51:01.308Z,7.70
2023-04-20T06:53:29.239Z,7.90
2023-04-20T06:55:57.760Z,7.90
2023-04-20T06:58:25.705Z,7.90
2023-04-20T07:00:55.065Z,8.10
2023-04-20T07:03:23.333Z,8.20
2023-04-20T07:05:51.593Z,8.40
2023-04-20T07:08:20.211Z,8.50
2023-04-20T07:10:48.132Z,8.50
2023-04-20T07:13:16.143Z,8.60
2023-04-20T07:15:45.830Z,8.60
2023-04-20T07:18:15.276Z,8.60
2023-04-20T07:20:43.584Z,8.60
2023-04-20T07:23:11.497Z,8.60
2023-04-20T07:25:39.577Z,8.60
2023-04-20T07:28:07.860Z,8.70
2023-04-20T07:30:35.877Z,8.90
2023-04-20T07:33:04.773Z,9.10
2023-04-20T07:35:34.006Z,9.20
2023-04-20T07:38:01.951Z,9.40
2023-04-20T07:40:30.313Z,9.50
2023-04-20T07:42:58.301Z,9.60
2023-04-20T07:45:26.514Z,9.80
2023-04-20T07:47:55.645Z,9.80
2023-04-20T07:50:23.907Z,10.00
2023-04-20T07:52:53.351Z,10.20
2023-04-20T07:58:07.196Z,10.00
2023-04-20T08:00:35.147Z,9.80
2023-04-20T08:03:02.936Z,9.80
2023-04-20T08:05:31.034Z,9.80
2023-04-20T08:08:00.658Z,9.80
2023-04-20T08:10:28.558Z,9.80
2023-04-20T08:12:56.486Z,9.90
2023-04-20T08:15:24.600Z,10.00
2023-04-20T08:17:53.169Z,10.10
2023-04-20T08:20:21.236Z,10.30
2023-04-20T08:22:49.296Z,10.30
2023-04-20T08:25:18.858Z,10.30
2023-04-20T08:27:47.056Z,10.20
2023-04-20T08:30:15.421Z,10.30
2023-04-20T08:32:43.582Z,10.40
2023-04-20T08:35:11.508Z,10.30
2023-04-20T08:37:39.654Z,10.40
2023-04-20T08:40:09.013Z,10.50
2023-04-20T08:42:38.412Z,10.80
2023-04-20T08:45:07.251Z,10.60
2023-04-20T08:47:36.618Z,10.70
2023-04-20T08:50:06.112Z,10.60
2023-04-20T08:52:35.533Z,10.60
2023-04-20T08:55:04.162Z,10.50
2023-04-20T08:57:33.350Z,10.60
2023-04-20T09:00:07.882Z,10.80
2023-04-20T09:02:35.941Z,10.70
2023-04-20T09:05:05.327Z,10.70
2023-04-20T09:07:33.726Z,11.10
2023-04-20T09:10:02.376Z,11.30
2023-04-20T09:12:41.210Z,10.90
2023-04-20T09:15:11.562Z,10.70
2023-04-20T09:17:40.996Z,10.70
2023-04-20T09:20:11.211Z,10.80
2023-04-20T09:22:39.648Z,10.90
2023-04-20T09:25:17.054Z,10.90
2023-04-20T09:27:44.919Z,11.00
2023-04-20T09:30:14.913Z,11.10
2023-04-20T09:32:42.981Z,11.10
2023-04-20T09:35:11.056Z,11.10
2023-04-20T09:37:48.714Z,11.10
2023-04-20T09:40:17.188Z,11.10
2023-04-20T09:42:47.873Z,11.10
2023-04-20T09:45:17.382Z,11.20
2023-04-20T09:47:45.785Z,11.20
2023-04-20T09:50:24.586Z,11.20
2023-04-20T09:52:55.992Z,11.30
2023-04-20T09:55:32.565Z,11.40
2023-04-20T09:58:02.797Z,11.30
2023-04-20T10:00:32.212Z,11.30
2023-04-20T10:03:00.387Z,11.30
2023-04-20T10:05:36.636Z,11.40
2023-04-20T10:08:04.732Z,11.60
2023-04-20T10:10:43.393Z,11.60
2023-04-20T10:13:11.383Z,11.50
2023-04-20T10:15:42.360Z,11.30
2023-04-20T10:18:19.452Z,11.40
2023-04-20T10:20:48.143Z,11.60
2023-04-20T10:23:18.584Z,11.70
2023-04-20T10:25:56.590Z,12.00
2023-04-20T10:28:25.019Z,12.00
2023-04-20T10:30:55.389Z,12.10
2023-04-20T10:33:23.794Z,12.40
2023-04-20T10:35:55.050Z,12.50
2023-04-20T10:38:31.135Z,12.30
2023-04-20T10:41:06.391Z,12.30
2023-04-20T10:44:10.187Z,12.50
2023-04-20T10:47:11.396Z,12.70
2023-04-20T10:50:05.902Z,13.00
2023-04-20T10:52:55.026Z,13.00
2023-04-20T10:55:47.946Z,13.00
2023-04-20T10:58:31.305Z,13.00
2023-04-20T11:04:18.920Z,13.30
2023-04-20T11:07:16.670Z,13.30
2023-04-20T11:10:03.964Z,13.50
2023-04-20T11:12:46.655Z,13.60
2023-04-20T11:15:19.703Z,13.70
2023-04-20T11:17:51.480Z,13.90
2023-04-20T11:20:30.729Z,13.70
2023-04-20T11:23:11.892Z,13.70
2023-04-20T11:26:05.568Z,14.00
2023-04-20T11:28:59.479Z,14.60
2023-04-20T11:31:46.934Z,15.80
2023-04-20T11:38:01.426Z,15.50
2023-04-20T11:40:29.467Z,15.20
2023-04-20T11:43:00.097Z,14.50
2023-04-20T11:45:28.545Z,14.50
2023-04-20T11:47:56.550Z,14.30
2023-04-20T11:50:25.029Z,14.00
2023-04-20T11:52:54.505Z,13.40
2023-04-20T11:55:22.510Z,12.90
2023-04-20T11:57:51.194Z,12.70
2023-04-20T12:00:23.154Z,12.60
2023-04-20T12:02:51.306Z,12.50
2023-04-20T12:05:19.600Z,12.70
2023-04-20T12:07:47.592Z,12.90
2023-04-20T12:10:16.864Z,12.80
2023-04-20T12:12:44.889Z,12.80
2023-04-20T12:15:13.587Z,12.70
2023-04-20T12:17:41.661Z,12.50
2023-04-20T12:20:12.290Z,12.40
2023-04-20T12:22:41.006Z,12.90
2023-04-20T12:25:09.853Z,13.60
2023-04-20T12:27:41.488Z,14.40
2023-04-20T12:30:10.618Z,14.80
2023-04-20T12:32:38.774Z,15.10
2023-04-20T12:35:08.433Z,15.20
2023-04-20T12:37:45.912Z,15.20
2023-04-20T12:43:25.504Z,14.60
2023-04-20T12:46:04.374Z,13.60
2023-04-20T12:48:38.943Z,12.30
2023-04-20T12:51:18.872Z,11.50
2023-04-20T12:54:03.783Z,11.00
2023-04-20T12:59:57.526Z,10.40
2023-04-20T13:02:28.671Z,10.10
2023-04-20T13:05:18.984Z,10.10
2023-04-20T13:08:06.479Z,10.10
2023-04-20T13:10:57.433Z,10.20
2023-04-20T13:13:33.260Z,10.20
2023-04-20T13:16:28.043Z,10.30
2023-04-20T13:19:13.612Z,10.50
2023-04-20T13:21:48.690Z,10.80
2023-04-20T13:24:33.603Z,11.10
2023-04-20T13:34:21.798Z,11.90
2023-04-20T13:37:11.846Z,12.20
2023-04-20T13:44:23.087Z,12.00
2023-04-20T13:47:20.937Z,12.10
2023-04-20T13:50:47.675Z,12.20
2023-04-20T14:07:13.173Z,11.60
2023-04-20T14:10:32.323Z,11.40
2023-04-20T14:13:21.019Z,11.20
2023-04-20T14:16:02.316Z,11.00
2023-04-20T14:18:48.669Z,10.90
2023-04-20T14:21:58.827Z,10.90
2023-04-20T14:24:48.326Z,10.80
2023-04-20T14:27:50.320Z,10.60
2023-04-20T14:31:07.008Z,10.60
2023-04-20T14:34:13.973Z,10.50
2023-04-20T14:36:59.859Z,10.40
2023-04-20T14:40:06.696Z,10.30
2023-04-20T14:43:11.683Z,10.30
2023-04-20T14:45:59.452Z,10.30
2023-04-20T14:48:54.260Z,10.40
2023-04-20T14:51:46.174Z,10.40
2023-04-20T14:54:56.871Z,10.30
2023-04-20T14:58:01.970Z,10.30
2023-04-20T15:04:59.301Z,10.30
2023-04-20T15:08:05.110Z,10.30
2023-04-20T15:11:29.727Z,10.30
2023-04-20T15:14:44.345Z,10.30
2023-04-20T15:17:52.246Z,10.30
2023-04-20T15:20:33.108Z,10.20
2023-04-20T15:23:01.501Z,10.30
2023-04-20T15:25:59.403Z,10.40
2023-04-20T15:29:04.461Z,10.50
2023-04-20T15:31:44.906Z,10.60
2023-04-20T15:34:32.912Z,10.70
2023-04-20T15:37:38.707Z,10.80
2023-04-20T15:40:49.158Z,10.90
2023-04-20T15:46:15.628Z,10.90
2023-04-20T15:49:31.209Z,10.80
2023-04-20T15:52:15.464Z,10.70
2023-04-20T15:55:05.679Z,10.60
2023-04-20T15:57:49.916Z,10.60
2023-04-20T16:00:31.649Z,10.60
2023-04-20T16:03:20.270Z,10.60
2023-04-20T16:06:23.288Z,10.70
2023-04-20T16:09:18.113Z,10.60
2023-04-20T16:12:03.659Z,10.70
2023-04-20T16:15:01.257Z,10.60
2023-04-20T16:17:57.626Z,10.60
2023-04-20T16:20:48.982Z,10.60
2023-04-20T16:23:58.028Z,10.60
2023-04-20T16:26:29.260Z,10.60
2023-04-20T16:29:23.267Z,10.60
2023-04-20T16:32:00.131Z,10.70
2023-04-20T16:34:31.776Z,10.70
2023-04-20T16:37:02.056Z,10.70
2023-04-20T16:39:31.516Z,10.70
2023-04-20T16:41:59.445Z,10.60
2023-04-20T16:44:27.460Z,10.50
2023-04-20T16:46:55.780Z,10.50
2023-04-20T16:49:23.786Z,10.60
2023-04-20T16:51:51.793Z,10.60
2023-04-20T16:54:20.071Z,10.60
2023-04-20T16:56:49.492Z,10.60
2023-04-20T16:59:17.375Z,10.50
2023-04-20T17:01:45.937Z,10.50
2023-04-20T17:04:14.271Z,10.50
2023-04-20T17:06:42.197Z,10.60
2023-04-20T17:09:11.399Z,10.70
2023-04-20T17:11:39.799Z,10.80
2023-04-20T17:14:09.924Z,10.80
2023-04-20T17:16:37.893Z,10.80
2023-04-20T17:19:05.965Z,10.80
2023-04-20T17:21:34.183Z,10.80
2023-04-20T17:24:02.164Z,10.70
2023-04-20T17:26:30.080Z,10.60
2023-04-20T17:28:58.249Z,10.60
2023-04-20T17:31:31.418Z,10.60
2023-04-20T17:33:59.908Z,10.60
2023-04-20T17:36:28.368Z,10.70
2023-04-20T17:38:56.444Z,10.80
2023-04-20T17:41:24.481Z,10.80
2023-04-20T17:43:52.606Z,10.80
2023-04-20T17:46:48.585Z,10.80
2023-04-20T17:49:35.281Z,10.80
2023-04-20T17:52:29.685Z,10.80
2023-04-20T17:55:16.986Z,10.80
2023-04-20T18:00:50.780Z,10.70
2023-04-20T18:04:04.552Z,10.60
2023-04-20T18:07:02.393Z,10.60
2023-04-20T18:09:36.815Z,10.60
2023-04-20T18:12:18.024Z,10.60
2023-04-20T18:14:49.870Z,10.60
2023-04-20T18:17:39.741Z,10.60
2023-04-20T18:20:15.216Z,10.60
2023-04-20T18:22:59.778Z,10.50
2023-04-20T18:25:53.649Z,10.40
2023-04-20T18:28:30.343Z,10.30
2023-04-20T18:31:33.300Z,10.10
2023-04-20T18:34:31.707Z,10.00
2023-04-20T18:37:15.889Z,9.90
2023-04-20T18:40:10.008Z,9.80
2023-04-20T18:42:59.176Z,9.70
2023-04-20T18:45:39.154Z,9.70
2023-04-20T18:48:26.854Z,9.60
2023-04-20T18:51:03.221Z,9.50
2023-04-20T18:53:51.771Z,9.50
2023-04-20T18:56:40.490Z,9.50
2023-04-20T18:59:22.137Z,9.40
2023-04-20T19:01:54.872Z,9.30
2023-04-20T19:04:30.524Z,9.30
2023-04-20T19:07:17.558Z,9.30
2023-04-20T19:09:46.783Z,9.30
2023-04-20T19:12:30.285Z,9.20
2023-04-20T19:15:12.931Z,9.30
2023-04-20T19:17:53.078Z,9.30
2023-04-20T19:23:23.409Z,9.20
2023-04-20T19:25:59.260Z,9.20
2023-04-20T19:29:01.318Z,9.20
2023-04-20T19:31:46.824Z,9.20
2023-04-20T19:34:34.011Z,9.20
2023-04-20T19:37:27.479Z,9.20
2023-04-20T19:40:15.800Z,9.20
2023-04-20T19:42:56.384Z,9.20
2023-04-20T19:45:43.339Z,9.20
2023-04-20T19:48:29.760Z,9.20
2023-04-20T19:51:07.102Z,9.20
2023-04-20T19:54:10.625Z,9.30
2023-04-20T19:56:47.852Z,9.20
2023-04-20T19:59:30.255Z,9.20
2023-04-20T20:02:16.227Z,9.10
2023-04-20T20:04:54.381Z,9.20
2023-04-20T20:07:37.216Z,9.20
2023-04-20T20:10:28.259Z,9.10
2023-04-20T20:13:06.852Z,9.10
2023-04-20T20:15:53.589Z,9.20
2023-04-20T20:18:37.391Z,9.20
2023-04-20T20:21:24.038Z,9.10
2023-04-20T20:23:59.482Z,9.10
2023-04-20T20:26:36.544Z,9.10
2023-04-20T20:29:34.733Z,9.00
2023-04-20T20:32:05.645Z,9.10
2023-04-20T20:34:38.649Z,9.00
2023-04-20T20:37:07.205Z,9.10
2023-04-20T20:39:47.099Z,9.00
2023-04-20T20:42:33.244Z,9.00
2023-04-20T20:45:09.647Z,9.00
2023-04-20T20:47:44.606Z,8.90
2023-04-20T20:50:30.725Z,8.80
2023-04-20T20:53:30.157Z,8.80
2023-04-20T20:56:05.099Z,8.80
2023-04-20T20:58:37.266Z,8.70
2023-04-20T21:01:22.942Z,8.80
2023-04-20T21:03:55.597Z,8.80
2023-04-20T21:06:31.077Z,8.80
2023-04-20T21:09:15.221Z,8.80
2023-04-20T21:11:52.220Z,8.80
2023-04-20T21:14:28.449Z,8.80
2023-04-20T21:17:08.844Z,8.90
2023-04-20T21:22:40.752Z,8.90
2023-04-20T21:25:26.133Z,9.00
2023-04-20T21:28:00.622Z,9.00
2023-04-20T21:30:32.370Z,9.00
2023-04-20T21:33:07.037Z,9.00
2023-04-20T21:36:05.379Z,9.10
2023-04-20T21:38:50.236Z,9.10
2023-04-20T21:41:33.454Z,9.10
2023-04-20T21:44:30.166Z,9.10
2023-04-20T21:47:06.049Z,9.00
2023-04-20T21:49:49.360Z,8.90
2023-04-20T21:52:18.234Z,8.80
2023-04-20T21:54:53.618Z,8.80
2023-04-20T21:57:21.684Z,8.70
2023-04-20T21:59:49.797Z,8.70
2023-04-20T22:02:17.936Z,8.70
2023-04-20T22:04:46.350Z,8.60
2023-04-20T22:07:17.627Z,8.50
2023-04-20T22:09:46.903Z,8.50
2023-04-20T22:12:14.867Z,8.40
2023-04-20T22:14:45.618Z,8.30
2023-04-20T22:17:14.421Z,8.20
2023-04-20T22:19:42.553Z,8.20
2023-04-20T22:22:10.895Z,8.20
2023-04-20T22:24:38.812Z,8.10
2023-04-20T22:27:08.045Z,8.10
2023-04-20T22:29:35.964Z,8.10
2023-04-20T22:32:03.834Z,8.00
2023-04-20T22:34:31.732Z,8.00
2023-04-20T22:36:59.616Z,8.00
2023-04-20T22:39:28.119Z,8.00
2023-04-20T22:41:55.993Z,7.90
2023-04-20T22:44:25.322Z,7.90
2023-04-20T22:46:53.330Z,7.80
2023-04-20T22:49:21.298Z,7.80
2023-04-20T22:51:49.123Z,7.70
2023-04-20T22:54:16.982Z,7.60
2023-04-20T22:56:44.856Z,7.60
2023-04-20T22:59:12.810Z,7.50
2023-04-20T23:01:42.173Z,7.50
2023-04-20T23:04:10.221Z,7.40
2023-04-20T23:06:38.339Z,7.40
2023-04-20T23:09:07.627Z,7.30
2023-04-20T23:11:38.734Z,7.30
2023-04-20T23:14:07.226Z,7.20
2023-04-20T23:16:35.727Z,7.20
2023-04-20T23:19:05.046Z,7.10
2023-04-20T23:21:32.974Z,7.10
2023-04-20T23:24:00.947Z,7.10
2023-04-20T23:26:28.786Z,7.00
2023-04-20T23:28:56.829Z,6.90
2023-04-20T23:31:24.780Z,6.90
2023-04-20T23:33:53.163Z,6.80
2023-04-20T23:36:22.481Z,6.70
2023-04-20T23:38:50.376Z,6.70
2023-04-20T23:41:18.470Z,6.60
2023-04-20T23:43:46.318Z,6.60
2023-04-20T23:46:15.124Z,6.60
2023-04-20T23:48:43.196Z,6.60
2023-04-20T23:51:11.158Z,6.60
2023-04-20T23:53:40.316Z,6.50
2023-04-20T23:56:08.729Z,6.50
2023-04-20T23:58:37.521Z,6.50
