createdAt,value
2018-12-13T00:01:48.017Z,4.20
2018-12-13T00:04:16.368Z,4.60
2018-12-13T00:06:44.612Z,4.40
2018-12-13T00:09:13.062Z,4.10
2018-12-13T00:11:41.463Z,3.90
2018-12-13T00:14:09.571Z,3.90
2018-12-13T00:16:37.655Z,3.90
2018-12-13T00:19:06.233Z,3.70
2018-12-13T00:21:34.430Z,4.00
2018-12-13T00:24:02.654Z,4.00
2018-12-13T00:26:30.752Z,3.90
2018-12-13T00:28:58.902Z,4.00
2018-12-13T00:31:27.101Z,3.50
2018-12-13T00:33:55.606Z,3.50
2018-12-13T00:36:23.716Z,3.60
2018-12-13T00:38:51.903Z,3.50
2018-12-13T00:41:20.024Z,3.80
2018-12-13T00:43:48.181Z,3.60
2018-12-13T00:46:16.486Z,3.60
2018-12-13T00:48:44.556Z,3.90
2018-12-13T00:51:12.608Z,3.30
2018-12-13T00:53:40.746Z,3.80
2018-12-13T00:56:08.838Z,4.00
2018-12-13T00:58:37.011Z,4.10
2018-12-13T01:01:05.179Z,3.60
2018-12-13T01:03:33.369Z,3.60
2018-12-13T01:06:01.485Z,3.80
2018-12-13T01:08:29.621Z,3.60
2018-12-13T01:10:57.670Z,3.60
2018-12-13T01:13:25.770Z,3.40
2018-12-13T01:15:53.805Z,3.60
2018-12-13T01:18:21.789Z,3.70
2018-12-13T01:20:49.774Z,3.60
2018-12-13T01:23:17.842Z,3.50
2018-12-13T01:25:45.897Z,3.60
2018-12-13T01:28:13.983Z,3.70
2018-12-13T01:30:41.982Z,3.60
2018-12-13T01:33:10.120Z,3.50
2018-12-13T01:35:38.139Z,3.40
2018-12-13T01:38:06.163Z,3.30
2018-12-13T01:40:34.246Z,3.70
2018-12-13T01:43:02.258Z,4.30
2018-12-13T01:45:30.284Z,4.00
2018-12-13T01:47:58.305Z,3.90
2018-12-13T01:50:26.292Z,4.00
2018-12-13T01:52:54.318Z,4.30
2018-12-13T01:55:22.319Z,4.40
2018-12-13T01:57:50.341Z,4.40
2018-12-13T02:00:18.495Z,4.00
2018-12-13T02:02:46.608Z,4.10
2018-12-13T02:05:14.813Z,3.70
2018-12-13T02:07:42.939Z,4.30
2018-12-13T02:10:10.945Z,4.20
2018-12-13T02:12:38.961Z,4.30
2018-12-13T02:15:07.348Z,4.30
2018-12-13T02:17:35.402Z,4.30
2018-12-13T02:20:03.959Z,4.00
2018-12-13T02:22:33.192Z,4.20
2018-12-13T02:25:01.266Z,4.50
2018-12-13T02:27:29.318Z,3.90
2018-12-13T02:29:57.366Z,4.10
2018-12-13T02:32:25.374Z,3.80
2018-12-13T02:34:53.475Z,4.50
2018-12-13T02:37:21.708Z,4.60
2018-12-13T02:39:49.839Z,4.10
2018-12-13T02:42:17.984Z,3.90
2018-12-13T02:44:46.106Z,3.90
2018-12-13T02:47:14.111Z,4.10
2018-12-13T02:49:42.264Z,3.90
2018-12-13T02:52:10.288Z,3.70
2018-12-13T02:54:38.328Z,3.40
2018-12-13T02:57:06.339Z,3.40
2018-12-13T02:59:34.341Z,3.40
2018-12-13T03:02:02.412Z,3.30
2018-12-13T03:04:30.434Z,3.50
2018-12-13T03:06:58.434Z,3.40
2018-12-13T03:09:26.450Z,3.70
2018-12-13T03:11:54.644Z,3.50
2018-12-13T03:14:22.703Z,3.50
2018-12-13T03:16:50.865Z,3.60
2018-12-13T03:19:18.854Z,3.40
2018-12-13T03:21:47.485Z,3.40
2018-12-13T03:24:15.544Z,3.40
2018-12-13T03:26:43.579Z,3.40
2018-12-13T03:29:11.636Z,3.70
2018-12-13T03:31:39.629Z,3.40
2018-12-13T03:34:07.778Z,2.90
2018-12-13T03:36:35.762Z,3.40
2018-12-13T03:39:07.105Z,3.20
2018-12-13T03:41:35.176Z,3.30
2018-12-13T03:44:04.106Z,3.30
2018-12-13T03:46:32.229Z,3.50
2018-12-13T03:49:00.307Z,3.30
2018-12-13T03:51:28.331Z,3.00
2018-12-13T03:53:56.410Z,3.10
2018-12-13T03:56:24.495Z,2.80
2018-12-13T03:58:52.543Z,3.10
2018-12-13T04:01:20.656Z,3.10
2018-12-13T04:03:48.708Z,2.80
2018-12-13T04:06:16.697Z,2.90
2018-12-13T04:08:44.727Z,2.60
2018-12-13T04:11:12.810Z,2.70
2018-12-13T04:13:40.921Z,2.70
2018-12-13T04:16:08.925Z,2.50
2018-12-13T04:18:37.067Z,2.60
2018-12-13T04:21:05.182Z,2.60
2018-12-13T04:23:33.196Z,2.40
2018-12-13T04:26:01.181Z,2.40
2018-12-13T04:28:29.281Z,2.60
2018-12-13T04:30:57.398Z,2.60
2018-12-13T04:33:25.474Z,2.90
2018-12-13T04:35:53.574Z,3.00
2018-12-13T04:38:21.632Z,3.30
2018-12-13T04:40:49.585Z,2.80
2018-12-13T04:43:17.687Z,3.10
2018-12-13T04:45:45.757Z,2.90
2018-12-13T04:48:13.795Z,2.80
2018-12-13T04:50:42.090Z,2.70
2018-12-13T04:53:10.075Z,2.40
2018-12-13T04:55:38.200Z,2.70
2018-12-13T04:58:06.215Z,2.80
2018-12-13T05:00:34.361Z,2.60
2018-12-13T05:03:02.439Z,2.70
2018-12-13T05:05:30.474Z,2.50
2018-12-13T05:07:58.481Z,2.70
2018-12-13T05:10:43.553Z,2.90
2018-12-13T05:13:11.600Z,2.50
2018-12-13T05:15:39.550Z,2.50
2018-12-13T05:18:07.516Z,2.50
2018-12-13T05:20:35.504Z,2.40
2018-12-13T05:23:03.557Z,2.40
2018-12-13T05:25:31.549Z,2.40
2018-12-13T05:27:59.541Z,2.20
2018-12-13T05:30:27.474Z,2.20
2018-12-13T05:32:55.453Z,2.50
2018-12-13T05:35:23.495Z,2.50
2018-12-13T05:37:51.541Z,2.50
2018-12-13T05:40:19.553Z,2.60
2018-12-13T05:42:47.510Z,2.10
2018-12-13T05:45:15.513Z,1.80
2018-12-13T05:47:43.466Z,2.20
2018-12-13T05:50:11.503Z,2.60
2018-12-13T05:52:39.706Z,3.10
2018-12-13T05:55:08.569Z,2.70
2018-12-13T05:57:36.788Z,2.60
2018-12-13T06:00:06.107Z,2.40
2018-12-13T06:02:34.337Z,1.80
2018-12-13T06:05:02.522Z,2.10
2018-12-13T06:07:30.568Z,1.70
2018-12-13T06:09:58.690Z,2.20
2018-12-13T06:12:26.716Z,2.10
2018-12-13T06:14:54.786Z,1.70
2018-12-13T06:17:22.774Z,1.80
2018-12-13T06:19:50.759Z,2.30
2018-12-13T06:22:18.843Z,1.60
2018-12-13T06:24:46.910Z,1.80
2018-12-13T06:27:14.910Z,2.30
2018-12-13T06:29:48.738Z,2.20
2018-12-13T06:32:13.155Z,2.10
2018-12-13T06:34:41.291Z,2.30
2018-12-13T06:37:09.379Z,2.20
2018-12-13T06:39:37.395Z,1.90
2018-12-13T06:42:05.474Z,1.90
2018-12-13T06:44:33.528Z,2.20
2018-12-13T06:47:01.669Z,2.20
2018-12-13T06:49:29.746Z,2.20
2018-12-13T06:51:57.793Z,2.30
2018-12-13T06:54:25.722Z,2.40
2018-12-13T06:56:53.775Z,2.40
2018-12-13T06:59:21.817Z,2.10
2018-12-13T07:01:49.943Z,1.90
2018-12-13T07:04:18.005Z,2.20
2018-12-13T07:06:46.650Z,2.40
2018-12-13T07:09:14.742Z,1.90
2018-12-13T07:11:42.892Z,2.20
2018-12-13T07:14:10.911Z,2.20
2018-12-13T07:16:38.960Z,2.00
2018-12-13T07:19:06.962Z,2.20
2018-12-13T07:21:34.994Z,2.00
2018-12-13T07:24:03.175Z,2.40
2018-12-13T07:26:31.466Z,1.80
2018-12-13T07:28:59.614Z,1.60
2018-12-13T07:31:27.612Z,1.80
2018-12-13T07:33:55.785Z,2.00
2018-12-13T07:36:23.839Z,1.80
2018-12-13T07:38:51.894Z,2.10
2018-12-13T07:41:20.010Z,2.10
2018-12-13T07:43:48.113Z,2.00
2018-12-13T07:46:16.354Z,2.10
2018-12-13T07:48:44.423Z,1.80
2018-12-13T07:51:12.630Z,2.00
2018-12-13T07:53:40.778Z,1.70
2018-12-13T07:56:08.948Z,2.10
2018-12-13T07:58:37.029Z,2.20
2018-12-13T08:01:06.036Z,2.10
2018-12-13T08:03:34.194Z,2.30
2018-12-13T08:06:02.346Z,2.30
2018-12-13T08:08:30.409Z,2.10
2018-12-13T08:10:58.398Z,2.60
2018-12-13T08:13:26.487Z,2.20
2018-12-13T08:15:54.602Z,2.20
2018-12-13T08:18:22.826Z,2.70
2018-12-13T08:20:50.942Z,2.30
2018-12-13T08:23:19.071Z,2.70
2018-12-13T08:25:47.147Z,2.30
2018-12-13T08:28:15.366Z,3.10
2018-12-13T08:30:43.521Z,3.00
2018-12-13T08:33:11.659Z,2.40
2018-12-13T08:35:39.785Z,2.70
2018-12-13T08:38:07.927Z,2.60
2018-12-13T08:40:35.945Z,2.90
2018-12-13T08:43:04.157Z,2.20
2018-12-13T08:45:32.424Z,2.70
2018-12-13T08:48:00.510Z,2.60
2018-12-13T08:50:28.595Z,2.40
2018-12-13T08:52:56.745Z,3.00
2018-12-13T08:55:24.962Z,3.30
2018-12-13T08:57:53.085Z,3.00
2018-12-13T09:00:21.188Z,3.30
2018-12-13T09:02:49.528Z,2.80
2018-12-13T09:05:24.460Z,2.60
2018-12-13T09:07:52.678Z,3.50
2018-12-13T09:10:20.748Z,3.60
2018-12-13T09:12:48.907Z,3.00
2018-12-13T09:15:17.141Z,2.90
2018-12-13T09:17:45.332Z,3.00
2018-12-13T09:20:13.738Z,3.30
2018-12-13T09:22:41.828Z,3.40
2018-12-13T09:25:09.907Z,3.30
2018-12-13T09:27:38.059Z,3.60
2018-12-13T09:30:06.953Z,3.70
2018-12-13T09:32:35.087Z,2.90
2018-12-13T09:35:03.791Z,3.80
2018-12-13T09:37:31.859Z,3.80
2018-12-13T09:39:59.913Z,3.50
2018-12-13T09:42:28.188Z,3.40
2018-12-13T09:44:56.742Z,3.60
2018-12-13T09:47:24.983Z,3.80
2018-12-13T09:49:53.081Z,3.40
2018-12-13T09:52:21.268Z,3.60
2018-12-13T09:54:49.390Z,3.60
2018-12-13T09:57:17.459Z,3.80
2018-12-13T09:59:45.566Z,3.90
2018-12-13T10:02:13.885Z,3.50
2018-12-13T10:04:42.006Z,3.90
2018-12-13T10:07:10.189Z,4.20
2018-12-13T10:09:38.337Z,4.20
2018-12-13T10:12:06.633Z,4.10
2018-12-13T10:14:34.798Z,4.30
2018-12-13T10:17:02.926Z,4.30
2018-12-13T10:19:31.101Z,4.10
2018-12-13T10:21:59.194Z,4.30
2018-12-13T10:24:27.287Z,4.50
2018-12-13T10:26:55.354Z,4.30
2018-12-13T10:29:23.699Z,3.90
2018-12-13T10:31:51.853Z,4.50
2018-12-13T10:34:20.080Z,4.30
2018-12-13T10:36:48.158Z,4.50
2018-12-13T10:39:16.708Z,3.90
2018-12-13T10:41:44.864Z,4.50
2018-12-13T10:44:13.027Z,4.70
2018-12-13T10:46:41.293Z,4.50
2018-12-13T10:49:09.297Z,4.70
2018-12-13T10:51:37.433Z,4.30
2018-12-13T10:54:05.546Z,4.60
2018-12-13T10:56:33.706Z,4.30
2018-12-13T10:59:01.782Z,4.20
2018-12-13T11:01:35.705Z,4.50
2018-12-13T11:04:03.960Z,4.80
2018-12-13T11:06:32.041Z,4.40
2018-12-13T11:09:00.173Z,4.60
2018-12-13T11:11:28.242Z,4.60
2018-12-13T11:13:56.410Z,4.90
2018-12-13T11:16:24.465Z,4.40
2018-12-13T11:18:52.555Z,4.30
2018-12-13T11:21:20.695Z,4.10
2018-12-13T11:23:48.750Z,4.20
2018-12-13T11:26:17.045Z,4.30
2018-12-13T11:30:00.663Z,4.40
2018-12-13T11:32:28.713Z,4.00
2018-12-13T11:34:56.807Z,4.20
2018-12-13T11:37:24.929Z,4.30
2018-12-13T11:39:53.012Z,4.60
2018-12-13T11:42:21.080Z,4.40
2018-12-13T11:44:49.234Z,4.20
2018-12-13T11:47:17.301Z,4.30
2018-12-13T11:49:45.456Z,4.30
2018-12-13T11:52:13.625Z,4.70
2018-12-13T11:54:43.446Z,4.30
2018-12-13T11:57:11.887Z,4.60
2018-12-13T11:59:39.930Z,4.20
2018-12-13T12:02:07.986Z,4.40
2018-12-13T12:04:36.015Z,4.90
2018-12-13T12:07:04.336Z,4.50
2018-12-13T12:09:32.541Z,4.90
2018-12-13T12:12:00.557Z,5.00
2018-12-13T12:14:28.593Z,4.90
2018-12-13T12:16:56.819Z,5.10
2018-12-13T12:19:24.894Z,4.60
2018-12-13T12:21:52.961Z,4.60
2018-12-13T12:24:21.098Z,4.90
2018-12-13T12:26:49.203Z,4.50
2018-12-13T12:29:17.238Z,4.50
2018-12-13T12:31:45.309Z,4.20
2018-12-13T12:34:13.307Z,4.50
2018-12-13T12:36:41.394Z,4.60
2018-12-13T12:39:10.456Z,4.60
2018-12-13T12:41:38.585Z,4.20
2018-12-13T12:44:07.025Z,4.60
2018-12-13T12:46:35.094Z,4.50
2018-12-13T12:49:03.174Z,4.50
2018-12-13T12:51:31.266Z,4.40
2018-12-13T12:53:59.422Z,4.80
2018-12-13T12:56:27.546Z,4.80
2018-12-13T12:58:55.677Z,5.10
2018-12-13T13:01:23.895Z,4.90
2018-12-13T13:03:52.003Z,4.70
2018-12-13T13:06:20.079Z,5.00
2018-12-13T13:08:48.291Z,4.10
2018-12-13T13:11:16.400Z,4.40
2018-12-13T13:13:44.495Z,4.60
2018-12-13T13:16:12.652Z,4.90
2018-12-13T13:18:40.764Z,4.80
2018-12-13T13:21:08.983Z,4.90
2018-12-13T13:23:37.137Z,4.90
2018-12-13T13:26:05.248Z,5.10
2018-12-13T13:28:33.329Z,4.70
2018-12-13T13:31:01.557Z,4.90
2018-12-13T13:33:29.663Z,4.70
2018-12-13T13:35:57.833Z,4.70
2018-12-13T13:38:25.965Z,4.90
2018-12-13T13:40:53.953Z,4.60
2018-12-13T13:43:22.062Z,4.70
2018-12-13T13:45:50.179Z,4.80
2018-12-13T13:48:18.364Z,5.00
2018-12-13T13:50:46.434Z,5.20
2018-12-13T13:53:14.545Z,4.80
2018-12-13T13:55:42.791Z,4.90
2018-12-13T13:58:10.949Z,4.80
2018-12-13T14:00:39.042Z,4.80
2018-12-13T14:03:07.249Z,4.60
2018-12-13T14:05:35.326Z,4.50
2018-12-13T14:08:03.521Z,4.70
2018-12-13T14:10:31.586Z,4.70
2018-12-13T14:12:59.701Z,4.50
2018-12-13T14:15:27.903Z,4.20
2018-12-13T14:17:56.005Z,4.40
2018-12-13T14:20:24.137Z,4.40
2018-12-13T14:22:52.578Z,3.70
2018-12-13T14:25:20.818Z,4.20
2018-12-13T14:27:48.926Z,4.40
2018-12-13T14:30:17.178Z,4.50
2018-12-13T14:32:45.258Z,4.00
2018-12-13T14:35:13.477Z,4.10
2018-12-13T14:37:41.642Z,4.20
2018-12-13T14:40:09.819Z,4.00
2018-12-13T14:42:37.867Z,4.00
2018-12-13T14:45:06.360Z,4.40
2018-12-13T14:47:34.478Z,4.50
2018-12-13T14:50:02.738Z,4.10
2018-12-13T14:52:30.918Z,4.10
2018-12-13T14:54:59.412Z,4.10
2018-12-13T14:57:27.519Z,4.00
2018-12-13T14:59:55.601Z,4.30
2018-12-13T15:02:23.802Z,4.20
2018-12-13T15:04:52.784Z,4.30
2018-12-13T15:07:20.942Z,4.30
2018-12-13T15:09:50.992Z,4.10
2018-12-13T15:12:19.148Z,4.20
2018-12-13T15:14:47.378Z,4.10
2018-12-13T15:17:15.503Z,4.40
2018-12-13T15:19:43.582Z,4.20
2018-12-13T15:22:11.723Z,4.20
2018-12-13T15:24:39.851Z,3.90
2018-12-13T15:27:07.970Z,3.70
2018-12-13T15:29:36.224Z,4.00
2018-12-13T15:32:04.484Z,4.30
2018-12-13T15:34:32.664Z,4.20
2018-12-13T15:37:00.713Z,3.90
2018-12-13T15:39:28.998Z,3.90
2018-12-13T15:41:57.095Z,4.10
2018-12-13T15:44:25.438Z,4.10
2018-12-13T15:46:53.755Z,4.10
2018-12-13T15:49:22.726Z,3.80
2018-12-13T15:51:50.834Z,4.10
2018-12-13T15:54:18.990Z,4.30
2018-12-13T15:56:47.172Z,4.30
2018-12-13T15:59:15.345Z,4.20
2018-12-13T16:01:43.578Z,4.20
2018-12-13T16:04:11.691Z,3.70
2018-12-13T16:06:39.872Z,3.60
2018-12-13T16:09:08.356Z,3.80
2018-12-13T16:11:36.799Z,3.70
2018-12-13T16:14:04.903Z,4.30
2018-12-13T16:16:33.016Z,4.10
2018-12-13T16:19:01.245Z,4.10
2018-12-13T16:21:29.394Z,4.10
2018-12-13T16:23:57.484Z,4.00
2018-12-13T16:26:25.820Z,3.60
2018-12-13T16:28:54.108Z,3.90
2018-12-13T16:31:22.247Z,3.90
2018-12-13T16:33:50.385Z,4.10
2018-12-13T16:36:18.669Z,3.80
2018-12-13T16:38:47.851Z,3.60
2018-12-13T16:41:15.952Z,3.60
2018-12-13T16:43:44.046Z,3.50
2018-12-13T16:46:12.250Z,3.60
2018-12-13T16:48:40.370Z,3.20
2018-12-13T16:51:08.680Z,3.50
2018-12-13T16:53:36.715Z,3.70
2018-12-13T16:56:04.882Z,3.80
2018-12-13T16:58:32.973Z,3.40
2018-12-13T17:01:01.204Z,3.30
2018-12-13T17:03:39.645Z,3.60
2018-12-13T17:06:08.067Z,3.60
2018-12-13T17:08:36.294Z,3.60
2018-12-13T17:11:04.856Z,3.40
2018-12-13T17:13:32.985Z,3.80
2018-12-13T17:16:01.178Z,3.60
2018-12-13T17:18:29.369Z,3.60
2018-12-13T17:20:57.602Z,3.70
2018-12-13T17:23:25.721Z,3.40
2018-12-13T17:25:53.910Z,3.60
2018-12-13T17:28:28.761Z,3.50
2018-12-13T17:30:56.940Z,3.50
2018-12-13T17:33:25.097Z,3.50
2018-12-13T17:35:53.302Z,3.70
2018-12-13T17:38:22.619Z,3.40
2018-12-13T17:40:51.058Z,3.60
2018-12-13T17:43:19.235Z,3.50
2018-12-13T17:45:47.640Z,3.40
2018-12-13T17:48:15.827Z,3.90
2018-12-13T17:50:44.046Z,3.60
2018-12-13T17:53:12.219Z,3.80
2018-12-13T17:55:40.542Z,4.20
2018-12-13T17:58:08.814Z,4.10
2018-12-13T18:00:36.946Z,3.60
2018-12-13T18:03:05.359Z,3.30
2018-12-13T18:05:33.590Z,3.60
2018-12-13T18:08:01.741Z,3.60
2018-12-13T18:10:31.142Z,3.60
2018-12-13T18:12:59.500Z,3.30
2018-12-13T18:15:27.708Z,3.80
2018-12-13T18:17:56.012Z,3.60
2018-12-13T18:20:24.156Z,3.40
2018-12-13T18:22:52.289Z,3.50
2018-12-13T18:25:22.102Z,3.40
2018-12-13T18:27:50.240Z,3.50
2018-12-13T18:30:18.661Z,3.40
2018-12-13T18:32:47.106Z,3.30
2018-12-13T18:35:15.399Z,3.50
2018-12-13T18:37:43.599Z,3.40
2018-12-13T18:40:11.909Z,3.70
2018-12-13T18:42:40.215Z,3.10
2018-12-13T18:45:08.720Z,3.30
2018-12-13T18:47:37.002Z,3.80
2018-12-13T18:50:06.684Z,3.90
2018-12-13T18:52:36.440Z,3.60
2018-12-13T18:55:04.955Z,3.50
2018-12-13T18:57:33.246Z,3.50
2018-12-13T19:00:01.632Z,3.80
2018-12-13T19:02:29.903Z,4.10
2018-12-13T19:04:58.264Z,3.70
2018-12-13T19:07:26.538Z,3.30
2018-12-13T19:09:54.795Z,3.50
2018-12-13T19:12:23.028Z,3.30
2018-12-13T19:14:51.383Z,3.20
2018-12-13T19:17:19.623Z,3.60
2018-12-13T19:19:47.900Z,3.70
2018-12-13T19:22:16.066Z,3.60
2018-12-13T19:24:44.374Z,3.30
2018-12-13T19:27:12.664Z,3.10
2018-12-13T19:29:40.976Z,3.20
2018-12-13T19:32:09.331Z,3.40
2018-12-13T19:34:37.453Z,3.30
2018-12-13T19:37:05.703Z,3.30
2018-12-13T19:39:34.107Z,3.30
2018-12-13T19:42:02.475Z,3.40
2018-12-13T19:44:30.713Z,3.50
2018-12-13T19:46:59.028Z,3.30
2018-12-13T19:49:27.419Z,3.40
2018-12-13T19:51:55.640Z,3.40
2018-12-13T19:54:23.946Z,3.50
2018-12-13T19:56:52.328Z,3.40
2018-12-13T19:59:20.676Z,3.20
2018-12-13T20:01:48.874Z,3.60
2018-12-13T20:04:17.197Z,3.70
2018-12-13T20:06:45.432Z,3.60
2018-12-13T20:09:13.674Z,3.40
2018-12-13T20:11:41.973Z,3.20
2018-12-13T20:14:10.276Z,3.60
2018-12-13T20:16:38.653Z,3.60
2018-12-13T20:19:06.953Z,3.70
2018-12-13T20:21:35.123Z,3.70
2018-12-13T20:24:03.515Z,3.50
2018-12-13T20:26:31.997Z,3.70
2018-12-13T20:29:00.299Z,3.50
2018-12-13T20:31:28.508Z,3.10
2018-12-13T20:33:56.689Z,3.20
2018-12-13T20:36:24.978Z,3.10
2018-12-13T20:38:53.349Z,3.50
2018-12-13T20:41:21.664Z,3.10
2018-12-13T20:43:49.965Z,3.20
2018-12-13T20:46:18.465Z,3.40
2018-12-13T20:48:46.864Z,3.50
2018-12-13T20:51:15.146Z,3.40
2018-12-13T20:53:43.574Z,3.90
2018-12-13T20:56:11.761Z,3.50
2018-12-13T20:58:40.051Z,3.90
2018-12-13T21:01:08.381Z,3.60
2018-12-13T21:03:36.726Z,3.60
2018-12-13T21:06:04.931Z,3.10
2018-12-13T21:08:33.236Z,3.60
2018-12-13T21:11:07.214Z,3.30
2018-12-13T21:13:31.998Z,3.60
2018-12-13T21:16:00.250Z,3.40
2018-12-13T21:18:28.513Z,3.60
2018-12-13T21:20:56.795Z,4.20
2018-12-13T21:23:25.103Z,3.90
2018-12-13T21:25:53.408Z,4.10
2018-12-13T21:28:21.870Z,3.60
2018-12-13T21:30:50.189Z,3.60
2018-12-13T21:33:18.808Z,3.70
2018-12-13T21:35:47.031Z,3.80
2018-12-13T21:38:15.322Z,4.20
2018-12-13T21:40:43.678Z,3.60
2018-12-13T21:43:11.964Z,3.70
2018-12-13T21:45:40.278Z,3.70
2018-12-13T21:48:08.488Z,3.50
2018-12-13T21:50:36.989Z,3.90
2018-12-13T21:53:05.378Z,3.50
2018-12-13T21:55:33.638Z,3.50
2018-12-13T21:58:01.844Z,3.30
2018-12-13T22:00:30.066Z,3.30
2018-12-13T22:02:58.327Z,3.80
2018-12-13T22:05:26.665Z,3.60
2018-12-13T22:07:54.939Z,3.60
2018-12-13T22:10:23.176Z,3.80
2018-12-13T22:12:51.393Z,3.20
2018-12-13T22:15:19.731Z,3.40
2018-12-13T22:17:47.890Z,3.10
2018-12-13T22:20:16.011Z,3.10
2018-12-13T22:22:44.293Z,3.30
2018-12-13T22:25:12.533Z,3.10
2018-12-13T22:27:40.711Z,3.40
2018-12-13T22:30:08.971Z,3.50
2018-12-13T22:32:37.069Z,3.70
2018-12-13T22:35:05.231Z,3.70
2018-12-13T22:37:33.414Z,3.50
2018-12-13T22:40:02.509Z,4.00
2018-12-13T22:42:30.687Z,3.40
2018-12-13T22:44:58.916Z,3.60
2018-12-13T22:47:27.283Z,3.40
2018-12-13T22:49:55.580Z,3.50
2018-12-13T22:52:23.892Z,3.40
2018-12-13T22:54:52.667Z,3.00
2018-12-13T22:57:20.979Z,3.00
2018-12-13T22:59:49.078Z,2.90
2018-12-13T23:02:17.301Z,3.10
2018-12-13T23:04:45.629Z,3.20
2018-12-13T23:07:13.674Z,3.50
2018-12-13T23:09:41.982Z,3.50
2018-12-13T23:12:10.097Z,3.30
2018-12-13T23:14:38.557Z,3.10
2018-12-13T23:17:07.169Z,3.40
2018-12-13T23:19:35.252Z,3.20
2018-12-13T23:22:03.504Z,3.50
2018-12-13T23:24:31.517Z,3.40
2018-12-13T23:26:59.799Z,3.30
2018-12-13T23:29:27.918Z,3.40
2018-12-13T23:31:56.087Z,3.20
2018-12-13T23:34:24.132Z,3.20
2018-12-13T23:36:53.073Z,3.20
2018-12-13T23:39:21.763Z,3.10
2018-12-13T23:41:50.014Z,3.40
2018-12-13T23:44:18.614Z,3.30
2018-12-13T23:46:46.784Z,3.20
2018-12-13T23:49:14.827Z,3.10
2018-12-13T23:51:42.861Z,3.10
2018-12-13T23:54:10.886Z,3.00
2018-12-13T23:56:38.983Z,3.50
2018-12-13T23:59:07.312Z,3.00
