createdAt,value
2022-12-29T00:00:04.400Z,10.10
2022-12-29T00:01:04.448Z,10.10
2022-12-29T00:02:04.401Z,10.11
2022-12-29T00:03:04.613Z,10.11
2022-12-29T00:04:04.420Z,10.11
2022-12-29T00:05:04.344Z,10.10
2022-12-29T00:06:04.337Z,10.11
2022-12-29T00:07:04.345Z,10.14
2022-12-29T00:08:04.346Z,10.11
2022-12-29T00:09:04.331Z,10.13
2022-12-29T00:10:04.291Z,10.14
2022-12-29T00:11:04.287Z,10.16
2022-12-29T00:12:04.264Z,10.17
2022-12-29T00:13:04.255Z,10.18
2022-12-29T00:14:04.293Z,10.17
2022-12-29T00:15:04.241Z,10.18
2022-12-29T00:16:04.309Z,10.18
2022-12-29T00:17:04.222Z,10.18
2022-12-29T00:18:04.205Z,10.20
2022-12-29T00:19:04.194Z,10.20
2022-12-29T00:20:04.411Z,10.17
2022-12-29T00:21:04.178Z,10.24
2022-12-29T00:22:04.153Z,10.24
2022-12-29T00:23:04.146Z,10.25
2022-12-29T00:24:04.134Z,10.25
2022-12-29T00:25:04.122Z,10.24
2022-12-29T00:26:04.141Z,10.24
2022-12-29T00:27:04.152Z,10.24
2022-12-29T00:28:07.490Z,10.22
2022-12-29T00:29:04.087Z,10.25
2022-12-29T00:30:04.069Z,10.26
2022-12-29T00:31:04.093Z,10.28
2022-12-29T00:32:04.085Z,10.29
2022-12-29T00:33:04.033Z,10.34
2022-12-29T00:34:04.025Z,10.32
2022-12-29T00:35:04.057Z,10.31
2022-12-29T00:36:04.011Z,10.32
2022-12-29T00:37:03.997Z,10.31
2022-12-29T00:38:04.003Z,10.34
2022-12-29T00:39:03.972Z,10.32
2022-12-29T00:40:03.961Z,10.28
2022-12-29T00:41:03.947Z,10.25
2022-12-29T00:42:03.946Z,10.28
2022-12-29T00:43:03.957Z,10.28
2022-12-29T00:44:03.925Z,10.26
2022-12-29T00:45:03.897Z,10.24
2022-12-29T00:46:03.888Z,10.20
2022-12-29T00:47:03.961Z,10.22
2022-12-29T00:48:03.865Z,10.20
2022-12-29T00:49:03.884Z,10.20
2022-12-29T00:50:03.845Z,10.20
2022-12-29T00:51:03.834Z,10.22
2022-12-29T00:52:03.830Z,10.24
2022-12-29T00:53:03.817Z,10.22
2022-12-29T00:54:03.808Z,10.22
2022-12-29T00:55:03.835Z,10.22
2022-12-29T00:56:03.780Z,10.24
2022-12-29T00:57:03.774Z,10.25
2022-12-29T00:58:03.751Z,10.25
2022-12-29T00:59:03.760Z,10.29
2022-12-29T01:00:03.787Z,10.29
2022-12-29T01:01:03.820Z,10.32
2022-12-29T01:02:03.873Z,10.32
2022-12-29T01:03:03.934Z,10.35
2022-12-29T01:04:04.698Z,10.35
2022-12-29T01:05:03.706Z,10.35
2022-12-29T01:06:03.678Z,10.34
2022-12-29T01:07:03.665Z,10.34
2022-12-29T01:08:03.652Z,10.38
2022-12-29T01:09:03.643Z,10.39
2022-12-29T01:10:03.681Z,10.38
2022-12-29T01:11:03.627Z,10.35
2022-12-29T01:12:03.618Z,10.38
2022-12-29T01:13:03.613Z,10.39
2022-12-29T01:14:03.609Z,10.38
2022-12-29T01:15:03.587Z,10.39
2022-12-29T01:16:03.643Z,10.38
2022-12-29T01:17:03.558Z,10.36
2022-12-29T01:18:03.532Z,10.35
2022-12-29T01:19:03.545Z,10.35
2022-12-29T01:20:03.516Z,10.34
2022-12-29T01:21:03.519Z,10.35
2022-12-29T01:22:03.700Z,10.35
2022-12-29T01:23:03.520Z,10.31
2022-12-29T01:24:03.474Z,10.31
2022-12-29T01:25:03.462Z,10.31
2022-12-29T01:26:03.450Z,10.29
2022-12-29T01:27:03.460Z,10.29
2022-12-29T01:28:03.473Z,10.29
2022-12-29T01:29:03.468Z,10.29
2022-12-29T01:30:03.426Z,10.28
2022-12-29T01:31:03.397Z,10.29
2022-12-29T01:32:03.472Z,10.29
2022-12-29T01:33:03.392Z,10.29
2022-12-29T01:34:03.399Z,10.31
2022-12-29T01:35:03.349Z,10.32
2022-12-29T01:36:03.367Z,10.38
2022-12-29T01:37:03.332Z,10.38
2022-12-29T01:38:03.320Z,10.35
2022-12-29T01:39:03.319Z,10.35
2022-12-29T01:40:03.317Z,10.35
2022-12-29T01:41:03.342Z,10.34
2022-12-29T01:42:03.266Z,10.35
2022-12-29T01:43:03.284Z,10.35
2022-12-29T01:44:03.253Z,10.36
2022-12-29T01:45:03.258Z,10.38
2022-12-29T01:46:03.417Z,10.35
2022-12-29T01:47:03.213Z,10.35
2022-12-29T01:48:03.229Z,10.36
2022-12-29T01:49:03.210Z,10.36
2022-12-29T01:50:03.192Z,10.38
2022-12-29T01:51:03.187Z,10.38
2022-12-29T01:52:03.183Z,10.35
2022-12-29T01:53:03.152Z,10.36
2022-12-29T01:54:03.133Z,10.35
2022-12-29T01:55:03.140Z,10.36
2022-12-29T01:56:03.113Z,10.38
2022-12-29T01:57:03.114Z,10.34
2022-12-29T01:58:03.137Z,10.35
2022-12-29T01:59:03.087Z,10.38
2022-12-29T02:00:03.067Z,10.35
2022-12-29T02:01:03.104Z,10.36
2022-12-29T02:02:03.135Z,10.36
2022-12-29T02:03:03.106Z,10.42
2022-12-29T02:04:03.054Z,10.43
2022-12-29T02:05:04.927Z,10.42
2022-12-29T02:06:03.007Z,10.43
2022-12-29T02:07:03.002Z,10.39
2022-12-29T02:08:02.994Z,10.39
2022-12-29T02:09:02.980Z,10.42
2022-12-29T02:10:02.993Z,10.43
2022-12-29T02:11:03.005Z,10.43
2022-12-29T02:12:02.950Z,10.42
2022-12-29T02:13:02.969Z,10.42
2022-12-29T02:14:03.844Z,10.38
2022-12-29T02:15:02.908Z,10.39
2022-12-29T02:16:02.967Z,10.39
2022-12-29T02:17:02.882Z,10.39
2022-12-29T02:18:02.887Z,10.42
2022-12-29T02:19:02.852Z,10.42
2022-12-29T02:20:02.847Z,10.42
2022-12-29T02:21:02.857Z,10.46
2022-12-29T02:22:02.829Z,10.43
2022-12-29T02:23:02.823Z,10.42
2022-12-29T02:24:03.072Z,10.43
2022-12-29T02:25:02.807Z,10.43
2022-12-29T02:26:02.810Z,10.46
2022-12-29T02:27:02.768Z,10.46
2022-12-29T02:28:02.755Z,10.44
2022-12-29T02:29:02.742Z,10.46
2022-12-29T02:30:02.753Z,10.44
2022-12-29T02:31:02.727Z,10.44
2022-12-29T02:32:02.741Z,10.44
2022-12-29T02:33:02.711Z,10.46
2022-12-29T02:34:02.683Z,10.46
2022-12-29T02:35:02.716Z,10.49
2022-12-29T02:36:02.689Z,10.51
2022-12-29T02:37:02.662Z,10.49
2022-12-29T02:38:02.650Z,10.51
2022-12-29T02:39:02.644Z,10.49
2022-12-29T02:40:02.629Z,10.47
2022-12-29T02:41:02.641Z,10.49
2022-12-29T02:42:02.625Z,10.49
2022-12-29T02:43:02.595Z,10.51
2022-12-29T02:44:02.587Z,10.51
2022-12-29T02:45:02.565Z,10.52
2022-12-29T02:46:02.680Z,10.52
2022-12-29T02:47:02.551Z,10.52
2022-12-29T02:48:02.545Z,10.51
2022-12-29T02:49:02.523Z,10.54
2022-12-29T02:50:02.513Z,10.60
2022-12-29T02:51:02.525Z,10.62
2022-12-29T02:52:02.515Z,10.62
2022-12-29T02:53:02.481Z,10.60
2022-12-29T02:54:02.500Z,10.57
2022-12-29T02:55:02.450Z,10.55
2022-12-29T02:56:02.445Z,10.57
2022-12-29T02:57:02.452Z,10.62
2022-12-29T02:58:02.422Z,10.60
2022-12-29T02:59:02.417Z,10.58
2022-12-29T03:00:02.418Z,10.57
2022-12-29T03:01:02.510Z,10.60
2022-12-29T03:02:02.539Z,10.60
2022-12-29T03:03:02.682Z,10.65
2022-12-29T03:04:02.362Z,10.68
2022-12-29T03:05:02.349Z,10.65
2022-12-29T03:06:02.344Z,10.65
2022-12-29T03:07:02.386Z,10.68
2022-12-29T03:08:02.332Z,10.68
2022-12-29T03:09:02.298Z,10.68
2022-12-29T03:10:02.311Z,10.65
2022-12-29T03:11:02.319Z,10.68
2022-12-29T03:12:02.268Z,10.68
2022-12-29T03:13:02.291Z,10.66
2022-12-29T03:14:02.246Z,10.69
2022-12-29T03:15:02.264Z,10.73
2022-12-29T03:16:02.218Z,10.73
2022-12-29T03:17:02.282Z,10.75
2022-12-29T03:18:02.229Z,10.76
2022-12-29T03:19:02.180Z,10.75
2022-12-29T03:20:02.186Z,10.75
2022-12-29T03:21:02.184Z,10.80
2022-12-29T03:22:02.172Z,10.81
2022-12-29T03:23:02.211Z,10.86
2022-12-29T03:24:02.126Z,10.87
2022-12-29T03:25:02.120Z,10.87
2022-12-29T03:26:02.133Z,10.86
2022-12-29T03:27:02.116Z,10.88
2022-12-29T03:28:02.086Z,10.91
2022-12-29T03:29:02.094Z,10.94
2022-12-29T03:30:02.071Z,10.98
2022-12-29T03:31:02.139Z,10.99
2022-12-29T03:32:02.051Z,11.03
2022-12-29T03:33:02.025Z,11.06
2022-12-29T03:34:02.052Z,11.06
2022-12-29T03:35:02.047Z,11.05
2022-12-29T03:36:02.017Z,11.03
2022-12-29T03:37:02.000Z,11.03
2022-12-29T03:38:01.974Z,11.02
2022-12-29T03:39:01.988Z,11.01
2022-12-29T03:40:01.962Z,11.06
2022-12-29T03:41:01.940Z,11.06
2022-12-29T03:42:01.938Z,11.06
2022-12-29T03:43:01.921Z,11.09
2022-12-29T03:44:01.965Z,11.08
2022-12-29T03:45:01.901Z,11.09
2022-12-29T03:46:01.947Z,11.11
2022-12-29T03:47:01.877Z,11.09
2022-12-29T03:48:01.872Z,11.20
2022-12-29T03:49:01.890Z,11.23
2022-12-29T03:50:01.850Z,11.26
2022-12-29T03:51:01.841Z,11.28
2022-12-29T03:52:01.823Z,11.28
2022-12-29T03:53:01.811Z,11.31
2022-12-29T03:54:01.812Z,11.31
2022-12-29T03:55:01.819Z,11.30
2022-12-29T03:56:01.768Z,11.28
2022-12-29T03:57:01.768Z,11.23
2022-12-29T03:58:01.748Z,11.21
2022-12-29T03:59:01.741Z,11.21
2022-12-29T04:00:01.732Z,11.24
2022-12-29T04:01:01.858Z,11.28
2022-12-29T04:02:01.803Z,11.27
2022-12-29T04:03:01.860Z,11.31
2022-12-29T04:04:01.701Z,11.30
2022-12-29T04:05:01.675Z,11.30
2022-12-29T04:06:01.662Z,11.26
2022-12-29T04:07:01.680Z,11.23
2022-12-29T04:08:01.641Z,11.19
2022-12-29T04:09:01.659Z,11.16
2022-12-29T04:10:01.624Z,11.17
2022-12-29T04:11:01.604Z,11.12
2022-12-29T04:12:01.593Z,11.09
2022-12-29T04:13:01.629Z,11.05
2022-12-29T04:14:01.577Z,11.03
2022-12-29T04:15:01.565Z,11.02
2022-12-29T04:16:01.590Z,10.98
2022-12-29T04:17:01.545Z,10.99
2022-12-29T04:18:01.527Z,11.05
2022-12-29T04:19:01.541Z,11.02
2022-12-29T04:20:01.500Z,11.05
2022-12-29T04:21:01.502Z,11.05
2022-12-29T04:22:01.496Z,11.05
2022-12-29T04:23:01.488Z,11.05
2022-12-29T04:24:01.523Z,11.03
2022-12-29T04:25:01.485Z,11.02
2022-12-29T04:26:01.441Z,10.99
2022-12-29T04:27:01.445Z,10.95
2022-12-29T04:28:01.410Z,10.98
2022-12-29T04:29:01.414Z,10.95
2022-12-29T04:30:01.388Z,10.93
2022-12-29T04:31:01.512Z,10.91
2022-12-29T04:32:01.397Z,10.87
2022-12-29T04:33:01.391Z,10.84
2022-12-29T04:34:01.348Z,10.84
2022-12-29T04:35:01.356Z,10.81
2022-12-29T04:36:01.335Z,10.81
2022-12-29T04:37:01.348Z,10.83
2022-12-29T04:38:01.300Z,10.83
2022-12-29T04:39:01.303Z,10.83
2022-12-29T04:40:01.278Z,10.83
2022-12-29T04:41:01.275Z,10.80
2022-12-29T04:42:01.294Z,10.76
2022-12-29T04:43:01.252Z,10.69
2022-12-29T04:44:01.232Z,10.69
2022-12-29T04:45:01.227Z,10.69
2022-12-29T04:46:01.286Z,10.66
2022-12-29T04:47:01.223Z,10.63
2022-12-29T04:48:01.198Z,10.60
2022-12-29T04:49:01.174Z,10.54
2022-12-29T04:50:01.207Z,10.47
2022-12-29T04:51:01.183Z,10.43
2022-12-29T04:52:01.195Z,10.36
2022-12-29T04:53:01.136Z,10.32
2022-12-29T04:54:01.153Z,10.26
2022-12-29T04:55:01.116Z,10.26
2022-12-29T04:56:01.101Z,10.24
2022-12-29T04:57:01.124Z,10.22
2022-12-29T04:58:01.077Z,10.18
2022-12-29T04:59:01.069Z,10.14
2022-12-29T05:00:01.065Z,10.14
2022-12-29T05:01:01.074Z,10.13
2022-12-29T05:02:01.186Z,10.10
2022-12-29T05:03:01.263Z,10.06
2022-12-29T05:04:01.066Z,10.04
2022-12-29T05:05:01.005Z,10.06
2022-12-29T05:06:00.988Z,10.02
2022-12-29T05:07:01.010Z,10.01
2022-12-29T05:08:00.969Z,10.01
2022-12-29T05:09:00.970Z,9.99
2022-12-29T05:10:00.944Z,9.98
2022-12-29T05:11:00.941Z,9.98
2022-12-29T05:12:00.977Z,9.93
2022-12-29T05:13:00.915Z,9.92
2022-12-29T05:14:00.900Z,9.89
2022-12-29T05:15:00.900Z,9.89
2022-12-29T05:16:00.966Z,9.91
2022-12-29T05:17:00.873Z,9.86
2022-12-29T05:18:00.890Z,9.86
2022-12-29T05:19:00.866Z,9.86
2022-12-29T05:20:00.846Z,9.88
2022-12-29T05:21:00.839Z,9.83
2022-12-29T05:22:00.813Z,9.83
2022-12-29T05:23:00.813Z,9.81
2022-12-29T05:24:00.837Z,9.85
2022-12-29T05:25:00.804Z,9.86
2022-12-29T05:26:00.767Z,9.85
2022-12-29T05:27:00.765Z,9.83
2022-12-29T05:28:00.748Z,9.81
2022-12-29T05:29:00.741Z,9.81
2022-12-29T05:30:00.768Z,9.80
2022-12-29T05:31:00.743Z,9.83
2022-12-29T05:32:00.726Z,9.83
2022-12-29T05:33:00.704Z,9.85
2022-12-29T05:34:00.682Z,9.85
2022-12-29T05:35:00.694Z,9.83
2022-12-29T05:36:01.116Z,9.83
2022-12-29T05:37:00.657Z,9.83
2022-12-29T05:38:00.637Z,9.81
2022-12-29T05:39:00.641Z,9.83
2022-12-29T05:40:00.613Z,9.86
2022-12-29T05:41:00.613Z,9.83
2022-12-29T05:42:00.668Z,9.83
2022-12-29T05:43:00.584Z,9.88
2022-12-29T05:44:00.595Z,9.88
2022-12-29T05:45:00.556Z,9.88
2022-12-29T05:46:00.561Z,9.88
2022-12-29T05:47:00.696Z,9.85
2022-12-29T05:48:00.565Z,9.86
2022-12-29T05:49:00.512Z,9.86
2022-12-29T05:50:00.526Z,9.86
2022-12-29T05:51:00.540Z,9.86
2022-12-29T05:52:00.509Z,9.85
2022-12-29T05:53:00.470Z,9.85
2022-12-29T05:54:00.489Z,9.83
2022-12-29T05:55:00.453Z,9.80
2022-12-29T05:56:00.457Z,9.77
2022-12-29T05:57:00.427Z,9.77
2022-12-29T05:58:00.436Z,9.77
2022-12-29T05:59:00.415Z,9.78
2022-12-29T06:00:00.471Z,9.78
2022-12-29T06:01:00.405Z,9.78
2022-12-29T06:02:00.668Z,9.77
2022-12-29T06:03:00.763Z,9.73
2022-12-29T06:04:00.629Z,9.71
2022-12-29T06:05:00.368Z,9.67
2022-12-29T06:06:00.339Z,9.63
2022-12-29T06:07:00.318Z,9.68
2022-12-29T06:08:00.310Z,9.67
2022-12-29T06:09:00.292Z,9.63
2022-12-29T06:10:00.296Z,9.65
2022-12-29T06:11:00.306Z,9.67
2022-12-29T06:12:00.261Z,9.67
2022-12-29T06:13:00.268Z,9.63
2022-12-29T06:14:00.254Z,9.58
2022-12-29T06:15:00.228Z,9.53
2022-12-29T06:16:00.301Z,9.53
2022-12-29T06:17:00.236Z,9.50
2022-12-29T06:18:00.193Z,9.49
2022-12-29T06:19:00.193Z,9.52
2022-12-29T06:20:00.202Z,9.53
2022-12-29T06:21:00.157Z,9.55
2022-12-29T06:22:00.162Z,9.62
2022-12-29T06:23:00.178Z,9.60
2022-12-29T06:24:00.138Z,9.58
2022-12-29T06:25:04.633Z,9.56
2022-12-29T06:26:00.108Z,9.53
2022-12-29T06:27:00.116Z,9.55
2022-12-29T06:28:00.117Z,9.53
2022-12-29T06:29:00.076Z,9.55
2022-12-29T06:30:00.086Z,9.52
2022-12-29T06:31:00.071Z,9.50
2022-12-29T06:32:00.156Z,9.53
2022-12-29T06:33:00.037Z,9.50
2022-12-29T06:34:04.991Z,9.52
2022-12-29T06:35:00.014Z,9.52
2022-12-29T06:35:59.992Z,9.52
2022-12-29T06:36:59.983Z,9.52
2022-12-29T06:37:59.978Z,9.56
2022-12-29T06:38:59.959Z,9.53
2022-12-29T06:40:00.172Z,9.52
2022-12-29T06:40:59.987Z,9.50
2022-12-29T06:41:59.926Z,9.49
2022-12-29T06:42:59.916Z,9.49
2022-12-29T06:43:59.905Z,9.50
2022-12-29T06:44:59.918Z,9.50
2022-12-29T06:45:59.967Z,9.50
2022-12-29T06:46:59.874Z,9.55
2022-12-29T06:47:59.865Z,9.56
2022-12-29T06:48:59.856Z,9.58
2022-12-29T06:49:59.838Z,9.65
2022-12-29T06:50:59.829Z,9.62
2022-12-29T06:51:59.837Z,9.62
2022-12-29T06:52:59.805Z,9.65
2022-12-29T06:53:59.792Z,9.67
2022-12-29T06:54:59.783Z,9.65
2022-12-29T06:55:59.773Z,9.60
2022-12-29T06:56:59.772Z,9.63
2022-12-29T06:57:59.784Z,9.67
2022-12-29T06:58:59.740Z,9.67
2022-12-29T06:59:59.729Z,9.67
2022-12-29T07:00:59.729Z,9.62
2022-12-29T07:01:59.953Z,9.53
2022-12-29T07:03:00.012Z,9.50
2022-12-29T07:03:59.713Z,9.55
2022-12-29T07:04:59.669Z,9.53
2022-12-29T07:05:59.687Z,9.48
2022-12-29T07:06:59.662Z,9.44
2022-12-29T07:07:59.638Z,9.45
2022-12-29T07:08:59.627Z,9.52
2022-12-29T07:09:59.640Z,9.56
2022-12-29T07:10:59.620Z,9.56
2022-12-29T07:11:59.600Z,9.67
2022-12-29T07:12:59.582Z,9.74
2022-12-29T07:14:02.154Z,9.71
2022-12-29T07:14:59.566Z,9.68
2022-12-29T07:15:59.583Z,9.68
2022-12-29T07:16:59.612Z,9.65
2022-12-29T07:17:59.525Z,9.67
2022-12-29T07:18:59.521Z,9.73
2022-12-29T07:19:59.512Z,9.73
2022-12-29T07:20:59.495Z,9.74
2022-12-29T07:21:59.519Z,9.71
2022-12-29T07:22:59.473Z,9.78
2022-12-29T07:23:59.466Z,9.81
2022-12-29T07:24:59.446Z,9.85
2022-12-29T07:25:59.433Z,9.85
2022-12-29T07:26:59.443Z,9.80
2022-12-29T07:27:59.450Z,9.77
2022-12-29T07:28:59.400Z,9.71
2022-12-29T07:29:59.393Z,9.75
2022-12-29T07:30:59.384Z,9.77
2022-12-29T07:31:59.420Z,9.77
2022-12-29T07:32:59.385Z,9.77
2022-12-29T07:33:59.343Z,9.77
2022-12-29T07:34:59.340Z,9.74
2022-12-29T07:35:59.330Z,9.73
2022-12-29T07:36:59.343Z,9.67
2022-12-29T07:37:59.373Z,9.67
2022-12-29T07:38:59.297Z,9.62
2022-12-29T07:39:59.280Z,9.60
2022-12-29T07:40:59.294Z,9.58
2022-12-29T07:42:04.533Z,9.62
2022-12-29T07:42:59.263Z,9.63
2022-12-29T07:43:59.273Z,9.59
2022-12-29T07:44:59.235Z,9.52
2022-12-29T07:45:59.398Z,9.48
2022-12-29T07:46:59.412Z,9.52
2022-12-29T07:47:59.192Z,9.48
2022-12-29T07:48:59.344Z,9.53
2022-12-29T07:49:59.203Z,9.56
2022-12-29T07:50:59.159Z,9.59
2022-12-29T07:51:59.146Z,9.60
2022-12-29T07:52:59.176Z,9.59
2022-12-29T07:53:59.134Z,9.56
2022-12-29T07:54:59.162Z,9.55
2022-12-29T07:55:59.114Z,9.56
2022-12-29T07:56:59.087Z,9.55
2022-12-29T07:57:59.144Z,9.49
2022-12-29T07:58:59.063Z,9.55
2022-12-29T07:59:59.069Z,9.58
2022-12-29T08:00:59.110Z,9.59
2022-12-29T08:01:59.208Z,9.58
2022-12-29T08:02:59.017Z,9.58
2022-12-29T08:03:59.059Z,9.53
2022-12-29T08:04:58.995Z,9.53
2022-12-29T08:05:58.991Z,9.49
2022-12-29T08:06:58.998Z,9.50
2022-12-29T08:07:58.966Z,9.50
2022-12-29T08:09:01.613Z,9.48
2022-12-29T08:09:58.954Z,9.50
2022-12-29T08:10:58.927Z,9.53
2022-12-29T08:11:58.963Z,9.58
2022-12-29T08:12:58.970Z,9.60
2022-12-29T08:13:58.943Z,9.60
2022-12-29T08:14:58.899Z,9.55
2022-12-29T08:15:58.978Z,9.52
2022-12-29T08:16:58.885Z,9.49
2022-12-29T08:17:58.857Z,9.48
2022-12-29T08:18:58.848Z,9.49
2022-12-29T08:19:58.834Z,9.49
2022-12-29T08:20:58.817Z,9.48
2022-12-29T08:21:58.835Z,9.44
2022-12-29T08:22:58.793Z,9.48
2022-12-29T08:23:58.789Z,9.49
2022-12-29T08:24:58.805Z,9.56
2022-12-29T08:25:58.762Z,9.59
2022-12-29T08:27:01.741Z,9.60
2022-12-29T08:27:58.754Z,9.62
2022-12-29T08:28:58.727Z,9.62
2022-12-29T08:29:58.720Z,9.67
2022-12-29T08:30:58.778Z,9.68
2022-12-29T08:31:58.700Z,9.74
2022-12-29T08:32:58.714Z,9.75
2022-12-29T08:33:58.696Z,9.73
2022-12-29T08:34:58.669Z,9.73
2022-12-29T08:35:58.654Z,9.71
2022-12-29T08:36:58.649Z,9.78
2022-12-29T08:37:58.637Z,9.83
2022-12-29T08:38:58.650Z,9.86
2022-12-29T08:39:58.612Z,9.88
2022-12-29T08:40:58.609Z,9.91
2022-12-29T08:41:58.587Z,9.96
2022-12-29T08:42:58.575Z,10.04
2022-12-29T08:43:58.566Z,10.16
2022-12-29T08:44:58.572Z,10.18
2022-12-29T08:45:58.568Z,10.25
2022-12-29T08:46:58.562Z,10.31
2022-12-29T08:47:58.533Z,10.31
2022-12-29T08:48:58.523Z,10.38
2022-12-29T08:49:58.508Z,10.43
2022-12-29T08:50:58.540Z,10.43
2022-12-29T08:51:58.482Z,10.46
2022-12-29T08:52:58.466Z,10.46
2022-12-29T08:53:58.467Z,10.43
2022-12-29T08:54:58.441Z,10.42
2022-12-29T08:56:04.270Z,10.44
2022-12-29T08:56:58.452Z,10.44
2022-12-29T08:57:58.411Z,10.51
2022-12-29T08:58:58.398Z,10.65
2022-12-29T08:59:58.402Z,10.62
2022-12-29T09:00:58.382Z,10.62
2022-12-29T09:01:58.457Z,10.58
2022-12-29T09:02:58.735Z,10.55
2022-12-29T09:04:16.105Z,10.49
2022-12-29T09:04:58.471Z,10.58
2022-12-29T09:05:58.321Z,10.60
2022-12-29T09:06:58.303Z,10.51
2022-12-29T09:07:58.311Z,10.52
2022-12-29T09:08:58.308Z,10.55
2022-12-29T09:09:58.275Z,10.69
2022-12-29T09:10:58.266Z,10.84
2022-12-29T09:11:58.260Z,10.87
2022-12-29T09:12:58.253Z,10.90
2022-12-29T09:13:58.282Z,10.78
2022-12-29T09:14:58.222Z,10.76
2022-12-29T09:15:58.288Z,10.70
2022-12-29T09:16:58.236Z,10.63
2022-12-29T09:17:58.223Z,10.66
2022-12-29T09:18:58.189Z,10.63
2022-12-29T09:19:58.262Z,10.62
2022-12-29T09:20:58.172Z,10.60
2022-12-29T09:21:58.158Z,10.57
2022-12-29T09:22:58.256Z,10.54
2022-12-29T09:23:58.135Z,10.57
2022-12-29T09:24:58.106Z,10.62
2022-12-29T09:25:59.072Z,10.65
2022-12-29T09:26:58.167Z,10.69
2022-12-29T09:27:58.110Z,10.76
2022-12-29T09:28:58.149Z,10.93
2022-12-29T09:29:58.054Z,10.93
2022-12-29T09:30:58.169Z,10.91
2022-12-29T09:31:58.082Z,10.88
2022-12-29T09:32:58.069Z,10.84
2022-12-29T09:33:58.026Z,10.86
2022-12-29T09:34:58.022Z,10.87
2022-12-29T09:35:58.036Z,10.86
2022-12-29T09:36:58.000Z,10.87
2022-12-29T09:37:57.999Z,10.86
2022-12-29T09:38:57.960Z,10.80
2022-12-29T09:39:57.977Z,10.83
2022-12-29T09:40:57.944Z,10.86
2022-12-29T09:41:57.974Z,10.83
2022-12-29T09:42:57.948Z,10.83
2022-12-29T09:43:58.391Z,10.81
2022-12-29T09:44:57.901Z,10.78
2022-12-29T09:45:57.884Z,10.75
2022-12-29T09:46:57.958Z,10.75
2022-12-29T09:47:57.868Z,10.76
2022-12-29T09:48:57.849Z,10.73
2022-12-29T09:49:57.904Z,10.81
2022-12-29T09:50:57.848Z,10.86
2022-12-29T09:51:57.833Z,10.88
2022-12-29T09:52:57.826Z,10.90
2022-12-29T09:53:57.825Z,10.88
2022-12-29T09:55:02.849Z,10.87
2022-12-29T09:55:57.868Z,10.81
2022-12-29T09:56:57.804Z,10.76
2022-12-29T09:57:57.766Z,10.76
2022-12-29T09:58:57.752Z,10.68
2022-12-29T09:59:57.769Z,10.69
2022-12-29T10:00:57.768Z,10.78
2022-12-29T10:01:58.038Z,10.76
2022-12-29T10:02:57.880Z,10.75
2022-12-29T10:03:57.714Z,10.76
2022-12-29T10:04:57.706Z,10.75
2022-12-29T10:05:57.653Z,10.75
2022-12-29T10:07:27.867Z,10.83
2022-12-29T10:07:57.730Z,10.87
2022-12-29T10:08:57.632Z,10.84
2022-12-29T10:09:57.706Z,10.84
2022-12-29T10:10:57.624Z,10.83
2022-12-29T10:11:57.590Z,10.83
2022-12-29T10:12:57.584Z,10.78
2022-12-29T10:13:57.641Z,10.78
2022-12-29T10:14:57.581Z,10.78
2022-12-29T10:15:57.665Z,10.76
2022-12-29T10:16:57.599Z,10.76
2022-12-29T10:17:57.517Z,10.76
2022-12-29T10:18:57.539Z,10.75
2022-12-29T10:19:58.090Z,10.76
2022-12-29T10:20:57.527Z,10.76
2022-12-29T10:21:57.510Z,10.87
2022-12-29T10:22:57.466Z,10.90
2022-12-29T10:23:57.478Z,10.91
2022-12-29T10:24:57.459Z,10.91
2022-12-29T10:25:57.492Z,10.90
2022-12-29T10:26:57.488Z,10.95
2022-12-29T10:27:57.448Z,11.03
2022-12-29T10:28:57.425Z,11.05
2022-12-29T10:29:57.391Z,11.03
2022-12-29T10:30:57.415Z,11.11
2022-12-29T10:31:57.492Z,11.11
2022-12-29T10:32:57.406Z,11.16
2022-12-29T10:33:57.355Z,11.19
2022-12-29T10:34:57.410Z,11.19
2022-12-29T10:35:57.324Z,11.23
2022-12-29T10:36:57.377Z,11.28
2022-12-29T10:37:57.390Z,11.33
2022-12-29T10:38:57.338Z,11.35
2022-12-29T10:39:57.331Z,11.35
2022-12-29T10:40:57.287Z,11.31
2022-12-29T10:41:57.285Z,11.28
2022-12-29T10:42:57.341Z,11.31
2022-12-29T10:43:57.225Z,11.35
2022-12-29T10:44:57.227Z,11.41
2022-12-29T10:45:57.251Z,11.39
2022-12-29T10:46:57.198Z,11.39
2022-12-29T10:47:57.192Z,11.45
2022-12-29T10:48:57.209Z,11.42
2022-12-29T10:49:57.162Z,11.48
2022-12-29T10:51:01.536Z,11.45
2022-12-29T10:51:57.140Z,11.59
2022-12-29T10:52:57.125Z,11.66
2022-12-29T10:53:57.123Z,11.59
2022-12-29T10:54:57.131Z,11.59
2022-12-29T10:55:57.103Z,11.54
2022-12-29T10:56:57.092Z,11.46
2022-12-29T10:57:57.077Z,11.51
2022-12-29T10:58:57.064Z,11.51
2022-12-29T10:59:57.085Z,11.48
2022-12-29T11:00:57.117Z,11.46
2022-12-29T11:01:57.177Z,11.49
2022-12-29T11:02:57.174Z,11.49
2022-12-29T11:03:57.017Z,11.48
2022-12-29T11:04:57.004Z,11.46
2022-12-29T11:05:57.016Z,11.44
2022-12-29T11:06:56.969Z,11.44
2022-12-29T11:07:56.961Z,11.44
2022-12-29T11:08:56.947Z,11.39
2022-12-29T11:09:56.941Z,11.39
2022-12-29T11:10:56.923Z,11.41
2022-12-29T11:11:56.939Z,11.41
2022-12-29T11:12:56.916Z,11.41
2022-12-29T11:13:56.894Z,11.42
2022-12-29T11:14:56.874Z,11.42
2022-12-29T11:15:56.872Z,11.44
2022-12-29T11:16:56.909Z,11.46
2022-12-29T11:17:56.848Z,11.51
2022-12-29T11:18:56.836Z,11.59
2022-12-29T11:19:56.835Z,11.57
2022-12-29T11:20:56.808Z,11.60
2022-12-29T11:21:56.804Z,11.57
2022-12-29T11:22:56.830Z,11.56
2022-12-29T11:23:56.780Z,11.54
2022-12-29T11:24:56.774Z,11.57
2022-12-29T11:25:56.752Z,11.57
2022-12-29T11:26:56.742Z,11.57
2022-12-29T11:27:56.737Z,11.57
2022-12-29T11:28:56.829Z,11.56
2022-12-29T11:29:56.711Z,11.54
2022-12-29T11:30:56.693Z,11.54
2022-12-29T11:31:56.776Z,11.51
2022-12-29T11:32:56.694Z,11.51
2022-12-29T11:33:56.670Z,11.51
2022-12-29T11:34:56.675Z,11.59
2022-12-29T11:35:56.646Z,11.59
2022-12-29T11:36:56.628Z,11.57
2022-12-29T11:37:56.626Z,11.56
2022-12-29T11:38:56.607Z,11.57
2022-12-29T11:39:56.622Z,11.51
2022-12-29T11:40:56.598Z,11.51
2022-12-29T11:41:56.580Z,11.54
2022-12-29T11:42:56.666Z,11.59
2022-12-29T11:43:56.555Z,11.59
2022-12-29T11:44:56.563Z,11.60
2022-12-29T11:45:56.571Z,11.57
2022-12-29T11:46:56.521Z,11.60
2022-12-29T11:47:56.528Z,11.62
2022-12-29T11:48:56.495Z,11.66
2022-12-29T11:49:56.490Z,11.67
2022-12-29T11:50:56.473Z,11.74
2022-12-29T11:51:56.473Z,11.74
2022-12-29T11:52:56.476Z,11.72
2022-12-29T11:53:56.446Z,11.70
2022-12-29T11:54:56.443Z,11.67
2022-12-29T11:55:56.415Z,11.66
2022-12-29T11:56:56.421Z,11.62
2022-12-29T11:57:56.414Z,11.56
2022-12-29T11:58:56.382Z,11.54
2022-12-29T11:59:56.530Z,11.48
2022-12-29T12:00:56.364Z,11.53
2022-12-29T12:01:56.547Z,11.54
2022-12-29T12:02:56.452Z,11.57
2022-12-29T12:03:56.373Z,11.54
2022-12-29T12:04:56.319Z,11.53
2022-12-29T12:05:56.301Z,11.54
2022-12-29T12:06:56.293Z,11.56
2022-12-29T12:07:56.304Z,11.51
2022-12-29T12:08:56.286Z,11.46
2022-12-29T12:10:00.209Z,11.48
2022-12-29T12:10:56.251Z,11.49
2022-12-29T12:11:56.238Z,11.48
2022-12-29T12:12:56.270Z,11.48
2022-12-29T12:13:56.215Z,11.48
2022-12-29T12:14:56.203Z,11.49
2022-12-29T12:15:57.267Z,11.46
2022-12-29T12:16:56.276Z,11.45
2022-12-29T12:17:56.193Z,11.48
2022-12-29T12:18:56.157Z,11.51
2022-12-29T12:19:56.156Z,11.54
2022-12-29T12:20:56.143Z,11.54
2022-12-29T12:21:56.117Z,11.60
2022-12-29T12:22:56.142Z,11.66
2022-12-29T12:23:56.098Z,11.78
2022-12-29T12:24:56.091Z,11.84
2022-12-29T12:25:56.073Z,11.84
2022-12-29T12:26:56.074Z,11.81
2022-12-29T12:27:56.083Z,11.78
2022-12-29T12:28:56.051Z,11.79
2022-12-29T12:29:56.194Z,11.85
2022-12-29T12:30:56.126Z,11.85
2022-12-29T12:31:56.014Z,11.78
2022-12-29T12:32:56.082Z,11.74
2022-12-29T12:33:55.991Z,11.70
2022-12-29T12:34:55.981Z,11.67
2022-12-29T12:35:55.958Z,11.66
2022-12-29T12:36:55.959Z,11.88
2022-12-29T12:37:55.959Z,12.15
2022-12-29T12:38:55.934Z,12.23
2022-12-29T12:39:55.935Z,12.04
2022-12-29T12:40:55.917Z,11.96
2022-12-29T12:41:55.895Z,11.78
2022-12-29T12:42:55.927Z,11.70
2022-12-29T12:43:55.876Z,11.60
2022-12-29T12:44:55.912Z,11.56
2022-12-29T12:45:55.879Z,11.53
2022-12-29T12:46:55.882Z,11.48
2022-12-29T12:47:55.833Z,11.53
2022-12-29T12:48:55.855Z,11.45
2022-12-29T12:49:55.878Z,11.39
2022-12-29T12:50:55.793Z,11.39
2022-12-29T12:51:59.669Z,11.39
2022-12-29T12:52:55.790Z,11.41
2022-12-29T12:53:55.877Z,11.42
2022-12-29T12:54:55.790Z,11.41
2022-12-29T12:55:55.747Z,11.38
2022-12-29T12:56:55.731Z,11.41
2022-12-29T12:57:55.723Z,11.38
2022-12-29T12:58:55.716Z,11.41