createdAt,value
2022-09-13T00:02:48.046Z,0.00
2022-09-13T00:07:47.897Z,0.00
2022-09-13T00:12:47.989Z,0.00
2022-09-13T00:17:47.748Z,0.00
2022-09-13T00:22:47.711Z,0.00
2022-09-13T00:27:47.629Z,0.00
2022-09-13T00:32:47.548Z,0.00
2022-09-13T00:37:47.486Z,0.00
2022-09-13T00:42:47.440Z,0.00
2022-09-13T00:47:47.376Z,0.00
2022-09-13T00:52:47.299Z,0.00
2022-09-13T00:57:47.248Z,0.00
2022-09-13T01:02:47.198Z,0.00
2022-09-13T01:07:47.108Z,0.00
2022-09-13T01:12:47.028Z,0.00
2022-09-13T01:17:46.979Z,0.00
2022-09-13T01:22:46.932Z,0.00
2022-09-13T01:27:46.845Z,0.00
2022-09-13T01:32:46.770Z,0.00
2022-09-13T01:37:46.710Z,0.00
2022-09-13T01:42:46.661Z,0.00
2022-09-13T01:47:46.609Z,0.00
2022-09-13T01:52:46.499Z,0.00
2022-09-13T01:57:46.437Z,0.00
2022-09-13T02:02:46.359Z,0.00
2022-09-13T02:07:46.336Z,0.00
2022-09-13T02:12:46.261Z,0.00
2022-09-13T02:17:46.189Z,0.00
2022-09-13T02:22:46.157Z,0.00
2022-09-13T02:27:46.057Z,0.00
2022-09-13T02:32:46.013Z,0.00
2022-09-13T02:37:45.905Z,0.00
2022-09-13T02:42:45.850Z,0.00
2022-09-13T02:47:45.786Z,0.00
2022-09-13T02:52:45.722Z,0.00
2022-09-13T02:57:45.643Z,0.00
2022-09-13T03:02:45.578Z,0.00
2022-09-13T03:07:45.500Z,0.00
2022-09-13T03:12:45.453Z,0.00
2022-09-13T03:17:45.372Z,0.00
2022-09-13T03:22:45.300Z,0.00
2022-09-13T03:27:45.338Z,0.00
2022-09-13T03:32:45.178Z,0.00
2022-09-13T03:37:45.120Z,0.00
2022-09-13T03:42:45.040Z,0.00
2022-09-13T03:47:44.961Z,0.00
2022-09-13T03:52:46.571Z,0.00
2022-09-13T03:57:44.830Z,0.00
2022-09-13T04:02:44.790Z,0.00
2022-09-13T04:07:44.710Z,0.00
2022-09-13T04:12:44.642Z,0.00
2022-09-13T04:17:44.598Z,0.00
2022-09-13T04:22:44.518Z,5.62
2022-09-13T04:27:44.451Z,11.25
2022-09-13T04:32:44.400Z,16.88
2022-09-13T04:37:44.362Z,22.50
2022-09-13T04:42:44.290Z,39.38
2022-09-13T04:47:44.201Z,61.88
2022-09-13T04:52:44.130Z,95.62
2022-09-13T04:57:44.067Z,123.75
2022-09-13T05:02:44.001Z,163.12
2022-09-13T05:07:43.972Z,180.00
2022-09-13T05:12:43.890Z,219.38
2022-09-13T05:17:43.836Z,258.75
2022-09-13T05:22:43.798Z,343.12
2022-09-13T05:27:43.672Z,421.88
2022-09-13T05:32:43.698Z,472.50
2022-09-13T05:37:43.722Z,495.00
2022-09-13T05:42:43.907Z,528.75
2022-09-13T05:47:43.416Z,523.12
2022-09-13T05:52:43.355Z,618.75
2022-09-13T05:57:43.310Z,601.88
2022-09-13T06:02:43.265Z,787.50
2022-09-13T06:07:43.172Z,1890.00
2022-09-13T06:12:43.096Z,2953.12
2022-09-13T06:17:43.016Z,3105.00
2022-09-13T06:22:42.963Z,4010.62
2022-09-13T06:27:42.885Z,4421.25
2022-09-13T06:32:42.826Z,3431.25
2022-09-13T06:37:42.761Z,646.88
2022-09-13T06:42:42.864Z,798.75
2022-09-13T06:47:42.629Z,1338.75
2022-09-13T06:52:42.552Z,4449.38
2022-09-13T06:57:42.491Z,759.38
2022-09-13T07:02:42.436Z,804.38
2022-09-13T07:07:42.383Z,1164.38
2022-09-13T07:12:42.385Z,911.25
2022-09-13T07:17:42.243Z,725.62
2022-09-13T07:22:42.205Z,545.62
2022-09-13T07:27:42.115Z,590.62
2022-09-13T07:32:42.037Z,528.75
2022-09-13T07:37:41.978Z,410.62
2022-09-13T07:42:41.917Z,815.62
2022-09-13T07:47:42.029Z,264.38
2022-09-13T07:52:41.824Z,163.12
2022-09-13T07:57:41.711Z,135.00
2022-09-13T08:02:41.708Z,140.62
2022-09-13T08:07:41.592Z,163.12
2022-09-13T08:12:41.530Z,135.00
2022-09-13T08:17:41.455Z,129.38
2022-09-13T08:22:41.402Z,225.00
2022-09-13T08:27:41.304Z,348.75
2022-09-13T08:32:41.248Z,534.38
2022-09-13T08:37:41.185Z,551.25
2022-09-13T08:42:41.133Z,326.25
2022-09-13T08:47:41.063Z,286.88
2022-09-13T08:52:41.163Z,376.88
2022-09-13T08:57:40.944Z,421.88
2022-09-13T09:02:40.928Z,315.00
2022-09-13T09:07:40.779Z,315.00
2022-09-13T09:12:40.733Z,354.38
2022-09-13T09:17:40.658Z,421.88
2022-09-13T09:22:40.617Z,523.12
2022-09-13T09:27:40.536Z,483.75
2022-09-13T09:32:40.469Z,433.12
2022-09-13T09:37:40.425Z,472.50
2022-09-13T09:42:40.335Z,618.75
2022-09-13T09:47:40.279Z,748.12
2022-09-13T09:52:40.243Z,770.62
2022-09-13T09:57:40.193Z,821.25
2022-09-13T10:02:40.147Z,1001.25
2022-09-13T10:07:40.024Z,984.38
2022-09-13T10:12:39.964Z,900.00
2022-09-13T10:17:39.875Z,928.12
2022-09-13T10:22:39.797Z,871.88
2022-09-13T10:27:39.793Z,826.88
2022-09-13T10:32:39.669Z,838.12
2022-09-13T10:37:39.669Z,765.00
2022-09-13T10:42:39.559Z,708.75
2022-09-13T10:47:39.521Z,720.00
2022-09-13T10:52:39.461Z,545.62
2022-09-13T10:57:39.401Z,528.75
2022-09-13T11:02:39.480Z,523.12
2022-09-13T11:07:39.234Z,511.88
2022-09-13T11:12:39.165Z,517.50
2022-09-13T11:17:39.112Z,534.38
2022-09-13T11:22:39.095Z,540.00
2022-09-13T11:27:38.971Z,562.50
2022-09-13T11:32:38.962Z,523.12
2022-09-13T11:37:38.860Z,528.75
2022-09-13T11:42:38.857Z,573.75
2022-09-13T11:47:38.755Z,669.38
2022-09-13T11:52:38.659Z,714.38
2022-09-13T11:57:38.592Z,601.88
2022-09-13T12:02:38.604Z,534.38
2022-09-13T12:07:38.477Z,517.50
2022-09-13T12:12:38.385Z,579.38
2022-09-13T12:17:38.315Z,579.38
2022-09-13T12:22:38.506Z,652.50
2022-09-13T12:27:40.241Z,540.00
2022-09-13T12:32:38.148Z,500.62
2022-09-13T12:37:38.153Z,562.50
2022-09-13T12:42:38.022Z,573.75
2022-09-13T12:47:37.952Z,517.50
2022-09-13T12:52:37.907Z,573.75
2022-09-13T12:57:37.822Z,596.25
2022-09-13T13:02:37.754Z,596.25
2022-09-13T13:07:37.715Z,601.88
2022-09-13T13:12:37.756Z,556.88
2022-09-13T13:17:37.588Z,534.38
2022-09-13T13:22:37.516Z,495.00
2022-09-13T13:27:37.478Z,444.38
2022-09-13T13:32:37.391Z,405.00
2022-09-13T13:37:37.329Z,320.62
2022-09-13T13:42:37.267Z,315.00
2022-09-13T13:47:37.242Z,399.38
2022-09-13T13:52:37.144Z,461.25
2022-09-13T13:57:37.071Z,450.00
2022-09-13T14:02:37.015Z,438.75
2022-09-13T14:07:36.945Z,416.25
2022-09-13T14:12:36.879Z,421.88
2022-09-13T14:17:36.996Z,405.00
2022-09-13T14:22:36.756Z,382.50
2022-09-13T14:27:36.674Z,371.25
2022-09-13T14:32:41.660Z,365.62
2022-09-13T14:37:37.554Z,348.75
2022-09-13T14:42:36.479Z,326.25
2022-09-13T14:47:36.431Z,309.38
2022-09-13T14:52:36.342Z,281.25
2022-09-13T14:57:36.281Z,258.75
2022-09-13T15:02:36.213Z,225.00
2022-09-13T15:07:36.179Z,180.00
2022-09-13T15:12:36.085Z,146.25
2022-09-13T15:17:36.047Z,146.25
2022-09-13T15:22:36.177Z,174.38
2022-09-13T15:27:35.890Z,180.00
2022-09-13T15:32:35.882Z,185.62
2022-09-13T15:37:35.768Z,168.75
2022-09-13T15:42:35.694Z,163.12
2022-09-13T15:47:35.637Z,146.25
2022-09-13T15:52:35.582Z,151.88
2022-09-13T15:57:35.511Z,163.12
2022-09-13T16:02:35.465Z,168.75
2022-09-13T16:07:35.404Z,163.12
2022-09-13T16:12:35.311Z,157.50
2022-09-13T16:17:35.275Z,146.25
2022-09-13T16:22:35.399Z,129.38
2022-09-13T16:27:35.305Z,118.12
2022-09-13T16:32:35.086Z,112.50
2022-09-13T16:37:34.999Z,101.25
2022-09-13T16:42:34.939Z,78.75
2022-09-13T16:47:34.869Z,67.50
2022-09-13T16:52:34.798Z,56.25
2022-09-13T16:57:34.752Z,39.38
2022-09-13T17:02:34.788Z,28.12
2022-09-13T17:07:34.582Z,16.88
2022-09-13T17:12:34.522Z,16.88
2022-09-13T17:17:34.443Z,11.25
2022-09-13T17:22:34.432Z,5.62
2022-09-13T17:27:34.325Z,0.00
2022-09-13T17:32:34.424Z,0.00
2022-09-13T17:37:34.227Z,0.00
2022-09-13T17:42:34.635Z,0.00
2022-09-13T17:47:34.106Z,0.00
2022-09-13T17:52:35.055Z,0.00
2022-09-13T17:57:33.979Z,0.00
2022-09-13T18:02:34.009Z,0.00
2022-09-13T18:07:33.836Z,0.00
2022-09-13T18:12:33.871Z,0.00
2022-09-13T18:17:33.720Z,0.00
2022-09-13T18:22:33.638Z,0.00
2022-09-13T18:27:33.572Z,0.00
2022-09-13T18:32:33.491Z,0.00
2022-09-13T18:37:33.442Z,0.00
2022-09-13T18:42:33.562Z,0.00
2022-09-13T18:47:33.311Z,0.00
2022-09-13T18:52:33.274Z,0.00
2022-09-13T18:57:33.164Z,0.00
2022-09-13T19:02:33.215Z,0.00
2022-09-13T19:07:33.037Z,0.00
2022-09-13T19:12:32.981Z,0.00
2022-09-13T19:17:32.898Z,0.00
2022-09-13T19:22:32.886Z,0.00
2022-09-13T19:27:32.794Z,0.00
2022-09-13T19:32:32.752Z,0.00
2022-09-13T19:37:32.639Z,0.00
2022-09-13T19:42:32.612Z,0.00
2022-09-13T19:52:33.490Z,0.00
2022-09-13T19:57:32.374Z,0.00
2022-09-13T20:02:32.341Z,0.00
2022-09-13T20:07:32.251Z,0.00
2022-09-13T20:12:32.181Z,0.00
2022-09-13T20:17:32.111Z,0.00
2022-09-13T20:22:32.042Z,0.00
2022-09-13T20:27:31.984Z,0.00
2022-09-13T20:32:32.173Z,0.00
2022-09-13T20:37:31.844Z,0.00
2022-09-13T20:42:31.777Z,0.00
2022-09-13T20:47:31.884Z,0.00
2022-09-13T20:52:31.663Z,0.00
2022-09-13T20:57:31.598Z,0.00
2022-09-13T21:02:31.641Z,0.00
2022-09-13T21:07:31.549Z,0.00
2022-09-13T21:12:31.487Z,0.00
2022-09-13T21:17:31.446Z,0.00
2022-09-13T21:22:31.328Z,0.00
2022-09-13T21:27:31.177Z,0.00
2022-09-13T21:32:31.157Z,0.00
2022-09-13T21:37:31.080Z,0.00
2022-09-13T21:42:31.007Z,0.00
2022-09-13T21:47:30.949Z,0.00
2022-09-13T21:52:31.049Z,0.00
2022-09-13T21:57:30.803Z,0.00
2022-09-13T22:02:30.774Z,0.00
2022-09-13T22:07:30.651Z,0.00
2022-09-13T22:12:30.589Z,0.00
2022-09-13T22:17:30.570Z,0.00
2022-09-13T22:22:30.464Z,0.00
2022-09-13T22:27:30.395Z,0.00
2022-09-13T22:32:30.770Z,0.00
2022-09-13T22:37:30.253Z,0.00
2022-09-13T22:42:30.193Z,0.00
2022-09-13T22:47:30.114Z,0.00
2022-09-13T22:52:30.054Z,0.00
2022-09-13T22:57:30.005Z,0.00
2022-09-13T23:02:29.936Z,0.00
2022-09-13T23:07:29.996Z,0.00
2022-09-13T23:12:29.795Z,0.00
2022-09-13T23:17:29.717Z,0.00
2022-09-13T23:22:29.666Z,0.00
2022-09-13T23:27:29.596Z,0.00
2022-09-13T23:32:29.543Z,0.00
2022-09-13T23:37:29.487Z,0.00
2022-09-13T23:42:29.406Z,0.00
2022-09-13T23:47:29.328Z,0.00
2022-09-13T23:52:29.284Z,0.00
2022-09-13T23:57:29.188Z,0.00
