createdAt,value
2017-04-23T00:00:01.018Z,3.38
2017-04-23T00:01:00.302Z,3.00
2017-04-23T00:01:59.434Z,3.38
2017-04-23T00:02:58.663Z,2.92
2017-04-23T00:03:58.570Z,2.92
2017-04-23T00:04:57.658Z,2.85
2017-04-23T00:05:57.583Z,3.35
2017-04-23T00:06:56.761Z,2.73
2017-04-23T00:07:55.906Z,3.33
2017-04-23T00:08:55.786Z,2.62
2017-04-23T00:09:54.914Z,3.05
2017-04-23T00:10:54.120Z,3.75
2017-04-23T00:11:53.194Z,2.88
2017-04-23T00:12:52.327Z,3.10
2017-04-23T00:13:51.439Z,3.43
2017-04-23T00:14:50.570Z,3.20
2017-04-23T00:15:49.674Z,3.35
2017-04-23T00:16:49.502Z,3.40
2017-04-23T00:17:48.672Z,3.00
2017-04-23T00:18:47.839Z,2.77
2017-04-23T00:19:47.658Z,3.02
2017-04-23T00:20:46.790Z,3.78
2017-04-23T00:21:45.890Z,3.08
2017-04-23T00:22:45.750Z,3.35
2017-04-23T00:23:44.891Z,4.35
2017-04-23T00:24:44.052Z,3.17
2017-04-23T00:25:43.916Z,3.20
2017-04-23T00:26:43.030Z,2.95
2017-04-23T00:27:42.126Z,3.18
2017-04-23T00:28:41.218Z,2.78
2017-04-23T00:29:40.306Z,3.17
2017-04-23T00:30:39.434Z,2.75
2017-04-23T00:31:38.567Z,2.65
2017-04-23T00:32:37.670Z,2.90
2017-04-23T00:33:36.742Z,2.65
2017-04-23T00:34:35.855Z,3.25
2017-04-23T00:35:35.718Z,3.72
2017-04-23T00:36:34.846Z,3.72
2017-04-23T00:37:33.935Z,3.63
2017-04-23T00:38:33.006Z,3.45
2017-04-23T00:39:32.891Z,3.80
2017-04-23T00:40:32.770Z,3.63
2017-04-23T00:41:31.890Z,3.25
2017-04-23T00:42:31.058Z,3.97
2017-04-23T00:43:30.934Z,4.35
2017-04-23T00:44:30.035Z,3.92
2017-04-23T00:45:29.906Z,3.45
2017-04-23T00:46:29.025Z,4.05
2017-04-23T00:47:28.137Z,4.40
2017-04-23T00:48:27.364Z,3.97
2017-04-23T00:49:26.611Z,4.18
2017-04-23T00:50:25.758Z,3.58
2017-04-23T00:51:24.886Z,3.72
2017-04-23T00:52:24.218Z,5.58
2017-04-23T00:53:23.375Z,5.35
2017-04-23T00:54:23.299Z,3.58
2017-04-23T00:55:22.390Z,3.75
2017-04-23T00:56:21.511Z,3.52
2017-04-23T00:57:20.574Z,3.63
2017-04-23T00:58:19.766Z,4.15
2017-04-23T00:59:18.863Z,3.48
2017-04-23T01:00:18.018Z,4.33
2017-04-23T01:01:17.154Z,4.08
2017-04-23T01:02:16.290Z,4.40
2017-04-23T01:03:15.390Z,4.95
2017-04-23T01:04:14.552Z,4.25
2017-04-23T01:05:13.710Z,6.30
2017-04-23T01:06:12.844Z,4.38
2017-04-23T01:07:12.707Z,4.55
2017-04-23T01:08:11.823Z,5.47
2017-04-23T01:09:11.706Z,4.13
2017-04-23T01:10:10.899Z,4.85
2017-04-23T01:11:10.886Z,4.57
2017-04-23T01:12:10.049Z,4.92
2017-04-23T01:13:09.138Z,4.28
2017-04-23T01:14:09.267Z,5.60
2017-04-23T01:15:09.186Z,4.53
2017-04-23T01:16:08.282Z,6.53
2017-04-23T01:17:07.378Z,4.68
2017-04-23T01:18:06.522Z,4.73
2017-04-23T01:19:05.661Z,4.57
2017-04-23T01:20:04.763Z,5.25
2017-04-23T01:21:04.598Z,4.55
2017-04-23T01:22:03.706Z,5.98
2017-04-23T01:23:02.837Z,4.20
2017-04-23T01:24:01.983Z,4.90
2017-04-23T01:25:01.078Z,5.12
2017-04-23T01:26:00.946Z,4.78
2017-04-23T01:27:00.094Z,5.50
2017-04-23T01:27:59.271Z,4.97
2017-04-23T01:28:58.450Z,5.13
2017-04-23T01:29:57.910Z,4.40
2017-04-23T01:30:57.874Z,3.83
2017-04-23T01:31:57.066Z,4.37
2017-04-23T01:32:56.310Z,4.83
2017-04-23T01:33:55.523Z,4.23
2017-04-23T01:34:54.655Z,4.50
2017-04-23T01:35:53.842Z,4.25
2017-04-23T01:36:52.942Z,4.40
2017-04-23T01:37:52.067Z,4.00
2017-04-23T01:38:51.182Z,5.42
2017-04-23T01:39:50.322Z,5.83
2017-04-23T01:40:49.419Z,4.42
2017-04-23T01:41:49.355Z,3.63
2017-04-23T01:42:48.450Z,5.62
2017-04-23T01:43:47.539Z,4.43
2017-04-23T01:44:46.646Z,4.43
2017-04-23T01:45:45.750Z,4.55
2017-04-23T01:46:44.875Z,4.38
2017-04-23T01:47:44.572Z,5.43
2017-04-23T01:48:43.861Z,4.63
2017-04-23T01:49:43.035Z,4.90
2017-04-23T01:50:42.151Z,5.27
2017-04-23T01:51:41.982Z,4.25
2017-04-23T01:52:41.194Z,5.35
2017-04-23T01:53:40.352Z,3.90
2017-04-23T01:54:39.474Z,5.30
2017-04-23T01:55:38.606Z,5.20
2017-04-23T01:56:37.710Z,4.70
2017-04-23T01:57:36.795Z,4.42
2017-04-23T01:58:35.878Z,4.38
2017-04-23T01:59:35.330Z,4.72
2017-04-23T02:00:34.473Z,4.80
2017-04-23T02:01:34.322Z,4.87
2017-04-23T02:02:33.494Z,4.25
2017-04-23T02:03:32.619Z,5.13
2017-04-23T02:04:31.734Z,5.50
2017-04-23T02:05:30.927Z,5.03
2017-04-23T02:06:30.046Z,4.37
2017-04-23T02:07:29.215Z,5.43
2017-04-23T02:08:28.385Z,4.57
2017-04-23T02:09:27.526Z,5.37
2017-04-23T02:10:26.654Z,4.62
2017-04-23T02:11:25.835Z,3.82
2017-04-23T02:12:24.958Z,5.40
2017-04-23T02:13:24.849Z,4.83
2017-04-23T02:14:24.093Z,5.12
2017-04-23T02:15:23.174Z,5.12
2017-04-23T02:16:22.438Z,5.88
2017-04-23T02:17:21.551Z,3.97
2017-04-23T02:18:20.698Z,5.75
2017-04-23T02:19:19.818Z,5.37
2017-04-23T02:20:18.907Z,4.22
2017-04-23T02:21:18.039Z,5.17
2017-04-23T02:22:17.122Z,4.60
2017-04-23T02:23:16.291Z,4.57
2017-04-23T02:24:15.451Z,5.12
2017-04-23T02:25:15.369Z,5.32
2017-04-23T02:26:14.498Z,5.82
2017-04-23T02:27:13.612Z,5.35
2017-04-23T02:28:13.471Z,4.13
2017-04-23T02:29:12.654Z,4.93
2017-04-23T02:30:11.800Z,4.62
2017-04-23T02:31:10.894Z,4.15
2017-04-23T02:32:10.071Z,4.50
2017-04-23T02:33:09.222Z,5.17
2017-04-23T02:35:33.192Z,4.90
2017-04-23T02:36:32.311Z,4.45
2017-04-23T02:37:31.446Z,4.52
2017-04-23T02:38:30.550Z,4.65
2017-04-23T02:39:29.667Z,4.70
2017-04-23T02:40:28.829Z,4.92
2017-04-23T02:41:27.974Z,4.88
2017-04-23T02:42:27.098Z,5.03
2017-04-23T02:43:26.955Z,4.20
2017-04-23T02:44:26.155Z,5.02
2017-04-23T02:45:25.318Z,5.45
2017-04-23T02:46:24.475Z,5.03
2017-04-23T02:47:24.386Z,4.65
2017-04-23T02:48:23.475Z,5.10
2017-04-23T02:49:22.678Z,4.35
2017-04-23T02:50:21.790Z,4.78
2017-04-23T02:51:20.975Z,5.22
2017-04-23T02:52:20.090Z,5.12
2017-04-23T02:53:19.298Z,4.60
2017-04-23T02:54:41.985Z,4.20
2017-04-23T02:55:41.828Z,4.95
2017-04-23T02:56:40.941Z,4.33
2017-04-23T02:57:40.039Z,5.23
2017-04-23T02:58:39.934Z,4.90
2017-04-23T02:59:39.056Z,4.20
2017-04-23T03:00:38.178Z,3.97
2017-04-23T03:01:37.310Z,4.92
2017-04-23T03:02:36.415Z,5.33
2017-04-23T03:03:35.506Z,4.05
2017-04-23T03:04:34.659Z,5.73
2017-04-23T03:05:33.758Z,5.77
2017-04-23T03:06:32.858Z,4.08
2017-04-23T03:07:31.934Z,4.78
2017-04-23T03:08:31.068Z,5.47
2017-04-23T03:09:30.235Z,4.63
2017-04-23T03:10:29.372Z,4.38
2017-04-23T03:11:28.496Z,4.88
2017-04-23T03:12:27.627Z,4.57
2017-04-23T03:13:26.820Z,4.72
2017-04-23T03:14:25.943Z,5.05
2017-04-23T03:15:25.071Z,4.85
2017-04-23T03:16:24.355Z,4.63
2017-04-23T03:17:23.450Z,4.52
2017-04-23T03:18:22.574Z,5.13
2017-04-23T03:19:21.690Z,5.20
2017-04-23T03:20:21.534Z,4.62
2017-04-23T03:21:21.502Z,4.97
2017-04-23T03:22:20.650Z,5.55
2017-04-23T03:23:19.734Z,4.98
2017-04-23T03:24:18.824Z,5.70
2017-04-23T03:25:17.898Z,5.10
2017-04-23T03:26:17.068Z,4.25
2017-04-23T03:27:16.238Z,4.75
2017-04-23T03:28:15.414Z,4.25
2017-04-23T03:29:14.583Z,4.73
2017-04-23T03:30:13.755Z,4.22
2017-04-23T03:31:13.638Z,4.32
2017-04-23T03:32:12.748Z,4.77
2017-04-23T03:33:11.851Z,5.23
2017-04-23T03:34:11.102Z,3.87
2017-04-23T03:35:10.955Z,4.78
2017-04-23T03:36:10.050Z,5.00
2017-04-23T03:37:09.163Z,5.40
2017-04-23T03:38:08.231Z,5.30
2017-04-23T03:39:08.073Z,5.10
2017-04-23T03:40:07.471Z,5.40
2017-04-23T03:41:06.585Z,4.23
2017-04-23T03:42:06.490Z,4.98
2017-04-23T03:43:06.324Z,4.42
2017-04-23T03:44:05.418Z,6.28
2017-04-23T03:45:04.535Z,4.85
2017-04-23T03:46:04.098Z,5.27
2017-04-23T03:47:03.271Z,5.47
2017-04-23T03:48:02.391Z,5.07
2017-04-23T03:49:02.234Z,6.37
2017-04-23T03:50:01.486Z,6.40
2017-04-23T03:51:00.622Z,5.63
2017-04-23T03:51:59.806Z,5.23
2017-04-23T03:52:58.920Z,4.53
2017-04-23T03:53:58.819Z,4.67
2017-04-23T03:54:58.694Z,4.97
2017-04-23T03:55:57.818Z,5.15
2017-04-23T03:56:56.928Z,5.38
2017-04-23T03:57:56.153Z,4.32
2017-04-23T03:58:56.075Z,5.12
2017-04-23T03:59:55.203Z,5.57
2017-04-23T04:00:54.639Z,4.95
2017-04-23T04:01:54.507Z,4.62
2017-04-23T04:02:53.591Z,5.35
2017-04-23T04:03:52.752Z,4.78
2017-04-23T04:04:51.850Z,5.87
2017-04-23T04:05:50.962Z,4.62
2017-04-23T04:06:50.037Z,6.07
2017-04-23T04:07:49.546Z,6.03
2017-04-23T04:08:49.051Z,5.60
2017-04-23T04:09:48.198Z,5.83
2017-04-23T04:10:47.326Z,5.08
2017-04-23T04:11:46.411Z,4.95
2017-04-23T04:12:44.743Z,5.17
2017-04-23T04:13:43.856Z,5.07
2017-04-23T04:14:42.954Z,5.37
2017-04-23T04:15:42.098Z,4.72
2017-04-23T04:16:40.443Z,6.03
2017-04-23T04:17:38.778Z,5.98
2017-04-23T04:18:37.858Z,5.42
2017-04-23T04:19:36.959Z,5.62
2017-04-23T04:20:36.075Z,5.62
2017-04-23T04:21:34.479Z,5.82
2017-04-23T04:22:33.598Z,5.35
2017-04-23T04:23:32.778Z,5.10
2017-04-23T04:24:31.899Z,5.72
2017-04-23T04:25:31.035Z,6.07
2017-04-23T04:26:30.131Z,5.92
2017-04-23T04:27:29.283Z,6.15
2017-04-23T04:28:28.575Z,5.25
2017-04-23T04:29:27.679Z,6.10
2017-04-23T04:30:26.819Z,5.62
2017-04-23T04:31:25.939Z,5.25
2017-04-23T04:32:25.075Z,5.23
2017-04-23T04:33:24.222Z,6.02
2017-04-23T04:34:23.299Z,5.68
2017-04-23T04:35:22.391Z,5.85
2017-04-23T04:36:22.306Z,6.40
2017-04-23T04:37:21.494Z,6.18
2017-04-23T04:38:20.579Z,5.00
2017-04-23T04:39:19.719Z,5.18
2017-04-23T04:40:18.814Z,4.97
2017-04-23T04:41:18.622Z,6.05
2017-04-23T04:42:18.017Z,5.87
2017-04-23T04:43:17.123Z,5.35
2017-04-23T04:44:16.254Z,4.75
2017-04-23T04:45:16.150Z,5.40
2017-04-23T04:46:15.990Z,6.02
2017-04-23T04:47:15.111Z,4.77
2017-04-23T04:48:14.264Z,4.72
2017-04-23T04:49:14.155Z,6.05
2017-04-23T04:50:13.382Z,5.27
2017-04-23T04:51:13.283Z,6.57
2017-04-23T04:52:13.158Z,5.20
2017-04-23T04:53:12.288Z,5.67
2017-04-23T04:54:11.407Z,4.82
2017-04-23T04:55:10.510Z,5.25
2017-04-23T04:56:09.622Z,5.38
2017-04-23T04:57:08.786Z,5.05
2017-04-23T04:58:08.671Z,4.67
2017-04-23T04:59:08.522Z,6.65
2017-04-23T05:00:07.605Z,5.80
2017-04-23T05:01:06.702Z,4.58
2017-04-23T05:02:05.779Z,5.23
2017-04-23T05:03:04.910Z,4.82
2017-04-23T05:04:04.746Z,5.25
2017-04-23T05:05:04.366Z,5.00
2017-04-23T05:06:03.774Z,5.43
2017-04-23T05:07:03.622Z,5.28
2017-04-23T05:08:02.734Z,4.63
2017-04-23T05:09:01.898Z,5.28
2017-04-23T05:10:01.018Z,5.78
2017-04-23T05:11:00.870Z,5.32
2017-04-23T05:11:59.990Z,5.40
2017-04-23T05:12:59.846Z,4.67
2017-04-23T05:13:58.982Z,5.38
2017-04-23T05:14:58.522Z,6.00
2017-04-23T05:15:57.654Z,5.52
2017-04-23T05:16:56.798Z,5.05
2017-04-23T05:17:55.919Z,4.30
2017-04-23T05:18:55.463Z,4.48
2017-04-23T05:19:54.573Z,5.15
2017-04-23T05:20:54.486Z,5.53
2017-04-23T05:21:53.623Z,5.50
2017-04-23T05:22:52.946Z,5.72
2017-04-23T05:23:52.790Z,4.85
2017-04-23T05:24:51.883Z,5.52
2017-04-23T05:25:50.990Z,5.70
2017-04-23T05:26:50.859Z,5.07
2017-04-23T05:27:49.967Z,4.62
2017-04-23T05:28:49.811Z,4.38
2017-04-23T05:29:48.938Z,5.13
2017-04-23T05:30:48.767Z,5.15
2017-04-23T05:31:47.850Z,5.28
2017-04-23T05:32:47.203Z,5.40
2017-04-23T05:33:46.335Z,5.63
2017-04-23T05:34:45.495Z,5.37
2017-04-23T05:35:44.634Z,4.45
2017-04-23T05:36:43.742Z,5.22
2017-04-23T05:37:42.824Z,4.82
2017-04-23T05:38:41.970Z,4.32
2017-04-23T05:39:41.039Z,5.05
2017-04-23T05:40:40.126Z,4.70
2017-04-23T05:41:39.205Z,4.42
2017-04-23T05:42:38.295Z,5.17
2017-04-23T05:43:37.391Z,4.52
2017-04-23T05:44:36.795Z,5.65
2017-04-23T05:45:35.910Z,6.30
2017-04-23T05:46:35.041Z,4.83
2017-04-23T05:47:34.146Z,5.50
2017-04-23T05:48:33.364Z,5.60
2017-04-23T05:49:32.473Z,5.10
2017-04-23T05:50:32.762Z,4.27
2017-04-23T05:51:31.871Z,7.22
2017-04-23T05:52:30.970Z,5.02
2017-04-23T05:53:30.092Z,5.38
2017-04-23T05:54:29.198Z,5.70
2017-04-23T05:55:29.055Z,4.45
2017-04-23T05:56:28.652Z,4.95
2017-04-23T05:57:27.806Z,4.52
2017-04-23T05:58:26.939Z,5.37
2017-04-23T05:59:26.831Z,5.43
2017-04-23T06:00:25.978Z,5.20
2017-04-23T06:01:25.184Z,5.05
2017-04-23T06:02:24.442Z,5.35
2017-04-23T06:03:23.579Z,4.85
2017-04-23T06:04:22.702Z,4.23
2017-04-23T06:05:21.810Z,4.68
2017-04-23T06:06:21.139Z,5.13
2017-04-23T06:07:20.266Z,6.43
2017-04-23T06:08:20.132Z,5.23
2017-04-23T06:09:19.226Z,4.67
2017-04-23T06:10:18.302Z,5.40
2017-04-23T06:11:17.446Z,4.60
2017-04-23T06:12:17.658Z,4.58
2017-04-23T06:13:16.774Z,5.40
2017-04-23T06:14:15.979Z,4.60
2017-04-23T06:15:15.078Z,4.52
2017-04-23T06:16:48.537Z,5.02
2017-04-23T06:17:47.662Z,4.72
2017-04-23T06:18:46.796Z,4.18
2017-04-23T06:19:46.250Z,5.25
2017-04-23T06:20:45.455Z,5.10
2017-04-23T06:21:45.266Z,5.10
2017-04-23T06:22:44.402Z,4.38
2017-04-23T06:23:43.535Z,4.87
2017-04-23T06:24:42.670Z,4.48
2017-04-23T06:25:41.837Z,4.17
2017-04-23T06:26:40.950Z,5.57
2017-04-23T06:27:40.099Z,5.17
2017-04-23T06:28:39.208Z,4.53
2017-04-23T06:29:38.330Z,5.88
2017-04-23T06:30:38.178Z,5.33
2017-04-23T06:31:37.386Z,4.92
2017-04-23T06:32:36.507Z,5.72
2017-04-23T06:33:35.582Z,5.57
2017-04-23T06:34:34.694Z,4.77
2017-04-23T06:35:33.791Z,5.00
2017-04-23T06:36:32.882Z,4.58
2017-04-23T06:37:32.359Z,4.65
2017-04-23T06:38:31.498Z,4.27
2017-04-23T06:39:30.666Z,4.50
2017-04-23T06:40:29.774Z,4.12
2017-04-23T06:41:28.895Z,4.90
2017-04-23T06:42:28.042Z,4.83
2017-04-23T06:43:27.521Z,4.15
2017-04-23T06:44:26.646Z,5.38
2017-04-23T06:45:25.745Z,4.95
2017-04-23T06:46:24.862Z,4.22
2017-04-23T06:47:23.982Z,4.98
2017-04-23T06:48:23.108Z,4.48
2017-04-23T06:49:22.283Z,4.38
2017-04-23T06:50:21.375Z,5.45
2017-04-23T06:51:20.454Z,5.05
2017-04-23T06:52:19.562Z,4.43
2017-04-23T06:53:18.657Z,4.23
2017-04-23T06:54:17.767Z,4.20
2017-04-23T06:55:17.698Z,4.47
2017-04-23T06:56:16.810Z,3.40
2017-04-23T06:57:15.954Z,4.00
2017-04-23T06:58:15.080Z,3.57
2017-04-23T06:59:14.242Z,4.45
2017-04-23T07:00:13.418Z,4.10
2017-04-23T07:01:12.590Z,4.47
2017-04-23T07:02:11.686Z,3.75
2017-04-23T07:03:10.852Z,4.00
2017-04-23T07:04:09.970Z,3.62
2017-04-23T07:05:09.874Z,4.55
2017-04-23T07:06:09.095Z,3.15
2017-04-23T07:07:08.246Z,3.73
2017-04-23T07:08:08.144Z,3.82
2017-04-23T07:09:08.006Z,4.10
2017-04-23T07:10:07.119Z,4.13
2017-04-23T07:11:07.104Z,3.18
2017-04-23T07:12:06.179Z,3.98
2017-04-23T07:13:05.311Z,3.38
2017-04-23T07:14:04.458Z,2.90
2017-04-23T07:15:03.578Z,3.43
2017-04-23T07:16:02.726Z,3.50
2017-04-23T07:17:01.939Z,3.23
2017-04-23T07:18:01.082Z,3.20
2017-04-23T07:19:00.251Z,3.58
2017-04-23T07:19:59.371Z,3.13
2017-04-23T07:20:58.499Z,2.98
2017-04-23T07:21:57.636Z,3.25
2017-04-23T07:22:56.790Z,2.03
2017-04-23T07:23:56.751Z,2.53
2017-04-23T07:24:56.000Z,3.32
2017-04-23T07:25:55.110Z,3.38
2017-04-23T07:26:54.254Z,2.92
2017-04-23T07:27:53.429Z,3.02
2017-04-23T07:28:52.506Z,4.28
2017-04-23T07:29:52.331Z,3.28
2017-04-23T07:30:51.495Z,2.92
2017-04-23T07:31:50.570Z,2.50
2017-04-23T07:32:49.667Z,3.00
2017-04-23T07:33:48.772Z,3.25
2017-04-23T07:34:47.894Z,3.05
2017-04-23T07:35:47.763Z,3.25
2017-04-23T07:36:47.246Z,2.90
2017-04-23T07:37:47.115Z,3.60
2017-04-23T07:38:46.283Z,3.72
2017-04-23T07:39:45.420Z,3.62
2017-04-23T07:40:44.534Z,3.38
2017-04-23T07:41:43.655Z,2.97
2017-04-23T07:42:42.816Z,3.03
2017-04-23T07:43:41.928Z,2.97
2017-04-23T07:44:41.086Z,3.08
2017-04-23T07:45:40.181Z,3.45
2017-04-23T07:46:39.326Z,2.97
2017-04-23T07:47:38.439Z,3.05
2017-04-23T07:48:37.566Z,3.40
2017-04-23T07:49:37.422Z,2.78
2017-04-23T07:50:36.506Z,4.42
2017-04-23T07:51:35.634Z,3.18
2017-04-23T07:52:34.714Z,3.58
2017-04-23T07:53:33.835Z,2.97
2017-04-23T07:54:32.979Z,3.20
2017-04-23T07:55:32.134Z,3.08
2017-04-23T07:56:31.986Z,3.73
2017-04-23T07:57:31.357Z,4.77
2017-04-23T07:58:30.494Z,3.85
2017-04-23T07:59:29.589Z,3.67
2017-04-23T08:00:29.538Z,2.98
2017-04-23T08:01:28.690Z,3.67
2017-04-23T08:02:27.834Z,3.27
2017-04-23T08:03:26.971Z,2.83
2017-04-23T08:04:26.095Z,2.83
2017-04-23T08:05:25.214Z,3.22
2017-04-23T08:06:24.435Z,3.13
2017-04-23T08:07:23.523Z,3.58
2017-04-23T08:08:22.623Z,2.70
2017-04-23T08:09:21.719Z,3.28
2017-04-23T08:10:20.799Z,2.93
2017-04-23T08:11:19.914Z,3.02
2017-04-23T08:12:19.038Z,3.10
2017-04-23T08:13:18.916Z,3.75
2017-04-23T08:14:18.346Z,2.97
2017-04-23T08:15:17.446Z,3.18
2017-04-23T08:16:16.571Z,3.42
2017-04-23T08:17:15.675Z,2.00
2017-04-23T08:18:15.598Z,1.88
2017-04-23T08:19:14.732Z,2.90
2017-04-23T08:20:13.862Z,2.03
2017-04-23T08:21:12.986Z,2.35
2017-04-23T08:22:12.098Z,2.27
2017-04-23T08:23:11.955Z,1.77
2017-04-23T08:24:11.059Z,1.43
2017-04-23T08:25:10.158Z,1.75
2017-04-23T08:26:09.291Z,1.87
2017-04-23T08:27:08.434Z,2.77
2017-04-23T08:28:07.534Z,3.32
2017-04-23T08:29:06.633Z,1.70
2017-04-23T08:30:05.754Z,2.73
2017-04-23T08:31:05.607Z,2.78
2017-04-23T08:32:04.738Z,3.23
2017-04-23T08:33:03.878Z,2.40
2017-04-23T08:34:03.046Z,2.07
2017-04-23T08:35:02.154Z,2.53
2017-04-23T08:36:01.299Z,2.22
2017-04-23T08:37:00.410Z,2.25
2017-04-23T08:37:59.508Z,1.73
2017-04-23T08:38:59.371Z,2.52
2017-04-23T08:39:58.487Z,1.97
2017-04-23T08:40:58.451Z,2.05
2017-04-23T08:41:57.574Z,2.42
2017-04-23T08:42:57.490Z,2.10
2017-04-23T08:43:59.688Z,2.48
2017-04-23T08:44:58.851Z,2.72
2017-04-23T08:45:57.990Z,1.80
2017-04-23T08:46:57.175Z,1.90
2017-04-23T08:47:56.337Z,1.70
2017-04-23T08:48:56.236Z,1.82
2017-04-23T08:49:56.160Z,2.10
2017-04-23T08:50:55.283Z,1.48
2017-04-23T08:51:54.379Z,1.68
2017-04-23T08:52:53.474Z,1.95
2017-04-23T08:53:53.331Z,1.63
2017-04-23T08:54:52.407Z,1.43
2017-04-23T08:55:51.569Z,1.50
2017-04-23T08:56:50.678Z,1.72
2017-04-23T08:57:49.771Z,2.07
2017-04-23T08:58:49.263Z,1.55
2017-04-23T08:59:48.374Z,1.40
2017-04-23T09:00:46.714Z,1.53
2017-04-23T09:01:46.630Z,1.35
2017-04-23T09:02:46.506Z,2.13
2017-04-23T09:03:45.639Z,1.80
2017-04-23T09:04:44.808Z,2.02
2017-04-23T09:05:43.911Z,1.72
2017-04-23T09:06:43.063Z,2.12
2017-04-23T09:07:42.188Z,1.67
2017-04-23T09:08:41.287Z,1.55
2017-04-23T09:09:40.394Z,1.95
2017-04-23T09:10:39.535Z,1.77
2017-04-23T09:11:38.982Z,1.22
2017-04-23T09:12:38.499Z,1.83
2017-04-23T09:13:37.590Z,1.48
2017-04-23T09:14:36.674Z,2.25
2017-04-23T09:15:35.839Z,2.43
2017-04-23T09:16:34.978Z,1.37
2017-04-23T09:17:34.086Z,1.35
2017-04-23T09:18:33.231Z,1.52
2017-04-23T09:19:32.335Z,1.33
2017-04-23T09:20:31.434Z,1.62
2017-04-23T09:21:30.590Z,2.05
2017-04-23T09:22:29.734Z,1.65
2017-04-23T09:23:29.622Z,1.20
2017-04-23T09:24:28.790Z,2.42
2017-04-23T09:25:27.889Z,1.72
2017-04-23T09:26:27.809Z,1.73
2017-04-23T09:27:26.965Z,1.75
2017-04-23T09:28:26.144Z,1.47
2017-04-23T09:29:26.035Z,1.85
2017-04-23T09:30:25.183Z,1.80
2017-04-23T09:31:24.318Z,1.83
2017-04-23T09:32:24.198Z,1.47
2017-04-23T09:33:23.923Z,2.07
2017-04-23T09:34:23.022Z,1.95
2017-04-23T09:35:22.110Z,2.10
2017-04-23T09:36:21.263Z,1.55
2017-04-23T09:37:20.377Z,1.15
2017-04-23T09:38:19.462Z,1.70
2017-04-23T09:39:18.579Z,1.93
2017-04-23T09:40:18.405Z,1.52
2017-04-23T09:41:17.490Z,1.57
2017-04-23T09:42:16.682Z,1.77
2017-04-23T09:43:15.777Z,1.32
2017-04-23T09:44:14.894Z,1.88
2017-04-23T09:45:13.236Z,1.87
2017-04-23T09:46:11.587Z,1.78
2017-04-23T09:47:10.694Z,1.70
2017-04-23T09:48:09.839Z,1.55
2017-04-23T09:49:08.961Z,2.25
2017-04-23T09:50:08.055Z,1.92
2017-04-23T09:51:07.178Z,1.72
2017-04-23T09:52:06.324Z,1.80
2017-04-23T09:53:05.454Z,1.55
2017-04-23T09:54:04.607Z,2.03
2017-04-23T09:55:03.715Z,1.40
2017-04-23T09:56:02.823Z,1.62
2017-04-23T09:57:02.674Z,1.88
2017-04-23T09:58:01.798Z,1.97
2017-04-23T09:59:00.919Z,1.58
2017-04-23T10:00:00.100Z,1.67
2017-04-23T10:00:59.220Z,1.20
2017-04-23T10:01:58.318Z,2.03
2017-04-23T10:02:57.443Z,2.53
2017-04-23T10:03:56.550Z,1.77
2017-04-23T10:04:55.691Z,2.22
2017-04-23T10:05:54.834Z,2.20
2017-04-23T10:06:53.986Z,2.40
2017-04-23T10:07:53.810Z,1.77
2017-04-23T10:08:52.906Z,1.47
2017-04-23T10:09:52.756Z,1.65
2017-04-23T10:10:51.842Z,1.52
2017-04-23T10:11:51.026Z,1.75
2017-04-23T10:12:50.234Z,1.40
2017-04-23T10:13:49.307Z,1.30
2017-04-23T10:14:48.426Z,1.98
2017-04-23T10:15:47.523Z,1.55
2017-04-23T10:16:46.679Z,1.30
2017-04-23T10:17:45.895Z,1.57
2017-04-23T10:18:45.015Z,2.08
2017-04-23T10:19:44.123Z,2.18
2017-04-23T10:20:43.243Z,1.50
2017-04-23T10:21:42.359Z,2.15
2017-04-23T10:22:42.230Z,2.05
2017-04-23T10:23:41.382Z,2.57
2017-04-23T10:24:40.490Z,2.00
2017-04-23T10:25:39.602Z,1.85
2017-04-23T10:26:38.686Z,1.65
2017-04-23T10:27:37.046Z,1.50
2017-04-23T10:28:36.862Z,1.80
2017-04-23T10:29:36.003Z,1.58
2017-04-23T10:30:35.106Z,1.97
2017-04-23T10:31:34.962Z,1.65
2017-04-23T10:32:34.094Z,1.32
2017-04-23T10:33:33.275Z,1.77
2017-04-23T10:34:32.382Z,1.52
2017-04-23T10:35:31.891Z,1.93
2017-04-23T10:36:31.041Z,1.70
2017-04-23T10:37:30.247Z,1.37
2017-04-23T10:38:29.351Z,1.83
2017-04-23T10:39:28.494Z,1.32
2017-04-23T10:40:27.624Z,1.30
2017-04-23T10:41:26.819Z,1.52
2017-04-23T10:42:26.711Z,2.05
2017-04-23T10:43:26.558Z,1.55
2017-04-23T10:44:25.750Z,1.97
2017-04-23T10:45:24.851Z,2.12
2017-04-23T10:46:23.990Z,1.82
2017-04-23T10:47:23.147Z,1.68
2017-04-23T10:48:22.263Z,1.37
2017-04-23T10:49:21.343Z,1.72
2017-04-23T10:50:20.423Z,1.60
2017-04-23T10:51:19.530Z,2.55
2017-04-23T10:52:18.622Z,1.78
2017-04-23T10:53:17.802Z,1.68
2017-04-23T10:54:16.883Z,1.58
2017-04-23T10:55:15.990Z,1.98
2017-04-23T10:56:15.086Z,1.80
2017-04-23T10:57:14.187Z,1.87
2017-04-23T10:58:13.284Z,1.83
2017-04-23T10:59:12.466Z,1.65
2017-04-23T11:00:11.566Z,1.58
2017-04-23T11:01:11.428Z,1.78
2017-04-23T11:02:10.510Z,1.50
2017-04-23T11:03:10.318Z,1.42
2017-04-23T11:04:09.427Z,1.50
2017-04-23T11:05:09.331Z,1.72
2017-04-23T11:06:09.171Z,1.82
2017-04-23T11:07:08.354Z,1.67
2017-04-23T11:08:07.446Z,1.93
2017-04-23T11:09:06.582Z,2.02
2017-04-23T11:10:05.706Z,1.55
2017-04-23T11:11:04.886Z,1.72
2017-04-23T11:12:03.982Z,1.43
2017-04-23T11:13:03.103Z,1.65
2017-04-23T11:14:02.195Z,1.92
2017-04-23T11:15:01.286Z,1.78
2017-04-23T11:16:00.410Z,1.30
2017-04-23T11:16:59.558Z,1.35
2017-04-23T11:17:58.681Z,1.47
2017-04-23T11:18:57.791Z,1.43
2017-04-23T11:19:56.923Z,1.98
2017-04-23T11:20:56.039Z,1.48
2017-04-23T11:21:55.186Z,1.22
2017-04-23T11:22:54.395Z,1.68
2017-04-23T11:23:53.490Z,1.90
2017-04-23T11:24:52.570Z,1.68
2017-04-23T11:25:51.670Z,1.52
2017-04-23T11:26:50.776Z,1.62
2017-04-23T11:27:49.899Z,2.10
2017-04-23T11:28:49.359Z,1.58
2017-04-23T11:29:48.442Z,1.55
2017-04-23T11:30:48.287Z,1.63
2017-04-23T11:31:47.406Z,1.95
2017-04-23T11:32:46.573Z,1.37
2017-04-23T11:33:45.726Z,1.85
2017-04-23T11:34:44.966Z,1.65
2017-04-23T11:35:44.846Z,1.68
2017-04-23T11:36:43.981Z,1.82
2017-04-23T11:37:43.102Z,1.98
2017-04-23T11:38:42.195Z,1.65
2017-04-23T11:39:41.319Z,1.57
2017-04-23T11:40:40.511Z,1.38
2017-04-23T11:41:39.602Z,2.30
2017-04-23T11:42:38.707Z,1.42
2017-04-23T11:43:37.822Z,1.22
2017-04-23T11:44:36.942Z,1.87
2017-04-23T11:45:36.071Z,1.77
2017-04-23T11:46:36.019Z,1.07
2017-04-23T11:47:35.103Z,1.63
2017-04-23T11:48:34.202Z,1.63
2017-04-23T11:49:33.310Z,1.40
2017-04-23T11:50:33.163Z,1.70
2017-04-23T11:51:32.299Z,1.58
2017-04-23T11:52:31.490Z,1.58
2017-04-23T11:53:30.623Z,1.23
2017-04-23T11:54:29.754Z,1.83
2017-04-23T11:55:28.871Z,1.10
2017-04-23T11:56:27.991Z,1.88
2017-04-23T11:57:27.878Z,0.95
2017-04-23T11:58:27.044Z,1.55
2017-04-23T11:59:26.246Z,1.62
2017-04-23T12:00:26.163Z,1.55
2017-04-23T12:01:25.310Z,1.25
2017-04-23T12:02:24.434Z,1.50
2017-04-23T12:03:23.543Z,1.17
2017-04-23T12:04:22.682Z,1.53
2017-04-23T12:05:21.766Z,1.47
2017-04-23T12:06:20.891Z,1.22
2017-04-23T12:07:20.058Z,1.37
2017-04-23T12:08:19.134Z,1.00
2017-04-23T12:09:18.214Z,1.32
2017-04-23T12:10:17.427Z,1.70
2017-04-23T12:11:16.535Z,1.42
2017-04-23T12:12:16.466Z,1.38
2017-04-23T12:13:15.594Z,1.22
2017-04-23T12:14:14.726Z,1.25
2017-04-23T12:15:13.822Z,1.37
2017-04-23T12:16:13.018Z,1.97
2017-04-23T12:17:12.118Z,1.83
2017-04-23T12:18:11.935Z,1.20
2017-04-23T12:19:11.775Z,1.73
2017-04-23T12:20:10.906Z,1.48
2017-04-23T12:21:10.771Z,1.53
2017-04-23T12:22:09.943Z,1.57
2017-04-23T12:23:09.047Z,1.07
2017-04-23T12:24:08.146Z,1.02
2017-04-23T12:25:07.250Z,1.57
2017-04-23T12:26:06.375Z,1.38
2017-04-23T12:27:05.466Z,1.57
2017-04-23T12:28:04.611Z,1.27
2017-04-23T12:29:03.727Z,2.02
2017-04-23T12:30:02.842Z,1.33
2017-04-23T12:31:01.934Z,1.78
2017-04-23T12:32:01.062Z,1.17
2017-04-23T12:33:00.194Z,1.35
2017-04-23T12:33:59.378Z,1.40
2017-04-23T12:34:58.518Z,1.65
2017-04-23T12:35:57.676Z,1.82
2017-04-23T12:36:56.848Z,1.42
2017-04-23T12:37:55.985Z,2.00
2017-04-23T12:38:55.120Z,1.23
2017-04-23T12:39:54.405Z,1.60
2017-04-23T12:40:53.592Z,1.47
2017-04-23T12:41:52.801Z,1.58
2017-04-23T12:42:51.799Z,1.57
2017-04-23T12:43:50.893Z,2.25
2017-04-23T12:44:50.007Z,1.25
2017-04-23T12:45:49.189Z,1.37
2017-04-23T12:46:48.366Z,1.62
2017-04-23T12:47:47.551Z,1.20
2017-04-23T12:48:46.653Z,1.22
2017-04-23T12:49:46.577Z,1.43
2017-04-23T12:50:45.728Z,1.82
2017-04-23T12:51:45.668Z,1.50
2017-04-23T12:52:44.816Z,1.50
2017-04-23T12:53:44.721Z,1.22
2017-04-23T12:54:43.872Z,1.20
2017-04-23T12:55:42.972Z,1.40
2017-04-23T12:56:42.806Z,1.40
2017-04-23T12:57:41.988Z,1.35
2017-04-23T12:58:41.090Z,1.40
2017-04-23T12:59:40.183Z,1.40
2017-04-23T13:00:39.280Z,1.53
2017-04-23T13:01:39.172Z,1.37
2017-04-23T13:02:38.348Z,1.18
2017-04-23T13:03:37.450Z,1.57
2017-04-23T13:04:37.298Z,1.23
2017-04-23T13:05:36.413Z,1.50
2017-04-23T13:06:35.530Z,1.10
2017-04-23T13:07:34.694Z,1.48
2017-04-23T13:08:34.533Z,1.45
2017-04-23T13:09:33.708Z,1.67
2017-04-23T13:10:32.869Z,1.67