createdAt,value
2019-05-21T00:01:39.440Z,98287.37
2019-05-21T00:04:27.156Z,98282.92
2019-05-21T00:06:48.342Z,98287.48
2019-05-21T00:09:21.598Z,98287.30
2019-05-21T00:11:54.396Z,98287.84
2019-05-21T00:14:27.639Z,98284.53
2019-05-21T00:17:00.942Z,98289.08
2019-05-21T00:19:34.869Z,98283.36
2019-05-21T00:22:08.629Z,98280.45
2019-05-21T00:24:41.959Z,98278.66
2019-05-21T00:27:15.747Z,98278.41
2019-05-21T00:30:42.033Z,98274.33
2019-05-21T00:34:08.765Z,98280.34
2019-05-21T00:37:35.248Z,98276.19
2019-05-21T00:41:01.264Z,98279.28
2019-05-21T00:44:00.214Z,98280.27
2019-05-21T00:46:33.813Z,98272.33
2019-05-21T00:49:07.932Z,98265.00
2019-05-21T00:51:41.823Z,98270.10
2019-05-21T00:54:15.672Z,98271.09
2019-05-21T00:56:49.019Z,98271.63
2019-05-21T00:59:23.029Z,98276.26
2019-05-21T01:01:56.352Z,98273.67
2019-05-21T01:04:30.290Z,98266.42
2019-05-21T01:07:03.526Z,98261.25
2019-05-21T01:09:36.863Z,98256.92
2019-05-21T01:12:10.232Z,98261.47
2019-05-21T01:14:44.043Z,98266.09
2019-05-21T01:17:19.027Z,98259.66
2019-05-21T01:19:52.507Z,98260.56
2019-05-21T01:22:26.058Z,98261.69
2019-05-21T01:24:59.415Z,98261.84
2019-05-21T01:27:32.920Z,98256.01
2019-05-21T01:30:07.180Z,98252.22
2019-05-21T01:32:40.551Z,98257.61
2019-05-21T01:35:17.127Z,98264.78
2019-05-21T01:37:49.704Z,98271.02
2019-05-21T01:40:23.002Z,98265.34
2019-05-21T01:42:56.725Z,98261.95
2019-05-21T01:45:29.972Z,98263.08
2019-05-21T01:48:03.558Z,98264.50
2019-05-21T01:50:36.775Z,98260.45
2019-05-21T01:53:10.465Z,98267.95
2019-05-21T01:55:43.610Z,98266.64
2019-05-21T01:58:17.760Z,98265.55
2019-05-21T02:00:51.923Z,98265.22
2019-05-21T02:03:25.478Z,98264.38
2019-05-21T02:05:59.648Z,98265.84
2019-05-21T02:08:33.406Z,98261.22
2019-05-21T02:11:07.247Z,98261.84
2019-05-21T02:13:40.971Z,98255.13
2019-05-21T02:16:14.750Z,98256.01
2019-05-21T02:18:48.430Z,98258.16
2019-05-21T02:21:24.069Z,98253.31
2019-05-21T02:23:57.457Z,98252.95
2019-05-21T02:26:31.376Z,98254.95
2019-05-21T02:29:06.585Z,98256.27
2019-05-21T02:31:39.761Z,98256.88
2019-05-21T02:34:13.148Z,98257.17
2019-05-21T02:36:47.420Z,98256.81
2019-05-21T02:39:20.967Z,98251.48
2019-05-21T02:41:54.208Z,98253.34
2019-05-21T02:44:27.847Z,98249.11
2019-05-21T02:47:01.307Z,98253.11
2019-05-21T02:49:34.753Z,98243.86
2019-05-21T02:52:08.358Z,98245.86
2019-05-21T02:54:42.478Z,98251.56
2019-05-21T02:57:16.344Z,98252.17
2019-05-21T02:59:51.801Z,98242.78
2019-05-21T03:02:34.140Z,98246.85
2019-05-21T03:05:09.007Z,98250.42
2019-05-21T03:07:43.613Z,98252.02
2019-05-21T03:10:17.148Z,98252.95
2019-05-21T03:12:50.696Z,98252.79
2019-05-21T03:15:24.159Z,98249.11
2019-05-21T03:17:58.417Z,98254.34
2019-05-21T03:20:32.402Z,98254.85
2019-05-21T03:23:05.981Z,98258.28
2019-05-21T03:25:39.516Z,98259.87
2019-05-21T03:28:13.182Z,98262.48
2019-05-21T03:30:47.024Z,98256.88
2019-05-21T03:33:20.422Z,98258.95
2019-05-21T03:35:53.811Z,98262.65
2019-05-21T03:38:27.709Z,98268.95
2019-05-21T03:41:00.777Z,98267.50
2019-05-21T03:43:34.695Z,98261.31
2019-05-21T03:46:08.693Z,98261.09
2019-05-21T03:48:42.641Z,98258.00
2019-05-21T03:51:16.594Z,98253.55
2019-05-21T03:53:50.546Z,98258.03
2019-05-21T03:56:24.211Z,98256.11
2019-05-21T03:58:58.926Z,98259.42
2019-05-21T04:01:32.867Z,98260.28
2019-05-21T04:04:06.868Z,98256.72
2019-05-21T04:06:51.131Z,98258.25
2019-05-21T04:09:16.465Z,98265.50
2019-05-21T04:11:53.102Z,98260.17
2019-05-21T04:14:50.408Z,98270.59
2019-05-21T04:17:35.485Z,98271.35
2019-05-21T04:20:10.009Z,98268.73
2019-05-21T04:22:54.175Z,98270.29
2019-05-21T04:25:28.903Z,98272.19
2019-05-21T04:28:02.271Z,98275.92
2019-05-21T04:30:35.537Z,98283.17
2019-05-21T04:33:08.534Z,98277.93
2019-05-21T04:35:41.918Z,98282.47
2019-05-21T04:38:15.884Z,98282.25
2019-05-21T04:40:49.217Z,98286.87
2019-05-21T04:43:23.069Z,98278.21
2019-05-21T04:45:56.290Z,98281.02
2019-05-21T04:48:30.374Z,98286.48
2019-05-21T04:51:04.468Z,98285.87
2019-05-21T04:53:38.023Z,98291.81
2019-05-21T04:56:11.616Z,98291.89
2019-05-21T04:58:44.948Z,98291.97
2019-05-21T05:01:18.807Z,98291.11
2019-05-21T05:03:52.502Z,98293.20
2019-05-21T05:06:26.338Z,98291.02
2019-05-21T05:09:00.307Z,98296.45
2019-05-21T05:11:34.334Z,98297.34
2019-05-21T05:14:07.780Z,98297.30
2019-05-21T05:16:41.279Z,98291.97
2019-05-21T05:19:15.487Z,98284.80
2019-05-21T05:21:49.304Z,98288.55
2019-05-21T05:24:23.555Z,98292.40
2019-05-21T05:26:57.086Z,98293.17
2019-05-21T05:29:30.472Z,98299.45
2019-05-21T05:32:04.350Z,98300.53
2019-05-21T05:34:37.909Z,98301.34
2019-05-21T05:37:11.750Z,98293.81
2019-05-21T05:39:45.185Z,98291.66
2019-05-21T05:42:18.175Z,98293.05
2019-05-21T05:44:52.195Z,98299.69
2019-05-21T05:47:27.888Z,98305.08
2019-05-21T05:50:03.381Z,98319.57
2019-05-21T05:52:37.259Z,98321.10
2019-05-21T05:55:11.406Z,98323.95
2019-05-21T05:57:45.530Z,98326.57
2019-05-21T06:00:20.019Z,98330.03
2019-05-21T06:02:54.457Z,98334.66
2019-05-21T06:05:28.540Z,98338.08
2019-05-21T06:08:03.032Z,98339.14
2019-05-21T06:10:39.986Z,98340.45
2019-05-21T06:13:12.402Z,98348.03
2019-05-21T06:15:46.212Z,98348.56
2019-05-21T06:18:20.125Z,98357.05
2019-05-21T06:20:54.173Z,98352.50
2019-05-21T06:23:28.436Z,98364.30
2019-05-21T06:26:02.286Z,98362.37
2019-05-21T06:28:38.376Z,98367.98
2019-05-21T06:31:12.123Z,98367.22
2019-05-21T06:33:46.584Z,98370.25
2019-05-21T06:36:21.457Z,98373.09
2019-05-21T06:38:55.553Z,98380.24
2019-05-21T06:41:30.450Z,98384.20
2019-05-21T06:44:04.825Z,98389.12
2019-05-21T06:46:39.345Z,98391.46
2019-05-21T06:49:12.946Z,98390.29
2019-05-21T06:51:46.524Z,98391.38
2019-05-21T06:54:20.428Z,98397.06
2019-05-21T06:56:54.128Z,98397.06
2019-05-21T06:59:27.852Z,98398.14
2019-05-21T07:02:01.982Z,98399.54
2019-05-21T07:04:35.527Z,98402.85
2019-05-21T07:07:10.236Z,98399.47
2019-05-21T07:09:43.917Z,98402.09
2019-05-21T07:12:18.336Z,98413.07
2019-05-21T07:14:52.365Z,98411.64
2019-05-21T07:17:26.037Z,98417.52
2019-05-21T07:19:59.424Z,98418.35
2019-05-21T07:22:33.993Z,98416.41
2019-05-21T07:25:07.880Z,98424.03
2019-05-21T07:27:41.557Z,98431.14
2019-05-21T07:30:16.302Z,98423.66
2019-05-21T07:32:49.923Z,98425.48
2019-05-21T07:35:23.764Z,98419.22
2019-05-21T07:37:58.525Z,98423.22
2019-05-21T07:40:32.846Z,98426.64
2019-05-21T07:43:07.938Z,98428.12
2019-05-21T07:45:42.382Z,98419.59
2019-05-21T07:48:16.862Z,98423.52
2019-05-21T07:50:50.807Z,98428.05
2019-05-21T07:53:25.111Z,98426.30
2019-05-21T07:55:59.144Z,98429.31
2019-05-21T07:58:32.693Z,98432.33
2019-05-21T08:01:06.913Z,98440.80
2019-05-21T08:03:41.268Z,98451.73
2019-05-21T08:06:16.081Z,98437.02
2019-05-21T08:08:49.577Z,98446.83
2019-05-21T08:11:23.878Z,98445.57
2019-05-21T08:13:57.525Z,98448.50
2019-05-21T08:16:34.189Z,98450.02
2019-05-21T08:19:08.108Z,98455.38
2019-05-21T08:21:41.540Z,98455.64
2019-05-21T08:24:15.437Z,98458.98
2019-05-21T08:26:48.942Z,98462.30
2019-05-21T08:29:22.917Z,98454.70
2019-05-21T08:31:56.567Z,98463.73
2019-05-21T08:34:30.045Z,98463.23
2019-05-21T08:37:04.008Z,98460.11
2019-05-21T08:39:37.506Z,98462.25
2019-05-21T08:42:11.276Z,98465.42
2019-05-21T08:44:45.116Z,98470.22
2019-05-21T08:47:18.536Z,98459.94
2019-05-21T08:49:54.278Z,98462.58
2019-05-21T08:52:27.967Z,98462.22
2019-05-21T08:55:02.055Z,98461.34
2019-05-21T08:57:35.188Z,98460.15
2019-05-21T09:00:11.440Z,98458.98
2019-05-21T09:02:49.203Z,98470.77
2019-05-21T09:05:24.413Z,98469.41
2019-05-21T09:07:58.327Z,98465.89
2019-05-21T09:10:31.790Z,98460.92
2019-05-21T09:13:05.795Z,98466.50
2019-05-21T09:15:39.737Z,98472.73
2019-05-21T09:18:13.683Z,98467.27
2019-05-21T09:20:47.104Z,98467.02
2019-05-21T09:23:20.328Z,98467.70
2019-05-21T09:25:54.274Z,98481.45
2019-05-21T09:28:28.580Z,98477.13
2019-05-21T09:31:02.824Z,98476.12
2019-05-21T09:33:36.473Z,98458.84
2019-05-21T09:36:10.787Z,98459.48
2019-05-21T09:38:45.575Z,98468.86
2019-05-21T09:41:20.837Z,98464.04
2019-05-21T09:43:55.896Z,98466.39
2019-05-21T09:46:30.142Z,98464.02
2019-05-21T09:49:04.043Z,98470.56
2019-05-21T09:51:37.639Z,98463.48
2019-05-21T09:54:10.980Z,98475.68
2019-05-21T09:56:46.019Z,98472.86
2019-05-21T09:59:37.273Z,98484.87
2019-05-21T10:02:18.130Z,98486.64
2019-05-21T10:04:51.707Z,98482.38
2019-05-21T10:07:39.350Z,98478.25
2019-05-21T10:10:03.479Z,98481.86
2019-05-21T10:12:37.174Z,98486.72
2019-05-21T10:15:11.259Z,98484.69
2019-05-21T10:17:45.035Z,98483.05
2019-05-21T10:20:19.768Z,98481.30
2019-05-21T10:22:54.030Z,98480.23
2019-05-21T10:25:28.290Z,98480.35
2019-05-21T10:28:02.750Z,98481.34
2019-05-21T10:30:36.335Z,98485.80
2019-05-21T10:33:09.748Z,98475.14
2019-05-21T10:35:43.726Z,98477.41
2019-05-21T10:38:18.128Z,98477.12
2019-05-21T10:40:52.164Z,98476.78
2019-05-21T10:43:26.588Z,98472.91
2019-05-21T10:45:59.879Z,98471.95
2019-05-21T10:48:34.000Z,98468.20
2019-05-21T10:51:09.589Z,98475.36
2019-05-21T10:53:44.649Z,98476.23
2019-05-21T10:56:20.576Z,98479.46
2019-05-21T10:58:54.853Z,98483.66
2019-05-21T11:01:57.944Z,98475.91
2019-05-21T11:04:49.011Z,98484.28
2019-05-21T11:07:23.522Z,98486.81
2019-05-21T11:09:58.653Z,98482.73
2019-05-21T11:12:34.118Z,98492.53
2019-05-21T11:15:09.673Z,98493.10
2019-05-21T11:18:07.082Z,98490.64
2019-05-21T11:20:23.392Z,98490.31
2019-05-21T11:22:58.582Z,98491.41
2019-05-21T11:25:34.158Z,98491.48
2019-05-21T11:28:09.605Z,98485.20
2019-05-21T11:30:44.277Z,98489.45
2019-05-21T11:33:18.934Z,98496.85
2019-05-21T11:35:53.218Z,98490.15
2019-05-21T11:38:39.397Z,98497.53
2019-05-21T11:41:02.171Z,98491.54
2019-05-21T11:43:37.013Z,98502.15
2019-05-21T11:46:10.821Z,98503.34
2019-05-21T11:48:46.306Z,98508.02
2019-05-21T11:51:20.216Z,98514.33
2019-05-21T11:53:53.765Z,98510.59
2019-05-21T11:56:27.855Z,98516.36
2019-05-21T11:59:02.560Z,98507.29
2019-05-21T12:01:36.802Z,98513.80
2019-05-21T12:04:12.303Z,98500.77
2019-05-21T12:06:48.542Z,98507.43
2019-05-21T12:09:23.001Z,98505.55
2019-05-21T12:11:58.654Z,98509.53
2019-05-21T12:14:32.306Z,98503.11
2019-05-21T12:17:06.148Z,98502.92
2019-05-21T12:19:39.664Z,98497.52
2019-05-21T12:22:13.850Z,98508.61
2019-05-21T12:24:48.810Z,98503.86
2019-05-21T12:27:22.057Z,98508.36
2019-05-21T12:29:55.734Z,98512.31
2019-05-21T12:32:30.230Z,98517.50
2019-05-21T12:35:03.748Z,98522.67
2019-05-21T12:37:38.427Z,98513.06
2019-05-21T12:40:13.417Z,98514.69
2019-05-21T12:42:48.908Z,98516.16
2019-05-21T12:45:22.957Z,98530.81
2019-05-21T12:47:57.441Z,98520.39
2019-05-21T12:50:31.978Z,98528.19
2019-05-21T12:53:09.926Z,98531.20
2019-05-21T12:55:43.650Z,98537.37
2019-05-21T12:58:16.955Z,98531.90
2019-05-21T13:00:51.252Z,98539.66
2019-05-21T13:03:24.585Z,98533.93
2019-05-21T13:05:59.698Z,98534.83
2019-05-21T13:08:33.388Z,98539.08
2019-05-21T13:11:11.638Z,98533.38
2019-05-21T13:13:49.874Z,98543.00
2019-05-21T13:16:27.419Z,98542.61
2019-05-21T13:19:03.126Z,98562.40
2019-05-21T13:21:37.605Z,98552.81
2019-05-21T13:24:11.823Z,98546.09
2019-05-21T13:26:47.983Z,98554.77
2019-05-21T13:29:22.211Z,98551.14
2019-05-21T13:31:56.571Z,98553.03
2019-05-21T13:34:32.449Z,98549.00
2019-05-21T13:37:07.272Z,98550.14
2019-05-21T13:39:49.794Z,98543.16
2019-05-21T13:42:20.881Z,98556.25
2019-05-21T13:44:55.502Z,98546.58
2019-05-21T13:47:29.074Z,98549.81
2019-05-21T13:50:02.871Z,98547.55
2019-05-21T13:52:41.363Z,98554.43
2019-05-21T13:55:19.802Z,98541.41
2019-05-21T13:58:02.027Z,98542.73
2019-05-21T14:00:46.796Z,98548.69
2019-05-21T14:03:22.248Z,98553.45
2019-05-21T14:05:58.104Z,98553.95
2019-05-21T14:08:38.675Z,98551.84
2019-05-21T14:11:15.464Z,98555.83
2019-05-21T14:13:50.564Z,98553.87
2019-05-21T14:16:25.823Z,98559.47
2019-05-21T14:18:59.926Z,98563.48
2019-05-21T14:21:34.238Z,98562.84
2019-05-21T14:24:12.346Z,98550.41
2019-05-21T14:26:46.503Z,98561.16
2019-05-21T14:29:20.028Z,98566.61
2019-05-21T14:31:54.890Z,98565.44
2019-05-21T14:34:29.770Z,98555.67
2019-05-21T14:37:03.751Z,98563.97
2019-05-21T14:39:37.323Z,98566.45
2019-05-21T14:42:11.330Z,98570.86
2019-05-21T14:44:45.311Z,98574.36
2019-05-21T14:47:21.689Z,98570.64
2019-05-21T14:49:55.968Z,98565.44
2019-05-21T14:52:29.278Z,98574.73
2019-05-21T14:55:03.336Z,98575.05
2019-05-21T14:57:37.697Z,98572.41
2019-05-21T15:00:21.390Z,98567.27
2019-05-21T15:02:54.915Z,98572.09
2019-05-21T15:05:29.854Z,98568.12
2019-05-21T15:08:03.592Z,98575.49
2019-05-21T15:10:48.611Z,98571.16
2019-05-21T15:13:15.242Z,98567.22
2019-05-21T15:15:49.810Z,98566.29
2019-05-21T15:18:23.605Z,98572.35
2019-05-21T15:21:12.172Z,98570.50
2019-05-21T15:23:47.871Z,98568.39
2019-05-21T15:26:21.975Z,98575.64
2019-05-21T15:29:04.364Z,98568.69
2019-05-21T15:31:40.385Z,98569.34
2019-05-21T15:34:17.560Z,98571.58
2019-05-21T15:36:51.351Z,98573.93
2019-05-21T15:39:25.133Z,98570.26
2019-05-21T15:41:59.476Z,98566.22
2019-05-21T15:44:33.253Z,98561.38
2019-05-21T15:47:07.962Z,98568.67
2019-05-21T15:49:43.830Z,98568.54
2019-05-21T15:52:26.920Z,98566.58
2019-05-21T15:55:06.564Z,98560.03
2019-05-21T15:57:44.514Z,98564.88
2019-05-21T16:00:20.642Z,98570.79
2019-05-21T16:02:55.486Z,98574.34
2019-05-21T16:05:29.068Z,98574.86
2019-05-21T16:08:03.459Z,98577.97
2019-05-21T16:10:37.751Z,98578.97
2019-05-21T16:13:11.739Z,98578.96
2019-05-21T16:15:47.641Z,98574.80
2019-05-21T16:18:22.411Z,98581.09
2019-05-21T16:21:05.503Z,98584.59
2019-05-21T16:23:39.168Z,98587.84
2019-05-21T16:26:13.125Z,98592.39
2019-05-21T16:28:46.893Z,98588.86
2019-05-21T16:31:20.509Z,98591.78
2019-05-21T16:33:55.147Z,98586.97
2019-05-21T16:36:28.864Z,98583.94
2019-05-21T16:39:02.257Z,98601.47
2019-05-21T16:41:44.520Z,98591.56
2019-05-21T16:44:11.068Z,98589.43
2019-05-21T16:46:44.705Z,98578.91
2019-05-21T16:49:18.983Z,98587.75
2019-05-21T16:51:53.116Z,98588.23
2019-05-21T16:54:27.133Z,98582.75
2019-05-21T16:57:01.510Z,98571.06
2019-05-21T16:59:35.768Z,98574.82
2019-05-21T17:02:09.554Z,98585.18
2019-05-21T17:04:44.557Z,98589.56
2019-05-21T17:07:18.047Z,98586.59
2019-05-21T17:09:55.826Z,98587.98
2019-05-21T17:12:29.905Z,98579.58
2019-05-21T17:15:05.132Z,98588.83
2019-05-21T17:17:38.841Z,98586.81
2019-05-21T17:20:12.749Z,98593.33
2019-05-21T17:22:46.560Z,98593.36
2019-05-21T17:25:20.621Z,98594.89
2019-05-21T17:27:53.697Z,98600.84
2019-05-21T17:30:27.216Z,98601.00
2019-05-21T17:33:00.914Z,98608.86
2019-05-21T17:35:34.555Z,98610.17
2019-05-21T17:38:08.344Z,98616.94
2019-05-21T17:40:41.691Z,98616.05
2019-05-21T17:43:16.238Z,98626.48
2019-05-21T17:45:49.303Z,98624.14
2019-05-21T17:48:23.086Z,98636.11
2019-05-21T17:50:56.574Z,98631.92
2019-05-21T17:53:31.053Z,98632.25
2019-05-21T17:56:04.905Z,98630.92
2019-05-21T17:58:44.329Z,98639.97
2019-05-21T18:01:19.160Z,98650.58
2019-05-21T18:03:55.576Z,98644.14
2019-05-21T18:06:30.261Z,98644.66
2019-05-21T18:09:09.604Z,98644.93
2019-05-21T18:11:44.630Z,98648.16
2019-05-21T18:14:19.545Z,98645.48
2019-05-21T18:16:56.031Z,98652.66
2019-05-21T18:19:32.159Z,98660.84
2019-05-21T18:22:09.795Z,98659.23
2019-05-21T18:24:48.428Z,98666.93
2019-05-21T18:27:20.850Z,98663.92
2019-05-21T18:29:56.771Z,98669.77
2019-05-21T18:32:31.114Z,98669.26
2019-05-21T18:35:05.968Z,98670.77
2019-05-21T18:37:40.585Z,98680.18
2019-05-21T18:40:16.258Z,98682.49
2019-05-21T18:42:51.888Z,98688.50
2019-05-21T18:45:26.313Z,98691.45
2019-05-21T18:48:01.238Z,98688.18
2019-05-21T18:50:37.094Z,98695.03
2019-05-21T18:53:10.713Z,98687.55
2019-05-21T18:55:44.466Z,98693.30
2019-05-21T18:58:18.943Z,98698.83
2019-05-21T19:00:52.363Z,98703.29
2019-05-21T19:03:30.448Z,98703.97
2019-05-21T19:06:04.489Z,98708.89
2019-05-21T19:08:38.736Z,98711.94
2019-05-21T19:11:13.988Z,98717.62
2019-05-21T19:13:49.506Z,98721.22
2019-05-21T19:16:23.703Z,98711.22
2019-05-21T19:18:57.883Z,98722.19
2019-05-21T19:21:32.464Z,98723.17
2019-05-21T19:24:07.204Z,98727.64
2019-05-21T19:26:44.173Z,98733.32
2019-05-21T19:29:27.698Z,98738.31
2019-05-21T19:32:02.064Z,98746.84
2019-05-21T19:34:37.344Z,98742.07
2019-05-21T19:37:11.951Z,98749.84
2019-05-21T19:39:46.326Z,98755.80
2019-05-21T19:42:21.978Z,98755.04
2019-05-21T19:44:57.716Z,98761.47
2019-05-21T19:47:36.194Z,98762.58
2019-05-21T19:50:13.610Z,98763.34
2019-05-21T19:52:49.327Z,98774.70
2019-05-21T19:55:28.221Z,98777.70
2019-05-21T19:58:04.624Z,98781.36
2019-05-21T20:00:44.441Z,98776.93
2019-05-21T20:03:21.058Z,98780.33
2019-05-21T20:05:54.982Z,98787.53
2019-05-21T20:08:30.649Z,98790.85
2019-05-21T20:11:06.806Z,98794.44
2019-05-21T20:13:43.971Z,98797.08
2019-05-21T20:16:19.893Z,98800.70
2019-05-21T20:18:54.627Z,98803.95
2019-05-21T20:21:32.147Z,98803.88
2019-05-21T20:24:10.993Z,98813.72
2019-05-21T20:26:47.329Z,98810.80
2019-05-21T20:29:23.843Z,98813.17
2019-05-21T20:31:59.845Z,98818.02
2019-05-21T20:34:35.734Z,98817.33
2019-05-21T20:37:13.393Z,98813.72
2019-05-21T20:39:53.317Z,98806.25
2019-05-21T20:42:30.379Z,98807.97
2019-05-21T20:45:10.309Z,98804.43
2019-05-21T20:47:55.538Z,98812.48
2019-05-21T20:50:30.111Z,98814.75
2019-05-21T20:53:04.695Z,98812.67
2019-05-21T20:55:39.103Z,98815.08
2019-05-21T20:58:15.196Z,98811.39
2019-05-21T21:00:54.845Z,98815.02
2019-05-21T21:03:33.427Z,98812.70
2019-05-21T21:06:09.126Z,98815.52
2019-05-21T21:08:44.733Z,98818.36
2019-05-21T21:11:20.269Z,98814.61
2019-05-21T21:13:55.896Z,98815.92
2019-05-21T21:16:30.288Z,98815.73
2019-05-21T21:19:06.947Z,98813.98
2019-05-21T21:21:48.183Z,98814.67
2019-05-21T21:24:23.543Z,98814.31
2019-05-21T21:26:57.738Z,98816.33
2019-05-21T21:29:34.873Z,98813.00
2019-05-21T21:32:11.126Z,98815.81
2019-05-21T21:34:44.991Z,98810.52
2019-05-21T21:37:19.696Z,98810.08
2019-05-21T21:39:53.898Z,98810.37
2019-05-21T21:42:28.826Z,98808.98
2019-05-21T21:45:03.379Z,98810.07
2019-05-21T21:47:37.959Z,98815.66
2019-05-21T21:50:14.335Z,98818.58
2019-05-21T21:52:49.546Z,98814.19
2019-05-21T21:55:24.244Z,98816.82
2019-05-21T21:57:58.153Z,98811.95
2019-05-21T22:01:50.083Z,98817.91
2019-05-21T22:04:35.289Z,98811.12
2019-05-21T22:07:09.726Z,98812.32
2019-05-21T22:09:44.470Z,98806.14
2019-05-21T22:12:21.018Z,98806.62
2019-05-21T22:15:06.310Z,98805.37
2019-05-21T22:17:40.766Z,98804.46
2019-05-21T22:20:15.711Z,98798.50
2019-05-21T22:22:50.103Z,98800.45
2019-05-21T22:25:23.323Z,98798.74
2019-05-21T22:27:56.752Z,98793.66
2019-05-21T22:30:31.713Z,98798.97
2019-05-21T22:33:05.983Z,98791.33
2019-05-21T22:35:40.388Z,98792.31
2019-05-21T22:38:14.425Z,98785.98
2019-05-21T22:40:48.186Z,98781.95
2019-05-21T22:43:21.811Z,98786.58
2019-05-21T22:45:55.890Z,98784.87
2019-05-21T22:48:29.702Z,98790.13
2019-05-21T22:51:10.995Z,98783.66
2019-05-21T22:53:46.043Z,98785.66
2019-05-21T22:56:19.803Z,98782.66
2019-05-21T22:58:53.828Z,98780.34
2019-05-21T23:01:29.015Z,98777.50
2019-05-21T23:04:03.264Z,98777.92
2019-05-21T23:06:36.638Z,98786.52
2019-05-21T23:09:11.336Z,98783.84
2019-05-21T23:11:45.615Z,98782.77
2019-05-21T23:14:20.372Z,98788.87
2019-05-21T23:16:54.385Z,98781.86
2019-05-21T23:19:28.589Z,98785.75
2019-05-21T23:22:03.334Z,98782.53
2019-05-21T23:24:38.806Z,98777.93
2019-05-21T23:27:14.797Z,98773.04
2019-05-21T23:29:49.078Z,98777.93
2019-05-21T23:32:23.957Z,98775.59
2019-05-21T23:34:57.543Z,98774.76
2019-05-21T23:37:32.545Z,98776.08
2019-05-21T23:40:07.210Z,98769.31
2019-05-21T23:42:42.948Z,98770.73
2019-05-21T23:45:20.082Z,98767.31
2019-05-21T23:47:53.410Z,98774.16
2019-05-21T23:50:33.408Z,98768.81
2019-05-21T23:53:07.976Z,98763.34
2019-05-21T23:55:42.055Z,98763.26
2019-05-21T23:58:15.952Z,98766.92
