createdAt,value
2023-01-20T00:00:26.859Z,-3.58
2023-01-20T00:02:57.032Z,-3.79
2023-01-20T00:05:23.742Z,-3.58
2023-01-20T00:07:50.400Z,-3.59
2023-01-20T00:10:17.533Z,-3.81
2023-01-20T00:12:44.201Z,-4.02
2023-01-20T00:15:11.609Z,-4.05
2023-01-20T00:17:38.309Z,-3.88
2023-01-20T00:20:05.718Z,-3.78
2023-01-20T00:22:32.683Z,-3.83
2023-01-20T00:24:59.279Z,-3.74
2023-01-20T00:27:25.919Z,-3.66
2023-01-20T00:29:52.545Z,-3.70
2023-01-20T00:32:19.216Z,-3.78
2023-01-20T00:34:46.179Z,-3.79
2023-01-20T00:37:12.870Z,-3.97
2023-01-20T00:39:39.501Z,-3.96
2023-01-20T00:42:06.174Z,-3.89
2023-01-20T00:44:32.909Z,-3.83
2023-01-20T00:46:59.601Z,-4.10
2023-01-20T00:49:26.232Z,-4.02
2023-01-20T00:51:52.934Z,-4.10
2023-01-20T00:54:19.603Z,-4.24
2023-01-20T00:56:46.210Z,-4.28
2023-01-20T00:59:12.860Z,-4.18
2023-01-20T01:01:39.573Z,-4.09
2023-01-20T01:04:06.385Z,-4.04
2023-01-20T01:06:33.003Z,-3.94
2023-01-20T01:08:59.661Z,-3.88
2023-01-20T01:11:26.315Z,-4.02
2023-01-20T01:13:55.395Z,-4.35
2023-01-20T01:16:22.187Z,-4.34
2023-01-20T01:18:48.991Z,-4.01
2023-01-20T01:21:17.127Z,-4.05
2023-01-20T01:23:44.359Z,-3.91
2023-01-20T01:26:11.065Z,-4.01
2023-01-20T01:28:38.120Z,-4.08
2023-01-20T01:31:06.593Z,-4.01
2023-01-20T01:33:34.258Z,-3.94
2023-01-20T01:36:02.454Z,-3.90
2023-01-20T01:38:29.731Z,-3.95
2023-01-20T01:41:15.808Z,-4.35
2023-01-20T01:44:03.512Z,-4.17
2023-01-20T01:46:30.190Z,-3.94
2023-01-20T01:48:58.840Z,-3.91
2023-01-20T01:51:29.612Z,-3.86
2023-01-20T01:54:01.479Z,-4.06
2023-01-20T01:56:29.888Z,-4.06
2023-01-20T01:59:00.065Z,-4.06
2023-01-20T02:01:27.778Z,-4.02
2023-01-20T02:04:05.648Z,-3.87
2023-01-20T02:06:34.699Z,-3.88
2023-01-20T02:09:04.276Z,-3.84
2023-01-20T02:11:35.267Z,-3.90
2023-01-20T02:14:02.269Z,-3.91
2023-01-20T02:16:37.958Z,-3.88
2023-01-20T02:19:23.032Z,-3.88
2023-01-20T02:22:01.364Z,-4.05
2023-01-20T02:24:52.929Z,-4.24
2023-01-20T02:27:41.246Z,-4.11
2023-01-20T02:30:29.492Z,-4.30
2023-01-20T02:33:05.549Z,-4.47
2023-01-20T02:35:41.145Z,-4.33
2023-01-20T02:38:33.665Z,-4.19
2023-01-20T02:41:16.636Z,-3.99
2023-01-20T02:43:59.393Z,-3.99
2023-01-20T02:46:36.197Z,-3.92
2023-01-20T02:49:14.050Z,-4.03
2023-01-20T02:51:52.155Z,-4.09
2023-01-20T02:54:21.765Z,-4.17
2023-01-20T02:56:51.670Z,-4.12
2023-01-20T02:59:23.651Z,-4.12
2023-01-20T03:01:54.665Z,-3.94
2023-01-20T03:04:29.798Z,-3.99
2023-01-20T03:06:59.828Z,-4.00
2023-01-20T03:09:33.300Z,-3.99
2023-01-20T03:12:11.764Z,-3.93
2023-01-20T03:14:38.575Z,-3.99
2023-01-20T03:17:05.242Z,-4.15
2023-01-20T03:19:31.973Z,-3.92
2023-01-20T03:21:58.648Z,-4.14
2023-01-20T03:24:29.369Z,-3.95
2023-01-20T03:26:56.511Z,-3.80
2023-01-20T03:29:23.146Z,-3.85
2023-01-20T03:31:56.859Z,-3.83
2023-01-20T03:34:26.257Z,-4.06
2023-01-20T03:36:54.803Z,-4.08
2023-01-20T03:39:23.932Z,-3.99
2023-01-20T03:42:14.997Z,-3.93
2023-01-20T03:44:57.735Z,-3.87
2023-01-20T03:47:50.683Z,-3.93
2023-01-20T03:50:33.644Z,-3.90
2023-01-20T03:53:09.939Z,-4.20
2023-01-20T03:55:39.613Z,-3.97
2023-01-20T03:58:16.205Z,-3.97
2023-01-20T04:00:46.322Z,-3.96
2023-01-20T04:03:19.019Z,-3.83
2023-01-20T04:05:48.523Z,-3.84
2023-01-20T04:08:17.965Z,-3.76
2023-01-20T04:10:48.614Z,-4.02
2023-01-20T04:13:16.230Z,-3.86
2023-01-20T04:15:45.394Z,-3.84
2023-01-20T04:18:13.392Z,-3.98
2023-01-20T04:20:40.615Z,-3.77
2023-01-20T04:23:13.556Z,-3.87
2023-01-20T04:25:40.191Z,-3.84
2023-01-20T04:28:06.854Z,-3.93
2023-01-20T04:30:33.492Z,-4.44
2023-01-20T04:33:00.118Z,-4.58
2023-01-20T04:35:26.855Z,-4.46
2023-01-20T04:37:53.947Z,-4.35
2023-01-20T04:40:20.675Z,-4.29
2023-01-20T04:42:47.349Z,-4.26
2023-01-20T04:45:17.738Z,-4.45
2023-01-20T04:47:45.033Z,-4.51
2023-01-20T04:50:12.805Z,-4.30
2023-01-20T04:52:39.515Z,-4.32
2023-01-20T04:55:06.557Z,-4.34
2023-01-20T04:57:33.184Z,-4.52
2023-01-20T04:59:59.835Z,-4.62
2023-01-20T05:02:26.623Z,-4.73
2023-01-20T05:04:53.269Z,-4.90
2023-01-20T05:07:19.881Z,-5.11
2023-01-20T05:09:46.545Z,-5.20
2023-01-20T05:12:13.197Z,-5.47
2023-01-20T05:14:39.896Z,-5.62
2023-01-20T05:17:06.541Z,-5.59
2023-01-20T05:19:33.128Z,-5.55
2023-01-20T05:22:00.374Z,-5.69
2023-01-20T05:24:26.987Z,-5.78
2023-01-20T05:26:53.676Z,-5.82
2023-01-20T05:29:20.273Z,-5.84
2023-01-20T05:31:46.929Z,-5.85
2023-01-20T05:34:13.615Z,-5.94
2023-01-20T05:36:40.210Z,-5.89
2023-01-20T05:39:07.016Z,-5.83
2023-01-20T05:41:33.591Z,-5.80
2023-01-20T05:44:00.458Z,-5.91
2023-01-20T05:46:27.224Z,-5.88
2023-01-20T05:48:53.878Z,-5.92
2023-01-20T05:51:20.557Z,-5.86
2023-01-20T05:53:47.212Z,-5.77
2023-01-20T05:56:15.879Z,-5.71
2023-01-20T05:58:42.929Z,-5.60
2023-01-20T06:01:12.317Z,-5.52
2023-01-20T06:03:39.743Z,-5.54
2023-01-20T06:06:08.649Z,-5.49
2023-01-20T06:08:35.454Z,-5.54
2023-01-20T06:11:02.098Z,-5.52
2023-01-20T06:13:28.803Z,-5.49
2023-01-20T06:15:55.866Z,-5.49
2023-01-20T06:18:23.571Z,-5.53
2023-01-20T06:20:50.501Z,-5.47
2023-01-20T06:23:17.786Z,-5.46
2023-01-20T06:25:44.483Z,-5.55
2023-01-20T06:28:11.261Z,-5.32
2023-01-20T06:30:38.606Z,-5.30
2023-01-20T06:33:10.544Z,-5.18
2023-01-20T06:35:37.916Z,-5.35
2023-01-20T06:38:04.620Z,-5.19
2023-01-20T06:40:32.229Z,-5.10
2023-01-20T06:42:59.345Z,-5.18
2023-01-20T06:45:26.041Z,-5.10
2023-01-20T06:47:52.676Z,-5.05
2023-01-20T06:50:19.589Z,-4.99
2023-01-20T06:52:46.236Z,-4.87
2023-01-20T06:55:13.305Z,-4.85
2023-01-20T06:57:40.168Z,-5.28
2023-01-20T07:00:07.598Z,-5.52
2023-01-20T07:02:34.278Z,-5.24
2023-01-20T07:05:01.081Z,-5.22
2023-01-20T07:07:27.717Z,-5.00
2023-01-20T07:09:55.207Z,-5.09
2023-01-20T07:12:21.885Z,-4.99
2023-01-20T07:14:48.549Z,-5.00
2023-01-20T07:17:15.214Z,-4.98
2023-01-20T07:19:41.978Z,-4.79
2023-01-20T07:22:08.645Z,-4.77
2023-01-20T07:24:35.662Z,-4.72
2023-01-20T07:27:02.315Z,-4.62
2023-01-20T07:29:29.039Z,-4.64
2023-01-20T07:31:56.071Z,-4.64
2023-01-20T07:34:22.784Z,-4.47
2023-01-20T07:36:52.084Z,-4.43
2023-01-20T07:39:20.239Z,-4.88
2023-01-20T07:41:49.758Z,-4.78
2023-01-20T07:44:16.729Z,-4.65
2023-01-20T07:46:43.347Z,-4.51
2023-01-20T07:49:12.332Z,-4.40
2023-01-20T07:51:39.821Z,-4.51
2023-01-20T07:54:06.750Z,-4.49
2023-01-20T07:56:33.476Z,-4.53
2023-01-20T07:59:00.160Z,-4.46
2023-01-20T08:01:31.889Z,-4.21
2023-01-20T08:04:02.161Z,-4.22
2023-01-20T08:06:29.471Z,-4.13
2023-01-20T08:08:59.347Z,-3.98
2023-01-20T08:11:25.981Z,-3.83
2023-01-20T08:13:53.052Z,-3.96
2023-01-20T08:16:19.942Z,-4.00
2023-01-20T08:18:47.095Z,-3.67
2023-01-20T08:21:24.940Z,-3.40
2023-01-20T08:23:51.636Z,-3.51
2023-01-20T08:26:19.469Z,-3.42
2023-01-20T08:28:46.475Z,-3.35
2023-01-20T08:31:16.143Z,-3.82
2023-01-20T08:33:44.172Z,-3.44
2023-01-20T08:36:13.744Z,-3.44
2023-01-20T08:38:41.129Z,-3.19
2023-01-20T08:41:13.124Z,-3.03
2023-01-20T08:43:39.957Z,-2.58
2023-01-20T08:46:13.271Z,-2.50
2023-01-20T08:48:41.826Z,-2.25
2023-01-20T08:51:20.921Z,-2.19
2023-01-20T08:53:48.472Z,-1.97
2023-01-20T08:56:16.383Z,-2.81
2023-01-20T08:58:43.090Z,-2.72
2023-01-20T09:01:11.928Z,-3.15
2023-01-20T09:03:39.921Z,-2.95
2023-01-20T09:06:08.072Z,-3.22
2023-01-20T09:08:35.322Z,-3.03
2023-01-20T09:11:25.105Z,-1.91
2023-01-20T09:13:52.182Z,-1.08
2023-01-20T09:16:19.621Z,-0.33
2023-01-20T09:18:46.578Z,-0.41
2023-01-20T09:21:13.282Z,-0.54
2023-01-20T09:23:40.773Z,-0.41
2023-01-20T09:26:08.286Z,0.01
2023-01-20T09:28:35.536Z,0.90
2023-01-20T09:31:07.827Z,0.50
2023-01-20T09:33:38.246Z,0.93
2023-01-20T09:36:07.029Z,0.21
2023-01-20T09:38:52.192Z,-0.54
2023-01-20T09:41:46.266Z,-0.20
2023-01-20T09:44:18.972Z,0.32
2023-01-20T09:47:18.863Z,0.87
2023-01-20T09:50:41.727Z,-0.37
2023-01-20T09:53:32.896Z,0.85
2023-01-20T09:56:16.905Z,1.01
2023-01-20T09:58:55.940Z,0.60
2023-01-20T10:01:30.994Z,0.14
2023-01-20T10:04:10.136Z,0.73
2023-01-20T10:06:47.683Z,0.40
2023-01-20T10:09:23.367Z,0.98
2023-01-20T10:11:55.392Z,0.92
2023-01-20T10:14:29.759Z,0.06
2023-01-20T10:17:13.608Z,-1.62
2023-01-20T10:19:46.330Z,-0.83
2023-01-20T10:22:17.736Z,-0.19
2023-01-20T10:24:55.479Z,0.42
2023-01-20T10:27:26.807Z,-0.38
2023-01-20T10:30:01.717Z,0.58
2023-01-20T10:32:36.569Z,0.53
2023-01-20T10:35:16.969Z,-0.14
2023-01-20T10:37:43.868Z,-0.66
2023-01-20T10:40:24.286Z,-0.01
2023-01-20T10:42:58.669Z,-0.32
2023-01-20T10:45:34.583Z,-0.79
2023-01-20T10:48:27.734Z,-0.90
2023-01-20T10:51:13.842Z,0.11
2023-01-20T10:53:49.882Z,-0.53
2023-01-20T10:56:24.232Z,-0.82
2023-01-20T10:58:50.900Z,-0.47
2023-01-20T11:01:21.654Z,-0.09
2023-01-20T11:03:49.403Z,-0.28
2023-01-20T11:06:27.897Z,0.34
2023-01-20T11:08:55.683Z,0.33
2023-01-20T11:11:24.055Z,-0.45
2023-01-20T11:13:52.211Z,-0.72
2023-01-20T11:16:24.698Z,-0.04
2023-01-20T11:19:03.077Z,0.41
2023-01-20T11:21:36.638Z,1.14
2023-01-20T11:24:38.446Z,1.32
2023-01-20T11:27:11.022Z,-0.10
2023-01-20T11:29:49.876Z,0.83
2023-01-20T11:32:36.078Z,0.68
2023-01-20T11:35:20.994Z,1.17
2023-01-20T11:37:47.727Z,1.09
2023-01-20T11:40:20.316Z,1.04
2023-01-20T11:42:49.302Z,1.16
2023-01-20T11:45:36.965Z,0.17
2023-01-20T11:48:05.234Z,0.63
2023-01-20T11:50:46.632Z,0.44
2023-01-20T11:53:26.882Z,0.65
2023-01-20T11:55:56.601Z,0.03
2023-01-20T11:58:26.492Z,-0.28
2023-01-20T12:01:01.543Z,0.61
2023-01-20T12:04:00.704Z,0.67
2023-01-20T12:06:38.325Z,-0.02
2023-01-20T12:09:12.315Z,0.06
2023-01-20T12:11:54.491Z,-0.85
2023-01-20T12:14:38.653Z,-1.14
2023-01-20T12:17:21.816Z,-1.52
2023-01-20T12:19:57.270Z,-1.00
2023-01-20T12:22:44.104Z,0.77
2023-01-20T12:25:11.603Z,1.09
2023-01-20T12:27:46.796Z,0.84
2023-01-20T12:30:38.117Z,-0.67
2023-01-20T12:33:08.171Z,0.55
2023-01-20T12:35:44.815Z,-0.01
2023-01-20T12:38:18.837Z,0.54
2023-01-20T12:40:52.154Z,0.27
2023-01-20T12:43:33.797Z,0.13
2023-01-20T12:46:19.298Z,0.58
2023-01-20T12:49:10.541Z,1.10
2023-01-20T12:51:49.387Z,-0.01
2023-01-20T12:54:48.858Z,0.03
2023-01-20T12:57:40.073Z,-0.03
2023-01-20T13:00:38.816Z,-0.55
2023-01-20T13:03:43.160Z,-0.91
2023-01-20T13:06:15.497Z,-0.77
2023-01-20T13:09:08.250Z,-0.98
2023-01-20T13:11:59.760Z,-1.22
2023-01-20T13:14:48.990Z,-0.79
2023-01-20T13:17:21.285Z,-0.88
2023-01-20T13:19:50.009Z,-1.18
2023-01-20T13:22:21.879Z,-1.33
2023-01-20T13:24:52.999Z,-1.51
2023-01-20T13:27:37.539Z,-1.42
2023-01-20T13:30:08.266Z,-1.51
2023-01-20T13:32:45.017Z,-1.13
2023-01-20T13:35:17.935Z,-1.42
2023-01-20T13:37:59.924Z,-1.10
2023-01-20T13:40:35.673Z,-1.63
2023-01-20T13:43:18.116Z,-1.40
2023-01-20T13:45:44.871Z,-1.62
2023-01-20T13:48:11.464Z,-1.35
2023-01-20T13:50:40.465Z,-1.36
2023-01-20T13:53:10.171Z,-1.24
2023-01-20T13:55:45.426Z,-0.82
2023-01-20T13:58:20.625Z,-1.37
2023-01-20T14:00:54.990Z,-1.49
2023-01-20T14:03:27.861Z,-1.48
2023-01-20T14:05:56.029Z,-1.64
2023-01-20T14:08:24.563Z,-1.68
2023-01-20T14:10:51.631Z,-1.64
2023-01-20T14:13:23.506Z,-1.62
2023-01-20T14:15:53.216Z,-1.71
2023-01-20T14:18:22.934Z,-1.53
2023-01-20T14:21:17.480Z,-1.64
2023-01-20T14:23:48.235Z,-1.70
2023-01-20T14:26:27.211Z,-1.75
2023-01-20T14:28:59.004Z,-1.71
2023-01-20T14:31:25.726Z,-1.62
2023-01-20T14:33:57.536Z,-1.63
2023-01-20T14:36:26.767Z,-1.73
2023-01-20T14:38:58.941Z,-2.01
2023-01-20T14:41:32.328Z,-2.08
2023-01-20T14:43:59.762Z,-2.06
2023-01-20T14:46:28.204Z,-1.87
2023-01-20T14:48:56.138Z,-2.11
2023-01-20T14:51:23.510Z,-1.95
2023-01-20T14:54:34.248Z,-1.82
2023-01-20T14:57:12.525Z,-1.88
2023-01-20T14:59:39.267Z,-1.70
2023-01-20T15:02:17.066Z,-1.68
2023-01-20T15:04:43.930Z,-1.73
2023-01-20T15:07:18.031Z,-1.69
2023-01-20T15:09:51.751Z,-1.79
2023-01-20T15:12:47.360Z,-1.71
2023-01-20T15:15:24.741Z,-2.16
2023-01-20T15:18:16.704Z,-2.22
2023-01-20T15:20:54.951Z,-2.38
2023-01-20T15:23:27.956Z,-2.05
2023-01-20T15:25:54.831Z,-2.35
2023-01-20T15:28:29.878Z,-2.37
2023-01-20T15:30:58.923Z,-2.46
2023-01-20T15:33:25.949Z,-2.45
2023-01-20T15:35:55.124Z,-2.77
2023-01-20T15:38:22.000Z,-2.75
2023-01-20T15:40:48.778Z,-2.79
2023-01-20T15:43:17.264Z,-2.85
2023-01-20T15:45:44.773Z,-2.88
2023-01-20T15:48:17.839Z,-2.73
2023-01-20T15:50:45.776Z,-2.73
2023-01-20T15:53:12.884Z,-2.76
2023-01-20T15:55:49.058Z,-2.74
2023-01-20T15:58:22.377Z,-2.94
2023-01-20T16:00:49.549Z,-3.19
2023-01-20T16:03:16.685Z,-3.10
2023-01-20T16:05:43.372Z,-3.19
2023-01-20T16:08:18.067Z,-3.29
2023-01-20T16:10:45.004Z,-3.42
2023-01-20T16:13:11.931Z,-3.47
2023-01-20T16:15:42.011Z,-3.67
2023-01-20T16:18:17.537Z,-3.82
2023-01-20T16:20:46.541Z,-3.99
2023-01-20T16:23:14.424Z,-4.05
2023-01-20T16:25:42.548Z,-4.23
2023-01-20T16:28:14.543Z,-4.26
2023-01-20T16:30:41.747Z,-4.22
2023-01-20T16:33:20.485Z,-4.21
2023-01-20T16:35:48.151Z,-4.22
2023-01-20T16:38:17.756Z,-4.31
2023-01-20T16:41:06.274Z,-4.58
2023-01-20T16:43:32.925Z,-4.60
2023-01-20T16:45:59.844Z,-4.65
2023-01-20T16:48:26.451Z,-4.63
2023-01-20T16:50:53.265Z,-4.71
2023-01-20T16:53:20.238Z,-4.82
2023-01-20T16:55:48.430Z,-5.07
2023-01-20T16:58:16.402Z,-5.17
2023-01-20T17:00:43.224Z,-5.23
2023-01-20T17:03:09.925Z,-5.28
2023-01-20T17:05:36.596Z,-5.34
2023-01-20T17:08:04.177Z,-5.45
2023-01-20T17:10:34.774Z,-5.44
2023-01-20T17:13:01.568Z,-5.43
2023-01-20T17:15:28.317Z,-5.38
2023-01-20T17:17:58.154Z,-5.45
2023-01-20T17:20:26.738Z,-5.64
2023-01-20T17:22:55.660Z,-5.64
2023-01-20T17:25:23.078Z,-5.65
2023-01-20T17:27:49.931Z,-5.62
2023-01-20T17:30:17.155Z,-5.64
2023-01-20T17:32:48.343Z,-5.62
2023-01-20T17:35:15.920Z,-5.99
2023-01-20T17:37:42.793Z,-6.08
2023-01-20T17:40:12.948Z,-5.96
2023-01-20T17:42:39.591Z,-5.99
2023-01-20T17:45:06.686Z,-6.01
2023-01-20T17:47:33.385Z,-5.94
2023-01-20T17:50:00.170Z,-6.13
2023-01-20T17:52:28.460Z,-6.03
2023-01-20T17:54:55.066Z,-6.07
2023-01-20T17:57:21.655Z,-6.03
2023-01-20T17:59:48.495Z,-6.13
2023-01-20T18:02:18.436Z,-6.23
2023-01-20T18:04:45.220Z,-6.32
2023-01-20T18:07:11.939Z,-6.38
2023-01-20T18:09:38.580Z,-6.42
2023-01-20T18:12:05.610Z,-6.45
2023-01-20T18:14:32.195Z,-6.55
2023-01-20T18:16:58.919Z,-6.52
2023-01-20T18:19:25.572Z,-6.72
2023-01-20T18:21:52.205Z,-6.63
2023-01-20T18:24:18.947Z,-6.65
2023-01-20T18:26:45.884Z,-6.81
2023-01-20T18:29:15.293Z,-6.86
2023-01-20T18:31:42.962Z,-6.88
2023-01-20T18:34:12.470Z,-6.86
2023-01-20T18:36:41.498Z,-6.80
2023-01-20T18:39:14.609Z,-6.95
2023-01-20T18:41:41.731Z,-7.04
2023-01-20T18:44:08.523Z,-7.06
2023-01-20T18:46:35.340Z,-7.15
2023-01-20T18:49:02.432Z,-7.16
2023-01-20T18:51:30.167Z,-7.15
2023-01-20T18:54:02.049Z,-7.11
2023-01-20T18:56:29.897Z,-7.07
2023-01-20T18:58:57.735Z,-7.17
2023-01-20T19:01:29.868Z,-7.21
2023-01-20T19:03:57.198Z,-7.21
2023-01-20T19:06:36.866Z,-7.43
2023-01-20T19:09:04.818Z,-7.36
2023-01-20T19:11:35.803Z,-7.32
2023-01-20T19:14:03.156Z,-7.41
2023-01-20T19:16:32.721Z,-7.44
2023-01-20T19:19:01.932Z,-7.52
2023-01-20T19:21:32.474Z,-7.49
2023-01-20T19:24:01.662Z,-7.43
2023-01-20T19:26:28.680Z,-7.56
2023-01-20T19:28:56.912Z,-7.58
2023-01-20T19:31:24.537Z,-7.55
2023-01-20T19:33:51.505Z,-7.53
2023-01-20T19:36:19.566Z,-7.68
2023-01-20T19:38:46.909Z,-7.87
2023-01-20T19:41:19.191Z,-7.86
2023-01-20T19:43:46.246Z,-7.78
2023-01-20T19:46:16.027Z,-7.72
2023-01-20T19:48:43.306Z,-7.75
2023-01-20T19:51:13.639Z,-7.87
2023-01-20T19:53:41.502Z,-7.90
2023-01-20T19:56:16.268Z,-7.96
2023-01-20T19:58:44.090Z,-7.99
2023-01-20T20:01:22.822Z,-8.01
2023-01-20T20:03:51.617Z,-8.00
2023-01-20T20:06:23.246Z,-8.04
2023-01-20T20:08:51.042Z,-8.08
2023-01-20T20:11:18.001Z,-8.54
2023-01-20T20:13:44.726Z,-8.69
2023-01-20T20:16:11.472Z,-8.71
2023-01-20T20:18:38.224Z,-8.55
2023-01-20T20:21:05.826Z,-8.40
2023-01-20T20:23:32.544Z,-8.34
2023-01-20T20:25:59.212Z,-8.22
2023-01-20T20:28:27.620Z,-8.25
2023-01-20T20:30:55.606Z,-8.24
2023-01-20T20:33:23.978Z,-8.20
2023-01-20T20:35:50.913Z,-8.24
2023-01-20T20:38:17.619Z,-8.17
2023-01-20T20:40:44.331Z,-8.20
2023-01-20T20:43:10.989Z,-8.12
2023-01-20T20:45:37.696Z,-8.16
2023-01-20T20:48:04.871Z,-8.24
2023-01-20T20:50:31.618Z,-8.42
2023-01-20T20:52:59.129Z,-8.33
2023-01-20T20:55:26.255Z,-8.35
2023-01-20T20:57:53.084Z,-8.38
2023-01-20T21:00:23.503Z,-8.35
2023-01-20T21:02:50.543Z,-8.32
2023-01-20T21:05:18.937Z,-8.26
2023-01-20T21:07:46.011Z,-8.45
2023-01-20T21:10:15.633Z,-8.37
2023-01-20T21:12:43.814Z,-8.45
2023-01-20T21:15:11.710Z,-8.41
2023-01-20T21:17:38.802Z,-8.37
2023-01-20T21:20:07.253Z,-8.40
2023-01-20T21:22:34.349Z,-8.40
2023-01-20T21:25:01.051Z,-8.38
2023-01-20T21:27:27.735Z,-8.44
2023-01-20T21:29:54.478Z,-8.57
2023-01-20T21:32:21.127Z,-8.52
2023-01-20T21:34:47.751Z,-8.51
2023-01-20T21:37:14.899Z,-8.51
2023-01-20T21:39:41.503Z,-8.51
2023-01-20T21:42:09.118Z,-8.55
2023-01-20T21:44:36.450Z,-8.58
2023-01-20T21:47:08.041Z,-8.62
2023-01-20T21:49:53.725Z,-8.56
2023-01-20T21:52:41.081Z,-8.66
2023-01-20T21:55:25.689Z,-8.66
2023-01-20T21:57:52.342Z,-8.71
2023-01-20T22:00:19.402Z,-8.81
2023-01-20T22:02:46.153Z,-8.82
2023-01-20T22:05:13.401Z,-8.86
2023-01-20T22:07:40.145Z,-8.90
2023-01-20T22:10:07.757Z,-8.91
2023-01-20T22:12:35.544Z,-8.88
2023-01-20T22:15:03.437Z,-8.96
2023-01-20T22:17:30.266Z,-8.87
2023-01-20T22:19:57.014Z,-8.85
2023-01-20T22:22:23.643Z,-8.92
2023-01-20T22:24:50.459Z,-8.91
2023-01-20T22:27:17.163Z,-8.96
2023-01-20T22:29:43.818Z,-8.94
2023-01-20T22:32:10.515Z,-8.90
2023-01-20T22:34:37.258Z,-9.08
2023-01-20T22:37:03.906Z,-9.07
2023-01-20T22:39:30.616Z,-9.09
2023-01-20T22:41:57.349Z,-9.06
2023-01-20T22:44:24.047Z,-9.07
2023-01-20T22:46:50.693Z,-9.10
2023-01-20T22:49:17.400Z,-9.05
2023-01-20T22:51:44.050Z,-9.06
2023-01-20T22:54:10.964Z,-9.10
2023-01-20T22:56:39.076Z,-9.08
2023-01-20T22:59:06.247Z,-9.09
2023-01-20T23:01:35.254Z,-9.20
2023-01-20T23:04:04.908Z,-9.27
2023-01-20T23:06:34.273Z,-9.47
2023-01-20T23:09:04.452Z,-9.61
2023-01-20T23:11:31.548Z,-9.51
2023-01-20T23:13:58.355Z,-9.56
2023-01-20T23:16:25.099Z,-9.55
2023-01-20T23:18:52.422Z,-9.69
2023-01-20T23:21:20.073Z,-9.47
2023-01-20T23:23:46.829Z,-9.46
2023-01-20T23:26:16.804Z,-9.37
2023-01-20T23:28:45.008Z,-9.43
2023-01-20T23:31:16.044Z,-9.37
2023-01-20T23:33:43.797Z,-9.44
2023-01-20T23:36:17.243Z,-9.51
2023-01-20T23:38:44.826Z,-9.43
2023-01-20T23:41:13.191Z,-9.38
2023-01-20T23:43:40.957Z,-9.47
2023-01-20T23:46:08.812Z,-9.50
2023-01-20T23:48:36.229Z,-9.51
2023-01-20T23:51:03.972Z,-9.43
2023-01-20T23:53:32.759Z,-9.32
2023-01-20T23:56:01.280Z,-9.26
2023-01-20T23:58:28.267Z,-9.14
