createdAt,value
2019-02-18T00:02:10.637Z,10.00
2019-02-18T00:04:39.208Z,9.30
2019-02-18T00:07:14.196Z,10.00
2019-02-18T00:09:37.695Z,9.47
2019-02-18T00:12:06.092Z,10.40
2019-02-18T00:14:34.483Z,10.47
2019-02-18T00:17:02.852Z,9.67
2019-02-18T00:19:31.236Z,9.43
2019-02-18T00:21:59.604Z,9.57
2019-02-18T00:24:27.992Z,9.90
2019-02-18T00:26:56.658Z,11.83
2019-02-18T00:29:25.048Z,10.27
2019-02-18T00:31:53.431Z,10.50
2019-02-18T00:34:21.804Z,10.03
2019-02-18T00:36:50.183Z,9.40
2019-02-18T00:39:18.560Z,9.20
2019-02-18T00:41:49.193Z,9.23
2019-02-18T00:44:17.039Z,9.47
2019-02-18T00:46:45.425Z,9.70
2019-02-18T00:49:13.809Z,9.40
2019-02-18T00:51:42.203Z,9.00
2019-02-18T00:54:10.596Z,8.43
2019-02-18T00:56:38.980Z,7.13
2019-02-18T00:59:07.360Z,7.20
2019-02-18T01:01:35.741Z,6.67
2019-02-18T01:04:04.121Z,6.83
2019-02-18T01:06:32.487Z,6.90
2019-02-18T01:09:00.940Z,5.93
2019-02-18T01:11:29.316Z,5.47
2019-02-18T01:13:57.710Z,5.87
2019-02-18T01:16:26.102Z,6.73
2019-02-18T01:18:54.475Z,6.40
2019-02-18T01:21:22.852Z,6.50
2019-02-18T01:23:51.247Z,5.63
2019-02-18T01:26:19.628Z,6.80
2019-02-18T01:28:48.003Z,7.03
2019-02-18T01:31:16.387Z,8.00
2019-02-18T01:33:44.780Z,7.57
2019-02-18T01:36:13.169Z,7.37
2019-02-18T01:38:41.544Z,7.97
2019-02-18T01:41:09.928Z,7.33
2019-02-18T01:43:38.307Z,7.90
2019-02-18T01:46:06.681Z,7.63
2019-02-18T01:48:35.073Z,7.90
2019-02-18T01:51:03.447Z,7.77
2019-02-18T01:53:31.837Z,8.43
2019-02-18T01:56:00.224Z,8.90
2019-02-18T01:58:28.596Z,7.83
2019-02-18T02:00:56.979Z,7.83
2019-02-18T02:03:25.404Z,7.80
2019-02-18T02:05:53.804Z,7.80
2019-02-18T02:08:22.191Z,8.33
2019-02-18T02:10:50.659Z,7.87
2019-02-18T02:13:32.787Z,8.27
2019-02-18T02:16:02.216Z,8.03
2019-02-18T02:18:30.595Z,7.50
2019-02-18T02:20:59.048Z,8.30
2019-02-18T02:23:27.420Z,7.83
2019-02-18T02:25:55.812Z,7.90
2019-02-18T02:28:24.255Z,8.27
2019-02-18T02:30:52.661Z,7.67
2019-02-18T02:33:21.036Z,8.00
2019-02-18T02:35:49.422Z,8.07
2019-02-18T02:38:17.795Z,7.03
2019-02-18T02:40:46.176Z,8.07
2019-02-18T02:43:14.557Z,7.43
2019-02-18T02:45:42.923Z,8.13
2019-02-18T02:48:11.315Z,7.37
2019-02-18T02:50:39.707Z,8.37
2019-02-18T02:53:08.109Z,7.73
2019-02-18T02:55:36.482Z,7.27
2019-02-18T02:58:04.859Z,7.63
2019-02-18T03:00:33.252Z,6.97
2019-02-18T03:03:01.631Z,7.57
2019-02-18T03:05:30.014Z,7.40
2019-02-18T03:07:58.407Z,7.57
2019-02-18T03:10:26.800Z,7.33
2019-02-18T03:12:55.173Z,9.07
2019-02-18T03:15:23.564Z,8.20
2019-02-18T03:17:51.936Z,8.33
2019-02-18T03:20:20.589Z,7.03
2019-02-18T03:22:48.958Z,6.83
2019-02-18T03:25:25.505Z,7.07
2019-02-18T03:28:06.260Z,6.93
2019-02-18T03:30:46.186Z,7.33
2019-02-18T03:33:38.939Z,6.80
2019-02-18T03:36:07.303Z,7.80
2019-02-18T03:38:35.690Z,7.27
2019-02-18T03:41:04.347Z,7.50
2019-02-18T03:43:32.793Z,6.83
2019-02-18T03:46:01.177Z,7.07
2019-02-18T03:48:29.559Z,7.27
2019-02-18T03:50:57.928Z,6.83
2019-02-18T03:53:26.325Z,7.10
2019-02-18T03:55:54.703Z,6.90
2019-02-18T03:58:23.089Z,7.30
2019-02-18T04:00:51.482Z,6.60
2019-02-18T04:03:19.856Z,7.03
2019-02-18T04:05:48.242Z,7.37
2019-02-18T04:08:16.643Z,6.97
2019-02-18T04:10:45.028Z,7.23
2019-02-18T04:13:13.392Z,7.67
2019-02-18T04:15:41.791Z,7.57
2019-02-18T04:18:10.192Z,7.77
2019-02-18T04:20:38.567Z,7.20
2019-02-18T04:23:06.939Z,7.20
2019-02-18T04:25:35.339Z,7.33
2019-02-18T04:28:03.701Z,7.20
2019-02-18T04:30:32.084Z,7.40
2019-02-18T04:33:00.459Z,7.13
2019-02-18T04:35:28.844Z,6.97
2019-02-18T04:37:57.217Z,7.63
2019-02-18T04:40:25.619Z,6.77
2019-02-18T04:42:54.022Z,6.63
2019-02-18T04:45:22.383Z,7.87
2019-02-18T04:47:50.791Z,6.87
2019-02-18T04:50:19.225Z,7.43
2019-02-18T04:52:47.629Z,7.93
2019-02-18T04:55:16.033Z,7.10
2019-02-18T04:57:44.401Z,7.83
2019-02-18T05:00:12.849Z,7.67
2019-02-18T05:02:41.236Z,7.97
2019-02-18T05:05:10.555Z,7.90
2019-02-18T05:07:38.939Z,8.03
2019-02-18T05:10:11.708Z,7.80
2019-02-18T05:12:40.093Z,8.20
2019-02-18T05:15:09.211Z,8.00
2019-02-18T05:17:37.591Z,7.73
2019-02-18T05:20:08.188Z,7.17
2019-02-18T05:22:36.569Z,8.67
2019-02-18T05:25:09.287Z,6.73
2019-02-18T05:27:37.928Z,7.20
2019-02-18T05:30:09.355Z,7.57
2019-02-18T05:32:37.732Z,6.93
2019-02-18T05:35:07.356Z,7.37
2019-02-18T05:37:35.795Z,6.87
2019-02-18T05:40:05.916Z,8.17
2019-02-18T05:42:34.303Z,8.43
2019-02-18T05:45:02.766Z,8.07
2019-02-18T05:47:31.140Z,7.17
2019-02-18T05:49:59.514Z,8.83
2019-02-18T05:52:27.899Z,8.07
2019-02-18T05:54:56.275Z,8.10
2019-02-18T05:57:24.730Z,8.93
2019-02-18T05:59:53.117Z,7.83
2019-02-18T06:02:22.263Z,8.17
2019-02-18T06:04:50.644Z,8.43
2019-02-18T06:07:19.026Z,7.77
2019-02-18T06:09:47.404Z,8.40
2019-02-18T06:12:15.779Z,7.97
2019-02-18T06:14:44.246Z,8.33
2019-02-18T06:17:12.625Z,7.57
2019-02-18T06:19:41.008Z,8.13
2019-02-18T06:22:09.383Z,8.10
2019-02-18T06:24:37.768Z,7.93
2019-02-18T06:27:06.156Z,8.00
2019-02-18T06:29:34.530Z,7.77
2019-02-18T06:32:02.916Z,8.00
2019-02-18T06:34:31.290Z,8.13
2019-02-18T06:36:59.672Z,8.80
2019-02-18T06:39:28.060Z,8.00
2019-02-18T06:41:56.444Z,8.30
2019-02-18T06:44:26.467Z,6.87
2019-02-18T06:46:56.504Z,7.50
2019-02-18T06:49:24.880Z,7.37
2019-02-18T06:51:53.252Z,7.03
2019-02-18T06:54:21.639Z,7.40
2019-02-18T06:56:54.555Z,7.40
2019-02-18T06:59:44.040Z,7.67
2019-02-18T07:02:16.467Z,7.00
2019-02-18T07:04:46.496Z,7.40
2019-02-18T07:07:16.507Z,7.20
2019-02-18T07:09:51.322Z,7.80
2019-02-18T07:12:18.293Z,6.80
2019-02-18T07:14:46.655Z,6.43
2019-02-18T07:17:15.041Z,6.37
2019-02-18T07:19:43.415Z,6.70
2019-02-18T07:22:11.868Z,7.10
2019-02-18T07:24:40.248Z,7.07
2019-02-18T07:27:08.620Z,6.73
2019-02-18T07:29:37.004Z,7.20
2019-02-18T07:32:05.375Z,7.50
2019-02-18T07:34:33.765Z,6.40
2019-02-18T07:37:02.212Z,6.73
2019-02-18T07:39:30.591Z,6.57
2019-02-18T07:41:58.971Z,5.97
2019-02-18T07:44:27.364Z,6.70
2019-02-18T07:46:55.739Z,6.17
2019-02-18T07:49:24.139Z,6.77
2019-02-18T07:51:52.512Z,6.77
2019-02-18T07:54:20.887Z,6.73
2019-02-18T07:56:49.268Z,7.17
2019-02-18T07:59:17.644Z,8.93
2019-02-18T08:01:46.033Z,12.00
2019-02-18T08:04:14.414Z,6.70
2019-02-18T08:06:42.793Z,8.60
2019-02-18T08:09:11.167Z,8.37
2019-02-18T08:11:39.574Z,6.30
2019-02-18T08:14:07.947Z,5.87
2019-02-18T08:16:36.323Z,6.30
2019-02-18T08:19:04.712Z,6.70
2019-02-18T08:21:33.104Z,7.23
2019-02-18T08:24:01.497Z,7.83
2019-02-18T08:26:29.895Z,9.57
2019-02-18T08:28:58.271Z,13.10
2019-02-18T08:31:26.668Z,24.53
2019-02-18T08:33:55.064Z,12.50
2019-02-18T08:36:23.452Z,24.07
2019-02-18T08:38:51.831Z,7.50
2019-02-18T08:41:20.221Z,7.33
2019-02-18T08:43:48.595Z,7.00
2019-02-18T08:46:16.984Z,6.73
2019-02-18T08:48:45.376Z,7.23
2019-02-18T08:51:13.764Z,7.50
2019-02-18T08:53:42.147Z,6.07
2019-02-18T08:56:10.528Z,6.97
2019-02-18T08:58:38.913Z,6.50
2019-02-18T09:01:07.288Z,6.73
2019-02-18T09:03:35.676Z,7.30
2019-02-18T09:06:04.060Z,7.07
2019-02-18T09:08:32.439Z,7.53
2019-02-18T09:11:00.827Z,7.63
2019-02-18T09:13:29.205Z,7.37
2019-02-18T09:16:00.148Z,8.17
2019-02-18T09:18:27.703Z,7.67
2019-02-18T09:20:56.080Z,7.27
2019-02-18T09:23:26.112Z,7.77
2019-02-18T09:25:54.500Z,7.23
2019-02-18T09:28:22.887Z,7.27
2019-02-18T09:30:52.455Z,8.70
2019-02-18T09:33:20.855Z,7.37
2019-02-18T09:35:49.223Z,7.23
2019-02-18T09:38:24.975Z,8.63
2019-02-18T09:40:51.433Z,9.80
2019-02-18T09:43:17.837Z,8.60
2019-02-18T09:45:46.233Z,7.97
2019-02-18T09:48:14.607Z,7.37
2019-02-18T09:50:42.988Z,8.43
2019-02-18T09:53:11.406Z,7.73
2019-02-18T09:55:39.779Z,7.87
2019-02-18T09:58:08.172Z,7.80
2019-02-18T10:00:36.577Z,7.97
2019-02-18T10:03:05.024Z,9.40
2019-02-18T10:05:33.405Z,8.13
2019-02-18T10:08:01.841Z,8.53
2019-02-18T10:10:30.215Z,8.33
2019-02-18T10:12:59.653Z,7.93
2019-02-18T10:15:28.311Z,7.60
2019-02-18T10:17:56.762Z,7.90
2019-02-18T10:20:25.169Z,8.00
2019-02-18T10:22:53.551Z,7.77
2019-02-18T10:25:21.955Z,8.60
2019-02-18T10:27:50.345Z,8.10
2019-02-18T10:30:20.679Z,8.40
2019-02-18T10:32:48.845Z,8.20
2019-02-18T10:35:17.236Z,8.87
2019-02-18T10:37:54.677Z,8.40
2019-02-18T10:40:15.952Z,8.77
2019-02-18T10:42:44.340Z,10.90
2019-02-18T10:45:13.205Z,10.20
2019-02-18T10:47:41.588Z,9.00
2019-02-18T10:50:11.407Z,9.53
2019-02-18T10:52:39.796Z,9.73
2019-02-18T10:55:10.593Z,9.07
2019-02-18T10:57:39.415Z,9.63
2019-02-18T11:00:11.116Z,8.67
2019-02-18T11:02:39.504Z,9.03
2019-02-18T11:05:08.419Z,8.33
2019-02-18T11:07:36.813Z,8.77
2019-02-18T11:10:16.103Z,8.53
2019-02-18T11:12:44.491Z,8.37
2019-02-18T11:15:14.011Z,8.33
2019-02-18T11:17:42.779Z,8.23
2019-02-18T11:20:12.201Z,8.70
2019-02-18T11:22:40.610Z,8.03
2019-02-18T11:25:14.449Z,8.10
2019-02-18T11:27:42.843Z,8.20
2019-02-18T11:30:15.964Z,8.00
2019-02-18T11:32:44.371Z,8.80
2019-02-18T11:35:12.907Z,8.33
2019-02-18T11:37:41.287Z,7.67
2019-02-18T11:40:14.855Z,8.30
2019-02-18T11:42:43.241Z,8.30
2019-02-18T11:45:16.037Z,7.80
2019-02-18T11:47:44.419Z,7.67
2019-02-18T11:50:14.808Z,8.27
2019-02-18T11:52:43.207Z,8.97
2019-02-18T11:55:12.938Z,7.93
2019-02-18T11:57:41.818Z,8.63
2019-02-18T12:00:15.033Z,7.70
2019-02-18T12:02:43.417Z,8.27
2019-02-18T12:05:12.162Z,8.10
2019-02-18T12:07:40.553Z,8.57
2019-02-18T12:10:13.389Z,8.23
2019-02-18T12:12:42.059Z,8.30
2019-02-18T12:15:14.824Z,9.20
2019-02-18T12:17:43.227Z,7.60
2019-02-18T12:20:13.151Z,13.80
2019-02-18T12:22:41.598Z,18.50
2019-02-18T12:25:10.940Z,9.73
2019-02-18T12:27:39.693Z,7.70
2019-02-18T12:30:16.246Z,7.20
2019-02-18T12:32:44.787Z,8.50
2019-02-18T12:35:13.243Z,8.15
2019-02-18T12:37:41.619Z,7.92
2019-02-18T12:40:13.772Z,7.80
2019-02-18T12:42:42.646Z,8.15
2019-02-18T12:45:14.254Z,7.95
2019-02-18T12:47:42.759Z,8.45
2019-02-18T12:50:12.200Z,7.92
2019-02-18T12:52:40.655Z,8.83
2019-02-18T12:55:10.544Z,7.70
2019-02-18T12:57:39.224Z,9.38
2019-02-18T13:00:13.898Z,8.03
2019-02-18T13:03:01.858Z,8.93
2019-02-18T13:05:30.328Z,7.55
2019-02-18T13:07:58.711Z,7.83
2019-02-18T13:10:34.550Z,8.10
2019-02-18T13:12:57.279Z,7.95
2019-02-18T13:15:25.688Z,7.42
2019-02-18T13:17:54.071Z,8.20
2019-02-18T13:20:22.451Z,7.97
2019-02-18T13:22:50.839Z,8.10
2019-02-18T13:25:19.219Z,6.92
2019-02-18T13:27:47.991Z,7.67
2019-02-18T13:30:18.607Z,7.22
2019-02-18T13:32:46.989Z,7.22
2019-02-18T13:35:15.379Z,6.60
2019-02-18T13:37:43.760Z,7.47
2019-02-18T13:40:16.843Z,7.12
2019-02-18T13:42:45.659Z,8.23
2019-02-18T13:45:14.115Z,6.83
2019-02-18T13:47:42.567Z,6.67
2019-02-18T13:50:12.967Z,7.00
2019-02-18T13:52:41.480Z,6.90
2019-02-18T13:55:12.179Z,6.47
2019-02-18T13:57:41.376Z,7.17
2019-02-18T14:00:17.083Z,7.13
2019-02-18T14:02:45.528Z,6.10
2019-02-18T14:05:13.977Z,7.53
2019-02-18T14:07:42.359Z,7.40
2019-02-18T14:10:10.811Z,7.47
2019-02-18T14:12:39.560Z,7.00
2019-02-18T14:15:10.595Z,7.27
2019-02-18T14:17:39.059Z,6.87
2019-02-18T14:20:15.307Z,7.97
2019-02-18T14:22:43.771Z,7.13
2019-02-18T14:25:13.559Z,7.80
2019-02-18T14:27:41.940Z,7.10
2019-02-18T14:30:15.428Z,8.70
2019-02-18T14:32:43.807Z,7.20
2019-02-18T14:35:12.267Z,7.77
2019-02-18T14:37:40.640Z,7.67
2019-02-18T14:40:11.215Z,6.87
2019-02-18T14:42:39.665Z,7.67
2019-02-18T14:45:09.092Z,7.33
2019-02-18T14:47:37.475Z,8.17
2019-02-18T14:50:10.547Z,8.33
2019-02-18T14:52:38.939Z,8.20
2019-02-18T14:55:08.835Z,8.50
2019-02-18T14:57:37.219Z,8.03
2019-02-18T15:00:20.617Z,8.33
2019-02-18T15:02:49.727Z,7.70
2019-02-18T15:05:19.015Z,7.80
2019-02-18T15:07:47.455Z,7.80
2019-02-18T15:10:16.200Z,8.00
2019-02-18T15:12:44.591Z,7.87
2019-02-18T15:15:13.308Z,7.23
2019-02-18T15:17:41.695Z,7.90
2019-02-18T15:20:11.499Z,7.40
2019-02-18T15:22:40.288Z,7.97
2019-02-18T15:25:10.112Z,7.50
2019-02-18T15:27:38.547Z,7.67
2019-02-18T15:30:10.038Z,7.57
2019-02-18T15:32:38.483Z,6.97
2019-02-18T15:35:07.051Z,7.40
2019-02-18T15:37:35.928Z,7.73
2019-02-18T15:40:06.816Z,8.30
2019-02-18T15:42:41.836Z,7.70
2019-02-18T15:45:06.344Z,7.87
2019-02-18T15:47:34.735Z,7.83
2019-02-18T15:50:03.881Z,8.07
2019-02-18T15:52:32.339Z,8.33
2019-02-18T15:55:00.766Z,7.60
2019-02-18T15:57:29.135Z,7.73
2019-02-18T15:59:57.532Z,8.03
2019-02-18T16:02:25.915Z,8.30
2019-02-18T16:04:54.291Z,7.60
2019-02-18T16:07:23.051Z,8.33
2019-02-18T16:09:51.433Z,8.90
2019-02-18T16:12:19.824Z,7.50
2019-02-18T16:14:48.476Z,7.70
2019-02-18T16:17:16.855Z,8.37
2019-02-18T16:19:45.238Z,8.87
2019-02-18T16:22:13.619Z,8.20
2019-02-18T16:24:42.288Z,7.60
2019-02-18T16:27:10.676Z,7.57
2019-02-18T16:29:39.067Z,6.67
2019-02-18T16:32:07.459Z,5.73
2019-02-18T16:34:35.828Z,5.50
2019-02-18T16:37:04.660Z,5.67
2019-02-18T16:39:33.045Z,5.70
2019-02-18T16:42:01.708Z,5.83
2019-02-18T16:44:30.083Z,5.60
2019-02-18T16:46:58.471Z,5.33
2019-02-18T16:49:26.856Z,5.63
2019-02-18T16:51:55.247Z,5.53
2019-02-18T16:54:23.904Z,6.03
2019-02-18T16:56:52.290Z,6.20
2019-02-18T16:59:20.675Z,6.33
2019-02-18T17:01:49.055Z,6.80
2019-02-18T17:04:17.436Z,7.87
2019-02-18T17:06:45.831Z,6.80
2019-02-18T17:09:14.284Z,7.20
2019-02-18T17:11:42.699Z,7.30
2019-02-18T17:14:11.093Z,6.33
2019-02-18T17:16:39.471Z,6.97
2019-02-18T17:19:07.864Z,7.33
2019-02-18T17:21:36.247Z,6.80
2019-02-18T17:24:04.644Z,6.57
2019-02-18T17:26:33.499Z,6.97
2019-02-18T17:29:01.887Z,7.07
2019-02-18T17:31:30.262Z,6.67
2019-02-18T17:33:58.652Z,7.13
2019-02-18T17:36:27.027Z,6.83
2019-02-18T17:38:55.496Z,6.93
2019-02-18T17:41:23.964Z,7.40
2019-02-18T17:43:52.749Z,6.50
2019-02-18T17:46:21.196Z,7.13
2019-02-18T17:48:49.583Z,7.30
2019-02-18T17:51:17.959Z,7.13
2019-02-18T17:53:46.335Z,6.37
2019-02-18T17:56:14.731Z,6.53
2019-02-18T17:58:43.118Z,7.60
2019-02-18T18:01:11.499Z,6.93
2019-02-18T18:03:39.884Z,6.60
2019-02-18T18:06:08.264Z,6.50
2019-02-18T18:08:36.643Z,6.47
2019-02-18T18:11:05.032Z,6.57
2019-02-18T18:13:33.413Z,5.67
2019-02-18T18:16:02.571Z,6.63
2019-02-18T18:18:30.982Z,6.67
2019-02-18T18:20:59.368Z,6.27
2019-02-18T18:23:27.747Z,6.83
2019-02-18T18:25:56.135Z,6.47
2019-02-18T18:28:24.519Z,5.97
2019-02-18T18:30:52.895Z,6.30
2019-02-18T18:33:21.289Z,6.37
2019-02-18T18:35:49.696Z,6.00
2019-02-18T18:38:18.076Z,6.37
2019-02-18T18:40:46.456Z,7.30
2019-02-18T18:43:14.908Z,6.27
2019-02-18T18:46:02.631Z,6.30
2019-02-18T18:48:31.017Z,4.73
2019-02-18T18:50:59.389Z,5.43
2019-02-18T18:53:27.783Z,6.03
2019-02-18T18:55:56.160Z,5.63
2019-02-18T18:58:24.539Z,5.60
2019-02-18T19:00:52.931Z,6.17
2019-02-18T19:03:21.329Z,6.30
2019-02-18T19:05:49.702Z,5.10
2019-02-18T19:08:18.079Z,6.30
2019-02-18T19:10:46.462Z,5.13
2019-02-18T19:13:14.843Z,5.97
2019-02-18T19:15:49.481Z,6.13
2019-02-18T19:18:13.320Z,5.43
2019-02-18T19:20:41.712Z,6.67
2019-02-18T19:23:10.104Z,5.23
2019-02-18T19:25:38.484Z,5.37
2019-02-18T19:28:06.871Z,5.83
2019-02-18T19:30:35.242Z,5.57
2019-02-18T19:33:03.612Z,6.07
2019-02-18T19:35:32.000Z,6.13
2019-02-18T19:38:00.371Z,6.17
2019-02-18T19:40:28.752Z,6.43
2019-02-18T19:42:57.139Z,6.33
2019-02-18T19:45:25.692Z,6.07
2019-02-18T19:47:54.080Z,6.17
2019-02-18T19:50:22.447Z,5.57
2019-02-18T19:52:50.829Z,6.40
2019-02-18T19:55:19.280Z,5.57
2019-02-18T19:57:47.662Z,6.17
2019-02-18T20:00:18.540Z,5.33
2019-02-18T20:02:46.979Z,5.77
2019-02-18T20:05:15.435Z,6.00
2019-02-18T20:07:44.313Z,5.00
2019-02-18T20:10:13.607Z,6.27
2019-02-18T20:12:41.979Z,5.53
2019-02-18T20:15:13.052Z,5.83
2019-02-18T20:17:41.433Z,5.73
2019-02-18T20:20:12.048Z,7.07
2019-02-18T20:22:40.499Z,6.73
2019-02-18T20:25:09.519Z,5.60
2019-02-18T20:27:37.901Z,5.77
2019-02-18T20:30:09.873Z,5.63
2019-02-18T20:32:38.243Z,6.73
2019-02-18T20:35:08.162Z,6.17
2019-02-18T20:37:36.549Z,6.07
2019-02-18T20:40:06.382Z,6.60
2019-02-18T20:42:34.751Z,6.03
2019-02-18T20:45:03.204Z,6.20
2019-02-18T20:47:31.583Z,5.80
2019-02-18T20:49:59.959Z,4.93
2019-02-18T20:52:28.342Z,5.23
2019-02-18T20:54:56.800Z,6.00
2019-02-18T20:57:25.182Z,5.47
2019-02-18T20:59:53.937Z,3.97
2019-02-18T21:02:22.319Z,4.70
2019-02-18T21:04:50.696Z,5.17
2019-02-18T21:07:19.088Z,3.90
2019-02-18T21:09:47.460Z,5.03
2019-02-18T21:12:19.888Z,5.03
2019-02-18T21:14:45.972Z,5.23
2019-02-18T21:17:14.348Z,5.10
2019-02-18T21:19:42.720Z,5.17
2019-02-18T21:22:11.108Z,6.17
2019-02-18T21:24:39.490Z,5.07
2019-02-18T21:27:07.860Z,4.23
2019-02-18T21:29:36.248Z,5.53
2019-02-18T21:32:04.628Z,5.07
2019-02-18T21:34:33.003Z,3.73
2019-02-18T21:37:01.380Z,3.83
2019-02-18T21:39:29.748Z,4.37
2019-02-18T21:41:58.140Z,4.40
2019-02-18T21:44:27.088Z,4.63
2019-02-18T21:46:56.279Z,3.70
2019-02-18T21:49:24.659Z,4.40
2019-02-18T21:51:53.035Z,3.80
2019-02-18T21:54:21.404Z,4.63
2019-02-18T21:56:49.791Z,4.90
2019-02-18T21:59:18.159Z,4.83
2019-02-18T22:01:46.928Z,3.90
2019-02-18T22:04:15.303Z,4.50
2019-02-18T22:06:43.701Z,3.33
2019-02-18T22:09:12.076Z,3.53
2019-02-18T22:11:40.458Z,4.37
2019-02-18T22:14:08.829Z,4.20
2019-02-18T22:16:37.226Z,4.67
2019-02-18T22:19:05.871Z,4.37
2019-02-18T22:21:34.250Z,3.93
2019-02-18T22:24:02.647Z,4.37
2019-02-18T22:26:31.019Z,4.63
2019-02-18T22:28:59.397Z,5.10
2019-02-18T22:31:27.783Z,4.30
2019-02-18T22:33:56.166Z,4.40
2019-02-18T22:36:24.820Z,5.37
2019-02-18T22:38:53.220Z,4.50
2019-02-18T22:41:21.592Z,4.40
2019-02-18T22:43:49.971Z,4.50
2019-02-18T22:46:18.359Z,4.43
2019-02-18T22:48:46.731Z,4.43
2019-02-18T22:51:15.112Z,4.00
2019-02-18T22:53:43.878Z,5.53
2019-02-18T22:56:12.255Z,4.87
2019-02-18T22:58:40.643Z,4.63
2019-02-18T23:01:09.384Z,4.43
2019-02-18T23:03:37.759Z,4.07
2019-02-18T23:06:06.154Z,4.60
2019-02-18T23:08:34.538Z,4.97
2019-02-18T23:11:03.282Z,4.97
2019-02-18T23:13:31.666Z,4.83
2019-02-18T23:16:00.113Z,4.30
2019-02-18T23:18:28.491Z,4.90
2019-02-18T23:20:56.879Z,4.23
2019-02-18T23:23:25.259Z,4.87
2019-02-18T23:25:53.635Z,5.30
2019-02-18T23:28:22.013Z,4.53
2019-02-18T23:30:50.387Z,3.93
2019-02-18T23:33:18.763Z,4.30
2019-02-18T23:35:47.208Z,4.37
2019-02-18T23:38:15.593Z,4.87
2019-02-18T23:40:43.967Z,4.83
2019-02-18T23:43:12.353Z,5.10
2019-02-18T23:45:40.719Z,3.57
2019-02-18T23:48:09.099Z,4.60
2019-02-18T23:50:37.472Z,4.10
2019-02-18T23:53:05.852Z,3.80
2019-02-18T23:55:34.224Z,3.73
2019-02-18T23:58:02.603Z,3.97
