createdAt,value
2019-04-06T00:02:13.911Z,7.00
2019-04-06T00:07:16.491Z,6.80
2019-04-06T00:12:19.141Z,6.60
2019-04-06T00:17:21.596Z,6.60
2019-04-06T00:22:23.989Z,6.50
2019-04-06T00:27:26.587Z,6.40
2019-04-06T00:32:43.275Z,6.30
2019-04-06T00:37:45.773Z,6.20
2019-04-06T00:42:48.448Z,6.00
2019-04-06T00:47:50.912Z,6.00
2019-04-06T00:52:53.361Z,5.90
2019-04-06T00:57:55.858Z,5.80
2019-04-06T01:02:58.723Z,5.70
2019-04-06T01:08:01.167Z,5.60
2019-04-06T01:13:03.870Z,5.50
2019-04-06T01:18:06.387Z,5.40
2019-04-06T01:23:08.736Z,5.30
2019-04-06T01:28:11.323Z,5.30
2019-04-06T01:33:15.110Z,5.20
2019-04-06T01:38:17.645Z,5.10
2019-04-06T01:43:21.027Z,5.00
2019-04-06T01:48:24.197Z,4.90
2019-04-06T01:53:26.627Z,4.80
2019-04-06T01:58:29.050Z,4.80
2019-04-06T02:03:31.450Z,4.70
2019-04-06T02:08:33.819Z,4.70
2019-04-06T02:13:36.368Z,4.60
2019-04-06T02:18:38.909Z,4.60
2019-04-06T02:23:41.843Z,4.60
2019-04-06T02:28:44.212Z,4.50
2019-04-06T02:34:11.821Z,4.50
2019-04-06T02:39:23.924Z,4.50
2019-04-06T02:44:26.476Z,4.50
2019-04-06T02:49:29.440Z,4.50
2019-04-06T02:54:31.822Z,4.40
2019-04-06T02:59:34.198Z,4.40
2019-04-06T03:04:36.755Z,4.40
2019-04-06T03:09:39.444Z,4.40
2019-04-06T03:14:44.725Z,4.40
2019-04-06T03:19:47.441Z,4.20
2019-04-06T03:24:49.927Z,4.20
2019-04-06T03:29:58.515Z,4.20
2019-04-06T03:34:57.790Z,4.10
2019-04-06T03:40:00.215Z,4.10
2019-04-06T03:45:02.887Z,4.20
2019-04-06T03:50:05.966Z,4.10
2019-04-06T03:55:08.492Z,4.20
2019-04-06T04:00:12.715Z,4.20
2019-04-06T04:05:15.132Z,4.20
2019-04-06T04:10:35.793Z,4.30
2019-04-06T04:15:39.489Z,4.40
2019-04-06T04:20:44.116Z,4.60
2019-04-06T04:25:46.761Z,4.90
2019-04-06T04:30:49.249Z,5.00
2019-04-06T04:35:51.696Z,5.20
2019-04-06T04:40:54.081Z,5.50
2019-04-06T04:45:56.447Z,5.70
2019-04-06T04:50:59.099Z,6.00
2019-04-06T04:56:01.501Z,6.40
2019-04-06T05:01:04.090Z,6.70
2019-04-06T05:06:06.696Z,7.00
2019-04-06T05:11:09.048Z,7.40
2019-04-06T05:16:12.436Z,8.00
2019-04-06T05:21:15.816Z,8.40
2019-04-06T05:26:18.243Z,8.30
2019-04-06T05:31:20.555Z,8.10
2019-04-06T05:36:22.995Z,8.00
2019-04-06T05:41:25.329Z,8.00
2019-04-06T05:46:28.466Z,8.00
2019-04-06T05:51:31.374Z,8.30
2019-04-06T05:56:33.978Z,8.40
2019-04-06T06:01:36.434Z,8.60
2019-04-06T06:06:39.324Z,8.70
2019-04-06T06:11:42.682Z,9.00
2019-04-06T06:16:46.098Z,9.20
2019-04-06T06:21:48.784Z,9.50
2019-04-06T06:26:51.277Z,9.70
2019-04-06T06:31:54.004Z,10.00
2019-04-06T06:36:56.577Z,10.10
2019-04-06T06:41:59.693Z,10.30
2019-04-06T06:47:02.110Z,10.50
2019-04-06T06:52:04.943Z,10.70
2019-04-06T06:57:09.160Z,10.90
2019-04-06T07:02:11.596Z,11.10
2019-04-06T07:07:14.068Z,11.30
2019-04-06T07:12:16.457Z,11.50
2019-04-06T07:17:19.234Z,11.80
2019-04-06T07:22:22.296Z,12.00
2019-04-06T07:27:25.003Z,12.20
2019-04-06T07:32:27.406Z,12.40
2019-04-06T07:37:29.924Z,12.60
2019-04-06T07:42:33.837Z,13.00
2019-04-06T07:47:36.188Z,13.30
2019-04-06T07:52:39.987Z,13.60
2019-04-06T07:57:42.663Z,13.90
2019-04-06T08:02:46.428Z,14.10
2019-04-06T08:07:48.961Z,14.40
2019-04-06T08:12:51.333Z,14.80
2019-04-06T08:17:53.688Z,15.40
2019-04-06T08:22:56.967Z,16.50
2019-04-06T08:27:59.634Z,17.30
2019-04-06T08:33:02.126Z,17.60
2019-04-06T08:38:04.472Z,18.00
2019-04-06T08:43:06.809Z,18.40
2019-04-06T08:48:09.147Z,18.50
2019-04-06T08:53:12.210Z,18.50
2019-04-06T08:58:14.583Z,18.40
2019-04-06T09:03:17.097Z,18.50
2019-04-06T09:08:19.467Z,18.50
2019-04-06T09:13:22.855Z,18.50
2019-04-06T09:18:25.464Z,18.40
2019-04-06T09:23:28.354Z,18.30
2019-04-06T09:28:30.842Z,18.60
2019-04-06T09:33:33.380Z,18.80
2019-04-06T09:38:35.763Z,18.90
2019-04-06T09:43:58.097Z,19.10
2019-04-06T09:49:25.839Z,19.50
2019-04-06T09:54:38.268Z,19.90
2019-04-06T10:00:06.204Z,20.40
2019-04-06T10:05:24.292Z,20.40
2019-04-06T10:10:43.151Z,20.50
2019-04-06T10:16:14.036Z,20.50
2019-04-06T10:21:25.455Z,20.50
2019-04-06T10:26:51.609Z,20.50
2019-04-06T10:32:16.353Z,20.40
2019-04-06T10:37:41.052Z,20.20
2019-04-06T10:43:04.544Z,20.20
2019-04-06T10:48:29.284Z,20.20
2019-04-06T10:53:49.874Z,20.30
2019-04-06T10:59:15.035Z,20.40
2019-04-06T11:04:26.731Z,20.50
2019-04-06T11:09:47.377Z,20.70
2019-04-06T11:15:18.356Z,20.90
2019-04-06T11:20:43.104Z,20.80
2019-04-06T11:26:11.094Z,21.00
2019-04-06T11:31:25.843Z,21.20
2019-04-06T11:36:34.137Z,21.40
2019-04-06T11:41:55.470Z,21.90
2019-04-06T11:47:23.440Z,22.20
2019-04-06T11:52:38.945Z,22.80
2019-04-06T11:58:01.122Z,22.70
2019-04-06T12:03:25.805Z,22.60
2019-04-06T12:09:06.134Z,23.00
2019-04-06T12:14:28.386Z,23.60
2019-04-06T12:19:59.761Z,24.10
2019-04-06T12:25:13.321Z,24.50
2019-04-06T12:30:37.370Z,24.70
2019-04-06T12:35:52.608Z,24.20
2019-04-06T12:41:12.994Z,23.20
2019-04-06T12:46:22.642Z,22.10
2019-04-06T12:51:47.462Z,21.70
2019-04-06T12:57:05.840Z,21.60
2019-04-06T13:02:37.966Z,21.50
2019-04-06T13:08:05.814Z,21.50
2019-04-06T13:13:37.640Z,21.50
2019-04-06T13:18:47.246Z,21.80
2019-04-06T13:24:09.602Z,22.30
2019-04-06T13:29:47.019Z,23.20
2019-04-06T13:35:11.978Z,24.10
2019-04-06T13:40:41.649Z,24.20
2019-04-06T13:45:54.839Z,24.50
2019-04-06T13:51:26.639Z,23.70
2019-04-06T13:56:48.745Z,22.70
2019-04-06T14:02:16.765Z,22.30
2019-04-06T14:07:27.754Z,22.70
2019-04-06T14:12:48.013Z,23.10
2019-04-06T14:18:09.980Z,23.80
2019-04-06T14:23:32.176Z,25.50
2019-04-06T14:28:52.893Z,26.30
2019-04-06T14:34:13.896Z,26.30
2019-04-06T14:39:24.175Z,30.00
2019-04-06T14:44:44.266Z,32.60
2019-04-06T14:50:10.303Z,33.20
2019-04-06T14:55:48.535Z,34.00
2019-04-06T15:01:41.527Z,33.60
2019-04-06T15:06:45.189Z,32.50
2019-04-06T15:12:11.341Z,31.70
2019-04-06T15:17:38.031Z,31.00
2019-04-06T15:22:55.888Z,30.90
2019-04-06T15:28:21.471Z,30.70
2019-04-06T15:33:37.353Z,30.60
2019-04-06T15:39:04.509Z,29.80
2019-04-06T15:44:36.869Z,29.40
2019-04-06T15:49:57.614Z,27.60
2019-04-06T15:55:05.193Z,25.50
2019-04-06T16:00:28.401Z,24.80
2019-04-06T16:05:59.554Z,24.20
2019-04-06T16:11:21.379Z,23.90
2019-04-06T16:16:52.528Z,23.40
2019-04-06T16:22:05.637Z,23.20
2019-04-06T16:27:30.492Z,23.30
2019-04-06T16:32:51.183Z,23.90
2019-04-06T16:38:23.149Z,24.30
2019-04-06T16:43:47.217Z,24.40
2019-04-06T16:49:27.362Z,24.50
2019-04-06T16:54:38.390Z,23.70
2019-04-06T17:00:18.209Z,23.50
2019-04-06T17:05:38.225Z,22.90
2019-04-06T17:10:58.133Z,22.70
2019-04-06T17:16:19.351Z,22.10
2019-04-06T17:21:30.600Z,21.00
2019-04-06T17:26:57.121Z,20.20
2019-04-06T17:32:11.156Z,19.40
2019-04-06T17:37:28.817Z,18.60
2019-04-06T17:42:51.590Z,17.90
2019-04-06T17:48:16.903Z,17.50
2019-04-06T17:53:38.563Z,17.20
2019-04-06T17:59:13.649Z,16.90
2019-04-06T18:04:27.590Z,16.60
2019-04-06T18:09:52.900Z,16.30
2019-04-06T18:14:56.202Z,16.00
2019-04-06T18:19:59.521Z,15.80
2019-04-06T18:25:02.246Z,15.70
2019-04-06T18:30:05.877Z,15.50
2019-04-06T18:35:09.791Z,15.40
2019-04-06T18:40:22.699Z,15.30
2019-04-06T18:45:28.521Z,15.20
2019-04-06T18:50:36.486Z,15.10
2019-04-06T18:55:36.946Z,15.00
2019-04-06T19:00:40.117Z,14.80
2019-04-06T19:05:44.502Z,14.60
2019-04-06T19:10:48.909Z,14.40
2019-04-06T19:15:52.354Z,14.30
2019-04-06T19:20:56.481Z,14.10
2019-04-06T19:26:00.189Z,13.90
2019-04-06T19:31:03.963Z,13.70
2019-04-06T19:36:07.122Z,13.50
2019-04-06T19:41:10.689Z,13.40
2019-04-06T19:46:13.499Z,13.30
2019-04-06T19:51:17.258Z,13.20
2019-04-06T19:56:20.193Z,13.10
2019-04-06T20:01:24.234Z,12.90
2019-04-06T20:06:27.289Z,12.80
2019-04-06T20:11:29.996Z,12.70
2019-04-06T20:16:33.045Z,12.50
2019-04-06T20:21:36.192Z,12.40
2019-04-06T20:26:39.878Z,12.20
2019-04-06T20:31:42.917Z,11.90
2019-04-06T20:36:45.776Z,11.90
2019-04-06T20:41:48.502Z,11.80
2019-04-06T20:46:51.046Z,11.80
2019-04-06T20:51:54.693Z,11.80
2019-04-06T20:56:59.191Z,11.80
2019-04-06T21:02:11.133Z,11.70
2019-04-06T21:07:13.954Z,11.70
2019-04-06T21:12:18.182Z,11.60
2019-04-06T21:17:25.434Z,11.50
2019-04-06T21:22:28.377Z,11.30
2019-04-06T21:27:31.318Z,11.00
2019-04-06T21:32:36.057Z,10.60
2019-04-06T21:37:43.877Z,10.20
2019-04-06T21:42:46.620Z,10.00
2019-04-06T21:47:49.530Z,9.70
2019-04-06T21:52:55.809Z,9.50
2019-04-06T21:57:58.923Z,9.30
2019-04-06T22:03:03.027Z,9.40
2019-04-06T22:08:06.100Z,9.40
2019-04-06T22:13:09.398Z,9.60
2019-04-06T22:18:12.569Z,9.80
2019-04-06T22:23:15.852Z,10.00
2019-04-06T22:28:19.216Z,10.10
2019-04-06T22:33:22.412Z,10.00
2019-04-06T22:38:25.756Z,9.80
2019-04-06T22:43:28.524Z,9.90
2019-04-06T22:48:31.451Z,9.80
2019-04-06T22:53:34.771Z,9.70
2019-04-06T22:58:39.949Z,9.70
2019-04-06T23:04:10.827Z,9.80
2019-04-06T23:09:14.407Z,9.80
2019-04-06T23:14:19.167Z,9.90
2019-04-06T23:25:08.397Z,9.90
2019-04-06T23:36:38.691Z,9.80
2019-04-06T23:42:11.359Z,9.70
2019-04-06T23:47:21.882Z,9.70
2019-04-06T23:58:21.038Z,9.70
