createdAt,value
2022-11-25T00:01:09.129Z,28.51
2022-11-25T00:03:41.667Z,28.57
2022-11-25T00:06:24.377Z,28.48
2022-11-25T00:09:01.301Z,28.63
2022-11-25T00:11:32.976Z,28.51
2022-11-25T00:14:04.366Z,28.68
2022-11-25T00:16:36.190Z,28.71
2022-11-25T00:19:07.628Z,28.66
2022-11-25T00:21:39.707Z,28.66
2022-11-25T00:24:11.058Z,28.69
2022-11-25T00:26:42.456Z,28.69
2022-11-25T00:29:15.908Z,28.72
2022-11-25T00:31:47.418Z,28.66
2022-11-25T00:34:19.001Z,28.66
2022-11-25T00:36:50.466Z,28.71
2022-11-25T00:39:25.972Z,28.80
2022-11-25T00:42:15.521Z,28.77
2022-11-25T00:44:47.257Z,28.85
2022-11-25T00:47:20.842Z,28.52
2022-11-25T00:49:56.552Z,28.81
2022-11-25T00:52:29.357Z,28.33
2022-11-25T00:55:00.820Z,28.90
2022-11-25T00:57:32.725Z,29.00
2022-11-25T01:00:04.520Z,29.00
2022-11-25T01:02:35.953Z,29.02
2022-11-25T01:05:07.803Z,28.91
2022-11-25T01:07:39.179Z,29.01
2022-11-25T01:10:11.127Z,29.07
2022-11-25T01:12:42.561Z,29.07
2022-11-25T01:15:14.084Z,28.97
2022-11-25T01:17:45.421Z,29.06
2022-11-25T01:20:18.826Z,28.63
2022-11-25T01:22:50.176Z,29.14
2022-11-25T01:25:21.574Z,29.15
2022-11-25T01:27:52.931Z,29.10
2022-11-25T01:30:24.354Z,29.04
2022-11-25T01:32:57.723Z,29.18
2022-11-25T01:35:30.855Z,29.21
2022-11-25T01:38:07.048Z,29.23
2022-11-25T01:40:38.787Z,29.23
2022-11-25T01:43:16.644Z,29.23
2022-11-25T01:45:48.096Z,29.27
2022-11-25T01:48:30.794Z,29.29
2022-11-25T01:51:02.591Z,29.18
2022-11-25T01:53:34.979Z,29.30
2022-11-25T01:56:06.956Z,29.31
2022-11-25T01:58:40.561Z,29.33
2022-11-25T02:01:13.404Z,29.35
2022-11-25T02:03:49.517Z,29.39
2022-11-25T02:06:26.362Z,29.12
2022-11-25T02:09:07.603Z,29.28
2022-11-25T02:11:42.488Z,29.45
2022-11-25T02:14:17.793Z,29.38
2022-11-25T02:16:49.551Z,29.45
2022-11-25T02:19:25.227Z,29.15
2022-11-25T02:22:05.619Z,29.32
2022-11-25T02:24:47.846Z,28.85
2022-11-25T02:27:21.053Z,29.54
2022-11-25T02:29:53.511Z,29.56
2022-11-25T02:32:25.613Z,29.60
2022-11-25T02:34:57.038Z,29.59
2022-11-25T02:37:28.867Z,29.59
2022-11-25T02:40:00.390Z,29.52
2022-11-25T02:42:32.873Z,29.59
2022-11-25T02:45:04.940Z,29.58
2022-11-25T02:47:36.285Z,29.60
2022-11-25T02:50:08.242Z,29.39
2022-11-25T02:52:39.486Z,29.66
2022-11-25T02:55:11.451Z,29.68
2022-11-25T02:57:44.035Z,29.64
2022-11-25T03:00:15.777Z,29.74
2022-11-25T03:02:47.141Z,29.79
2022-11-25T03:05:18.429Z,29.82
2022-11-25T03:07:49.873Z,29.31
2022-11-25T03:10:23.879Z,29.90
2022-11-25T03:12:55.653Z,29.92
2022-11-25T03:15:27.959Z,29.93
2022-11-25T03:17:59.593Z,29.84
2022-11-25T03:20:31.904Z,29.98
2022-11-25T03:23:03.479Z,29.76
2022-11-25T03:25:35.345Z,29.89
2022-11-25T03:28:07.700Z,30.05
2022-11-25T03:30:39.085Z,30.06
2022-11-25T03:33:10.439Z,30.06
2022-11-25T03:35:42.217Z,30.10
2022-11-25T03:38:13.487Z,30.09
2022-11-25T03:40:44.951Z,30.13
2022-11-25T03:43:16.394Z,30.15
2022-11-25T03:45:51.680Z,30.17
2022-11-25T03:48:23.090Z,30.21
2022-11-25T03:50:54.533Z,30.20
2022-11-25T03:53:28.253Z,30.21
2022-11-25T03:56:03.312Z,30.11
2022-11-25T03:58:34.805Z,30.22
2022-11-25T04:01:07.940Z,30.23
2022-11-25T04:03:39.621Z,30.26
2022-11-25T04:06:11.648Z,30.25
2022-11-25T04:08:43.314Z,29.96
2022-11-25T04:11:15.186Z,30.17
2022-11-25T04:13:50.677Z,30.30
2022-11-25T04:16:28.928Z,30.31
2022-11-25T04:19:00.318Z,30.21
2022-11-25T04:21:32.322Z,30.23
2022-11-25T04:24:04.726Z,30.28
2022-11-25T04:26:37.723Z,30.23
2022-11-25T04:29:09.406Z,30.35
2022-11-25T04:31:40.664Z,30.04
2022-11-25T04:34:12.253Z,30.35
2022-11-25T04:36:44.260Z,30.35
2022-11-25T04:39:20.435Z,30.39
2022-11-25T04:42:17.807Z,30.39
2022-11-25T04:45:14.017Z,30.44
2022-11-25T04:47:42.066Z,30.37
2022-11-25T04:50:20.165Z,30.06
2022-11-25T04:53:01.491Z,30.49
2022-11-25T04:55:33.696Z,30.52
2022-11-25T04:58:09.539Z,30.40
2022-11-25T05:00:41.809Z,30.55
2022-11-25T05:03:16.388Z,30.47
2022-11-25T05:05:47.759Z,30.60
2022-11-25T05:08:19.127Z,30.30
2022-11-25T05:10:50.569Z,30.49
2022-11-25T05:13:22.102Z,30.52
2022-11-25T05:15:53.573Z,30.38
2022-11-25T05:18:26.732Z,30.71
2022-11-25T05:21:02.334Z,30.72
2022-11-25T05:23:35.573Z,30.77
2022-11-25T05:26:07.858Z,30.67
2022-11-25T05:28:46.861Z,30.81
2022-11-25T05:31:18.532Z,30.77
2022-11-25T05:33:50.126Z,30.84
2022-11-25T05:36:22.544Z,30.88
2022-11-25T05:38:54.352Z,30.80
2022-11-25T05:41:35.591Z,30.75
2022-11-25T05:44:07.735Z,30.91
2022-11-25T05:46:39.598Z,30.91
2022-11-25T05:49:11.019Z,30.68
2022-11-25T05:51:43.140Z,30.96
2022-11-25T05:54:16.989Z,30.99
2022-11-25T05:56:49.074Z,30.71
2022-11-25T05:59:52.696Z,30.95
2022-11-25T06:02:42.095Z,30.94
2022-11-25T06:05:17.141Z,30.98
2022-11-25T06:07:48.627Z,30.97
2022-11-25T06:10:21.487Z,30.89
2022-11-25T06:12:55.279Z,30.91
2022-11-25T06:15:28.226Z,31.08
2022-11-25T06:18:02.033Z,30.89
2022-11-25T06:20:35.452Z,31.06
2022-11-25T06:23:08.808Z,31.08
2022-11-25T06:25:41.600Z,31.10
2022-11-25T06:28:13.632Z,31.03
2022-11-25T06:30:50.601Z,31.13
2022-11-25T06:33:35.925Z,31.16
2022-11-25T06:36:18.593Z,31.07
2022-11-25T06:38:55.210Z,31.21
2022-11-25T06:41:26.507Z,31.20
2022-11-25T06:43:58.435Z,31.13
2022-11-25T06:46:29.798Z,31.19
2022-11-25T06:49:02.507Z,31.30
2022-11-25T06:51:33.859Z,31.29
2022-11-25T06:54:05.563Z,31.33
2022-11-25T06:56:36.996Z,31.34
2022-11-25T06:59:09.268Z,31.31
2022-11-25T07:01:40.726Z,31.22
2022-11-25T07:04:13.254Z,31.32
2022-11-25T07:06:44.679Z,31.30
2022-11-25T07:09:15.983Z,31.36
2022-11-25T07:11:47.883Z,31.38
2022-11-25T07:14:19.638Z,31.32
2022-11-25T07:16:51.074Z,31.37
2022-11-25T07:19:22.606Z,31.39
2022-11-25T07:21:53.715Z,31.12
2022-11-25T07:24:25.165Z,31.09
2022-11-25T07:26:56.843Z,31.44
2022-11-25T07:29:54.218Z,31.40
2022-11-25T07:32:22.539Z,31.51
2022-11-25T07:34:54.061Z,31.52
2022-11-25T07:37:25.662Z,31.56
2022-11-25T07:39:57.551Z,31.55
2022-11-25T07:42:28.905Z,31.62
2022-11-25T07:45:00.449Z,31.65
2022-11-25T07:47:48.087Z,31.56
2022-11-25T07:50:19.533Z,31.68
2022-11-25T07:52:50.921Z,31.74
2022-11-25T07:55:22.384Z,31.78
2022-11-25T07:57:53.860Z,31.80
2022-11-25T08:00:25.624Z,31.82
2022-11-25T08:02:58.053Z,31.90
2022-11-25T08:05:29.769Z,31.91
2022-11-25T08:08:01.211Z,31.91
2022-11-25T08:10:32.581Z,31.87
2022-11-25T08:13:04.237Z,31.92
2022-11-25T08:15:35.887Z,31.92
2022-11-25T08:18:07.817Z,31.96
2022-11-25T08:20:39.246Z,31.79
2022-11-25T08:23:10.819Z,31.85
2022-11-25T08:25:49.000Z,31.66
2022-11-25T08:28:21.870Z,31.95
2022-11-25T08:30:53.372Z,31.97
2022-11-25T08:33:24.491Z,31.74
2022-11-25T08:35:56.613Z,32.00
2022-11-25T08:38:28.240Z,32.03
2022-11-25T08:41:03.313Z,31.99
2022-11-25T08:43:34.838Z,32.01
2022-11-25T08:46:14.082Z,32.04
2022-11-25T08:48:48.734Z,32.10
2022-11-25T08:51:23.300Z,32.03
2022-11-25T08:53:55.065Z,32.12
2022-11-25T08:56:28.172Z,31.95
2022-11-25T08:59:01.562Z,32.16
2022-11-25T09:01:33.171Z,32.15
2022-11-25T09:04:04.698Z,32.13
2022-11-25T09:06:37.133Z,32.13
2022-11-25T09:09:08.749Z,32.07
2022-11-25T09:11:40.216Z,32.12
2022-11-25T09:14:11.858Z,32.14
2022-11-25T09:16:43.847Z,32.13
2022-11-25T09:19:15.273Z,32.04
2022-11-25T09:21:46.658Z,32.03
2022-11-25T09:24:18.064Z,32.13
2022-11-25T09:26:50.778Z,32.12
2022-11-25T09:29:22.602Z,32.05
2022-11-25T09:31:55.132Z,31.73
2022-11-25T09:34:26.594Z,31.78
2022-11-25T09:36:58.236Z,31.71
2022-11-25T09:39:31.256Z,31.60
2022-11-25T09:42:55.903Z,31.55
2022-11-25T09:46:14.602Z,31.34
2022-11-25T09:49:05.688Z,31.21
2022-11-25T09:51:56.902Z,31.36
2022-11-25T09:54:40.061Z,31.27
2022-11-25T09:57:36.177Z,31.25
2022-11-25T10:00:09.159Z,31.36
2022-11-25T10:02:50.191Z,31.36
2022-11-25T10:05:29.036Z,31.32
2022-11-25T10:08:12.302Z,31.34
2022-11-25T10:10:55.210Z,30.98
2022-11-25T10:13:46.266Z,30.91
2022-11-25T10:16:36.191Z,30.76
2022-11-25T10:19:35.763Z,31.23
2022-11-25T10:22:29.964Z,31.19
2022-11-25T10:25:23.518Z,30.36
2022-11-25T10:27:57.999Z,31.22
2022-11-25T10:30:37.854Z,31.21
2022-11-25T10:33:22.651Z,30.64
2022-11-25T10:35:59.325Z,30.69
2022-11-25T10:38:57.802Z,30.68
2022-11-25T10:41:34.589Z,31.13
2022-11-25T10:44:06.433Z,31.14
2022-11-25T10:47:16.324Z,30.75
2022-11-25T10:50:03.500Z,31.13
2022-11-25T10:52:53.375Z,31.10
2022-11-25T10:55:28.072Z,30.70
2022-11-25T10:58:00.501Z,31.15
2022-11-25T11:00:40.474Z,30.96
2022-11-25T11:03:28.876Z,31.05
2022-11-25T11:06:00.766Z,31.15
2022-11-25T11:08:45.283Z,31.00
2022-11-25T11:11:21.820Z,31.11
2022-11-25T11:14:01.787Z,30.68
2022-11-25T11:16:38.901Z,31.11
2022-11-25T11:19:26.812Z,31.06
2022-11-25T11:22:00.241Z,31.09
2022-11-25T11:24:36.943Z,31.06
2022-11-25T11:27:27.158Z,31.07
2022-11-25T11:30:32.714Z,30.71
2022-11-25T11:33:32.309Z,30.93
2022-11-25T11:36:24.148Z,30.94
2022-11-25T11:38:57.891Z,31.01
2022-11-25T11:41:50.396Z,31.00
2022-11-25T11:45:02.785Z,30.91
2022-11-25T11:48:00.800Z,30.87
2022-11-25T11:50:40.038Z,30.92
2022-11-25T11:53:35.497Z,30.98
2022-11-25T11:56:34.297Z,31.04
2022-11-25T11:59:16.022Z,31.09
2022-11-25T12:02:14.591Z,30.96
2022-11-25T12:04:55.436Z,31.13
2022-11-25T12:08:04.401Z,31.11
2022-11-25T12:10:36.149Z,31.19
2022-11-25T12:13:43.532Z,30.78
2022-11-25T12:16:51.514Z,31.10
2022-11-25T12:19:56.400Z,31.09
2022-11-25T12:22:31.896Z,31.20
2022-11-25T12:25:18.175Z,31.16
2022-11-25T12:27:52.399Z,31.16
2022-11-25T12:30:52.474Z,30.78
2022-11-25T12:33:43.783Z,30.99
2022-11-25T12:36:45.444Z,31.02
2022-11-25T12:39:45.559Z,30.84
2022-11-25T12:42:27.802Z,30.48
2022-11-25T12:45:09.306Z,30.86
2022-11-25T12:47:40.656Z,30.86
2022-11-25T12:50:29.001Z,30.83
2022-11-25T12:53:14.020Z,30.86
2022-11-25T12:55:45.485Z,30.82
2022-11-25T12:59:02.598Z,30.69
2022-11-25T13:02:09.211Z,30.67
2022-11-25T13:05:07.641Z,30.79
2022-11-25T13:08:21.462Z,30.79
2022-11-25T13:10:59.146Z,30.81
2022-11-25T13:13:40.616Z,30.79
2022-11-25T13:16:12.984Z,30.79
2022-11-25T13:18:46.960Z,30.28
2022-11-25T13:21:19.976Z,30.28
2022-11-25T13:23:57.986Z,30.48
2022-11-25T13:26:40.604Z,30.80
2022-11-25T13:29:17.851Z,30.79
2022-11-25T13:32:09.236Z,30.77
2022-11-25T13:34:40.492Z,30.79
2022-11-25T13:37:42.872Z,30.67
2022-11-25T13:40:32.557Z,30.71
2022-11-25T13:43:04.051Z,30.58
2022-11-25T13:45:44.804Z,30.00
2022-11-25T13:48:34.279Z,30.68
2022-11-25T13:51:23.613Z,30.16
2022-11-25T13:54:08.734Z,30.63
2022-11-25T13:56:40.459Z,30.64
2022-11-25T13:59:18.787Z,30.65
2022-11-25T14:01:50.237Z,30.64
2022-11-25T14:04:43.148Z,30.55
2022-11-25T14:07:47.941Z,30.57
2022-11-25T14:10:31.187Z,30.09
2022-11-25T14:13:10.226Z,30.58
2022-11-25T14:16:12.666Z,30.60
2022-11-25T14:19:43.725Z,30.56
2022-11-25T14:22:32.533Z,30.57
2022-11-25T14:25:30.621Z,30.58
2022-11-25T14:28:22.056Z,30.61
2022-11-25T14:30:56.837Z,30.77
2022-11-25T14:33:38.451Z,30.71
2022-11-25T14:36:25.569Z,30.77
2022-11-25T14:39:01.914Z,30.91
2022-11-25T14:41:33.318Z,30.92
2022-11-25T14:44:29.741Z,30.94
2022-11-25T14:47:05.258Z,30.95
2022-11-25T14:50:05.747Z,30.37
2022-11-25T14:52:45.437Z,30.98
2022-11-25T14:55:31.881Z,30.13
2022-11-25T14:58:03.488Z,30.85
2022-11-25T15:00:35.487Z,30.94
2022-11-25T15:03:08.222Z,31.00
2022-11-25T15:05:42.543Z,30.13
2022-11-25T15:08:17.197Z,30.51
2022-11-25T15:11:01.175Z,30.38
2022-11-25T15:13:51.446Z,30.89
2022-11-25T15:16:27.217Z,30.49
2022-11-25T15:19:04.006Z,31.00
2022-11-25T15:22:14.457Z,30.95
2022-11-25T15:24:43.069Z,30.48
2022-11-25T15:27:22.783Z,30.06
2022-11-25T15:29:57.732Z,30.71
2022-11-25T15:32:32.322Z,30.35
2022-11-25T15:35:04.458Z,30.83
2022-11-25T15:37:35.838Z,30.85
2022-11-25T15:40:42.386Z,30.85
2022-11-25T15:43:31.154Z,30.28
2022-11-25T15:46:07.833Z,30.93
2022-11-25T15:48:47.803Z,30.90
2022-11-25T15:52:17.454Z,30.75
2022-11-25T15:54:52.325Z,30.59
2022-11-25T15:57:25.236Z,30.89
2022-11-25T15:59:56.549Z,30.89
2022-11-25T16:02:52.414Z,30.78
2022-11-25T16:05:33.409Z,30.39
2022-11-25T16:08:17.499Z,30.77
2022-11-25T16:10:53.266Z,30.87
2022-11-25T16:13:31.550Z,30.86
2022-11-25T16:16:19.552Z,30.81
2022-11-25T16:19:13.010Z,30.31
2022-11-25T16:21:53.746Z,30.85
2022-11-25T16:24:55.959Z,30.77
2022-11-25T16:27:32.853Z,30.25
2022-11-25T16:30:10.069Z,30.87
2022-11-25T16:32:41.790Z,30.78
2022-11-25T16:35:19.830Z,30.79
2022-11-25T16:37:51.640Z,30.82
2022-11-25T16:40:22.942Z,30.81
2022-11-25T16:42:54.901Z,30.79
2022-11-25T16:45:27.518Z,30.50
2022-11-25T16:47:59.057Z,30.71
2022-11-25T16:50:30.223Z,30.48
2022-11-25T16:53:01.480Z,30.75
2022-11-25T16:55:33.691Z,30.64
2022-11-25T16:58:08.472Z,30.78
2022-11-25T17:00:40.072Z,30.73
2022-11-25T17:03:13.679Z,30.45
2022-11-25T17:05:45.239Z,30.72
2022-11-25T17:08:16.423Z,30.43
2022-11-25T17:10:48.559Z,30.70
2022-11-25T17:13:27.522Z,30.61
2022-11-25T17:15:59.026Z,30.70
2022-11-25T17:18:30.829Z,30.70
2022-11-25T17:21:02.307Z,30.69
2022-11-25T17:23:33.940Z,30.68
2022-11-25T17:26:05.803Z,30.63
2022-11-25T17:28:37.195Z,30.38
2022-11-25T17:31:09.203Z,30.57
2022-11-25T17:33:43.812Z,30.65
2022-11-25T17:36:15.223Z,30.66
2022-11-25T17:38:46.581Z,30.62
2022-11-25T17:41:20.115Z,30.64
2022-11-25T17:43:53.708Z,30.14
2022-11-25T17:46:30.959Z,30.63
2022-11-25T17:49:02.550Z,30.62
2022-11-25T17:51:34.259Z,30.60
2022-11-25T17:54:05.975Z,30.62
2022-11-25T17:56:37.745Z,30.59
2022-11-25T17:59:33.653Z,30.16
2022-11-25T18:02:08.395Z,30.59
2022-11-25T18:04:40.751Z,30.40
2022-11-25T18:07:13.096Z,29.95
2022-11-25T18:09:45.833Z,30.56
2022-11-25T18:12:29.964Z,30.00
2022-11-25T18:15:09.028Z,30.39
2022-11-25T18:17:40.769Z,30.50
2022-11-25T18:20:24.591Z,29.57
2022-11-25T18:22:56.195Z,30.50
2022-11-25T18:25:32.260Z,30.35
2022-11-25T18:28:05.770Z,30.37
2022-11-25T18:30:40.200Z,30.38
2022-11-25T18:33:15.740Z,30.51
2022-11-25T18:35:48.308Z,29.92
2022-11-25T18:38:19.734Z,30.49
2022-11-25T18:40:53.869Z,30.46
2022-11-25T18:43:28.571Z,30.49
2022-11-25T18:45:59.974Z,30.46
2022-11-25T18:48:31.506Z,30.36
2022-11-25T18:51:02.814Z,30.40
2022-11-25T18:53:35.084Z,30.42
2022-11-25T18:56:07.116Z,30.45
2022-11-25T18:58:38.547Z,30.40
2022-11-25T19:01:15.747Z,30.40
2022-11-25T19:03:47.269Z,30.43
2022-11-25T19:06:18.924Z,30.43
2022-11-25T19:08:50.916Z,30.36
2022-11-25T19:11:39.875Z,29.97
2022-11-25T19:14:31.827Z,30.22
2022-11-25T19:17:16.719Z,29.95
2022-11-25T19:19:51.666Z,30.22
2022-11-25T19:22:24.274Z,30.37
2022-11-25T19:24:55.864Z,30.35
2022-11-25T19:27:28.334Z,30.37
2022-11-25T19:29:59.808Z,30.27
2022-11-25T19:32:33.108Z,30.16
2022-11-25T19:35:10.344Z,30.35
2022-11-25T19:37:41.961Z,30.33
2022-11-25T19:40:21.480Z,30.14
2022-11-25T19:42:53.012Z,30.32
2022-11-25T19:45:24.920Z,30.27
2022-11-25T19:47:56.253Z,30.19
2022-11-25T19:50:30.697Z,29.78
2022-11-25T19:53:02.342Z,30.28
2022-11-25T19:55:34.529Z,30.27
2022-11-25T19:58:06.002Z,30.12
2022-11-25T20:00:37.618Z,30.21
2022-11-25T20:03:28.734Z,29.89
2022-11-25T20:06:00.548Z,30.23
2022-11-25T20:08:32.144Z,30.22
2022-11-25T20:11:03.470Z,30.21
2022-11-25T20:13:36.186Z,30.21
2022-11-25T20:16:27.956Z,30.15
2022-11-25T20:19:01.507Z,30.14
2022-11-25T20:21:41.696Z,29.31
2022-11-25T20:24:20.373Z,29.67
2022-11-25T20:26:51.768Z,30.17
2022-11-25T20:29:28.971Z,30.19
2022-11-25T20:32:02.111Z,30.16
2022-11-25T20:34:40.462Z,30.04
2022-11-25T20:37:17.382Z,29.42
2022-11-25T20:39:48.705Z,30.15
2022-11-25T20:42:20.146Z,30.06
2022-11-25T20:44:56.081Z,30.11
2022-11-25T20:47:29.964Z,30.13
2022-11-25T20:50:01.202Z,30.13
2022-11-25T20:52:36.588Z,30.09
2022-11-25T20:55:26.334Z,29.50
2022-11-25T20:57:58.219Z,30.10
2022-11-25T21:00:30.743Z,29.18
2022-11-25T21:03:02.088Z,30.01
2022-11-25T21:05:33.453Z,29.98
2022-11-25T21:08:04.984Z,30.06
2022-11-25T21:10:36.629Z,29.93
2022-11-25T21:13:19.928Z,29.86
2022-11-25T21:15:51.625Z,29.92
2022-11-25T21:18:24.155Z,30.00
2022-11-25T21:20:58.759Z,29.16
2022-11-25T21:23:36.978Z,30.04
2022-11-25T21:26:37.465Z,29.88
2022-11-25T21:29:08.841Z,30.01
2022-11-25T21:31:40.189Z,29.99
2022-11-25T21:34:15.763Z,30.01
2022-11-25T21:36:50.691Z,29.50
2022-11-25T21:39:31.254Z,29.99
2022-11-25T21:42:08.574Z,29.47
2022-11-25T21:44:42.822Z,29.95
2022-11-25T21:47:17.897Z,29.99
2022-11-25T21:49:50.240Z,29.97
2022-11-25T21:52:21.700Z,29.96
2022-11-25T21:54:52.928Z,29.65
2022-11-25T21:57:29.841Z,29.79
2022-11-25T22:00:01.697Z,29.93
2022-11-25T22:02:36.399Z,29.93
2022-11-25T22:05:15.345Z,29.62
2022-11-25T22:07:46.883Z,29.90
2022-11-25T22:10:18.885Z,29.90
2022-11-25T22:12:51.137Z,29.86
2022-11-25T22:15:24.761Z,29.70
2022-11-25T22:17:59.719Z,29.36
2022-11-25T22:20:40.070Z,29.91
2022-11-25T22:23:22.500Z,29.81
2022-11-25T22:25:55.483Z,29.90
2022-11-25T22:28:29.379Z,29.46
2022-11-25T22:31:05.150Z,29.45
2022-11-25T22:33:39.056Z,29.65
2022-11-25T22:36:31.835Z,29.34
2022-11-25T22:39:20.868Z,29.81
2022-11-25T22:41:59.176Z,28.87
2022-11-25T22:44:51.777Z,29.75
2022-11-25T22:47:36.802Z,29.83
2022-11-25T22:50:32.861Z,29.71
2022-11-25T22:53:04.478Z,29.70
2022-11-25T22:55:35.847Z,29.51
2022-11-25T22:58:07.077Z,29.79
2022-11-25T23:00:42.321Z,29.76
2022-11-25T23:03:30.859Z,29.07
2022-11-25T23:06:04.626Z,29.58
2022-11-25T23:08:35.911Z,29.59
2022-11-25T23:11:08.119Z,29.55
2022-11-25T23:13:39.730Z,29.48
2022-11-25T23:16:13.127Z,28.89
2022-11-25T23:18:48.223Z,29.38
2022-11-25T23:21:23.033Z,29.32
2022-11-25T23:23:54.474Z,29.39
2022-11-25T23:26:30.985Z,29.38
2022-11-25T23:29:06.291Z,29.38
2022-11-25T23:31:41.946Z,29.16
2022-11-25T23:34:15.062Z,28.44
2022-11-25T23:36:51.065Z,28.76
2022-11-25T23:39:25.185Z,28.78
2022-11-25T23:41:56.823Z,29.27
2022-11-25T23:44:29.554Z,29.10
2022-11-25T23:47:03.999Z,29.19
2022-11-25T23:49:40.708Z,29.34
2022-11-25T23:52:16.616Z,28.69
2022-11-25T23:54:49.797Z,29.32
2022-11-25T23:57:27.087Z,28.92
2022-11-25T23:59:58.382Z,29.19
