createdAt,value
2019-02-10T00:00:06.034Z,4.50
2019-02-10T00:02:35.401Z,4.50
2019-02-10T00:05:04.891Z,4.50
2019-02-10T00:07:34.232Z,4.50
2019-02-10T00:10:04.322Z,4.40
2019-02-10T00:12:33.626Z,4.40
2019-02-10T00:15:02.988Z,4.30
2019-02-10T00:17:32.505Z,4.30
2019-02-10T00:20:01.889Z,4.20
2019-02-10T00:22:31.285Z,4.20
2019-02-10T00:25:00.637Z,4.10
2019-02-10T00:27:29.984Z,4.10
2019-02-10T00:29:59.408Z,4.00
2019-02-10T00:32:28.732Z,4.00
2019-02-10T00:34:58.087Z,4.00
2019-02-10T00:37:27.506Z,3.90
2019-02-10T00:39:56.851Z,3.90
2019-02-10T00:42:26.208Z,3.80
2019-02-10T00:44:55.534Z,3.80
2019-02-10T00:47:24.921Z,3.80
2019-02-10T00:49:54.194Z,3.80
2019-02-10T00:52:23.556Z,3.80
2019-02-10T00:54:52.955Z,3.80
2019-02-10T00:57:22.227Z,3.80
2019-02-10T00:59:51.577Z,3.70
2019-02-10T01:02:20.959Z,3.80
2019-02-10T01:04:50.293Z,3.80
2019-02-10T01:07:19.640Z,3.70
2019-02-10T01:09:48.988Z,3.70
2019-02-10T01:12:18.450Z,3.70
2019-02-10T01:14:47.749Z,3.70
2019-02-10T01:17:17.089Z,3.70
2019-02-10T01:19:46.448Z,3.70
2019-02-10T01:22:15.968Z,3.70
2019-02-10T01:24:45.311Z,3.70
2019-02-10T01:27:14.673Z,3.70
2019-02-10T01:29:44.060Z,3.70
2019-02-10T01:32:13.383Z,3.70
2019-02-10T01:34:42.738Z,3.70
2019-02-10T01:37:12.095Z,3.70
2019-02-10T01:39:41.459Z,3.70
2019-02-10T01:42:10.784Z,3.70
2019-02-10T01:44:40.128Z,3.70
2019-02-10T01:47:09.525Z,3.70
2019-02-10T01:49:39.395Z,3.70
2019-02-10T01:52:08.769Z,3.60
2019-02-10T01:54:38.096Z,3.60
2019-02-10T01:57:07.431Z,3.50
2019-02-10T01:59:36.824Z,3.50
2019-02-10T02:02:06.174Z,3.40
2019-02-10T02:04:35.509Z,3.40
2019-02-10T02:07:04.878Z,3.40
2019-02-10T02:09:34.228Z,3.40
2019-02-10T02:12:04.084Z,3.40
2019-02-10T02:14:33.468Z,3.50
2019-02-10T02:17:02.836Z,3.50
2019-02-10T02:19:32.183Z,3.50
2019-02-10T02:22:01.454Z,3.50
2019-02-10T02:24:30.830Z,3.50
2019-02-10T02:27:00.183Z,3.40
2019-02-10T02:29:29.516Z,3.40
2019-02-10T02:31:58.903Z,3.50
2019-02-10T02:34:28.171Z,3.40
2019-02-10T02:37:07.225Z,3.50
2019-02-10T02:39:28.528Z,3.50
2019-02-10T02:41:57.879Z,3.50
2019-02-10T02:44:27.241Z,3.40
2019-02-10T02:46:56.593Z,3.50
2019-02-10T02:49:25.953Z,3.40
2019-02-10T02:51:55.633Z,3.40
2019-02-10T02:54:24.967Z,3.50
2019-02-10T02:56:54.412Z,3.50
2019-02-10T02:59:23.756Z,3.50
2019-02-10T03:01:53.104Z,3.40
2019-02-10T03:04:22.432Z,3.50
2019-02-10T03:06:51.779Z,3.50
2019-02-10T03:09:21.138Z,3.50
2019-02-10T03:11:50.409Z,3.50
2019-02-10T03:14:19.769Z,3.50
2019-02-10T03:16:49.131Z,3.50
2019-02-10T03:19:18.480Z,3.50
2019-02-10T03:21:47.874Z,3.50
2019-02-10T03:24:17.231Z,3.40
2019-02-10T03:26:47.146Z,3.50
2019-02-10T03:29:16.625Z,3.50
2019-02-10T03:31:45.989Z,3.50
2019-02-10T03:34:15.364Z,3.50
2019-02-10T03:36:44.753Z,3.50
2019-02-10T03:39:14.146Z,3.50
2019-02-10T03:41:43.476Z,3.50
2019-02-10T03:44:12.811Z,3.50
2019-02-10T03:46:42.198Z,3.50
2019-02-10T03:49:11.474Z,3.50
2019-02-10T03:51:40.841Z,3.50
2019-02-10T03:54:10.295Z,3.40
2019-02-10T03:56:39.640Z,3.50
2019-02-10T03:59:08.989Z,3.50
2019-02-10T04:01:38.344Z,3.50
2019-02-10T04:04:07.969Z,3.50
2019-02-10T04:06:37.311Z,3.50
2019-02-10T04:09:07.219Z,3.50
2019-02-10T04:11:36.545Z,3.50
2019-02-10T04:14:05.900Z,3.40
2019-02-10T04:16:35.240Z,3.40
2019-02-10T04:19:04.824Z,3.40
2019-02-10T04:21:34.168Z,3.50
2019-02-10T04:24:03.533Z,3.50
2019-02-10T04:26:32.881Z,3.40
2019-02-10T04:29:02.222Z,3.40
2019-02-10T04:31:31.615Z,3.40
2019-02-10T04:34:01.577Z,3.40
2019-02-10T04:36:30.924Z,3.30
2019-02-10T04:39:00.301Z,3.30
2019-02-10T04:41:29.561Z,3.30
2019-02-10T04:43:58.911Z,3.30
2019-02-10T04:46:28.555Z,3.30
2019-02-10T04:48:57.828Z,3.30
2019-02-10T04:51:27.184Z,3.30
2019-02-10T04:53:56.826Z,3.30
2019-02-10T04:56:26.168Z,3.30
2019-02-10T04:58:55.504Z,3.30
2019-02-10T05:01:24.902Z,3.30
2019-02-10T05:03:54.269Z,3.30
2019-02-10T05:06:23.600Z,3.30
2019-02-10T05:08:53.275Z,3.30
2019-02-10T05:11:22.609Z,3.30
2019-02-10T05:13:51.943Z,3.20
2019-02-10T05:16:21.190Z,3.20
2019-02-10T05:18:50.552Z,3.20
2019-02-10T05:21:20.280Z,3.20
2019-02-10T05:23:49.596Z,3.10
2019-02-10T05:26:18.940Z,3.10
2019-02-10T05:28:48.286Z,3.10
2019-02-10T05:31:17.632Z,3.10
2019-02-10T05:33:46.994Z,3.10
2019-02-10T05:36:16.339Z,3.10
2019-02-10T05:38:45.671Z,3.00
2019-02-10T05:41:15.041Z,3.10
2019-02-10T05:43:44.304Z,3.10
2019-02-10T05:46:13.639Z,3.00
2019-02-10T05:48:43.024Z,3.00
2019-02-10T05:51:12.330Z,3.00
2019-02-10T05:53:41.622Z,3.00
2019-02-10T05:56:10.963Z,2.90
2019-02-10T05:58:40.339Z,2.90
2019-02-10T06:01:44.923Z,2.90
2019-02-10T06:04:14.547Z,2.90
2019-02-10T06:06:44.289Z,2.90
2019-02-10T06:09:13.633Z,2.90
2019-02-10T06:11:44.041Z,2.80
2019-02-10T06:14:13.387Z,2.80
2019-02-10T06:16:42.880Z,2.80
2019-02-10T06:19:12.341Z,2.80
2019-02-10T06:21:41.720Z,2.80
2019-02-10T06:24:11.047Z,2.80
2019-02-10T06:26:40.388Z,2.80
2019-02-10T06:29:10.227Z,2.80
2019-02-10T06:31:39.576Z,2.90
2019-02-10T06:34:08.933Z,2.90
2019-02-10T06:36:38.304Z,2.90
2019-02-10T06:39:07.676Z,2.90
2019-02-10T06:41:37.038Z,3.00
2019-02-10T06:44:06.394Z,3.00
2019-02-10T06:46:35.821Z,3.00
2019-02-10T06:49:05.201Z,3.10
2019-02-10T06:51:34.566Z,3.10
2019-02-10T06:54:03.952Z,3.20
2019-02-10T06:56:33.213Z,3.20
2019-02-10T06:59:02.568Z,3.30
2019-02-10T07:01:43.015Z,3.30
2019-02-10T07:04:22.209Z,3.40
2019-02-10T07:06:51.585Z,3.50
2019-02-10T07:09:22.972Z,3.60
2019-02-10T07:11:52.293Z,3.60
2019-02-10T07:14:33.433Z,3.80
2019-02-10T07:17:46.896Z,3.80
2019-02-10T07:20:43.251Z,3.90
2019-02-10T07:23:56.148Z,4.00
2019-02-10T07:26:39.328Z,4.20
2019-02-10T07:29:45.715Z,4.30
2019-02-10T07:32:25.711Z,4.40
2019-02-10T07:35:28.563Z,4.80
2019-02-10T07:38:38.637Z,6.10
2019-02-10T07:41:23.102Z,7.30
2019-02-10T07:44:23.427Z,8.30
2019-02-10T07:47:21.245Z,9.00
2019-02-10T07:50:33.237Z,9.70
2019-02-10T07:53:39.456Z,9.80
2019-02-10T07:56:36.937Z,10.50
2019-02-10T07:59:34.183Z,10.90
2019-02-10T08:02:48.452Z,10.80
2019-02-10T08:05:40.392Z,11.80
2019-02-10T08:08:35.750Z,12.20
2019-02-10T08:11:48.996Z,12.20
2019-02-10T08:15:02.272Z,12.60
2019-02-10T08:18:25.088Z,13.30
2019-02-10T08:21:14.306Z,11.90
2019-02-10T08:24:12.259Z,10.50
2019-02-10T08:27:07.956Z,9.40
2019-02-10T08:30:18.160Z,8.70
2019-02-10T08:33:20.328Z,8.60
2019-02-10T08:36:22.946Z,8.20
2019-02-10T08:39:25.022Z,8.00
2019-02-10T08:42:35.240Z,7.70
2019-02-10T08:45:44.651Z,7.80
2019-02-10T08:49:07.605Z,7.60
2019-02-10T08:51:57.081Z,7.60
2019-02-10T08:54:26.613Z,7.70
2019-02-10T08:56:56.048Z,7.90
2019-02-10T08:59:26.749Z,7.90
2019-02-10T09:01:57.506Z,7.80
2019-02-10T09:04:26.900Z,7.70
2019-02-10T09:06:56.288Z,7.70
2019-02-10T09:09:25.671Z,7.80
2019-02-10T09:11:55.453Z,7.80
2019-02-10T09:14:24.739Z,7.80
2019-02-10T09:16:54.129Z,7.90
2019-02-10T09:19:23.523Z,8.00
2019-02-10T09:21:52.892Z,8.10
2019-02-10T09:24:22.271Z,8.10
2019-02-10T09:26:51.726Z,8.20
2019-02-10T09:29:21.097Z,8.30
2019-02-10T09:31:50.490Z,8.30
2019-02-10T09:34:19.857Z,8.50
2019-02-10T09:36:49.614Z,8.60
2019-02-10T09:39:19.160Z,8.60
2019-02-10T09:41:48.516Z,8.60
2019-02-10T09:44:17.871Z,8.80
2019-02-10T09:46:47.482Z,8.70
2019-02-10T09:49:16.838Z,8.90
2019-02-10T09:51:46.183Z,8.80
2019-02-10T09:54:15.606Z,8.70
2019-02-10T09:56:44.948Z,8.70
2019-02-10T09:59:14.359Z,8.60
2019-02-10T10:01:45.436Z,8.50
2019-02-10T10:04:14.700Z,8.40
2019-02-10T10:06:44.122Z,8.50
2019-02-10T10:09:18.963Z,8.60
2019-02-10T10:11:44.492Z,8.70
2019-02-10T10:14:13.857Z,8.60
2019-02-10T10:16:43.718Z,8.80
2019-02-10T10:19:13.591Z,8.80
2019-02-10T10:21:43.141Z,9.00
2019-02-10T10:24:12.771Z,8.90
2019-02-10T10:26:42.136Z,8.90
2019-02-10T10:29:11.502Z,8.90
2019-02-10T10:31:40.888Z,9.00
2019-02-10T10:34:10.266Z,9.00
2019-02-10T10:36:39.615Z,9.00
2019-02-10T10:39:09.030Z,9.00
2019-02-10T10:41:38.415Z,9.10
2019-02-10T10:44:07.767Z,9.10
2019-02-10T10:46:37.144Z,9.20
2019-02-10T10:49:06.553Z,9.30
2019-02-10T10:51:36.002Z,9.50
2019-02-10T10:54:05.353Z,9.60
2019-02-10T10:56:34.714Z,9.60
2019-02-10T10:59:04.249Z,9.60
2019-02-10T11:01:33.635Z,9.60
2019-02-10T11:04:04.201Z,9.70
2019-02-10T11:06:34.025Z,9.90
2019-02-10T11:09:05.464Z,9.90
2019-02-10T11:11:38.169Z,9.90
2019-02-10T11:14:07.916Z,9.80
2019-02-10T11:16:37.475Z,9.90
2019-02-10T11:19:06.875Z,9.80
2019-02-10T11:21:36.161Z,9.60
2019-02-10T11:24:06.234Z,9.50
2019-02-10T11:26:35.609Z,9.40
2019-02-10T11:29:04.983Z,9.40
2019-02-10T11:31:34.367Z,9.50
2019-02-10T11:34:04.194Z,9.40
2019-02-10T11:36:33.574Z,9.40
2019-02-10T11:39:04.819Z,9.40
2019-02-10T11:41:34.261Z,9.30
2019-02-10T11:44:03.659Z,9.30
2019-02-10T11:46:33.021Z,9.30
2019-02-10T11:49:02.379Z,9.30
2019-02-10T11:51:32.900Z,9.40
2019-02-10T11:54:03.783Z,9.50
2019-02-10T11:56:33.183Z,9.60
2019-02-10T11:59:02.919Z,9.80
2019-02-10T12:01:33.219Z,10.00
2019-02-10T12:04:02.772Z,10.00
2019-02-10T12:06:32.576Z,10.20
2019-02-10T12:09:02.080Z,10.30
2019-02-10T12:11:31.586Z,10.30
2019-02-10T12:14:01.008Z,10.40
2019-02-10T12:16:30.696Z,10.40
2019-02-10T12:19:00.597Z,10.40
2019-02-10T12:21:30.080Z,10.20
2019-02-10T12:23:59.514Z,10.10
2019-02-10T12:26:28.932Z,10.20
2019-02-10T12:28:58.540Z,10.40
2019-02-10T12:31:27.979Z,10.40
2019-02-10T12:33:57.409Z,10.30
2019-02-10T12:36:29.038Z,10.30
2019-02-10T12:38:58.830Z,10.20
2019-02-10T12:41:28.420Z,10.10
2019-02-10T12:43:57.931Z,10.10
2019-02-10T12:46:31.817Z,10.00
2019-02-10T12:49:01.219Z,9.90
2019-02-10T12:51:30.615Z,9.80
2019-02-10T12:53:59.990Z,9.70
2019-02-10T12:56:29.577Z,9.60
2019-02-10T12:58:59.014Z,9.60
2019-02-10T13:01:28.403Z,9.50
2019-02-10T13:03:57.790Z,9.50
2019-02-10T13:06:27.190Z,9.50
2019-02-10T13:08:56.632Z,9.50
2019-02-10T13:11:26.628Z,9.50
2019-02-10T13:13:56.065Z,9.40
2019-02-10T13:16:25.457Z,9.40
2019-02-10T13:18:54.813Z,9.50
2019-02-10T13:21:24.712Z,9.50
2019-02-10T13:23:54.200Z,9.50
2019-02-10T13:26:23.584Z,9.70
2019-02-10T13:28:52.982Z,9.70
2019-02-10T13:31:22.962Z,9.80
2019-02-10T13:33:52.822Z,9.80
2019-02-10T13:36:22.211Z,9.90
2019-02-10T13:38:51.606Z,10.00
2019-02-10T13:41:20.934Z,9.90
2019-02-10T13:43:50.322Z,9.80
2019-02-10T13:46:20.301Z,9.80
2019-02-10T13:48:49.808Z,9.80
2019-02-10T13:51:19.213Z,9.80
2019-02-10T13:53:48.598Z,9.90
2019-02-10T13:56:17.994Z,9.90
2019-02-10T13:58:47.377Z,9.80
2019-02-10T14:01:16.780Z,9.70
2019-02-10T14:03:47.491Z,9.60
2019-02-10T14:06:16.819Z,9.60
2019-02-10T14:08:46.208Z,9.50
2019-02-10T14:11:16.322Z,9.40
2019-02-10T14:13:45.692Z,9.30
2019-02-10T14:16:15.096Z,9.20
2019-02-10T14:18:44.522Z,9.10
2019-02-10T14:21:14.261Z,9.10
2019-02-10T14:23:43.661Z,9.00
2019-02-10T14:26:13.080Z,8.90
2019-02-10T14:28:42.449Z,8.90
2019-02-10T14:31:11.851Z,8.90
2019-02-10T14:33:41.917Z,8.80
2019-02-10T14:36:11.471Z,8.80
2019-02-10T14:38:43.966Z,8.80
2019-02-10T14:41:13.570Z,8.70
2019-02-10T14:43:42.953Z,8.60
2019-02-10T14:46:12.386Z,8.40
2019-02-10T14:48:41.780Z,8.30
2019-02-10T14:51:11.255Z,8.20
2019-02-10T14:53:40.665Z,8.10
2019-02-10T14:56:10.598Z,8.00
2019-02-10T14:58:43.127Z,7.90
2019-02-10T15:01:11.034Z,7.90
2019-02-10T15:03:41.247Z,7.80
2019-02-10T15:06:10.632Z,7.80
2019-02-10T15:08:40.053Z,7.80
2019-02-10T15:11:09.529Z,7.70
2019-02-10T15:13:38.938Z,7.70
2019-02-10T15:16:08.335Z,7.60
2019-02-10T15:18:37.775Z,7.50
2019-02-10T15:21:08.575Z,7.50
2019-02-10T15:23:37.932Z,7.40
2019-02-10T15:26:07.331Z,7.30
2019-02-10T15:28:36.787Z,7.20
2019-02-10T15:31:06.469Z,7.20
2019-02-10T15:33:37.415Z,7.10
2019-02-10T15:36:06.839Z,7.00
2019-02-10T15:38:36.558Z,7.00
2019-02-10T15:41:05.944Z,6.90
2019-02-10T15:43:35.309Z,6.70
2019-02-10T15:46:04.767Z,6.70
2019-02-10T15:48:34.186Z,6.50
2019-02-10T15:51:03.580Z,6.40
2019-02-10T15:53:32.973Z,6.40
2019-02-10T15:56:02.369Z,6.30
2019-02-10T15:58:31.816Z,6.30
2019-02-10T16:01:01.219Z,6.20
2019-02-10T16:03:30.626Z,6.20
2019-02-10T16:05:59.982Z,6.10
2019-02-10T16:08:29.397Z,6.10
2019-02-10T16:10:58.778Z,6.00
2019-02-10T16:13:28.175Z,6.00
2019-02-10T16:15:57.618Z,5.90
2019-02-10T16:18:26.993Z,5.80
2019-02-10T16:20:56.404Z,5.80
2019-02-10T16:23:25.811Z,5.70
2019-02-10T16:25:56.009Z,5.60
2019-02-10T16:28:25.484Z,5.60
2019-02-10T16:30:54.973Z,5.60
2019-02-10T16:33:24.394Z,5.40
2019-02-10T16:35:54.076Z,5.40
2019-02-10T16:38:23.448Z,5.30
2019-02-10T16:40:54.854Z,5.30
2019-02-10T16:43:23.953Z,5.20
2019-02-10T16:45:54.474Z,5.20
2019-02-10T16:48:23.888Z,5.20
2019-02-10T16:50:53.632Z,5.10
2019-02-10T16:53:24.160Z,5.10
2019-02-10T16:55:53.549Z,5.10
2019-02-10T16:58:22.933Z,5.10
2019-02-10T17:00:52.296Z,5.00
2019-02-10T17:03:24.247Z,5.00
2019-02-10T17:05:53.685Z,5.00
2019-02-10T17:08:25.333Z,5.00
2019-02-10T17:10:54.745Z,4.90
2019-02-10T17:13:26.240Z,4.90
2019-02-10T17:15:55.612Z,4.90
2019-02-10T17:18:26.528Z,4.90
2019-02-10T17:20:57.927Z,4.90
2019-02-10T17:23:27.358Z,4.90
2019-02-10T17:25:56.826Z,5.00
2019-02-10T17:28:27.071Z,4.90
2019-02-10T17:30:56.410Z,4.90
2019-02-10T17:33:25.796Z,4.90
2019-02-10T17:35:56.307Z,4.80
2019-02-10T17:38:25.648Z,4.80
2019-02-10T17:41:00.509Z,4.80
2019-02-10T17:43:30.153Z,4.90
2019-02-10T17:45:59.505Z,4.90
2019-02-10T17:48:28.928Z,4.90
2019-02-10T17:50:58.804Z,4.90
2019-02-10T17:53:28.222Z,4.90
2019-02-10T17:55:57.586Z,4.80
2019-02-10T17:58:26.978Z,4.90
2019-02-10T18:01:01.190Z,4.90
2019-02-10T18:03:31.174Z,4.90
2019-02-10T18:06:12.390Z,4.90
2019-02-10T18:08:43.874Z,4.90
2019-02-10T18:11:13.364Z,4.90
2019-02-10T18:13:42.877Z,5.00
2019-02-10T18:16:30.752Z,5.00
2019-02-10T18:19:17.554Z,5.00
2019-02-10T18:21:55.026Z,5.00
2019-02-10T18:24:48.753Z,5.00
2019-02-10T18:27:56.867Z,5.00
2019-02-10T18:30:44.127Z,5.00
2019-02-10T18:33:26.508Z,5.00
2019-02-10T18:36:27.180Z,5.00
2019-02-10T18:39:15.460Z,5.00
2019-02-10T18:42:02.506Z,4.90
2019-02-10T18:44:53.973Z,5.00
2019-02-10T18:47:36.275Z,4.90
2019-02-10T18:50:28.759Z,4.90
2019-02-10T18:53:19.845Z,4.90
2019-02-10T18:56:05.124Z,4.90
2019-02-10T18:59:02.600Z,4.90
2019-02-10T19:01:40.313Z,4.90
2019-02-10T19:04:24.776Z,4.90
2019-02-10T19:07:11.322Z,4.90
2019-02-10T19:09:55.633Z,4.90
2019-02-10T19:12:33.063Z,4.90
2019-02-10T19:15:20.488Z,4.80
2019-02-10T19:17:56.450Z,4.90
2019-02-10T19:20:43.420Z,4.80
2019-02-10T19:23:30.478Z,4.90
2019-02-10T19:26:06.504Z,4.80
2019-02-10T19:28:55.283Z,4.80
2019-02-10T19:31:52.890Z,4.80
2019-02-10T19:34:53.357Z,4.80
2019-02-10T19:37:44.738Z,4.80
2019-02-10T19:40:41.914Z,4.80
2019-02-10T19:43:22.245Z,4.70
2019-02-10T19:46:18.457Z,4.70
2019-02-10T19:49:19.271Z,4.70
2019-02-10T19:52:25.594Z,4.70
2019-02-10T19:55:22.831Z,4.70
2019-02-10T19:58:20.519Z,4.70
2019-02-10T20:01:11.688Z,4.70
2019-02-10T20:04:02.059Z,4.70
2019-02-10T20:06:56.114Z,4.70
2019-02-10T20:09:42.204Z,4.70
2019-02-10T20:12:23.134Z,4.70
2019-02-10T20:15:11.643Z,4.80
2019-02-10T20:18:00.091Z,4.70
2019-02-10T20:20:44.657Z,4.80
2019-02-10T20:23:23.281Z,4.80
2019-02-10T20:26:10.420Z,4.80
2019-02-10T20:28:58.251Z,4.80
2019-02-10T20:31:46.565Z,4.80
2019-02-10T20:34:37.744Z,4.90
2019-02-10T20:37:29.261Z,4.90
2019-02-10T20:40:16.303Z,4.90
2019-02-10T20:43:01.981Z,4.90
2019-02-10T20:45:46.280Z,4.80
2019-02-10T20:48:44.327Z,4.80
2019-02-10T20:51:25.275Z,4.80
2019-02-10T20:54:13.728Z,4.80
2019-02-10T20:57:14.501Z,4.80
2019-02-10T21:00:08.988Z,4.80
2019-02-10T21:02:57.626Z,4.80
2019-02-10T21:05:52.299Z,4.80
2019-02-10T21:08:43.217Z,4.70
2019-02-10T21:11:31.894Z,4.70
2019-02-10T21:14:18.625Z,4.70
2019-02-10T21:17:14.019Z,4.60
2019-02-10T21:20:02.987Z,4.60
2019-02-10T21:23:09.526Z,4.60
2019-02-10T21:26:10.436Z,4.60
2019-02-10T21:29:07.710Z,4.60
2019-02-10T21:32:05.238Z,4.60
2019-02-10T21:34:53.580Z,4.60
2019-02-10T21:37:32.484Z,4.60
2019-02-10T21:40:10.434Z,4.60
2019-02-10T21:42:51.837Z,4.60
2019-02-10T21:45:40.483Z,4.70
2019-02-10T21:48:28.304Z,4.70
2019-02-10T21:50:57.697Z,4.70
2019-02-10T21:53:27.089Z,4.70
2019-02-10T21:55:56.522Z,4.70
2019-02-10T21:58:25.929Z,4.80
2019-02-10T22:00:55.238Z,4.80
2019-02-10T22:03:24.894Z,4.80
2019-02-10T22:05:54.261Z,4.80
2019-02-10T22:08:23.663Z,4.80
2019-02-10T22:10:53.031Z,4.80
2019-02-10T22:13:22.415Z,4.80
2019-02-10T22:15:51.783Z,4.80
2019-02-10T22:18:21.419Z,4.90
2019-02-10T22:20:50.821Z,4.90
2019-02-10T22:23:20.168Z,4.90
2019-02-10T22:25:49.528Z,4.90
2019-02-10T22:28:20.064Z,4.90
2019-02-10T22:30:49.424Z,4.90
2019-02-10T22:33:18.833Z,4.90
2019-02-10T22:35:48.200Z,4.90
2019-02-10T22:38:17.543Z,4.90
2019-02-10T22:40:46.918Z,4.90
2019-02-10T22:43:16.251Z,4.90
2019-02-10T22:45:45.609Z,4.90
2019-02-10T22:48:14.920Z,4.90
2019-02-10T22:50:44.274Z,4.90
2019-02-10T22:53:13.665Z,4.90
2019-02-10T22:55:44.142Z,4.90
2019-02-10T22:58:13.555Z,4.90
2019-02-10T23:00:55.293Z,4.90
2019-02-10T23:03:24.679Z,4.90
2019-02-10T23:05:54.116Z,4.90
2019-02-10T23:08:23.897Z,4.90
2019-02-10T23:10:53.228Z,4.90
2019-02-10T23:13:23.655Z,4.90
2019-02-10T23:15:53.037Z,4.90
2019-02-10T23:18:22.446Z,4.90
2019-02-10T23:20:51.827Z,4.90
2019-02-10T23:23:21.214Z,5.00
2019-02-10T23:25:50.619Z,4.90
2019-02-10T23:28:19.990Z,4.90
2019-02-10T23:30:49.335Z,5.00
2019-02-10T23:33:18.718Z,5.00
2019-02-10T23:35:48.111Z,4.90
2019-02-10T23:38:17.474Z,5.00
2019-02-10T23:40:46.829Z,4.90
2019-02-10T23:43:16.203Z,4.90
2019-02-10T23:45:45.584Z,5.00
2019-02-10T23:48:14.946Z,5.00
2019-02-10T23:50:44.284Z,5.00
2019-02-10T23:53:13.657Z,5.00
2019-02-10T23:55:43.010Z,5.00
2019-02-10T23:58:12.384Z,5.00
