createdAt,value
2022-08-03T00:03:08.754Z,1006.777
2022-08-03T00:23:07.841Z,1006.668
2022-08-03T00:43:07.761Z,1006.619
2022-08-03T01:03:08.488Z,1006.525
2022-08-03T01:23:07.435Z,1006.397
2022-08-03T01:43:07.319Z,1006.388
2022-08-03T02:03:08.043Z,1006.378
2022-08-03T02:23:07.990Z,1006.31
2022-08-03T02:43:07.920Z,1006.264
2022-08-03T03:03:09.607Z,1006.22
2022-08-03T03:23:07.554Z,1006.209
2022-08-03T03:43:07.537Z,1006.226
2022-08-03T04:03:08.824Z,1006.188
2022-08-03T04:23:16.287Z,1006.287
2022-08-03T04:43:07.426Z,1006.316
2022-08-03T05:03:25.645Z,1006.359
2022-08-03T05:23:07.453Z,1006.418
2022-08-03T05:43:07.594Z,1006.408
2022-08-03T06:03:08.350Z,1006.446
2022-08-03T06:23:08.005Z,1006.484
2022-08-03T06:43:13.293Z,1006.529
2022-08-03T07:03:08.909Z,1006.603
2022-08-03T07:23:07.700Z,1006.61
2022-08-03T07:43:08.061Z,1006.666
2022-08-03T08:03:08.925Z,1006.664
2022-08-03T08:23:45.477Z,1006.645
2022-08-03T08:43:08.721Z,1006.625
2022-08-03T09:03:08.645Z,1006.618
2022-08-03T09:24:06.068Z,1006.541
2022-08-03T09:43:07.907Z,1006.492
2022-08-03T10:03:08.803Z,1006.397
2022-08-03T10:23:08.057Z,1006.296
2022-08-03T10:43:07.249Z,1006.249
2022-08-03T11:03:08.226Z,1006.03
2022-08-03T11:23:07.996Z,1006.005
2022-08-03T11:43:07.911Z,1005.898
2022-08-03T12:03:09.099Z,1005.944
2022-08-03T12:23:08.074Z,1005.806
2022-08-03T12:43:08.132Z,1005.792
2022-08-03T13:03:50.098Z,1005.675
2022-08-03T13:23:22.898Z,1005.67
2022-08-03T13:43:08.137Z,1005.43
2022-08-03T14:03:15.865Z,1005.443
2022-08-03T14:23:08.043Z,1005.262
2022-08-03T14:43:08.224Z,1005.171
2022-08-03T15:03:09.417Z,1005.004
2022-08-03T15:23:07.369Z,1004.794
2022-08-03T15:43:07.420Z,1004.791
2022-08-03T16:03:08.401Z,1004.679
2022-08-03T16:23:13.268Z,1004.609
2022-08-03T16:43:19.682Z,1004.548
2022-08-03T17:03:24.653Z,1004.582
2022-08-03T17:23:36.055Z,1004.568
2022-08-03T17:44:41.396Z,1004.642
2022-08-03T18:03:11.318Z,1004.73
2022-08-03T18:23:07.452Z,1004.807
2022-08-03T18:43:09.570Z,1004.739
2022-08-03T19:03:08.518Z,1004.806
2022-08-03T19:23:07.602Z,1004.924
2022-08-03T19:43:10.162Z,1005.019
2022-08-03T20:03:24.836Z,1004.98
2022-08-03T20:23:08.234Z,1005.064
2022-08-03T20:43:08.164Z,1005.099
2022-08-03T21:03:10.456Z,1005.078
2022-08-03T21:23:07.452Z,1005.016
2022-08-03T21:43:08.773Z,1004.884
2022-08-03T22:03:18.523Z,1004.956
2022-08-03T22:23:07.425Z,1004.96
2022-08-03T22:43:08.270Z,1005.044
2022-08-03T23:03:08.217Z,1005.154
2022-08-03T23:23:08.951Z,1005.061
2022-08-03T23:43:45.315Z,1004.979
