createdAt,value
2022-09-01T00:00:03.044Z,94797.38
2022-09-01T00:02:31.213Z,94804.66
2022-09-01T00:04:59.104Z,94787.78
2022-09-01T00:07:30.529Z,94796.97
2022-09-01T00:09:59.952Z,94806.56
2022-09-01T00:12:29.285Z,94808.22
2022-09-01T00:14:56.302Z,94808.22
2022-09-01T00:17:23.463Z,94777.28
2022-09-01T00:19:50.326Z,94807.19
2022-09-01T00:22:19.372Z,94804.25
2022-09-01T00:24:46.884Z,94794.50
2022-09-01T00:27:13.722Z,94802.88
2022-09-01T00:29:43.275Z,94777.06
2022-09-01T00:32:11.769Z,94775.44
2022-09-01T00:34:38.873Z,94785.56
2022-09-01T00:37:05.937Z,94779.47
2022-09-01T00:39:32.956Z,94783.19
2022-09-01T00:41:59.870Z,94771.31
2022-09-01T00:44:29.623Z,94779.53
2022-09-01T00:46:59.767Z,94792.44
2022-09-01T00:49:37.158Z,94785.38
2022-09-01T00:52:12.663Z,94777.56
2022-09-01T00:54:44.729Z,94777.00
2022-09-01T00:57:13.287Z,94777.28
2022-09-01T00:59:59.497Z,94771.81
2022-09-01T01:02:27.271Z,94775.97
2022-09-01T01:04:56.167Z,94770.72
2022-09-01T01:07:23.525Z,94777.66
2022-09-01T01:09:51.369Z,94770.50
2022-09-01T01:12:18.865Z,94771.66
2022-09-01T01:14:50.712Z,94764.00
2022-09-01T01:17:20.652Z,94774.25
2022-09-01T01:20:11.076Z,94763.06
2022-09-01T01:23:17.961Z,94778.09
2022-09-01T01:25:57.793Z,94765.22
2022-09-01T01:28:32.415Z,94776.25
2022-09-01T01:31:12.817Z,94777.97
2022-09-01T01:33:44.078Z,94777.47
2022-09-01T01:36:32.643Z,94771.19
2022-09-01T01:39:07.661Z,94788.25
2022-09-01T01:49:10.421Z,94792.75
2022-09-01T01:51:37.317Z,94777.59
2022-09-01T01:54:05.796Z,94783.88
2022-09-01T01:56:38.098Z,94781.94
2022-09-01T01:59:04.945Z,94789.97
2022-09-01T02:01:35.189Z,94774.88
2022-09-01T02:04:04.390Z,94788.88
2022-09-01T02:06:34.780Z,94779.91
2022-09-01T02:09:03.152Z,94787.13
2022-09-01T02:11:37.568Z,94771.25
2022-09-01T02:14:07.185Z,94768.03
2022-09-01T02:16:35.800Z,94769.88
2022-09-01T02:19:07.082Z,94760.06
2022-09-01T02:21:35.047Z,94765.06
2022-09-01T02:24:08.672Z,94759.94
2022-09-01T02:26:40.726Z,94771.66
2022-09-01T02:29:18.132Z,94769.63
2022-09-01T02:31:48.887Z,94764.53
2022-09-01T02:34:17.232Z,94765.91
2022-09-01T02:36:48.320Z,94768.22
2022-09-01T02:39:25.857Z,94761.91
2022-09-01T02:41:53.930Z,94755.16
2022-09-01T02:44:22.172Z,94762.09
2022-09-01T02:46:50.525Z,94759.88
2022-09-01T02:49:24.911Z,94762.13
2022-09-01T02:51:58.120Z,94742.69
2022-09-01T02:54:27.918Z,94753.13
2022-09-01T02:56:54.991Z,94768.13
2022-09-01T02:59:26.422Z,94772.22
2022-09-01T03:01:54.684Z,94764.47
2022-09-01T03:04:23.056Z,94754.66
2022-09-01T03:06:54.934Z,94763.84
2022-09-01T03:09:22.605Z,94766.31
2022-09-01T03:11:52.473Z,94767.97
2022-09-01T03:14:22.434Z,94760.41
2022-09-01T03:16:49.553Z,94764.75
2022-09-01T03:19:17.573Z,94765.09
2022-09-01T03:21:46.209Z,94746.09
2022-09-01T03:24:16.935Z,94755.75
2022-09-01T03:26:46.061Z,94752.47
2022-09-01T03:29:16.688Z,94730.59
2022-09-01T03:31:43.645Z,94745.16
2022-09-01T03:34:11.203Z,94755.00
2022-09-01T03:36:38.067Z,94753.22
2022-09-01T03:39:05.489Z,94746.13
2022-09-01T03:41:32.655Z,94738.75
2022-09-01T03:43:59.637Z,94737.75
2022-09-01T03:46:35.723Z,94741.44
2022-09-01T03:49:07.417Z,94757.13
2022-09-01T03:51:35.088Z,94726.34
2022-09-01T03:54:01.908Z,94727.34
2022-09-01T03:56:29.907Z,94742.72
2022-09-01T03:58:59.576Z,94746.25
2022-09-01T04:01:31.655Z,94750.13
2022-09-01T04:03:58.486Z,94725.31
2022-09-01T04:06:26.134Z,94740.59
2022-09-01T04:09:02.745Z,94745.81
2022-09-01T04:11:32.545Z,94746.00
2022-09-01T04:14:01.843Z,94735.41
2022-09-01T04:16:51.264Z,94739.72
2022-09-01T04:19:26.725Z,94731.75
2022-09-01T04:22:00.425Z,94732.97
2022-09-01T04:24:32.119Z,94747.28
2022-09-01T04:27:02.447Z,94739.53
2022-09-01T04:29:32.150Z,94744.63
2022-09-01T04:32:12.997Z,94726.78
2022-09-01T04:34:41.892Z,94730.94
2022-09-01T04:37:21.870Z,94746.47
2022-09-01T04:39:55.590Z,94742.38
2022-09-01T04:42:29.242Z,94743.00
2022-09-01T04:44:57.794Z,94741.19
2022-09-01T04:47:35.455Z,94746.69
2022-09-01T04:50:14.050Z,94721.75
2022-09-01T04:52:42.872Z,94756.69
2022-09-01T04:55:18.808Z,94750.16
2022-09-01T04:57:49.611Z,94752.03
2022-09-01T05:00:25.149Z,94757.72
2022-09-01T05:03:02.803Z,94754.25
2022-09-01T05:05:43.170Z,94743.59
2022-09-01T05:08:23.554Z,94744.03
2022-09-01T05:10:55.911Z,94748.53
2022-09-01T05:13:24.216Z,94747.72
2022-09-01T05:16:06.586Z,94748.16
2022-09-01T05:18:34.104Z,94747.72
2022-09-01T05:21:11.212Z,94744.78
2022-09-01T05:23:40.601Z,94727.66
2022-09-01T05:26:17.198Z,94733.00
2022-09-01T05:28:49.613Z,94742.84
2022-09-01T05:31:20.161Z,94742.81
2022-09-01T05:33:50.118Z,94756.72
2022-09-01T05:36:20.856Z,94750.16
2022-09-01T05:38:49.157Z,94752.22
2022-09-01T05:41:20.462Z,94753.47
2022-09-01T05:43:55.101Z,94749.19
2022-09-01T05:46:28.369Z,94758.16
2022-09-01T05:48:56.345Z,94707.50
2022-09-01T05:51:43.901Z,94734.22
2022-09-01T05:54:12.199Z,94751.03
2022-09-01T05:56:43.523Z,94742.03
2022-09-01T05:59:28.341Z,94729.38
2022-09-01T06:01:55.671Z,94734.31
2022-09-01T06:04:25.776Z,94737.56
2022-09-01T06:07:06.065Z,94739.41
2022-09-01T06:09:41.675Z,94732.28
2022-09-01T06:12:17.835Z,94712.22
2022-09-01T06:14:49.660Z,94744.13
2022-09-01T06:17:22.189Z,94755.78
2022-09-01T06:19:49.166Z,94741.25
2022-09-01T06:22:17.169Z,94749.22
2022-09-01T06:24:45.561Z,94751.91
2022-09-01T06:27:18.136Z,94740.47
2022-09-01T06:29:45.579Z,94757.25
2022-09-01T06:32:13.277Z,94758.47
2022-09-01T06:34:42.835Z,94756.00
2022-09-01T06:37:11.179Z,94747.38
2022-09-01T06:39:38.782Z,94749.84
2022-09-01T06:42:06.875Z,94742.69
2022-09-01T06:44:34.166Z,94754.59
2022-09-01T06:47:09.202Z,94742.94
2022-09-01T06:49:36.840Z,94730.25
2022-09-01T06:52:04.935Z,94748.00
2022-09-01T06:54:34.298Z,94742.91
2022-09-01T06:59:52.635Z,94742.09
2022-09-01T07:02:26.585Z,94701.66
2022-09-01T07:05:09.314Z,94718.38
2022-09-01T07:13:38.796Z,94734.69
2022-09-01T07:19:00.421Z,94767.41
2022-09-01T07:21:42.371Z,94761.28
2022-09-01T07:24:20.553Z,94774.56
2022-09-01T07:26:51.065Z,94766.56
2022-09-01T07:29:19.928Z,94761.44
2022-09-01T07:31:50.278Z,94761.66
2022-09-01T07:39:51.494Z,94784.91
2022-09-01T07:45:26.570Z,94781.94
2022-09-01T07:47:54.375Z,94785.69
2022-09-01T07:50:38.651Z,94778.34
2022-09-01T07:53:17.635Z,94785.63
2022-09-01T07:55:46.968Z,94783.78
2022-09-01T07:58:14.489Z,94770.09
2022-09-01T08:00:46.393Z,94773.63
2022-09-01T08:03:14.818Z,94776.22
2022-09-01T08:05:53.897Z,94781.97
2022-09-01T08:08:24.977Z,94771.72
2022-09-01T08:11:04.292Z,94774.72
2022-09-01T08:13:41.232Z,94788.59
2022-09-01T08:16:16.255Z,94780.25
2022-09-01T08:18:48.587Z,94784.75
2022-09-01T08:21:19.805Z,94793.06
2022-09-01T08:23:47.988Z,94797.66
2022-09-01T08:26:17.884Z,94801.16
2022-09-01T08:28:46.456Z,94790.84
2022-09-01T08:31:17.676Z,94802.78
2022-09-01T08:33:47.617Z,94798.25
2022-09-01T08:36:20.210Z,94795.00
2022-09-01T08:38:51.239Z,94792.91
2022-09-01T08:41:37.815Z,94812.91
2022-09-01T08:44:24.652Z,94811.91
2022-09-01T08:46:59.754Z,94823.25
2022-09-01T08:49:27.800Z,94813.75
2022-09-01T08:52:03.425Z,94811.72
2022-09-01T08:55:13.745Z,94822.50
2022-09-01T08:57:45.748Z,94826.44
2022-09-01T09:00:16.618Z,94810.28
2022-09-01T09:03:08.805Z,94798.06
2022-09-01T09:06:14.649Z,94814.09
2022-09-01T09:08:57.919Z,94816.56
2022-09-01T09:11:39.398Z,94815.34
2022-09-01T09:14:33.270Z,94821.38
2022-09-01T09:17:00.262Z,94815.97
2022-09-01T09:19:35.690Z,94805.72
2022-09-01T09:22:11.381Z,94816.00
2022-09-01T09:25:08.325Z,94827.28
2022-09-01T09:27:42.362Z,94824.13
2022-09-01T09:30:27.449Z,94817.44
2022-09-01T09:35:55.031Z,94813.50
2022-09-01T09:38:29.456Z,94815.88
2022-09-01T09:41:17.806Z,94820.47
2022-09-01T09:43:59.003Z,94785.97
2022-09-01T09:46:31.840Z,94814.53
2022-09-01T09:49:36.607Z,94811.56
2022-09-01T09:52:10.399Z,94811.44
2022-09-01T09:55:18.685Z,94820.97
2022-09-01T09:57:45.480Z,94805.78
2022-09-01T10:00:34.316Z,94808.59
2022-09-01T10:03:13.325Z,94806.25
2022-09-01T10:05:53.349Z,94804.56
2022-09-01T10:08:37.336Z,94816.44
2022-09-01T10:11:08.043Z,94792.03
2022-09-01T10:13:36.921Z,94793.44
2022-09-01T10:16:11.318Z,94781.84
2022-09-01T10:18:42.089Z,94810.31
2022-09-01T10:21:15.955Z,94810.72
2022-09-01T10:23:45.087Z,94802.72
2022-09-01T10:26:27.377Z,94811.59
2022-09-01T10:29:04.427Z,94806.09
2022-09-01T10:31:32.784Z,94804.41
2022-09-01T10:34:05.687Z,94811.28
2022-09-01T10:36:37.409Z,94791.13
2022-09-01T10:39:09.032Z,94801.97
2022-09-01T10:42:08.334Z,94801.53
2022-09-01T10:45:02.029Z,94799.75
2022-09-01T10:47:38.008Z,94794.28
2022-09-01T10:50:35.273Z,94771.75
2022-09-01T10:53:05.930Z,94791.22
2022-09-01T10:55:48.173Z,94779.66
2022-09-01T11:01:40.523Z,94778.47
2022-09-01T11:04:04.760Z,94766.72
2022-09-01T11:07:16.852Z,94780.78
2022-09-01T11:10:38.314Z,94788.81
2022-09-01T11:13:49.958Z,94791.84
2022-09-01T11:16:49.510Z,94775.94
2022-09-01T11:19:39.841Z,94795.06
2022-09-01T11:22:30.846Z,94770.94
2022-09-01T11:25:46.194Z,94793.34
2022-09-01T11:28:17.818Z,94795.53
2022-09-01T11:30:53.009Z,94783.53
2022-09-01T11:33:58.568Z,94794.47
2022-09-01T11:36:47.275Z,94782.16
2022-09-01T11:39:17.941Z,94784.97
2022-09-01T11:42:10.936Z,94779.25
2022-09-01T11:44:57.779Z,94787.75
2022-09-01T11:47:39.213Z,94784.16
2022-09-01T11:50:21.013Z,94776.69
2022-09-01T11:53:05.235Z,94775.19
2022-09-01T11:55:53.516Z,94778.84
2022-09-01T11:58:33.444Z,94789.78
2022-09-01T12:01:33.292Z,94769.78
2022-09-01T12:04:24.025Z,94776.19
2022-09-01T12:07:02.380Z,94775.09
2022-09-01T12:09:37.263Z,94765.09
2022-09-01T12:12:06.791Z,94780.69
2022-09-01T12:14:55.056Z,94775.47
2022-09-01T12:17:21.376Z,94764.09
2022-09-01T12:19:48.145Z,94751.41
2022-09-01T12:22:21.445Z,94758.03
2022-09-01T12:24:53.713Z,94761.28
2022-09-01T12:27:23.429Z,94770.97
2022-09-01T12:29:51.720Z,94754.06
2022-09-01T12:32:19.921Z,94764.44
2022-09-01T12:35:01.508Z,94775.84
2022-09-01T12:37:29.182Z,94777.00
2022-09-01T12:39:58.933Z,94775.09
2022-09-01T12:42:40.786Z,94762.56
2022-09-01T12:45:10.987Z,94768.22
2022-09-01T12:47:37.778Z,94761.44
2022-09-01T12:50:09.382Z,94756.16
2022-09-01T12:52:45.664Z,94765.75
2022-09-01T12:58:22.499Z,94760.69
2022-09-01T13:01:01.217Z,94762.34
2022-09-01T13:03:29.616Z,94741.03
2022-09-01T13:06:00.117Z,94759.66
2022-09-01T13:08:31.220Z,94769.59
2022-09-01T13:11:07.522Z,94770.06
2022-09-01T13:13:35.677Z,94770.28
2022-09-01T13:16:08.652Z,94764.75
2022-09-01T13:19:10.323Z,94753.34
2022-09-01T13:21:22.210Z,94743.72
2022-09-01T13:23:50.763Z,94753.88
2022-09-01T13:26:18.002Z,94754.03
2022-09-01T13:28:46.108Z,94765.53
2022-09-01T13:31:30.678Z,94749.88
2022-09-01T13:34:22.167Z,94732.44
2022-09-01T13:36:51.677Z,94749.63
2022-09-01T13:39:21.023Z,94739.91
2022-09-01T13:41:49.410Z,94742.97
2022-09-01T13:44:18.205Z,94741.13
2022-09-01T13:47:28.516Z,94732.69
2022-09-01T13:52:20.282Z,94738.19
2022-09-01T13:54:47.853Z,94745.28
2022-09-01T13:57:16.688Z,94737.59
2022-09-01T13:59:44.490Z,94735.06
2022-09-01T14:02:11.638Z,94738.47
2022-09-01T14:04:38.819Z,94721.81
2022-09-01T14:07:05.890Z,94724.25
2022-09-01T14:09:33.361Z,94731.19
2022-09-01T14:12:00.159Z,94728.72
2022-09-01T14:14:27.071Z,94728.25
2022-09-01T14:16:54.193Z,94729.38
2022-09-01T14:19:21.237Z,94711.41
2022-09-01T14:21:49.736Z,94730.22
2022-09-01T14:24:20.070Z,94729.94
2022-09-01T14:26:48.150Z,94730.78
2022-09-01T14:29:15.027Z,94703.06
2022-09-01T14:31:43.584Z,94731.59
2022-09-01T14:34:11.545Z,94719.47
2022-09-01T14:36:39.331Z,94704.56
2022-09-01T14:39:06.393Z,94706.59
2022-09-01T14:41:33.494Z,94712.09
2022-09-01T14:44:03.473Z,94707.31
2022-09-01T14:46:34.317Z,94700.44
2022-09-01T14:49:03.506Z,94714.00
2022-09-01T14:54:18.789Z,94694.75
2022-09-01T14:57:28.413Z,94697.97
2022-09-01T14:59:33.165Z,94697.28
2022-09-01T15:02:00.482Z,94687.19
2022-09-01T15:04:28.116Z,94703.22
2022-09-01T15:06:55.082Z,94681.69
2022-09-01T15:09:24.713Z,94698.97
2022-09-01T15:11:51.994Z,94701.16
2022-09-01T15:14:18.802Z,94699.16
2022-09-01T15:16:47.169Z,94696.44
2022-09-01T15:19:14.601Z,94705.00
2022-09-01T15:21:44.190Z,94695.44
2022-09-01T15:24:11.481Z,94696.31
2022-09-01T15:26:40.961Z,94680.88
2022-09-01T15:29:13.304Z,94689.41
2022-09-01T15:31:42.193Z,94704.91
2022-09-01T15:34:09.754Z,94689.09
2022-09-01T15:36:41.801Z,94696.44
2022-09-01T15:39:10.611Z,94678.72
2022-09-01T15:41:38.331Z,94689.78
2022-09-01T15:44:08.234Z,94685.28
2022-09-01T15:46:39.064Z,94690.72
2022-09-01T15:49:09.930Z,94676.34
2022-09-01T15:51:41.197Z,94685.31
2022-09-01T15:54:18.975Z,94684.00
2022-09-01T15:56:47.681Z,94681.22
2022-09-01T15:59:15.457Z,94691.31
2022-09-01T16:01:46.032Z,94688.88
2022-09-01T16:04:19.829Z,94686.09
2022-09-01T16:06:49.650Z,94679.78
2022-09-01T16:09:18.508Z,94653.94
2022-09-01T16:11:45.366Z,94670.91
2022-09-01T16:14:12.439Z,94687.59
2022-09-01T16:16:52.028Z,94683.31
2022-09-01T16:19:32.025Z,94693.03
2022-09-01T16:22:23.232Z,94684.38
2022-09-01T16:24:54.317Z,94686.72
2022-09-01T16:27:32.703Z,94669.88
2022-09-01T16:30:08.176Z,94650.19
2022-09-01T16:32:43.924Z,94674.94
2022-09-01T16:35:10.783Z,94671.09
2022-09-01T16:38:00.732Z,94677.06
2022-09-01T16:40:45.334Z,94683.38
2022-09-01T16:43:31.622Z,94686.06
2022-09-01T16:46:11.640Z,94681.41
2022-09-01T16:49:24.756Z,94672.22
2022-09-01T16:52:19.334Z,94673.75
2022-09-01T16:55:25.723Z,94673.63
2022-09-01T16:58:22.658Z,94671.72
2022-09-01T17:00:57.181Z,94677.47
2022-09-01T17:03:42.447Z,94657.25
2022-09-01T17:06:29.165Z,94676.22
2022-09-01T17:09:22.426Z,94666.91
2022-09-01T17:12:02.610Z,94668.41
2022-09-01T17:14:44.252Z,94656.41
2022-09-01T17:17:21.485Z,94674.22
2022-09-01T17:19:52.689Z,94665.28
2022-09-01T17:22:21.574Z,94673.88
2022-09-01T17:24:52.600Z,94678.97
2022-09-01T17:27:34.069Z,94677.81
2022-09-01T17:30:02.309Z,94673.75
2022-09-01T17:33:53.025Z,94686.53
2022-09-01T17:36:50.053Z,94675.13
2022-09-01T17:39:44.644Z,94672.69
2022-09-01T17:42:26.544Z,94678.09
2022-09-01T17:45:15.265Z,94682.72
2022-09-01T17:48:10.705Z,94683.06
2022-09-01T17:51:05.386Z,94699.97
2022-09-01T17:54:05.857Z,94696.28
2022-09-01T17:56:48.599Z,94692.75
2022-09-01T17:59:28.758Z,94695.25
2022-09-01T18:02:29.566Z,94692.13
2022-09-01T18:05:13.458Z,94692.16
2022-09-01T18:07:53.405Z,94708.44
2022-09-01T18:10:54.348Z,94700.75
2022-09-01T18:13:51.999Z,94701.63
2022-09-01T18:16:31.058Z,94707.69
2022-09-01T18:19:05.720Z,94702.31
2022-09-01T18:21:38.078Z,94710.75
2022-09-01T18:24:23.137Z,94711.44
2022-09-01T18:26:51.641Z,94710.69
2022-09-01T18:29:19.178Z,94710.78
2022-09-01T18:32:20.122Z,94717.41
2022-09-01T18:35:08.131Z,94715.03
2022-09-01T18:37:46.893Z,94722.00
2022-09-01T18:40:29.356Z,94715.72
2022-09-01T18:43:37.805Z,94721.31
2022-09-01T18:46:33.228Z,94712.34
2022-09-01T18:49:37.356Z,94707.34
2022-09-01T18:52:25.564Z,94706.16
2022-09-01T18:55:10.448Z,94704.81
2022-09-01T18:57:40.877Z,94691.72
2022-09-01T19:00:20.454Z,94709.91
2022-09-01T19:02:59.521Z,94710.34
2022-09-01T19:05:38.452Z,94717.28
2022-09-01T19:08:34.672Z,94715.47
2022-09-01T19:11:25.915Z,94714.66
2022-09-01T19:14:12.468Z,94704.69
2022-09-01T19:17:16.755Z,94717.13
2022-09-01T19:20:00.938Z,94709.44
2022-09-01T19:22:56.868Z,94708.16
2022-09-01T19:25:34.406Z,94707.19
2022-09-01T19:28:11.769Z,94720.84
2022-09-01T19:31:10.301Z,94709.81
2022-09-01T19:33:52.505Z,94715.94
2022-09-01T19:36:40.338Z,94709.41
2022-09-01T19:39:19.452Z,94712.66
2022-09-01T19:42:13.698Z,94710.63
2022-09-01T19:45:06.511Z,94710.63
2022-09-01T19:47:58.980Z,94698.97
2022-09-01T19:50:41.941Z,94704.28
2022-09-01T19:53:27.933Z,94710.41
2022-09-01T19:56:18.357Z,94710.19
2022-09-01T19:59:02.132Z,94711.22
2022-09-01T20:02:00.401Z,94715.06
2022-09-01T20:04:53.619Z,94694.22
2022-09-01T20:07:55.905Z,94711.38
2022-09-01T20:10:32.057Z,94713.63
2022-09-01T20:13:27.354Z,94712.81
2022-09-01T20:16:17.411Z,94717.06
2022-09-01T20:18:55.361Z,94708.50
2022-09-01T20:21:22.372Z,94708.06
2022-09-01T20:24:07.713Z,94711.72
2022-09-01T20:26:48.194Z,94714.72
2022-09-01T20:29:28.609Z,94717.78
2022-09-01T20:31:59.037Z,94713.63
2022-09-01T20:34:49.129Z,94703.63
2022-09-01T20:37:28.017Z,94681.75
2022-09-01T20:40:06.779Z,94706.50
2022-09-01T20:43:02.162Z,94698.91
2022-09-01T20:45:30.425Z,94708.41
2022-09-01T20:48:23.397Z,94703.09
2022-09-01T20:51:38.593Z,94699.31
2022-09-01T20:54:54.098Z,94706.22
2022-09-01T20:58:17.190Z,94697.34
2022-09-01T21:00:55.269Z,94686.47
2022-09-01T21:03:35.462Z,94694.44
2022-09-01T21:06:27.020Z,94701.94
2022-09-01T21:09:17.040Z,94700.09
2022-09-01T21:11:54.937Z,94688.84
2022-09-01T21:14:40.030Z,94699.81
2022-09-01T21:17:32.358Z,94694.31
2022-09-01T21:20:26.336Z,94691.59
2022-09-01T21:22:55.686Z,94684.19
2022-09-01T21:25:22.861Z,94691.47
2022-09-01T21:27:57.500Z,94678.69
2022-09-01T21:30:25.959Z,94707.59
2022-09-01T21:32:54.035Z,94680.53
2022-09-01T21:35:22.142Z,94671.16
2022-09-01T21:37:50.218Z,94699.88
2022-09-01T21:40:21.326Z,94695.59
2022-09-01T21:43:05.901Z,94700.44
2022-09-01T21:45:35.850Z,94685.53
2022-09-01T21:48:03.522Z,94683.28
2022-09-01T21:50:30.445Z,94674.88
2022-09-01T21:52:59.317Z,94698.88
2022-09-01T21:55:27.013Z,94700.53
2022-09-01T21:57:54.725Z,94685.16
2022-09-01T22:00:27.615Z,94695.56
2022-09-01T22:02:57.698Z,94701.03
2022-09-01T22:05:26.274Z,94674.09
2022-09-01T22:07:54.517Z,94686.91
2022-09-01T22:10:26.503Z,94691.34
2022-09-01T22:13:03.757Z,94691.19
2022-09-01T22:15:31.691Z,94659.94
2022-09-01T22:17:59.255Z,94685.53
2022-09-01T22:20:28.589Z,94692.84
2022-09-01T22:23:02.054Z,94666.44
2022-09-01T22:25:30.524Z,94680.56
2022-09-01T22:28:04.634Z,94686.22
2022-09-01T22:30:32.104Z,94674.13
2022-09-01T22:32:59.897Z,94683.88
2022-09-01T22:35:27.872Z,94683.22
2022-09-01T22:37:54.834Z,94684.44
2022-09-01T22:40:21.736Z,94677.59
2022-09-01T22:42:48.534Z,94672.59
2022-09-01T22:45:17.302Z,94668.25
2022-09-01T22:47:44.885Z,94672.88
2022-09-01T22:50:12.580Z,94668.16
2022-09-01T22:52:48.653Z,94655.34
2022-09-01T22:55:15.429Z,94660.84
2022-09-01T22:57:42.266Z,94662.53
2022-09-01T23:00:10.802Z,94677.38
2022-09-01T23:02:38.004Z,94664.63
2022-09-01T23:05:06.015Z,94674.63
2022-09-01T23:07:39.574Z,94671.53
2022-09-01T23:10:08.739Z,94676.25
2022-09-01T23:12:35.529Z,94663.81
2022-09-01T23:15:02.337Z,94663.00
2022-09-01T23:17:29.124Z,94651.59
2022-09-01T23:19:56.961Z,94654.88
2022-09-01T23:22:23.738Z,94627.06
2022-09-01T23:24:50.478Z,94650.06
2022-09-01T23:27:17.724Z,94638.44
2022-09-01T23:29:44.506Z,94652.78
2022-09-01T23:32:11.382Z,94642.97
2022-09-01T23:34:39.135Z,94634.69
2022-09-01T23:37:05.985Z,94657.16
2022-09-01T23:39:32.778Z,94649.72
2022-09-01T23:41:59.633Z,94652.19
2022-09-01T23:44:26.533Z,94647.97
2022-09-01T23:46:53.320Z,94645.34
2022-09-01T23:49:20.148Z,94636.41
2022-09-01T23:51:48.330Z,94645.44
2022-09-01T23:54:15.775Z,94649.91
2022-09-01T23:56:42.556Z,94636.78
2022-09-01T23:59:09.595Z,94643.53
