createdAt,value
2023-05-14T00:00:42.169Z,23.70
2023-05-14T00:01:42.245Z,23.72
2023-05-14T00:02:42.398Z,23.69
2023-05-14T00:03:42.471Z,23.73
2023-05-14T00:04:42.468Z,23.70
2023-05-14T00:05:42.531Z,23.72
2023-05-14T00:06:42.613Z,23.70
2023-05-14T00:07:42.675Z,23.70
2023-05-14T00:08:42.764Z,23.69
2023-05-14T00:09:42.825Z,23.70
2023-05-14T00:10:42.918Z,23.70
2023-05-14T00:11:42.996Z,23.70
2023-05-14T00:12:43.060Z,23.70
2023-05-14T00:13:43.113Z,23.70
2023-05-14T00:14:43.181Z,23.69
2023-05-14T00:15:43.284Z,23.70
2023-05-14T00:16:43.276Z,23.67
2023-05-14T00:17:43.364Z,23.69
2023-05-14T00:18:43.468Z,23.69
2023-05-14T00:19:43.465Z,23.70
2023-05-14T00:20:43.543Z,23.70
2023-05-14T00:21:43.612Z,23.66
2023-05-14T00:22:43.678Z,23.69
2023-05-14T00:23:43.826Z,23.67
2023-05-14T00:24:43.820Z,23.69
2023-05-14T00:25:43.894Z,23.66
2023-05-14T00:26:44.017Z,23.67
2023-05-14T00:27:44.026Z,23.67
2023-05-14T00:28:44.079Z,23.67
2023-05-14T00:29:44.139Z,23.66
2023-05-14T00:30:44.203Z,23.67
2023-05-14T00:31:44.402Z,23.67
2023-05-14T00:32:44.397Z,23.67
2023-05-14T00:33:44.428Z,23.66
2023-05-14T00:34:44.509Z,23.67
2023-05-14T00:35:44.590Z,23.66
2023-05-14T00:36:44.622Z,23.65
2023-05-14T00:37:44.695Z,23.66
2023-05-14T00:38:44.712Z,23.65
2023-05-14T00:39:44.841Z,23.67
2023-05-14T00:40:44.823Z,23.66
2023-05-14T00:41:44.866Z,23.69
2023-05-14T00:42:44.909Z,23.65
2023-05-14T00:43:44.971Z,23.65
2023-05-14T00:44:45.016Z,23.66
2023-05-14T00:45:45.083Z,23.67
2023-05-14T00:46:45.149Z,23.63
2023-05-14T00:47:45.187Z,23.66
2023-05-14T00:48:45.251Z,23.66
2023-05-14T00:49:45.286Z,23.66
2023-05-14T00:50:45.343Z,23.65
2023-05-14T00:51:45.398Z,23.65
2023-05-14T00:52:45.468Z,23.65
2023-05-14T00:53:45.548Z,23.65
2023-05-14T00:54:45.618Z,23.66
2023-05-14T00:55:45.673Z,23.63
2023-05-14T00:56:45.709Z,23.63
2023-05-14T00:57:45.756Z,23.65
2023-05-14T00:58:45.836Z,23.65
2023-05-14T00:59:45.900Z,23.63
2023-05-14T01:00:45.963Z,23.60
2023-05-14T01:01:45.965Z,23.65
2023-05-14T01:02:46.115Z,23.63
2023-05-14T01:03:46.202Z,23.63
2023-05-14T01:04:46.161Z,23.63
2023-05-14T01:05:46.819Z,23.63
2023-05-14T01:06:46.269Z,23.62
2023-05-14T01:07:46.392Z,23.62
2023-05-14T01:08:46.382Z,23.63
2023-05-14T01:09:46.429Z,23.62
2023-05-14T01:10:46.506Z,23.62
2023-05-14T01:11:46.585Z,23.62
2023-05-14T01:12:46.699Z,23.65
2023-05-14T01:13:46.683Z,23.63
2023-05-14T01:14:46.733Z,23.60
2023-05-14T01:15:46.757Z,23.60
2023-05-14T01:16:46.813Z,23.60
2023-05-14T01:17:46.866Z,23.60
2023-05-14T01:18:46.912Z,23.62
2023-05-14T01:19:46.928Z,23.62
2023-05-14T01:20:46.971Z,23.62
2023-05-14T01:21:47.012Z,23.62
2023-05-14T01:22:47.056Z,23.59
2023-05-14T01:23:47.085Z,23.60
2023-05-14T01:24:47.141Z,23.59
2023-05-14T01:25:47.190Z,23.62
2023-05-14T01:26:47.217Z,23.62
2023-05-14T01:27:47.252Z,23.62
2023-05-14T01:28:47.273Z,23.59
2023-05-14T01:29:47.385Z,23.62
2023-05-14T01:30:47.341Z,23.60
2023-05-14T01:31:47.433Z,23.60
2023-05-14T01:32:47.400Z,23.59
2023-05-14T01:33:47.400Z,23.57
2023-05-14T01:34:47.416Z,23.59
2023-05-14T01:35:47.526Z,23.59
2023-05-14T01:36:47.481Z,23.59
2023-05-14T01:37:47.843Z,23.57
2023-05-14T01:38:47.525Z,23.57
2023-05-14T01:39:47.535Z,23.60
2023-05-14T01:40:47.576Z,23.57
2023-05-14T01:41:47.593Z,23.60
2023-05-14T01:42:47.695Z,23.59
2023-05-14T01:43:47.794Z,23.60
2023-05-14T01:44:47.787Z,23.60
2023-05-14T01:45:47.885Z,23.56
2023-05-14T01:46:47.915Z,23.57
2023-05-14T01:47:47.978Z,23.59
2023-05-14T01:48:48.041Z,23.56
2023-05-14T01:49:48.095Z,23.55
2023-05-14T01:50:48.154Z,23.59
2023-05-14T01:51:48.215Z,23.59
2023-05-14T01:52:48.328Z,23.57
2023-05-14T01:53:48.360Z,23.55
2023-05-14T01:54:48.400Z,23.56
2023-05-14T01:55:48.450Z,23.57
2023-05-14T01:56:48.482Z,23.56
2023-05-14T01:57:48.562Z,23.59
2023-05-14T01:58:48.614Z,23.59
2023-05-14T01:59:48.673Z,23.57
2023-05-14T02:00:48.716Z,23.59
2023-05-14T02:01:48.802Z,23.55
2023-05-14T02:02:48.832Z,23.56
2023-05-14T02:03:48.855Z,23.57
2023-05-14T02:04:48.944Z,23.57
2023-05-14T02:05:48.893Z,23.56
2023-05-14T02:06:48.919Z,23.56
2023-05-14T02:07:48.951Z,23.53
2023-05-14T02:08:48.999Z,23.56
2023-05-14T02:09:49.006Z,23.57
2023-05-14T02:10:49.064Z,23.59
2023-05-14T02:11:49.119Z,23.56
2023-05-14T02:12:49.122Z,23.55
2023-05-14T02:13:49.144Z,23.55
2023-05-14T02:14:49.185Z,23.55
2023-05-14T02:15:49.275Z,23.55
2023-05-14T02:16:49.367Z,23.55
2023-05-14T02:17:49.915Z,23.55
2023-05-14T02:18:49.540Z,23.55
2023-05-14T02:19:49.512Z,23.55
2023-05-14T02:20:49.580Z,23.55
2023-05-14T02:21:49.644Z,23.53
2023-05-14T02:22:49.708Z,23.53
2023-05-14T02:23:49.743Z,23.55
2023-05-14T02:24:49.796Z,23.55
2023-05-14T02:25:49.855Z,23.53
2023-05-14T02:26:50.911Z,23.55
2023-05-14T02:27:49.993Z,23.53
2023-05-14T02:28:50.038Z,23.53
2023-05-14T02:29:50.193Z,23.53
2023-05-14T02:30:50.161Z,23.56
2023-05-14T02:31:50.386Z,23.55
2023-05-14T02:32:50.306Z,23.53
2023-05-14T02:33:50.305Z,23.53
2023-05-14T02:34:50.337Z,23.55
2023-05-14T02:35:50.387Z,23.52
2023-05-14T02:36:50.417Z,23.50
2023-05-14T02:37:50.446Z,23.53
2023-05-14T02:38:50.500Z,23.50
2023-05-14T02:39:50.608Z,23.52
2023-05-14T02:40:50.654Z,23.53
2023-05-14T02:41:50.708Z,23.53
2023-05-14T02:42:50.768Z,23.52
2023-05-14T02:43:50.814Z,23.53
2023-05-14T02:44:50.884Z,23.52
2023-05-14T02:45:50.960Z,23.53
2023-05-14T02:46:51.112Z,23.52
2023-05-14T02:47:51.129Z,23.52
2023-05-14T02:48:51.170Z,23.52
2023-05-14T02:49:51.344Z,23.52
2023-05-14T02:50:51.349Z,23.52
2023-05-14T02:51:51.412Z,23.50
2023-05-14T02:52:51.526Z,23.52
2023-05-14T02:53:51.529Z,23.49
2023-05-14T02:54:51.564Z,23.52
2023-05-14T02:55:51.600Z,23.50
2023-05-14T02:56:51.631Z,23.49
2023-05-14T02:57:51.654Z,23.50
2023-05-14T02:58:51.669Z,23.52
2023-05-14T02:59:51.827Z,23.52
2023-05-14T03:00:51.797Z,23.50
2023-05-14T03:01:51.829Z,23.50
2023-05-14T03:02:51.872Z,23.50
2023-05-14T03:03:51.865Z,23.50
2023-05-14T03:04:51.917Z,23.52
2023-05-14T03:05:51.964Z,23.49
2023-05-14T03:06:51.955Z,23.50
2023-05-14T03:07:52.394Z,23.49
2023-05-14T03:08:52.029Z,23.49
2023-05-14T03:09:52.073Z,23.48
2023-05-14T03:10:52.100Z,23.49
2023-05-14T03:11:52.137Z,23.49
2023-05-14T03:12:52.876Z,23.48
2023-05-14T03:13:52.218Z,23.50
2023-05-14T03:14:52.255Z,23.48
2023-05-14T03:15:52.306Z,23.49
2023-05-14T03:16:52.375Z,23.49
2023-05-14T03:17:52.391Z,23.49
2023-05-14T03:18:52.425Z,23.50
2023-05-14T03:19:52.409Z,23.49
2023-05-14T03:20:52.579Z,23.49
2023-05-14T03:21:52.472Z,23.48
2023-05-14T03:22:52.488Z,23.48
2023-05-14T03:23:52.525Z,23.49
2023-05-14T03:24:52.538Z,23.48
2023-05-14T03:25:52.562Z,23.46
2023-05-14T03:26:52.589Z,23.48
2023-05-14T03:27:52.622Z,23.48
2023-05-14T03:28:52.666Z,23.49
2023-05-14T03:29:52.681Z,23.48
2023-05-14T03:30:52.785Z,23.49
2023-05-14T03:31:52.745Z,23.46
2023-05-14T03:32:52.887Z,23.49
2023-05-14T03:33:52.796Z,23.48
2023-05-14T03:34:52.815Z,23.46
2023-05-14T03:35:52.851Z,23.46
2023-05-14T03:36:52.891Z,23.46
2023-05-14T03:37:52.900Z,23.46
2023-05-14T03:38:52.942Z,23.46
2023-05-14T03:39:52.973Z,23.48
2023-05-14T03:40:53.009Z,23.46
2023-05-14T03:41:53.035Z,23.46
2023-05-14T03:42:53.058Z,23.46
2023-05-14T03:43:53.090Z,23.45
2023-05-14T03:44:53.886Z,23.46
2023-05-14T03:45:53.216Z,23.44
2023-05-14T03:46:53.191Z,23.45
2023-05-14T03:47:53.429Z,23.46
2023-05-14T03:48:53.295Z,23.44
2023-05-14T03:49:53.279Z,23.46
2023-05-14T03:50:53.313Z,23.45
2023-05-14T03:51:53.354Z,23.44
2023-05-14T03:52:53.376Z,23.48
2023-05-14T03:53:53.424Z,23.45
2023-05-14T03:54:53.481Z,23.45
2023-05-14T03:55:53.490Z,23.44
2023-05-14T03:56:53.890Z,23.45
2023-05-14T03:57:53.561Z,23.44
2023-05-14T03:58:53.600Z,23.44
2023-05-14T03:59:53.621Z,23.42
2023-05-14T04:00:53.659Z,23.45
2023-05-14T04:01:53.684Z,23.45
2023-05-14T04:02:53.781Z,23.46
2023-05-14T04:03:54.081Z,23.45
2023-05-14T04:04:53.840Z,23.45
2023-05-14T04:05:53.886Z,23.42
2023-05-14T04:06:53.856Z,23.42
2023-05-14T04:07:53.991Z,23.45
2023-05-14T04:08:53.968Z,23.42
2023-05-14T04:09:53.939Z,23.44
2023-05-14T04:10:53.976Z,23.45
2023-05-14T04:11:53.996Z,23.42
2023-05-14T04:12:54.032Z,23.44
2023-05-14T04:13:54.065Z,23.41
2023-05-14T04:14:54.159Z,23.42
2023-05-14T04:15:54.178Z,23.42
2023-05-14T04:16:54.231Z,23.44
2023-05-14T04:17:54.229Z,23.42
2023-05-14T04:18:54.278Z,23.44
2023-05-14T04:19:54.236Z,23.42
2023-05-14T04:20:54.265Z,23.42
2023-05-14T04:21:54.307Z,23.42
2023-05-14T04:22:54.340Z,23.44
2023-05-14T04:23:54.362Z,23.41
2023-05-14T04:24:54.390Z,23.41
2023-05-14T04:25:54.429Z,23.42
2023-05-14T04:26:54.459Z,23.41
2023-05-14T04:27:54.571Z,23.41
2023-05-14T04:28:54.533Z,23.41
2023-05-14T04:29:54.554Z,23.41
2023-05-14T04:30:54.609Z,23.44
2023-05-14T04:31:54.662Z,23.42
2023-05-14T04:32:54.670Z,23.44
2023-05-14T04:33:54.716Z,23.42
2023-05-14T04:34:54.750Z,23.42
2023-05-14T04:35:54.802Z,23.41
2023-05-14T04:36:54.926Z,23.39
2023-05-14T04:37:54.859Z,23.42
2023-05-14T04:38:54.885Z,23.41
2023-05-14T04:39:55.007Z,23.42
2023-05-14T04:40:54.984Z,23.41
2023-05-14T04:41:54.990Z,23.44
2023-05-14T04:42:55.014Z,23.41
2023-05-14T04:43:55.055Z,23.42
2023-05-14T04:44:55.091Z,23.41
2023-05-14T04:45:55.190Z,23.42
2023-05-14T04:46:55.174Z,23.41
2023-05-14T04:47:55.298Z,23.41
2023-05-14T04:48:55.300Z,23.42
2023-05-14T04:49:55.264Z,23.38
2023-05-14T04:50:55.333Z,23.41
2023-05-14T04:51:55.346Z,23.39
2023-05-14T04:52:55.385Z,23.39
2023-05-14T04:53:55.405Z,23.41
2023-05-14T04:54:55.464Z,23.42
2023-05-14T04:55:55.549Z,23.41
2023-05-14T04:56:55.500Z,23.41
2023-05-14T04:57:55.550Z,23.41
2023-05-14T04:58:55.567Z,23.41
2023-05-14T04:59:55.593Z,23.41
2023-05-14T05:00:55.666Z,23.41
2023-05-14T05:01:55.661Z,23.42
2023-05-14T05:02:55.707Z,23.42
2023-05-14T05:03:55.735Z,23.42
2023-05-14T05:04:55.757Z,23.39
2023-05-14T05:05:55.803Z,23.38
2023-05-14T05:06:55.827Z,23.39
2023-05-14T05:07:55.934Z,23.42
2023-05-14T05:08:55.887Z,23.38
2023-05-14T05:09:55.926Z,23.41
2023-05-14T05:10:55.969Z,23.39
2023-05-14T05:11:55.995Z,23.39
2023-05-14T05:12:56.029Z,23.38
2023-05-14T05:13:56.086Z,23.38
2023-05-14T05:14:56.096Z,23.38
2023-05-14T05:15:56.253Z,23.38
2023-05-14T05:16:56.166Z,23.38
2023-05-14T05:17:56.285Z,23.39
2023-05-14T05:18:56.288Z,23.38
2023-05-14T05:19:56.275Z,23.38
2023-05-14T05:20:56.303Z,23.38
2023-05-14T05:21:56.343Z,23.38
2023-05-14T05:22:56.368Z,23.41
2023-05-14T05:23:56.388Z,23.38
2023-05-14T05:24:56.417Z,23.39
2023-05-14T05:25:56.470Z,23.37
2023-05-14T05:26:56.493Z,23.38
2023-05-14T05:27:56.521Z,23.39
2023-05-14T05:28:56.548Z,23.38
2023-05-14T05:29:56.582Z,23.38
2023-05-14T05:30:56.640Z,23.37
2023-05-14T05:31:56.775Z,23.38
2023-05-14T05:32:56.704Z,23.39
2023-05-14T05:33:56.702Z,23.37
2023-05-14T05:34:56.738Z,23.37
2023-05-14T05:35:56.781Z,23.38
2023-05-14T05:36:56.794Z,23.39
2023-05-14T05:37:57.695Z,23.35
2023-05-14T05:38:56.918Z,23.39
2023-05-14T05:39:56.882Z,23.37
2023-05-14T05:40:56.976Z,23.37
2023-05-14T05:41:56.940Z,23.38
2023-05-14T05:42:56.972Z,23.37
2023-05-14T05:43:57.030Z,23.37
2023-05-14T05:44:57.044Z,23.37
2023-05-14T05:45:57.091Z,23.38
2023-05-14T05:46:57.408Z,23.37
2023-05-14T05:47:57.268Z,23.35
2023-05-14T05:48:57.209Z,23.39
2023-05-14T05:49:57.221Z,23.38
2023-05-14T05:50:57.259Z,23.38
2023-05-14T05:51:57.287Z,23.38
2023-05-14T05:52:57.318Z,23.39
2023-05-14T05:53:57.350Z,23.39
2023-05-14T05:54:57.372Z,23.38
2023-05-14T05:55:57.406Z,23.38
2023-05-14T05:56:57.450Z,23.37
2023-05-14T05:57:57.463Z,23.41
2023-05-14T05:58:57.504Z,23.38
2023-05-14T05:59:57.549Z,23.38
2023-05-14T06:00:57.645Z,23.39
2023-05-14T06:01:57.630Z,23.38
2023-05-14T06:02:57.683Z,23.41
2023-05-14T06:03:57.672Z,23.39
2023-05-14T06:04:57.732Z,23.38
2023-05-14T06:05:57.748Z,23.38
2023-05-14T06:06:57.791Z,23.38
2023-05-14T06:07:57.813Z,23.39
2023-05-14T06:08:57.845Z,23.37
2023-05-14T06:09:57.874Z,23.38
2023-05-14T06:10:57.917Z,23.38
2023-05-14T06:11:58.066Z,23.41
2023-05-14T06:12:58.942Z,23.38
2023-05-14T06:13:58.125Z,23.39
2023-05-14T06:14:58.067Z,23.38
2023-05-14T06:15:58.108Z,23.39
2023-05-14T06:16:58.268Z,23.38
2023-05-14T06:17:58.202Z,23.38
2023-05-14T06:18:58.260Z,23.41
2023-05-14T06:19:58.239Z,23.39
2023-05-14T06:20:58.268Z,23.39
2023-05-14T06:21:58.312Z,23.39
2023-05-14T06:22:58.335Z,23.41
2023-05-14T06:23:58.944Z,23.39
2023-05-14T06:24:58.444Z,23.39
2023-05-14T06:25:58.437Z,23.42
2023-05-14T06:26:58.474Z,23.41
2023-05-14T06:27:58.585Z,23.39
2023-05-14T06:28:58.530Z,23.39
2023-05-14T06:29:58.633Z,23.41
2023-05-14T06:30:58.606Z,23.39
2023-05-14T06:31:58.653Z,23.42
2023-05-14T06:32:58.727Z,23.42
2023-05-14T06:33:58.717Z,23.38
2023-05-14T06:34:58.739Z,23.41
2023-05-14T06:35:58.764Z,23.39
2023-05-14T06:36:58.809Z,23.41
2023-05-14T06:37:58.842Z,23.39
2023-05-14T06:38:58.872Z,23.39
2023-05-14T06:39:58.911Z,23.39
2023-05-14T06:40:58.965Z,23.42
2023-05-14T06:41:58.981Z,23.41
2023-05-14T06:42:59.016Z,23.42
2023-05-14T06:43:59.058Z,23.41
2023-05-14T06:44:59.069Z,23.41
2023-05-14T06:45:59.113Z,23.41
2023-05-14T06:46:59.149Z,23.39
2023-05-14T06:47:59.199Z,23.39
2023-05-14T06:48:59.641Z,23.41
2023-05-14T06:49:59.240Z,23.41
2023-05-14T06:50:59.282Z,23.42
2023-05-14T06:51:59.308Z,23.39
2023-05-14T06:52:59.337Z,23.38
2023-05-14T06:53:59.361Z,23.41
2023-05-14T06:54:59.398Z,23.41
2023-05-14T06:55:59.486Z,23.41
2023-05-14T06:56:59.453Z,23.41
2023-05-14T06:57:59.485Z,23.39
2023-05-14T06:58:59.523Z,23.41
2023-05-14T06:59:59.548Z,23.39
2023-05-14T07:00:59.643Z,23.39
2023-05-14T07:01:59.693Z,23.37
2023-05-14T07:02:59.673Z,23.39
2023-05-14T07:03:59.770Z,23.39
2023-05-14T07:04:59.720Z,23.39
2023-05-14T07:05:59.768Z,23.38
2023-05-14T07:06:59.790Z,23.38
2023-05-14T07:07:59.841Z,23.39
2023-05-14T07:08:59.840Z,23.41
2023-05-14T07:09:59.885Z,23.38
2023-05-14T07:10:59.923Z,23.38
2023-05-14T07:11:59.956Z,23.39
2023-05-14T07:13:00.048Z,23.39
2023-05-14T07:14:00.036Z,23.41
2023-05-14T07:15:00.058Z,23.39
2023-05-14T07:16:00.148Z,23.39
2023-05-14T07:17:00.233Z,23.39
2023-05-14T07:18:00.321Z,23.38
2023-05-14T07:19:00.259Z,23.38
2023-05-14T07:20:00.272Z,23.41
2023-05-14T07:21:00.952Z,23.41
2023-05-14T07:22:00.320Z,23.41
2023-05-14T07:23:00.365Z,23.38
2023-05-14T07:24:00.387Z,23.39
2023-05-14T07:25:00.438Z,23.41
2023-05-14T07:26:00.456Z,23.39
2023-05-14T07:27:00.493Z,23.39
2023-05-14T07:28:00.525Z,23.41
2023-05-14T07:29:00.558Z,23.41
2023-05-14T07:30:00.592Z,23.42
2023-05-14T07:31:00.714Z,23.41
2023-05-14T07:32:00.664Z,23.42
2023-05-14T07:33:00.755Z,23.45
2023-05-14T07:34:00.714Z,23.42
2023-05-14T07:35:00.759Z,23.41
2023-05-14T07:36:00.777Z,23.42
2023-05-14T07:37:00.822Z,23.42
2023-05-14T07:38:00.850Z,23.45
2023-05-14T07:39:00.899Z,23.44
2023-05-14T07:40:00.905Z,23.44
2023-05-14T07:41:00.935Z,23.46
2023-05-14T07:42:00.991Z,23.45
2023-05-14T07:43:01.004Z,23.45
2023-05-14T07:44:01.049Z,23.46
2023-05-14T07:45:01.138Z,23.45
2023-05-14T07:46:01.112Z,23.46
2023-05-14T07:47:01.179Z,23.46
2023-05-14T07:48:01.307Z,23.46
2023-05-14T07:49:01.214Z,23.48
2023-05-14T07:50:01.260Z,23.48
2023-05-14T07:51:01.280Z,23.48
2023-05-14T07:52:01.298Z,23.48
2023-05-14T07:53:01.322Z,23.49
2023-05-14T07:54:01.351Z,23.48
2023-05-14T07:55:01.407Z,23.48
2023-05-14T07:56:01.432Z,23.49
2023-05-14T07:57:01.483Z,23.48
2023-05-14T07:58:01.498Z,23.50
2023-05-14T07:59:01.530Z,23.50
2023-05-14T08:00:01.545Z,23.50
2023-05-14T08:01:01.573Z,23.49
2023-05-14T08:02:02.034Z,23.52
2023-05-14T08:03:01.770Z,23.50
2023-05-14T08:04:01.735Z,23.52
2023-05-14T08:05:01.673Z,23.55
2023-05-14T08:06:02.470Z,23.52
2023-05-14T08:07:01.729Z,23.53
2023-05-14T08:08:01.736Z,23.55
2023-05-14T08:09:01.754Z,23.52
2023-05-14T08:10:01.833Z,23.55
2023-05-14T08:11:01.855Z,23.53
2023-05-14T08:12:01.971Z,23.55
2023-05-14T08:13:01.913Z,23.57
2023-05-14T08:14:01.935Z,23.56
2023-05-14T08:15:01.950Z,23.57
2023-05-14T08:16:01.977Z,23.60
2023-05-14T08:17:02.041Z,23.60
2023-05-14T08:18:02.121Z,23.59
2023-05-14T08:19:02.147Z,23.60
2023-05-14T08:20:02.167Z,23.62
2023-05-14T08:21:03.536Z,23.65
2023-05-14T08:22:02.289Z,23.62
2023-05-14T08:23:02.312Z,23.62
2023-05-14T08:24:02.324Z,23.60
2023-05-14T08:25:02.498Z,23.63
2023-05-14T08:26:02.420Z,23.63
2023-05-14T08:27:02.479Z,23.65
2023-05-14T08:28:02.535Z,23.66
2023-05-14T08:29:02.569Z,23.65
2023-05-14T08:30:02.644Z,23.67
2023-05-14T08:31:02.728Z,23.67
2023-05-14T08:32:11.727Z,23.67
2023-05-14T08:33:03.791Z,23.67
2023-05-14T08:34:02.781Z,23.67
2023-05-14T08:35:02.798Z,23.67
2023-05-14T08:36:02.812Z,23.67
2023-05-14T08:37:02.987Z,23.67
2023-05-14T08:38:02.855Z,23.69
2023-05-14T08:39:02.871Z,23.70
2023-05-14T08:40:02.896Z,23.72
2023-05-14T08:41:02.926Z,23.72
2023-05-14T08:42:02.952Z,23.72
2023-05-14T08:43:03.030Z,23.70
2023-05-14T08:44:03.988Z,23.72
2023-05-14T08:45:03.191Z,23.72
2023-05-14T08:46:03.259Z,23.70
2023-05-14T08:47:03.334Z,23.72
2023-05-14T08:48:03.515Z,23.72
2023-05-14T08:49:03.543Z,23.72
2023-05-14T08:50:03.503Z,23.70
2023-05-14T08:51:03.536Z,23.67
2023-05-14T08:52:03.649Z,23.72
2023-05-14T08:53:03.699Z,23.72
2023-05-14T08:54:03.791Z,23.70
2023-05-14T08:55:03.875Z,23.70
2023-05-14T08:56:03.961Z,23.72
2023-05-14T08:57:04.050Z,23.72
2023-05-14T08:58:04.095Z,23.70
2023-05-14T08:59:04.160Z,23.72
2023-05-14T09:00:04.259Z,23.69
2023-05-14T09:01:04.347Z,23.72
2023-05-14T09:02:04.527Z,23.72
2023-05-14T09:03:04.554Z,23.72
2023-05-14T09:04:05.501Z,23.70
2023-05-14T09:05:04.691Z,23.70
2023-05-14T09:06:04.778Z,23.73
2023-05-14T09:07:04.840Z,23.73
2023-05-14T09:08:04.924Z,23.72
2023-05-14T09:09:05.009Z,23.70
2023-05-14T09:10:05.111Z,23.72
2023-05-14T09:11:05.179Z,23.70
2023-05-14T09:12:05.269Z,23.72
2023-05-14T09:13:05.407Z,23.70
2023-05-14T09:14:05.998Z,23.69
2023-05-14T09:15:05.518Z,23.72
2023-05-14T09:16:05.643Z,23.73
2023-05-14T09:17:05.702Z,23.73
2023-05-14T09:18:05.902Z,23.70
2023-05-14T09:19:05.991Z,23.72
2023-05-14T09:20:05.998Z,23.74
2023-05-14T09:21:06.064Z,23.70
2023-05-14T09:22:06.126Z,23.69
2023-05-14T09:23:06.197Z,23.73
2023-05-14T09:24:06.276Z,23.72
2023-05-14T09:25:06.498Z,23.72
2023-05-14T09:26:06.567Z,23.72
2023-05-14T09:27:06.539Z,23.70
2023-05-14T09:28:06.618Z,23.70
2023-05-14T09:29:06.697Z,23.69
2023-05-14T09:30:06.788Z,23.73
2023-05-14T09:31:06.887Z,23.74
2023-05-14T09:32:07.062Z,23.73
2023-05-14T09:33:07.110Z,23.72
2023-05-14T09:34:07.139Z,23.73
2023-05-14T09:35:07.238Z,23.70
2023-05-14T09:36:07.301Z,23.73
2023-05-14T09:37:07.387Z,23.74
2023-05-14T09:38:07.470Z,23.70
2023-05-14T09:39:07.544Z,23.73
2023-05-14T09:40:07.630Z,23.74
2023-05-14T09:41:07.784Z,23.74
2023-05-14T09:42:07.828Z,23.77
2023-05-14T09:43:07.915Z,23.76
2023-05-14T09:44:07.999Z,23.76
2023-05-14T09:45:08.126Z,23.74
2023-05-14T09:46:08.177Z,23.76
2023-05-14T09:47:08.289Z,23.76
2023-05-14T09:48:08.526Z,23.76
2023-05-14T09:49:08.449Z,23.77
2023-05-14T09:50:09.511Z,23.77
2023-05-14T09:51:08.616Z,23.79
2023-05-14T09:52:08.777Z,23.80
2023-05-14T09:53:08.845Z,23.79
2023-05-14T09:54:08.886Z,23.79
2023-05-14T09:55:08.980Z,23.80
2023-05-14T09:56:09.047Z,23.79
2023-05-14T09:57:09.150Z,23.79
2023-05-14T09:58:09.225Z,23.80
2023-05-14T09:59:09.312Z,23.81
2023-05-14T10:00:09.387Z,23.81
2023-05-14T10:01:09.529Z,23.80
2023-05-14T10:02:09.579Z,23.80
2023-05-14T10:03:09.664Z,23.83
2023-05-14T10:04:09.831Z,23.81
2023-05-14T10:05:09.877Z,23.80
2023-05-14T10:06:09.961Z,23.81
2023-05-14T10:07:09.992Z,23.83
2023-05-14T10:08:10.113Z,23.84
2023-05-14T10:09:10.152Z,23.84
2023-05-14T10:10:10.244Z,23.84
2023-05-14T10:11:10.321Z,23.81
2023-05-14T10:12:10.413Z,23.84
2023-05-14T10:13:10.477Z,23.84
2023-05-14T10:14:10.566Z,23.81
2023-05-14T10:15:10.654Z,23.84
2023-05-14T10:16:10.744Z,23.84
2023-05-14T10:17:10.906Z,23.81
2023-05-14T10:18:11.030Z,23.84
2023-05-14T10:19:11.557Z,23.85
2023-05-14T10:20:11.090Z,23.85
2023-05-14T10:21:11.165Z,23.85
2023-05-14T10:22:11.263Z,23.83
2023-05-14T10:23:11.340Z,23.84
2023-05-14T10:24:11.424Z,23.84
2023-05-14T10:25:11.504Z,23.84
2023-05-14T10:26:11.584Z,23.84
2023-05-14T10:27:11.683Z,23.83
2023-05-14T10:28:11.739Z,23.83
2023-05-14T10:29:11.821Z,23.85
2023-05-14T10:30:11.950Z,23.84
2023-05-14T10:31:12.065Z,23.85
2023-05-14T10:32:12.070Z,23.85
2023-05-14T10:33:12.271Z,23.85
2023-05-14T10:34:12.235Z,23.85
2023-05-14T10:35:12.327Z,23.85
2023-05-14T10:36:12.407Z,23.87
2023-05-14T10:37:12.533Z,23.84
2023-05-14T10:38:12.581Z,23.87
2023-05-14T10:39:12.659Z,23.85
2023-05-14T10:40:12.738Z,23.84
2023-05-14T10:41:12.818Z,23.85
2023-05-14T10:42:12.888Z,23.87
2023-05-14T10:43:12.974Z,23.87
2023-05-14T10:44:13.063Z,23.88
2023-05-14T10:45:13.136Z,23.87
2023-05-14T10:46:13.220Z,23.85
2023-05-14T10:47:13.305Z,23.87
2023-05-14T10:48:13.425Z,23.91
2023-05-14T10:49:13.453Z,23.87
2023-05-14T10:50:13.524Z,23.88
2023-05-14T10:51:13.626Z,23.88
2023-05-14T10:52:13.676Z,23.88
2023-05-14T10:53:13.772Z,23.90
2023-05-14T10:54:13.842Z,23.91
2023-05-14T10:55:13.915Z,23.90
2023-05-14T10:56:13.986Z,23.94
2023-05-14T10:57:14.065Z,23.93
2023-05-14T10:58:14.165Z,23.94
2023-05-14T10:59:14.209Z,23.94
2023-05-14T11:00:14.312Z,23.93
2023-05-14T11:01:14.358Z,23.96
2023-05-14T11:02:14.562Z,23.96
2023-05-14T11:03:14.552Z,23.96
2023-05-14T11:04:14.681Z,23.97
2023-05-14T11:05:14.642Z,23.97
2023-05-14T11:06:14.738Z,23.98
2023-05-14T11:07:14.792Z,24.01
2023-05-14T11:08:14.872Z,23.97
2023-05-14T11:09:14.940Z,23.98
2023-05-14T11:10:15.012Z,23.98
2023-05-14T11:11:15.093Z,23.98
2023-05-14T11:12:15.211Z,23.98
2023-05-14T11:13:15.224Z,24.00
2023-05-14T11:14:15.267Z,24.01
2023-05-14T11:15:16.046Z,24.01
2023-05-14T11:16:23.347Z,24.00
2023-05-14T11:17:16.528Z,24.03
2023-05-14T11:18:15.538Z,24.05
2023-05-14T11:19:15.633Z,24.03
2023-05-14T11:20:15.474Z,24.05
2023-05-14T11:21:15.562Z,24.03
2023-05-14T11:22:15.515Z,24.05
2023-05-14T11:23:15.527Z,24.05
2023-05-14T11:24:15.538Z,24.04
2023-05-14T11:25:15.614Z,24.05
2023-05-14T11:26:15.736Z,24.05
2023-05-14T11:27:15.720Z,24.04
2023-05-14T11:28:15.741Z,24.05
2023-05-14T11:29:15.799Z,24.05
2023-05-14T11:30:15.869Z,24.04
2023-05-14T11:31:16.049Z,24.04
2023-05-14T11:32:16.064Z,24.05
2023-05-14T11:33:16.115Z,24.05
2023-05-14T11:34:16.117Z,24.08
2023-05-14T11:35:16.191Z,24.05
2023-05-14T11:36:16.230Z,24.07
2023-05-14T11:37:16.344Z,24.07
2023-05-14T11:38:16.360Z,24.07
2023-05-14T11:39:16.413Z,24.09
2023-05-14T11:40:16.626Z,24.08
2023-05-14T11:41:16.532Z,24.11
2023-05-14T11:42:16.582Z,24.12
2023-05-14T11:43:16.646Z,24.11
2023-05-14T11:44:16.703Z,24.11
2023-05-14T11:45:16.766Z,24.09
2023-05-14T11:46:16.867Z,24.11
2023-05-14T11:47:16.890Z,24.09
2023-05-14T11:48:16.958Z,24.11
2023-05-14T11:49:16.988Z,24.12
2023-05-14T11:50:17.064Z,24.11
2023-05-14T11:51:17.121Z,24.14
2023-05-14T11:52:17.176Z,24.14
2023-05-14T11:53:17.248Z,24.14
2023-05-14T11:54:17.372Z,24.11
2023-05-14T11:55:17.371Z,24.11
2023-05-14T11:56:17.410Z,24.11
2023-05-14T11:57:17.475Z,24.12
2023-05-14T11:58:17.540Z,24.12
2023-05-14T11:59:18.060Z,24.15
2023-05-14T12:00:17.644Z,24.14
2023-05-14T12:01:17.764Z,24.12
2023-05-14T12:02:17.866Z,24.14
2023-05-14T12:03:17.937Z,24.15
2023-05-14T12:04:17.915Z,24.12
2023-05-14T12:05:17.938Z,24.14
2023-05-14T12:06:17.996Z,24.17
2023-05-14T12:07:18.053Z,24.14
2023-05-14T12:08:18.116Z,24.12
2023-05-14T12:09:18.179Z,24.14
2023-05-14T12:10:18.241Z,24.14
2023-05-14T12:11:18.281Z,24.14
2023-05-14T12:12:18.347Z,24.15
2023-05-14T12:13:18.414Z,24.11
2023-05-14T12:14:18.459Z,24.12
2023-05-14T12:15:18.596Z,24.12
2023-05-14T12:16:18.597Z,24.11
2023-05-14T12:17:18.645Z,24.12
2023-05-14T12:18:24.533Z,24.11
2023-05-14T12:19:19.805Z,24.11
2023-05-14T12:20:18.738Z,24.14
2023-05-14T12:21:18.745Z,24.11
2023-05-14T12:22:18.781Z,24.11
2023-05-14T12:23:18.855Z,24.11
2023-05-14T12:24:18.793Z,24.11
2023-05-14T12:25:18.805Z,24.12
2023-05-14T12:26:18.829Z,24.09
2023-05-14T12:27:18.818Z,24.14
2023-05-14T12:28:18.857Z,24.14
2023-05-14T12:29:18.857Z,24.15
2023-05-14T12:30:21.946Z,24.17
2023-05-14T12:31:18.896Z,24.21
2023-05-14T12:32:18.895Z,24.21
2023-05-14T12:33:18.921Z,24.19
2023-05-14T12:34:18.933Z,24.22
2023-05-14T12:35:19.014Z,24.26
2023-05-14T12:36:22.233Z,24.25
2023-05-14T12:37:18.959Z,24.28
2023-05-14T12:38:18.987Z,24.28
2023-05-14T12:39:19.570Z,24.25
2023-05-14T12:40:19.567Z,24.25
2023-05-14T12:41:19.083Z,24.26
2023-05-14T12:42:19.010Z,24.25
2023-05-14T12:43:19.093Z,24.25
2023-05-14T12:44:19.041Z,24.24
2023-05-14T12:45:19.039Z,24.25
2023-05-14T12:46:19.096Z,24.24
2023-05-14T12:47:19.201Z,24.22
2023-05-14T12:48:19.177Z,24.22
2023-05-14T12:49:19.089Z,24.21
2023-05-14T12:50:19.106Z,24.24
2023-05-14T12:51:19.117Z,24.21
2023-05-14T12:52:26.118Z,24.18
2023-05-14T12:53:20.139Z,24.21