createdAt,value
2022-11-20T00:01:43.455Z,8.70
2022-11-20T00:06:45.019Z,8.50
2022-11-20T00:11:46.554Z,8.27
2022-11-20T00:16:48.195Z,7.90
2022-11-20T00:21:52.339Z,8.43
2022-11-20T00:26:54.322Z,8.47
2022-11-20T00:31:57.084Z,7.97
2022-11-20T00:36:58.664Z,8.37
2022-11-20T00:42:00.315Z,8.23
2022-11-20T00:47:01.856Z,7.73
2022-11-20T00:52:03.452Z,8.07
2022-11-20T00:57:05.137Z,7.97
2022-11-20T01:02:06.763Z,7.57
2022-11-20T01:07:08.506Z,7.80
2022-11-20T01:12:10.083Z,7.70
2022-11-20T01:17:11.568Z,8.40
2022-11-20T01:22:13.119Z,7.70
2022-11-20T01:27:14.947Z,8.07
2022-11-20T01:32:16.418Z,8.73
2022-11-20T01:37:17.881Z,8.33
2022-11-20T01:42:37.630Z,8.50
2022-11-20T01:47:45.313Z,8.83
2022-11-20T01:52:56.232Z,8.80
2022-11-20T01:57:58.816Z,8.37
2022-11-20T02:03:10.475Z,8.37
2022-11-20T02:08:13.136Z,8.23
2022-11-20T02:13:33.796Z,8.57
2022-11-20T02:18:35.451Z,8.80
2022-11-20T02:24:00.106Z,9.20
2022-11-20T02:29:03.587Z,8.00
2022-11-20T02:34:05.282Z,9.10
2022-11-20T02:39:06.985Z,9.33
2022-11-20T02:44:08.740Z,9.43
2022-11-20T02:49:10.288Z,9.03
2022-11-20T02:54:11.869Z,9.93
2022-11-20T02:59:13.784Z,8.03
2022-11-20T03:04:15.539Z,8.43
2022-11-20T03:09:17.376Z,9.00
2022-11-20T03:14:19.128Z,9.37
2022-11-20T03:19:21.109Z,9.37
2022-11-20T03:24:22.916Z,8.80
2022-11-20T03:29:24.466Z,9.13
2022-11-20T03:34:26.058Z,8.40
2022-11-20T03:39:27.982Z,8.60
2022-11-20T03:44:30.034Z,8.77
2022-11-20T03:49:31.567Z,9.53
2022-11-20T03:54:33.275Z,9.30
2022-11-20T03:59:34.817Z,9.30
2022-11-20T04:04:36.474Z,8.73
2022-11-20T04:09:38.097Z,9.17
2022-11-20T04:14:39.671Z,9.30
2022-11-20T04:19:41.202Z,9.53
2022-11-20T04:24:42.843Z,9.27
2022-11-20T04:29:44.471Z,9.57
2022-11-20T04:34:46.298Z,9.83
2022-11-20T04:39:48.088Z,9.93
2022-11-20T04:44:50.238Z,9.53
2022-11-20T04:49:51.932Z,9.43
2022-11-20T04:54:54.416Z,9.87
2022-11-20T04:59:55.983Z,8.77
2022-11-20T05:04:57.831Z,9.30
2022-11-20T05:09:59.440Z,9.30
2022-11-20T05:15:01.182Z,8.83
2022-11-20T05:20:02.950Z,9.20
2022-11-20T05:25:04.963Z,8.60
2022-11-20T05:30:07.490Z,9.17
2022-11-20T05:35:09.214Z,8.70
2022-11-20T05:40:11.470Z,9.97
2022-11-20T05:45:13.022Z,9.50
2022-11-20T05:50:15.643Z,8.87
2022-11-20T05:55:17.255Z,9.13
2022-11-20T06:00:19.361Z,9.23
2022-11-20T06:05:21.055Z,9.03
2022-11-20T06:10:22.583Z,9.73
2022-11-20T06:15:24.134Z,8.83
2022-11-20T06:20:25.689Z,9.33
2022-11-20T06:25:27.336Z,9.13
2022-11-20T06:30:30.409Z,9.00
2022-11-20T06:35:31.972Z,8.70
2022-11-20T06:40:33.523Z,8.37
2022-11-20T06:45:35.497Z,8.90
2022-11-20T06:50:38.300Z,8.73
2022-11-20T06:55:44.930Z,8.77
2022-11-20T07:00:46.649Z,8.67
2022-11-20T07:05:48.449Z,9.27
2022-11-20T07:10:49.966Z,8.60
2022-11-20T07:15:51.529Z,8.67
2022-11-20T07:20:53.254Z,9.53
2022-11-20T07:25:54.734Z,11.90
2022-11-20T07:30:56.587Z,9.30
2022-11-20T07:36:00.728Z,8.60
2022-11-20T07:41:05.075Z,9.47
2022-11-20T07:46:06.769Z,8.53
2022-11-20T07:51:08.568Z,9.13
2022-11-20T07:56:10.547Z,8.70
2022-11-20T08:01:12.484Z,8.43
2022-11-20T08:06:15.834Z,9.67
2022-11-20T08:11:36.148Z,9.40
2022-11-20T08:16:37.754Z,8.97
2022-11-20T08:21:39.661Z,9.77
2022-11-20T08:26:42.435Z,9.70
2022-11-20T08:31:44.780Z,10.17
2022-11-20T08:36:46.480Z,11.43
2022-11-20T08:41:48.108Z,10.97
2022-11-20T08:46:49.959Z,10.03
2022-11-20T08:51:54.853Z,10.57
2022-11-20T08:56:56.514Z,10.97
2022-11-20T09:01:58.219Z,10.87
2022-11-20T09:07:01.188Z,11.40
2022-11-20T09:12:02.883Z,10.63
2022-11-20T09:17:04.420Z,9.97
2022-11-20T09:22:06.079Z,10.00
2022-11-20T09:27:07.857Z,10.90
2022-11-20T09:32:09.500Z,10.57
2022-11-20T09:37:11.062Z,10.30
2022-11-20T09:42:22.048Z,10.93
2022-11-20T09:47:34.285Z,9.80
2022-11-20T09:52:42.477Z,10.07
2022-11-20T09:57:47.174Z,10.53
2022-11-20T10:03:18.996Z,10.70
2022-11-20T10:08:22.926Z,10.43
2022-11-20T10:13:46.259Z,9.07
2022-11-20T10:19:00.035Z,9.57
2022-11-20T10:24:29.185Z,9.53
2022-11-20T10:29:37.197Z,9.43
2022-11-20T10:35:02.142Z,9.73
2022-11-20T10:40:39.398Z,9.57
2022-11-20T10:46:00.127Z,9.80
2022-11-20T10:51:16.624Z,8.90
2022-11-20T10:56:40.914Z,8.87
2022-11-20T11:01:44.255Z,9.83
2022-11-20T11:06:48.900Z,9.83
2022-11-20T11:11:50.396Z,11.50
2022-11-20T11:16:56.649Z,10.40
2022-11-20T11:21:58.153Z,10.93
2022-11-20T11:27:05.603Z,10.30
2022-11-20T11:32:15.726Z,11.37
2022-11-20T11:37:24.843Z,10.17
2022-11-20T11:42:26.528Z,9.87
2022-11-20T11:47:32.712Z,10.60
2022-11-20T11:52:42.608Z,10.30
2022-11-20T11:58:05.973Z,10.30
2022-11-20T12:03:10.557Z,8.70
2022-11-20T12:08:42.959Z,9.00
2022-11-20T12:13:57.357Z,10.23
2022-11-20T12:18:59.084Z,9.70
2022-11-20T12:24:29.966Z,10.10
2022-11-20T12:29:52.656Z,9.90
2022-11-20T12:35:18.300Z,9.30
2022-11-20T12:40:31.956Z,9.60
2022-11-20T12:45:55.591Z,9.50
2022-11-20T12:51:21.587Z,10.33
2022-11-20T12:56:43.959Z,8.67
2022-11-20T13:01:51.517Z,9.63
2022-11-20T13:06:53.397Z,9.33
2022-11-20T13:12:17.802Z,8.47
2022-11-20T13:17:22.703Z,8.50
2022-11-20T13:22:27.985Z,8.73
2022-11-20T13:27:31.936Z,8.50
2022-11-20T13:32:33.607Z,8.07
2022-11-20T13:37:37.241Z,8.60
2022-11-20T13:42:46.979Z,7.30
2022-11-20T13:47:50.215Z,8.70
2022-11-20T13:53:11.157Z,8.23
2022-11-20T13:58:40.301Z,8.17
2022-11-20T14:04:05.100Z,7.93
2022-11-20T14:09:04.023Z,8.83
2022-11-20T14:14:15.078Z,8.07
2022-11-20T14:19:22.932Z,8.80
2022-11-20T14:24:26.051Z,8.17
2022-11-20T14:29:38.727Z,7.93
2022-11-20T14:34:44.103Z,8.67
2022-11-20T14:39:54.560Z,7.80
2022-11-20T14:44:58.875Z,7.67
2022-11-20T14:50:05.964Z,8.40
2022-11-20T14:55:15.219Z,7.70
2022-11-20T15:00:16.752Z,7.87
2022-11-20T15:05:20.580Z,8.33
2022-11-20T15:10:27.223Z,8.17
2022-11-20T15:15:32.700Z,7.27
2022-11-20T15:20:34.576Z,6.80
2022-11-20T15:25:37.120Z,5.87
2022-11-20T15:30:38.741Z,5.57
2022-11-20T15:35:40.519Z,4.90
2022-11-20T15:40:42.075Z,6.07
2022-11-20T15:45:44.428Z,5.00
2022-11-20T15:50:58.303Z,4.60
2022-11-20T15:56:00.092Z,4.60
2022-11-20T16:01:01.781Z,4.27
2022-11-20T16:06:03.692Z,4.80
2022-11-20T16:11:05.443Z,4.63
2022-11-20T16:16:20.819Z,3.97
2022-11-20T16:21:28.241Z,3.90
2022-11-20T16:26:30.298Z,3.70
2022-11-20T16:31:32.347Z,3.30
2022-11-20T16:36:34.614Z,4.20
2022-11-20T16:41:37.259Z,3.50
2022-11-20T16:46:40.666Z,3.40
2022-11-20T16:51:43.419Z,3.80
2022-11-20T16:56:47.911Z,4.53
2022-11-20T17:01:49.925Z,4.23
2022-11-20T17:06:51.508Z,4.30
2022-11-20T17:11:53.095Z,4.50
2022-11-20T17:16:54.654Z,4.07
2022-11-20T17:21:56.185Z,4.17
2022-11-20T17:26:58.081Z,4.47
2022-11-20T17:31:59.726Z,4.17
2022-11-20T17:37:01.346Z,3.90
2022-11-20T17:42:21.964Z,3.23
2022-11-20T17:47:23.485Z,3.00
2022-11-20T17:52:25.083Z,3.13
2022-11-20T17:57:45.108Z,2.70
2022-11-20T18:02:46.726Z,2.60
2022-11-20T18:07:52.691Z,2.73
2022-11-20T18:12:54.518Z,2.80
2022-11-20T18:17:56.271Z,3.70
2022-11-20T18:22:58.259Z,3.80
2022-11-20T18:28:00.184Z,2.97
2022-11-20T18:33:01.745Z,3.20
2022-11-20T18:38:03.679Z,2.57
2022-11-20T18:43:23.670Z,2.40
2022-11-20T18:48:25.392Z,2.30
2022-11-20T18:53:26.954Z,2.10
2022-11-20T18:58:28.846Z,2.30
2022-11-20T19:03:30.641Z,1.90
2022-11-20T19:08:34.634Z,2.00
2022-11-20T19:13:36.782Z,2.00
2022-11-20T19:18:38.358Z,2.27
2022-11-20T19:23:41.009Z,2.37
2022-11-20T19:28:42.708Z,2.57
2022-11-20T19:33:44.822Z,2.30
2022-11-20T19:38:48.477Z,2.97
2022-11-20T19:43:50.238Z,2.50
2022-11-20T19:48:53.118Z,2.73
2022-11-20T19:53:56.040Z,3.13
2022-11-20T19:58:58.162Z,3.03
2022-11-20T20:04:05.317Z,3.93
2022-11-20T20:09:12.297Z,2.73
2022-11-20T20:14:15.723Z,3.03
2022-11-20T20:19:17.369Z,3.47
2022-11-20T20:24:18.980Z,3.00
2022-11-20T20:29:22.998Z,3.03
2022-11-20T20:34:29.715Z,2.53
2022-11-20T20:39:31.586Z,2.90
2022-11-20T20:44:51.988Z,2.43
2022-11-20T20:49:53.590Z,2.30
2022-11-20T20:54:55.773Z,2.20
2022-11-20T20:59:57.409Z,2.23
2022-11-20T21:04:59.911Z,2.37
2022-11-20T21:10:01.419Z,2.00
2022-11-20T21:15:02.914Z,2.50
2022-11-20T21:20:24.713Z,2.57
2022-11-20T21:25:26.298Z,2.80
2022-11-20T21:30:27.779Z,2.50
2022-11-20T21:35:29.344Z,2.50
2022-11-20T21:40:31.118Z,2.60
2022-11-20T21:45:32.748Z,1.83
2022-11-20T21:50:34.979Z,2.27
2022-11-20T21:55:37.525Z,2.50
2022-11-20T22:00:39.277Z,2.20
2022-11-20T22:05:41.566Z,1.83
2022-11-20T22:10:43.164Z,1.93
2022-11-20T22:16:00.304Z,2.10
2022-11-20T22:21:09.694Z,2.60
2022-11-20T22:26:22.976Z,2.40
2022-11-20T22:31:27.530Z,2.20
2022-11-20T22:36:30.599Z,2.03
2022-11-20T22:41:32.587Z,2.53
2022-11-20T22:46:36.178Z,2.50
2022-11-20T22:51:40.886Z,2.30
2022-11-20T22:56:42.519Z,2.37
2022-11-20T23:01:44.167Z,3.40
2022-11-20T23:06:46.016Z,2.23
2022-11-20T23:11:47.635Z,2.70
2022-11-20T23:16:50.091Z,3.93
2022-11-20T23:21:51.820Z,2.67
2022-11-20T23:26:53.418Z,2.73
2022-11-20T23:31:54.995Z,2.77
2022-11-20T23:36:56.593Z,2.60
2022-11-20T23:41:58.235Z,3.73
2022-11-20T23:47:00.032Z,2.87
2022-11-20T23:52:01.768Z,3.17
2022-11-20T23:57:03.469Z,2.70
