createdAt,value
2018-12-15T00:00:12.959Z,-0.70
2018-12-15T00:02:42.548Z,-0.70
2018-12-15T00:05:12.243Z,-0.70
2018-12-15T00:07:40.002Z,-0.70
2018-12-15T00:10:07.842Z,-0.70
2018-12-15T00:12:35.416Z,-0.60
2018-12-15T00:15:03.320Z,-0.70
2018-12-15T00:17:32.196Z,-0.60
2018-12-15T00:19:59.686Z,-0.60
2018-12-15T00:22:27.441Z,-0.60
2018-12-15T00:24:54.999Z,-0.60
2018-12-15T00:27:22.615Z,-0.60
2018-12-15T00:29:50.155Z,-0.70
2018-12-15T00:32:17.737Z,-0.70
2018-12-15T00:34:45.389Z,-0.70
2018-12-15T00:37:12.930Z,-0.70
2018-12-15T00:39:40.883Z,-0.70
2018-12-15T00:42:08.873Z,-0.70
2018-12-15T00:44:36.524Z,-0.70
2018-12-15T00:47:04.049Z,-0.70
2018-12-15T00:49:31.608Z,-0.60
2018-12-15T00:51:59.165Z,-0.70
2018-12-15T00:54:26.798Z,-0.70
2018-12-15T00:56:54.343Z,-0.70
2018-12-15T00:59:22.029Z,-0.70
2018-12-15T01:01:49.850Z,-0.70
2018-12-15T01:04:17.548Z,-0.70
2018-12-15T01:06:45.249Z,-0.70
2018-12-15T01:09:13.040Z,-0.70
2018-12-15T01:11:42.591Z,-0.70
2018-12-15T01:14:10.454Z,-0.60
2018-12-15T01:16:38.164Z,-0.60
2018-12-15T01:19:05.809Z,-0.70
2018-12-15T01:21:33.322Z,-0.60
2018-12-15T01:24:00.862Z,-0.60
2018-12-15T01:26:28.409Z,-0.60
2018-12-15T01:28:56.053Z,-0.70
2018-12-15T01:31:23.597Z,-0.70
2018-12-15T01:33:51.403Z,-0.70
2018-12-15T01:36:18.972Z,-0.70
2018-12-15T01:38:46.561Z,-0.60
2018-12-15T01:41:14.264Z,-0.70
2018-12-15T01:43:41.810Z,-0.60
2018-12-15T01:46:10.762Z,-0.70
2018-12-15T01:48:38.376Z,-0.70
2018-12-15T01:51:06.082Z,-0.70
2018-12-15T01:53:33.621Z,-0.70
2018-12-15T01:56:01.186Z,-0.80
2018-12-15T01:58:28.850Z,-0.80
2018-12-15T02:00:56.976Z,-0.80
2018-12-15T02:03:24.481Z,-0.80
2018-12-15T02:05:52.068Z,-0.80
2018-12-15T02:08:19.890Z,-0.80
2018-12-15T02:10:49.439Z,-0.80
2018-12-15T02:13:18.210Z,-0.80
2018-12-15T02:15:45.809Z,-0.80
2018-12-15T02:18:13.320Z,-0.80
2018-12-15T02:20:40.911Z,-0.80
2018-12-15T02:23:08.577Z,-0.80
2018-12-15T02:25:36.275Z,-0.80
2018-12-15T02:28:03.777Z,-0.80
2018-12-15T02:30:31.817Z,-0.80
2018-12-15T02:32:59.334Z,-0.80
2018-12-15T02:35:27.028Z,-0.70
2018-12-15T02:37:54.610Z,-0.80
2018-12-15T02:40:22.214Z,-0.80
2018-12-15T02:42:49.758Z,-0.70
2018-12-15T02:45:17.317Z,-0.80
2018-12-15T02:47:44.894Z,-0.80
2018-12-15T02:50:12.446Z,-0.80
2018-12-15T02:52:40.145Z,-0.80
2018-12-15T02:55:07.759Z,-0.80
2018-12-15T02:57:35.315Z,-0.80
2018-12-15T03:00:03.500Z,-0.80
2018-12-15T03:02:33.145Z,-0.80
2018-12-15T03:05:00.750Z,-0.80
2018-12-15T03:07:28.560Z,-0.80
2018-12-15T03:09:56.094Z,-0.80
2018-12-15T03:12:23.566Z,-0.80
2018-12-15T03:14:51.320Z,-0.80
2018-12-15T03:17:18.870Z,-0.80
2018-12-15T03:19:46.660Z,-0.70
2018-12-15T03:22:14.193Z,-0.70
2018-12-15T03:24:41.757Z,-0.80
2018-12-15T03:27:09.270Z,-0.80
2018-12-15T03:29:36.927Z,-0.80
2018-12-15T03:32:04.474Z,-0.80
2018-12-15T03:34:32.510Z,-0.70
2018-12-15T03:37:00.019Z,-0.80
2018-12-15T03:39:27.582Z,-0.70
2018-12-15T03:41:55.238Z,-0.70
2018-12-15T03:44:22.931Z,-0.70
2018-12-15T03:46:50.496Z,-0.70
2018-12-15T03:49:18.117Z,-0.70
2018-12-15T03:51:46.476Z,-0.70
2018-12-15T03:54:14.157Z,-0.70
2018-12-15T03:56:41.745Z,-0.70
2018-12-15T03:59:09.322Z,-0.70
2018-12-15T04:01:37.218Z,-0.70
2018-12-15T04:04:04.870Z,-0.70
2018-12-15T04:06:32.538Z,-0.70
2018-12-15T04:09:00.409Z,-0.70
2018-12-15T04:11:28.177Z,-0.70
2018-12-15T04:13:55.726Z,-0.70
2018-12-15T04:16:23.284Z,-0.80
2018-12-15T04:18:50.883Z,-0.80
2018-12-15T04:21:18.502Z,-0.80
2018-12-15T04:23:46.344Z,-0.80
2018-12-15T04:26:13.896Z,-0.80
2018-12-15T04:28:41.454Z,-0.80
2018-12-15T04:31:09.011Z,-0.80
2018-12-15T04:33:36.688Z,-0.80
2018-12-15T04:36:14.565Z,-0.80
2018-12-15T04:38:42.249Z,-0.80
2018-12-15T04:41:09.779Z,-0.70
2018-12-15T04:43:37.516Z,-0.70
2018-12-15T04:46:05.324Z,-0.70
2018-12-15T04:48:33.083Z,-0.80
2018-12-15T04:51:00.677Z,-0.80
2018-12-15T04:53:28.193Z,-0.80
2018-12-15T04:55:55.845Z,-0.80
2018-12-15T04:58:23.735Z,-0.80
2018-12-15T05:00:51.655Z,-0.80
2018-12-15T05:03:19.494Z,-0.90
2018-12-15T05:05:47.067Z,-0.90
2018-12-15T05:08:14.682Z,-0.80
2018-12-15T05:10:42.242Z,-0.80
2018-12-15T05:13:09.822Z,-0.80
2018-12-15T05:15:37.444Z,-0.80
2018-12-15T05:18:04.954Z,-0.80
2018-12-15T05:20:32.601Z,-0.80
2018-12-15T05:23:00.435Z,-0.80
2018-12-15T05:25:28.094Z,-0.80
2018-12-15T05:27:55.666Z,-0.80
2018-12-15T05:30:24.308Z,-0.80
2018-12-15T05:32:52.028Z,-0.80
2018-12-15T05:35:19.821Z,-0.80
2018-12-15T05:37:47.566Z,-0.80
2018-12-15T05:40:15.358Z,-0.80
2018-12-15T05:42:42.851Z,-0.80
2018-12-15T05:45:10.410Z,-0.80
2018-12-15T05:47:37.997Z,-0.80
2018-12-15T05:50:06.016Z,-0.80
2018-12-15T05:52:33.721Z,-0.80
2018-12-15T05:55:01.288Z,-0.80
2018-12-15T05:57:28.867Z,-0.80
2018-12-15T05:59:56.531Z,-0.70
2018-12-15T06:02:24.510Z,-0.80
2018-12-15T06:04:53.130Z,-0.80
2018-12-15T06:07:20.645Z,-0.80
2018-12-15T06:09:48.230Z,-0.80
2018-12-15T06:12:15.797Z,-0.80
2018-12-15T06:14:43.354Z,-0.80
2018-12-15T06:17:11.014Z,-0.90
2018-12-15T06:19:38.581Z,-0.90
2018-12-15T06:22:06.140Z,-0.80
2018-12-15T06:24:33.685Z,-0.80
2018-12-15T06:27:01.330Z,-0.80
2018-12-15T06:29:28.882Z,-0.80
2018-12-15T06:31:56.586Z,-0.80
2018-12-15T06:34:24.116Z,-0.80
2018-12-15T06:36:51.852Z,-0.80
2018-12-15T06:39:19.394Z,-0.80
2018-12-15T06:41:47.294Z,-0.80
2018-12-15T06:44:15.002Z,-0.80
2018-12-15T06:46:42.650Z,-0.80
2018-12-15T06:49:10.171Z,-0.80
2018-12-15T06:51:38.968Z,-0.80
2018-12-15T06:54:06.757Z,-0.70
2018-12-15T06:56:34.320Z,-0.80
2018-12-15T06:59:01.879Z,-0.80
2018-12-15T07:01:29.436Z,-0.80
2018-12-15T07:03:57.082Z,-0.70
2018-12-15T07:06:24.933Z,-0.80
2018-12-15T07:08:52.526Z,-0.70
2018-12-15T07:11:20.082Z,-0.70
2018-12-15T07:13:47.639Z,-0.80
2018-12-15T07:16:15.261Z,-0.80
2018-12-15T07:18:44.973Z,-0.80
2018-12-15T07:21:12.518Z,-0.80
2018-12-15T07:23:40.134Z,-0.80
2018-12-15T07:26:07.998Z,-0.80
2018-12-15T07:28:35.602Z,-0.80
2018-12-15T07:31:03.311Z,-0.80
2018-12-15T07:33:30.842Z,-0.80
2018-12-15T07:35:58.441Z,-0.80
2018-12-15T07:38:26.590Z,-0.80
2018-12-15T07:40:54.589Z,-0.80
2018-12-15T07:43:22.179Z,-0.80
2018-12-15T07:45:49.714Z,-0.80
2018-12-15T07:48:17.274Z,-0.80
2018-12-15T07:50:44.934Z,-0.80
2018-12-15T07:53:12.601Z,-0.70
2018-12-15T07:55:40.138Z,-0.70
2018-12-15T07:58:07.702Z,-0.80
2018-12-15T08:00:35.271Z,-0.80
2018-12-15T08:03:03.086Z,-0.80
2018-12-15T08:05:30.692Z,-0.70
2018-12-15T08:07:58.276Z,-0.70
2018-12-15T08:10:27.910Z,-0.70
2018-12-15T08:12:56.603Z,-0.70
2018-12-15T08:15:25.163Z,-0.70
2018-12-15T08:17:53.152Z,-0.70
2018-12-15T08:20:20.775Z,-0.70
2018-12-15T08:22:48.749Z,-0.70
2018-12-15T08:25:16.309Z,-0.80
2018-12-15T08:27:44.170Z,-0.70
2018-12-15T08:30:12.293Z,-0.70
2018-12-15T08:32:40.014Z,-0.70
2018-12-15T08:35:07.784Z,-0.70
2018-12-15T08:37:35.360Z,-0.70
2018-12-15T08:40:03.299Z,-0.60
2018-12-15T08:42:31.307Z,-0.60
2018-12-15T08:44:59.091Z,-0.60
2018-12-15T08:47:26.776Z,-0.60
2018-12-15T08:49:54.327Z,-0.60
2018-12-15T08:52:22.209Z,-0.60
2018-12-15T08:54:49.966Z,-0.60
2018-12-15T08:57:24.484Z,-0.60
2018-12-15T08:59:52.553Z,-0.60
2018-12-15T09:05:01.936Z,-0.60
2018-12-15T09:07:29.979Z,-0.70
2018-12-15T09:09:57.646Z,-0.70
2018-12-15T09:12:25.343Z,-0.70
2018-12-15T09:14:53.062Z,-0.60
2018-12-15T09:17:20.611Z,-0.70
2018-12-15T09:19:48.137Z,-0.70
2018-12-15T09:22:15.799Z,-0.70
2018-12-15T09:24:43.491Z,-0.70
2018-12-15T09:27:11.083Z,-0.70
2018-12-15T09:29:38.564Z,-0.70
2018-12-15T09:32:06.149Z,-0.70
2018-12-15T09:34:33.689Z,-0.70
2018-12-15T09:37:01.250Z,-0.70
2018-12-15T09:39:28.842Z,-0.70
2018-12-15T09:41:56.390Z,-0.60
2018-12-15T09:44:24.201Z,-0.60
2018-12-15T09:46:51.843Z,-0.60
2018-12-15T09:49:19.435Z,-0.60
2018-12-15T09:51:47.398Z,-0.60
2018-12-15T09:54:14.946Z,-0.60
2018-12-15T09:56:42.652Z,-0.60
2018-12-15T09:59:10.325Z,-0.60
2018-12-15T10:01:38.015Z,-0.60
2018-12-15T10:04:05.678Z,-0.60
2018-12-15T10:06:33.181Z,-0.50
2018-12-15T10:09:00.664Z,-0.60
2018-12-15T10:11:28.422Z,-0.60
2018-12-15T10:13:56.026Z,-0.50
2018-12-15T10:16:23.556Z,-0.50
2018-12-15T10:18:51.185Z,-0.50
2018-12-15T10:21:18.731Z,-0.50
2018-12-15T10:23:46.444Z,-0.50
2018-12-15T10:26:14.003Z,-0.50
2018-12-15T10:28:41.898Z,-0.50
2018-12-15T10:31:15.073Z,-0.50
2018-12-15T10:33:42.778Z,-0.50
2018-12-15T10:36:10.329Z,-0.50
2018-12-15T10:38:38.073Z,-0.50
2018-12-15T10:41:05.845Z,-0.50
2018-12-15T10:43:33.574Z,-0.40
2018-12-15T10:46:01.246Z,-0.50
2018-12-15T10:48:30.790Z,-0.50
2018-12-15T10:50:58.512Z,-0.50
2018-12-15T10:53:26.151Z,-0.40
2018-12-15T10:55:54.250Z,-0.50
2018-12-15T10:58:22.173Z,-0.50
2018-12-15T11:00:55.469Z,-0.40
2018-12-15T11:03:23.733Z,-0.40
2018-12-15T11:05:51.456Z,-0.40
2018-12-15T11:08:19.041Z,-0.50
2018-12-15T11:10:48.715Z,-0.40
2018-12-15T11:13:16.627Z,-0.40
2018-12-15T11:15:45.427Z,-0.40
2018-12-15T11:18:13.057Z,-0.40
2018-12-15T11:20:40.889Z,-0.40
2018-12-15T11:23:08.513Z,-0.30
2018-12-15T11:25:36.485Z,-0.30
2018-12-15T11:28:04.380Z,-0.30
2018-12-15T11:30:32.108Z,-0.30
2018-12-15T11:32:59.729Z,-0.30
2018-12-15T11:35:27.435Z,-0.30
2018-12-15T11:37:55.049Z,-0.30
2018-12-15T11:40:22.764Z,-0.40
2018-12-15T11:42:50.562Z,-0.30
2018-12-15T11:45:18.239Z,-0.20
2018-12-15T11:47:45.933Z,-0.20
2018-12-15T11:50:13.602Z,-0.20
2018-12-15T11:52:41.362Z,-0.30
2018-12-15T11:55:08.987Z,-0.30
2018-12-15T11:57:37.126Z,-0.20
2018-12-15T12:00:05.624Z,-0.30
2018-12-15T12:02:34.076Z,-0.30
2018-12-15T12:05:01.660Z,-0.30
2018-12-15T12:07:30.726Z,-0.40
2018-12-15T12:09:58.319Z,-0.40
2018-12-15T12:12:26.130Z,-0.30
2018-12-15T12:14:53.836Z,-0.30
2018-12-15T12:17:21.583Z,-0.30
2018-12-15T12:19:50.247Z,-0.30
2018-12-15T12:22:19.340Z,-0.30
2018-12-15T12:24:47.088Z,-0.30
2018-12-15T12:27:16.639Z,-0.30
2018-12-15T12:29:44.151Z,-0.30
2018-12-15T12:32:13.177Z,-0.20
2018-12-15T12:34:40.838Z,-0.20
2018-12-15T12:37:08.598Z,-0.20
2018-12-15T12:39:37.401Z,-0.20
2018-12-15T12:42:05.032Z,-0.20
2018-12-15T12:44:32.846Z,-0.30
2018-12-15T12:47:01.566Z,-0.30
2018-12-15T12:49:29.320Z,-0.30
2018-12-15T12:51:56.910Z,-0.20
2018-12-15T12:54:24.682Z,-0.30
2018-12-15T12:56:52.601Z,-0.30
2018-12-15T12:59:20.989Z,-0.30
2018-12-15T13:01:48.526Z,-0.20
2018-12-15T13:04:16.188Z,-0.30
2018-12-15T13:06:44.836Z,-0.30
2018-12-15T13:09:12.446Z,-0.30
2018-12-15T13:11:39.986Z,-0.30
2018-12-15T13:14:07.856Z,-0.30
2018-12-15T13:16:35.464Z,-0.30
2018-12-15T13:19:03.433Z,-0.30
2018-12-15T13:21:31.158Z,-0.30
2018-12-15T13:23:58.929Z,-0.30
2018-12-15T13:26:26.640Z,-0.30
2018-12-15T13:28:54.255Z,-0.30
2018-12-15T13:31:21.773Z,-0.30
2018-12-15T13:33:49.558Z,-0.20
2018-12-15T13:36:18.514Z,-0.30
2018-12-15T13:38:46.126Z,-0.30
2018-12-15T13:41:13.691Z,-0.30
2018-12-15T13:43:42.390Z,-0.30
2018-12-15T13:46:10.156Z,-0.30
2018-12-15T13:48:37.814Z,-0.30
2018-12-15T13:51:05.726Z,-0.30
2018-12-15T13:53:33.401Z,-0.30
2018-12-15T13:56:01.606Z,-0.30
2018-12-15T13:58:29.147Z,-0.30
2018-12-15T14:00:56.731Z,-0.20
2018-12-15T14:03:24.280Z,-0.20
2018-12-15T14:05:51.791Z,-0.30
2018-12-15T14:08:19.503Z,-0.30
2018-12-15T14:10:47.175Z,-0.30
2018-12-15T14:13:14.796Z,-0.30
2018-12-15T14:15:42.418Z,-0.30
2018-12-15T14:18:09.978Z,-0.20
2018-12-15T14:20:37.722Z,-0.20
2018-12-15T14:23:05.378Z,-0.30
2018-12-15T14:25:33.101Z,-0.30
2018-12-15T14:28:00.712Z,-0.20
2018-12-15T14:30:28.304Z,-0.20
2018-12-15T14:32:56.068Z,-0.20
2018-12-15T14:35:23.657Z,-0.20
2018-12-15T14:37:51.351Z,-0.20
2018-12-15T14:40:19.312Z,-0.20
2018-12-15T14:42:47.032Z,-0.20
2018-12-15T14:45:14.576Z,-0.20
2018-12-15T14:47:42.087Z,-0.20
2018-12-15T14:50:09.767Z,-0.20
2018-12-15T14:52:37.319Z,-0.20
2018-12-15T14:55:04.930Z,-0.20
2018-12-15T14:57:32.446Z,-0.30
2018-12-15T14:59:59.963Z,-0.20
2018-12-15T15:02:27.547Z,-0.20
2018-12-15T15:04:55.528Z,-0.30
2018-12-15T15:07:23.538Z,-0.40
2018-12-15T15:09:52.070Z,-0.40
2018-12-15T15:12:19.921Z,-0.30
2018-12-15T15:14:47.452Z,-0.40
2018-12-15T15:17:14.963Z,-0.40
2018-12-15T15:19:42.598Z,-0.40
2018-12-15T15:22:10.181Z,-0.50
2018-12-15T15:24:37.731Z,-0.40
2018-12-15T15:27:05.465Z,-0.40
2018-12-15T15:29:33.060Z,-0.40
2018-12-15T15:32:01.891Z,-0.40
2018-12-15T15:34:30.521Z,-0.40
2018-12-15T15:36:58.421Z,-0.40
2018-12-15T15:39:26.025Z,-0.30
2018-12-15T15:41:53.773Z,-0.30
2018-12-15T15:44:21.475Z,-0.30
2018-12-15T15:46:49.043Z,-0.30
2018-12-15T15:49:16.728Z,-0.30
2018-12-15T15:51:44.327Z,-0.30
2018-12-15T15:54:11.858Z,-0.30
2018-12-15T15:56:39.398Z,-0.40
2018-12-15T15:59:07.389Z,-0.40
2018-12-15T16:01:35.220Z,-0.40
2018-12-15T16:04:02.880Z,-0.40
2018-12-15T16:06:30.840Z,-0.40
2018-12-15T16:08:58.575Z,-0.40
2018-12-15T16:11:30.364Z,-0.40
2018-12-15T16:13:58.236Z,-0.40
2018-12-15T16:16:33.975Z,-0.40
2018-12-15T16:19:01.908Z,-0.50
2018-12-15T16:21:29.708Z,-0.40
2018-12-15T16:23:57.473Z,-0.40
2018-12-15T16:26:25.045Z,-0.50
2018-12-15T16:28:52.714Z,-0.40
2018-12-15T16:31:20.468Z,-0.40
2018-12-15T16:33:48.239Z,-0.50
2018-12-15T16:36:15.834Z,-0.50
2018-12-15T16:38:43.442Z,-0.50
2018-12-15T16:41:11.152Z,-0.50
2018-12-15T16:43:38.721Z,-0.50
2018-12-15T16:46:06.257Z,-0.50
2018-12-15T16:48:34.070Z,-0.50
2018-12-15T16:51:02.151Z,-0.40
2018-12-15T16:53:30.742Z,-0.50
2018-12-15T16:55:58.355Z,-0.50
2018-12-15T16:58:25.946Z,-0.50
2018-12-15T17:00:53.571Z,-0.50
2018-12-15T17:03:21.176Z,-0.50
2018-12-15T17:05:48.993Z,-0.50
2018-12-15T17:08:16.794Z,-0.50
2018-12-15T17:10:44.724Z,-0.50
2018-12-15T17:13:12.969Z,-0.50
2018-12-15T17:15:42.249Z,-0.50
2018-12-15T17:18:10.355Z,-0.50
2018-12-15T17:20:37.911Z,-0.50
2018-12-15T17:23:05.588Z,-0.60
2018-12-15T17:25:33.439Z,-0.50
2018-12-15T17:28:01.161Z,-0.50
2018-12-15T17:30:28.876Z,-0.50
2018-12-15T17:32:56.480Z,-0.50
2018-12-15T17:35:24.333Z,-0.50
2018-12-15T17:37:52.421Z,-0.60
2018-12-15T17:40:21.139Z,-0.60
2018-12-15T17:42:49.463Z,-0.60
2018-12-15T17:45:17.424Z,-0.50
2018-12-15T17:47:45.446Z,-0.60
2018-12-15T17:50:14.937Z,-0.60
2018-12-15T17:52:44.717Z,-0.60
2018-12-15T17:55:12.813Z,-0.60
2018-12-15T17:57:40.505Z,-0.70
2018-12-15T18:00:10.855Z,-0.70
2018-12-15T18:02:40.119Z,-0.70
2018-12-15T18:05:07.924Z,-0.70
2018-12-15T18:07:35.544Z,-0.80
2018-12-15T18:10:04.025Z,-0.80
2018-12-15T18:12:31.671Z,-0.80
2018-12-15T18:14:59.491Z,-0.90
2018-12-15T18:17:27.061Z,-0.80
2018-12-15T18:19:55.102Z,-0.80
2018-12-15T18:22:22.679Z,-0.80
2018-12-15T18:24:51.755Z,-0.80
2018-12-15T18:27:19.591Z,-0.80
2018-12-15T18:29:47.373Z,-0.90
2018-12-15T18:32:15.039Z,-0.80
2018-12-15T18:34:42.978Z,-0.80
2018-12-15T18:37:10.656Z,-0.80
2018-12-15T18:39:38.141Z,-0.80
2018-12-15T18:42:10.790Z,-0.80
2018-12-15T18:44:37.127Z,-0.80
2018-12-15T18:47:04.787Z,-0.80
2018-12-15T18:49:32.742Z,-0.70
2018-12-15T18:52:00.360Z,-0.70
2018-12-15T18:54:29.965Z,-0.80
2018-12-15T18:56:57.959Z,-0.80
2018-12-15T18:59:26.050Z,-0.80
2018-12-15T19:01:53.605Z,-0.80
2018-12-15T19:04:21.280Z,-0.80
2018-12-15T19:06:48.818Z,-0.80
2018-12-15T19:09:16.500Z,-0.80
2018-12-15T19:11:44.514Z,-0.80
2018-12-15T19:14:12.189Z,-0.80
2018-12-15T19:16:39.738Z,-0.80
2018-12-15T19:19:07.439Z,-0.80
2018-12-15T19:21:35.185Z,-0.80
2018-12-15T19:24:02.802Z,-0.80
2018-12-15T19:26:31.957Z,-0.80
2018-12-15T19:28:59.890Z,-0.80
2018-12-15T19:31:28.338Z,-0.80
2018-12-15T19:33:56.546Z,-0.80
2018-12-15T19:36:24.102Z,-0.80
2018-12-15T19:38:51.685Z,-0.90
2018-12-15T19:41:19.249Z,-0.90
2018-12-15T19:43:46.999Z,-1.00
2018-12-15T19:46:14.596Z,-1.00
2018-12-15T19:48:42.294Z,-1.10
2018-12-15T19:51:10.876Z,-1.10
2018-12-15T19:53:38.928Z,-1.10
2018-12-15T19:56:06.755Z,-1.20
2018-12-15T19:58:34.429Z,-1.20
2018-12-15T20:01:02.325Z,-1.20
2018-12-15T20:03:32.083Z,-1.20
2018-12-15T20:05:59.810Z,-1.30
2018-12-15T20:08:27.351Z,-1.30
2018-12-15T20:10:55.174Z,-1.30
2018-12-15T20:13:22.761Z,-1.30
2018-12-15T20:15:50.894Z,-1.30
2018-12-15T20:18:18.474Z,-1.40
2018-12-15T20:20:46.091Z,-1.40
2018-12-15T20:23:13.738Z,-1.40
2018-12-15T20:25:41.520Z,-1.40
2018-12-15T20:28:09.286Z,-1.40
2018-12-15T20:30:36.982Z,-1.40
2018-12-15T20:33:04.644Z,-1.40
2018-12-15T20:35:32.679Z,-1.40
2018-12-15T20:38:00.537Z,-1.50
2018-12-15T20:40:28.100Z,-1.50
2018-12-15T20:42:59.415Z,-1.50
2018-12-15T20:45:27.667Z,-1.50
2018-12-15T20:47:55.392Z,-1.60
2018-12-15T20:50:24.278Z,-1.60
2018-12-15T20:52:51.990Z,-1.60
2018-12-15T20:55:19.550Z,-1.70
2018-12-15T20:57:47.175Z,-1.70
2018-12-15T21:00:14.936Z,-1.70
2018-12-15T21:02:42.558Z,-1.70
2018-12-15T21:05:10.451Z,-1.70
2018-12-15T21:07:38.432Z,-1.70
2018-12-15T21:10:06.661Z,-1.70
2018-12-15T21:12:34.599Z,-1.70
2018-12-15T21:15:16.630Z,-1.70
2018-12-15T21:17:44.175Z,-1.70
2018-12-15T21:20:11.979Z,-1.80
2018-12-15T21:22:39.605Z,-1.80
2018-12-15T21:25:07.318Z,-1.80
2018-12-15T21:27:35.321Z,-1.90
2018-12-15T21:30:03.564Z,-1.90
2018-12-15T21:32:31.450Z,-1.90
2018-12-15T21:34:59.032Z,-1.90
2018-12-15T21:37:26.630Z,-1.90
2018-12-15T21:39:54.210Z,-1.90
2018-12-15T21:42:21.799Z,-1.90
2018-12-15T21:44:49.682Z,-1.90
2018-12-15T21:47:17.460Z,-1.90
2018-12-15T21:49:44.990Z,-1.90
2018-12-15T21:52:12.994Z,-1.90
2018-12-15T21:54:40.511Z,-2.00
2018-12-15T21:57:08.137Z,-1.90
2018-12-15T21:59:36.152Z,-2.00
2018-12-15T22:02:03.857Z,-2.00
2018-12-15T22:04:31.419Z,-2.00
2018-12-15T22:06:59.058Z,-2.00
2018-12-15T22:09:26.633Z,-2.00
2018-12-15T22:11:54.211Z,-2.00
2018-12-15T22:14:22.092Z,-2.00
2018-12-15T22:16:49.616Z,-2.00
2018-12-15T22:19:17.134Z,-2.00
2018-12-15T22:21:45.046Z,-1.90
2018-12-15T22:24:12.739Z,-1.90
2018-12-15T22:26:40.316Z,-1.90
2018-12-15T22:29:07.814Z,-1.90
2018-12-15T22:31:35.677Z,-1.90
2018-12-15T22:34:03.204Z,-1.90
2018-12-15T22:36:30.954Z,-1.80
2018-12-15T22:38:58.582Z,-1.80
2018-12-15T22:41:26.396Z,-1.80
2018-12-15T22:43:53.986Z,-1.90
2018-12-15T22:46:21.530Z,-1.80
2018-12-15T22:48:49.205Z,-1.80
2018-12-15T22:51:17.026Z,-1.90
2018-12-15T22:53:44.695Z,-1.80
2018-12-15T22:56:12.377Z,-1.80
2018-12-15T22:58:40.220Z,-1.80
2018-12-15T23:01:10.743Z,-1.80
2018-12-15T23:03:40.475Z,-1.80
2018-12-15T23:06:08.019Z,-1.80
2018-12-15T23:08:35.664Z,-1.80
2018-12-15T23:11:03.210Z,-1.80
2018-12-15T23:13:31.209Z,-1.80
2018-12-15T23:15:59.175Z,-1.80
2018-12-15T23:18:26.696Z,-1.80
2018-12-15T23:20:54.355Z,-1.80
2018-12-15T23:23:22.060Z,-1.80
2018-12-15T23:25:50.701Z,-1.80
2018-12-15T23:28:18.172Z,-1.80
2018-12-15T23:30:46.108Z,-1.90
2018-12-15T23:33:13.677Z,-1.90
2018-12-15T23:35:41.491Z,-1.80
2018-12-15T23:38:09.051Z,-1.80
2018-12-15T23:40:36.643Z,-1.80
2018-12-15T23:43:04.402Z,-1.80
2018-12-15T23:45:31.935Z,-1.80
2018-12-15T23:47:59.480Z,-1.70
2018-12-15T23:50:27.179Z,-1.70
2018-12-15T23:52:54.692Z,-1.80
2018-12-15T23:55:22.461Z,-1.70
2018-12-15T23:57:50.111Z,-1.80
