createdAt,value
2023-07-18T00:00:20.906Z,15.85
2023-07-18T00:01:21.171Z,15.81
2023-07-18T00:02:20.893Z,15.77
2023-07-18T00:03:20.884Z,15.74
2023-07-18T00:04:20.856Z,15.71
2023-07-18T00:05:20.810Z,15.71
2023-07-18T00:06:20.836Z,15.67
2023-07-18T00:07:20.806Z,15.64
2023-07-18T00:08:20.792Z,15.59
2023-07-18T00:09:20.761Z,15.55
2023-07-18T00:10:20.772Z,15.51
2023-07-18T00:11:21.129Z,15.46
2023-07-18T00:12:20.736Z,15.43
2023-07-18T00:13:20.723Z,15.41
2023-07-18T00:14:20.702Z,15.40
2023-07-18T00:15:20.711Z,15.41
2023-07-18T00:16:20.747Z,15.35
2023-07-18T00:17:20.671Z,15.33
2023-07-18T00:18:20.649Z,15.28
2023-07-18T00:19:20.679Z,15.22
2023-07-18T00:20:20.644Z,15.18
2023-07-18T00:21:20.990Z,15.16
2023-07-18T00:22:20.597Z,15.12
2023-07-18T00:23:20.598Z,15.07
2023-07-18T00:24:20.572Z,15.05
2023-07-18T00:25:20.941Z,15.03
2023-07-18T00:26:20.547Z,15.00
2023-07-18T00:27:20.533Z,14.98
2023-07-18T00:28:20.519Z,14.97
2023-07-18T00:29:20.508Z,14.93
2023-07-18T00:30:20.505Z,14.90
2023-07-18T00:31:20.768Z,14.86
2023-07-18T00:32:20.483Z,14.83
2023-07-18T00:33:20.454Z,14.82
2023-07-18T00:34:20.464Z,14.79
2023-07-18T00:35:20.437Z,14.79
2023-07-18T00:36:20.441Z,14.74
2023-07-18T00:37:20.413Z,14.72
2023-07-18T00:38:20.399Z,14.69
2023-07-18T00:39:20.398Z,14.66
2023-07-18T00:40:20.370Z,14.67
2023-07-18T00:41:20.649Z,14.67
2023-07-18T00:42:20.325Z,14.64
2023-07-18T00:43:20.345Z,14.61
2023-07-18T00:44:20.299Z,14.57
2023-07-18T00:45:21.528Z,14.56
2023-07-18T00:46:20.318Z,14.54
2023-07-18T00:47:20.256Z,14.54
2023-07-18T00:48:20.263Z,14.52
2023-07-18T00:49:20.263Z,14.46
2023-07-18T00:50:20.243Z,14.44
2023-07-18T00:51:20.490Z,14.42
2023-07-18T00:52:20.231Z,14.39
2023-07-18T00:53:20.215Z,14.36
2023-07-18T00:54:20.186Z,14.30
2023-07-18T00:55:20.167Z,14.26
2023-07-18T00:56:20.152Z,14.20
2023-07-18T00:57:20.186Z,14.17
2023-07-18T00:58:20.131Z,14.13
2023-07-18T00:59:20.137Z,14.17
2023-07-18T01:00:20.097Z,14.16
2023-07-18T01:01:20.370Z,14.12
2023-07-18T01:02:20.119Z,14.12
2023-07-18T01:03:20.135Z,14.11
2023-07-18T01:04:20.047Z,14.05
2023-07-18T01:05:20.037Z,14.04
2023-07-18T01:06:20.036Z,14.01
2023-07-18T01:07:20.083Z,14.01
2023-07-18T01:08:19.987Z,13.99
2023-07-18T01:09:19.986Z,14.01
2023-07-18T01:10:19.978Z,13.99
2023-07-18T01:11:20.255Z,13.98
2023-07-18T01:12:20.020Z,13.98
2023-07-18T01:13:19.942Z,13.98
2023-07-18T01:14:19.903Z,13.96
2023-07-18T01:15:19.905Z,13.91
2023-07-18T01:16:20.045Z,13.90
2023-07-18T01:17:19.892Z,13.87
2023-07-18T01:18:19.852Z,13.83
2023-07-18T01:19:19.898Z,13.80
2023-07-18T01:20:19.930Z,13.80
2023-07-18T01:21:20.062Z,13.76
2023-07-18T01:22:19.816Z,13.73
2023-07-18T01:23:19.798Z,13.73
2023-07-18T01:24:19.763Z,13.71
2023-07-18T01:25:19.794Z,13.68
2023-07-18T01:26:19.773Z,13.63
2023-07-18T01:27:19.744Z,13.61
2023-07-18T01:28:19.719Z,13.55
2023-07-18T01:29:19.733Z,13.53
2023-07-18T01:30:19.721Z,13.50
2023-07-18T01:31:19.983Z,13.50
2023-07-18T01:32:19.693Z,13.50
2023-07-18T01:33:19.673Z,13.50
2023-07-18T01:34:19.657Z,13.50
2023-07-18T01:35:19.640Z,13.51
2023-07-18T01:36:19.626Z,13.53
2023-07-18T01:37:19.613Z,13.53
2023-07-18T01:38:19.586Z,13.51
2023-07-18T01:39:19.587Z,13.51
2023-07-18T01:40:19.577Z,13.51
2023-07-18T01:41:20.014Z,13.53
2023-07-18T01:42:19.557Z,13.48
2023-07-18T01:43:19.528Z,13.46
2023-07-18T01:44:19.539Z,13.44
2023-07-18T01:45:19.510Z,13.41
2023-07-18T01:46:19.492Z,13.38
2023-07-18T01:47:19.518Z,13.39
2023-07-18T01:48:19.488Z,13.36
2023-07-18T01:49:19.460Z,13.38
2023-07-18T01:50:19.607Z,13.41
2023-07-18T01:51:19.773Z,13.38
2023-07-18T01:52:19.413Z,13.36
2023-07-18T01:53:19.420Z,13.32
2023-07-18T01:54:19.378Z,13.31
2023-07-18T01:55:19.364Z,13.29
2023-07-18T01:56:19.352Z,13.28
2023-07-18T01:57:19.377Z,13.24
2023-07-18T01:58:19.341Z,13.22
2023-07-18T01:59:19.341Z,13.22
2023-07-18T02:00:19.309Z,13.21
2023-07-18T02:01:19.642Z,13.19
2023-07-18T02:02:19.405Z,13.21
2023-07-18T02:03:19.309Z,13.21
2023-07-18T02:04:19.251Z,13.19
2023-07-18T02:05:19.253Z,13.16
2023-07-18T02:06:19.225Z,13.14
2023-07-18T02:07:19.209Z,13.14
2023-07-18T02:08:19.192Z,13.13
2023-07-18T02:09:19.195Z,13.12
2023-07-18T02:10:19.197Z,13.09
2023-07-18T02:11:19.436Z,13.13
2023-07-18T02:12:19.163Z,13.10
2023-07-18T02:13:19.175Z,13.07
2023-07-18T02:14:19.120Z,13.03
2023-07-18T02:15:19.117Z,13.01
2023-07-18T02:16:19.138Z,12.98
2023-07-18T02:17:19.069Z,12.98
2023-07-18T02:18:19.056Z,12.98
2023-07-18T02:19:19.032Z,12.99
2023-07-18T02:20:19.041Z,12.95
2023-07-18T02:21:19.253Z,12.94
2023-07-18T02:22:18.999Z,12.92
2023-07-18T02:23:19.013Z,12.91
2023-07-18T02:24:18.986Z,12.89
2023-07-18T02:25:19.529Z,12.87
2023-07-18T02:26:18.972Z,12.87
2023-07-18T02:27:18.937Z,12.85
2023-07-18T02:28:18.920Z,12.85
2023-07-18T02:29:18.928Z,12.84
2023-07-18T02:30:18.906Z,12.80
2023-07-18T02:31:19.276Z,12.84
2023-07-18T02:32:18.884Z,12.84
2023-07-18T02:33:18.875Z,12.81
2023-07-18T02:34:18.858Z,12.80
2023-07-18T02:35:19.495Z,12.77
2023-07-18T02:36:18.821Z,12.77
2023-07-18T02:37:18.821Z,12.77
2023-07-18T02:38:18.828Z,12.76
2023-07-18T02:39:18.797Z,12.74
2023-07-18T02:40:19.448Z,12.73
2023-07-18T02:41:18.902Z,12.69
2023-07-18T02:42:18.753Z,12.67
2023-07-18T02:43:18.724Z,12.66
2023-07-18T02:44:18.733Z,12.63
2023-07-18T02:45:18.714Z,12.63
2023-07-18T02:46:18.698Z,12.59
2023-07-18T02:47:18.673Z,12.58
2023-07-18T02:48:18.672Z,12.55
2023-07-18T02:49:18.677Z,12.52
2023-07-18T02:50:18.648Z,12.52
2023-07-18T02:51:18.866Z,12.51
2023-07-18T02:52:18.621Z,12.51
2023-07-18T02:53:18.631Z,12.54
2023-07-18T02:54:18.600Z,12.52
2023-07-18T02:55:18.569Z,12.54
2023-07-18T02:56:18.555Z,12.55
2023-07-18T02:57:18.589Z,12.56
2023-07-18T02:58:18.569Z,12.58
2023-07-18T02:59:18.522Z,12.56
2023-07-18T03:00:18.508Z,12.56
2023-07-18T03:01:18.669Z,12.55
2023-07-18T03:02:18.599Z,12.55
2023-07-18T03:03:18.564Z,12.56
2023-07-18T03:04:18.468Z,12.58
2023-07-18T03:05:18.459Z,12.58
2023-07-18T03:06:18.421Z,12.58
2023-07-18T03:07:18.542Z,12.55
2023-07-18T03:08:18.437Z,12.56
2023-07-18T03:09:18.386Z,12.56
2023-07-18T03:10:18.377Z,12.55
2023-07-18T03:11:18.579Z,12.52
2023-07-18T03:12:18.356Z,12.51
2023-07-18T03:13:18.331Z,12.51
2023-07-18T03:14:18.417Z,12.49
2023-07-18T03:15:18.303Z,12.52
2023-07-18T03:16:18.363Z,12.49
2023-07-18T03:17:18.296Z,12.52
2023-07-18T03:18:18.307Z,12.51
2023-07-18T03:19:18.247Z,12.55
2023-07-18T03:20:18.577Z,12.56
2023-07-18T03:21:18.685Z,12.58
2023-07-18T03:22:18.223Z,12.59
2023-07-18T03:23:18.210Z,12.59
2023-07-18T03:24:19.434Z,12.58
2023-07-18T03:25:18.200Z,12.56
2023-07-18T03:26:18.192Z,12.55
2023-07-18T03:27:18.155Z,12.54
2023-07-18T03:28:18.132Z,12.51
2023-07-18T03:29:18.130Z,12.51
2023-07-18T03:30:18.173Z,12.49
2023-07-18T03:31:18.443Z,12.49
2023-07-18T03:32:18.137Z,12.49
2023-07-18T03:33:18.081Z,12.54
2023-07-18T03:34:18.077Z,12.59
2023-07-18T03:35:18.129Z,12.61
2023-07-18T03:36:18.039Z,12.63
2023-07-18T03:37:18.036Z,12.66
2023-07-18T03:38:18.012Z,12.63
2023-07-18T03:39:18.017Z,12.67
2023-07-18T03:40:18.089Z,12.67
2023-07-18T03:41:18.294Z,12.71
2023-07-18T03:42:17.972Z,12.73
2023-07-18T03:43:17.934Z,12.76
2023-07-18T03:44:17.987Z,12.77
2023-07-18T03:45:17.936Z,12.77
2023-07-18T03:46:17.943Z,12.77
2023-07-18T03:47:21.093Z,12.77
2023-07-18T03:48:17.908Z,12.77
2023-07-18T03:49:17.883Z,12.76
2023-07-18T03:50:17.859Z,12.76
2023-07-18T03:51:18.150Z,12.79
2023-07-18T03:52:17.830Z,12.79
2023-07-18T03:53:17.828Z,12.80
2023-07-18T03:54:17.820Z,12.84
2023-07-18T03:55:17.781Z,12.85
2023-07-18T03:56:17.769Z,12.88
2023-07-18T03:57:17.770Z,12.89
2023-07-18T03:58:17.777Z,12.91
2023-07-18T03:59:17.737Z,12.94
2023-07-18T04:00:17.758Z,12.99
2023-07-18T04:01:18.025Z,13.03
2023-07-18T04:02:17.711Z,13.07
2023-07-18T04:03:17.683Z,13.09
2023-07-18T04:04:17.674Z,13.13
2023-07-18T04:05:17.646Z,13.16
2023-07-18T04:06:17.644Z,13.19
2023-07-18T04:07:17.647Z,13.24
2023-07-18T04:08:17.624Z,13.27
2023-07-18T04:09:17.592Z,13.29
2023-07-18T04:10:17.646Z,13.35
2023-07-18T04:11:18.001Z,13.41
2023-07-18T04:12:17.575Z,13.43
2023-07-18T04:13:17.557Z,13.46
2023-07-18T04:14:17.537Z,13.50
2023-07-18T04:15:17.513Z,13.51
2023-07-18T04:16:17.531Z,13.53
2023-07-18T04:17:17.526Z,13.53
2023-07-18T04:18:17.490Z,13.54
2023-07-18T04:19:17.477Z,13.55
2023-07-18T04:20:17.450Z,13.57
2023-07-18T04:21:17.681Z,13.57
2023-07-18T04:22:17.460Z,13.55
2023-07-18T04:23:17.460Z,13.57
2023-07-18T04:24:17.431Z,13.59
2023-07-18T04:25:17.388Z,13.62
2023-07-18T04:26:17.385Z,13.65
2023-07-18T04:27:17.367Z,13.68
2023-07-18T04:28:17.369Z,13.69
2023-07-18T04:29:17.335Z,13.71
2023-07-18T04:30:17.331Z,13.72
2023-07-18T04:31:19.576Z,13.73
2023-07-18T04:32:17.328Z,13.73
2023-07-18T04:33:17.279Z,13.75
2023-07-18T04:34:17.284Z,13.79
2023-07-18T04:35:17.644Z,13.76
2023-07-18T04:36:17.243Z,13.76
2023-07-18T04:37:17.487Z,13.76
2023-07-18T04:38:17.217Z,13.79
2023-07-18T04:39:17.235Z,13.81
2023-07-18T04:40:17.215Z,13.86
2023-07-18T04:41:17.591Z,13.90
2023-07-18T04:42:17.163Z,13.98
2023-07-18T04:43:17.179Z,14.34
2023-07-18T04:44:17.159Z,14.85
2023-07-18T04:45:17.141Z,15.33
2023-07-18T04:46:17.159Z,15.77
2023-07-18T04:47:17.139Z,16.26
2023-07-18T04:48:17.164Z,16.77
2023-07-18T04:49:17.097Z,17.27
2023-07-18T04:50:17.077Z,17.73
2023-07-18T04:51:17.231Z,18.20
2023-07-18T04:52:17.148Z,18.62
2023-07-18T04:53:17.033Z,19.07
2023-07-18T04:54:17.039Z,19.46
2023-07-18T04:55:17.005Z,19.86
2023-07-18T04:56:17.110Z,20.30
2023-07-18T04:57:17.038Z,20.69
2023-07-18T04:58:16.983Z,21.06
2023-07-18T04:59:16.976Z,21.45
2023-07-18T05:00:16.947Z,21.81
2023-07-18T05:01:16.997Z,22.12
2023-07-18T05:02:16.915Z,22.39
2023-07-18T05:03:16.967Z,22.66
2023-07-18T05:04:16.910Z,22.94
2023-07-18T05:05:16.872Z,23.19
2023-07-18T05:06:16.860Z,23.50
2023-07-18T05:07:16.844Z,23.78
2023-07-18T05:08:16.847Z,24.04
2023-07-18T05:09:16.823Z,24.19
2023-07-18T05:10:16.813Z,24.42
2023-07-18T05:11:16.967Z,24.70
2023-07-18T05:12:16.787Z,25.01
2023-07-18T05:13:16.787Z,25.34
2023-07-18T05:14:16.750Z,25.60
2023-07-18T05:15:16.746Z,25.82
2023-07-18T05:16:16.736Z,25.97
2023-07-18T05:17:16.713Z,26.20
2023-07-18T05:18:16.719Z,26.41
2023-07-18T05:19:16.689Z,26.60
2023-07-18T05:20:16.668Z,26.83
2023-07-18T05:21:16.814Z,27.05
2023-07-18T05:22:16.652Z,27.25
2023-07-18T05:23:16.698Z,27.50
2023-07-18T05:24:16.612Z,27.78
2023-07-18T05:25:16.622Z,27.99
2023-07-18T05:26:16.686Z,28.14
2023-07-18T05:27:16.579Z,28.40
2023-07-18T05:28:16.575Z,28.67
2023-07-18T05:29:16.550Z,28.92
2023-07-18T05:30:16.560Z,29.15
2023-07-18T05:31:16.654Z,29.29
2023-07-18T05:32:16.514Z,29.47
2023-07-18T05:33:16.500Z,29.73
2023-07-18T05:34:16.490Z,29.95
2023-07-18T05:35:16.524Z,30.07
2023-07-18T05:36:16.477Z,30.18
2023-07-18T05:37:16.440Z,30.28
2023-07-18T05:38:16.455Z,30.34
2023-07-18T05:39:16.410Z,30.54
2023-07-18T05:40:19.039Z,30.75
2023-07-18T05:41:16.450Z,30.90
2023-07-18T05:42:16.391Z,30.98
2023-07-18T05:43:16.362Z,31.07
2023-07-18T05:44:16.364Z,31.18
2023-07-18T05:45:16.466Z,31.31
2023-07-18T05:46:16.373Z,31.54
2023-07-18T05:47:16.328Z,31.69
2023-07-18T05:48:16.317Z,31.82
2023-07-18T05:49:16.350Z,31.95
2023-07-18T05:50:16.320Z,32.03
2023-07-18T05:51:16.286Z,32.22
2023-07-18T05:52:16.275Z,32.40
2023-07-18T05:53:16.262Z,32.53
2023-07-18T05:54:16.248Z,32.69
2023-07-18T05:55:16.250Z,32.85
2023-07-18T05:56:17.178Z,33.02
2023-07-18T05:57:16.786Z,33.21
2023-07-18T05:58:17.296Z,33.38
2023-07-18T05:59:17.281Z,33.49
2023-07-18T06:00:17.813Z,33.38
2023-07-18T06:01:17.600Z,33.40
2023-07-18T06:02:16.584Z,33.28
2023-07-18T06:03:17.730Z,32.99
2023-07-18T06:04:18.657Z,32.85
2023-07-18T06:05:17.046Z,32.93
2023-07-18T06:06:16.093Z,33.07
2023-07-18T06:07:18.746Z,33.28
2023-07-18T06:08:16.073Z,33.52
2023-07-18T06:09:16.045Z,33.62
2023-07-18T06:10:16.084Z,33.72
2023-07-18T06:11:17.476Z,33.92
2023-07-18T06:12:19.069Z,34.03
2023-07-18T06:13:19.115Z,34.19
2023-07-18T06:14:15.993Z,34.27
2023-07-18T06:15:15.958Z,34.28
2023-07-18T06:16:16.000Z,34.16
2023-07-18T06:17:16.016Z,33.90
2023-07-18T06:18:16.326Z,33.78
2023-07-18T06:19:15.915Z,33.89
2023-07-18T06:20:15.912Z,33.93
2023-07-18T06:21:15.898Z,33.55
2023-07-18T06:22:15.977Z,32.91
2023-07-18T06:23:16.015Z,32.27
2023-07-18T06:24:19.401Z,31.68
2023-07-18T06:25:15.896Z,31.28
2023-07-18T06:26:15.866Z,30.68
2023-07-18T06:27:15.848Z,30.40
2023-07-18T06:28:15.834Z,30.51
2023-07-18T06:29:15.891Z,30.82
2023-07-18T06:30:15.808Z,31.22
2023-07-18T06:31:15.939Z,31.69
2023-07-18T06:32:15.769Z,32.21
2023-07-18T06:33:15.760Z,32.69
2023-07-18T06:34:15.744Z,33.05
2023-07-18T06:35:23.835Z,33.47
2023-07-18T06:36:16.761Z,33.78
2023-07-18T06:37:15.700Z,34.03
2023-07-18T06:38:15.692Z,34.27
2023-07-18T06:39:15.677Z,34.56
2023-07-18T06:40:15.703Z,34.88
2023-07-18T06:41:15.665Z,35.15
2023-07-18T06:42:15.644Z,35.39
2023-07-18T06:43:15.651Z,35.61
2023-07-18T06:44:15.627Z,35.80
2023-07-18T06:45:15.703Z,35.73
2023-07-18T06:46:15.645Z,35.69
2023-07-18T06:47:15.618Z,35.84
2023-07-18T06:48:15.628Z,35.91
2023-07-18T06:49:15.577Z,35.87
2023-07-18T06:50:15.934Z,35.81
2023-07-18T06:51:15.602Z,35.84
2023-07-18T06:52:15.539Z,35.99
2023-07-18T06:53:15.598Z,36.35
2023-07-18T06:54:15.520Z,36.67
2023-07-18T06:55:15.515Z,36.82
2023-07-18T06:56:15.514Z,36.52
2023-07-18T06:57:15.475Z,36.25
2023-07-18T06:58:15.478Z,36.11
2023-07-18T06:59:15.514Z,36.11
2023-07-18T07:00:15.472Z,36.23
2023-07-18T07:01:15.463Z,36.41
2023-07-18T07:02:15.411Z,36.46
2023-07-18T07:03:15.493Z,36.65
2023-07-18T07:04:15.420Z,36.78
2023-07-18T07:05:15.388Z,36.86
2023-07-18T07:06:15.344Z,37.05
2023-07-18T07:07:15.343Z,37.20
2023-07-18T07:08:15.452Z,37.31
2023-07-18T07:09:15.334Z,37.38
2023-07-18T07:10:15.301Z,37.38
2023-07-18T07:11:15.305Z,37.39
2023-07-18T07:12:26.191Z,37.38
2023-07-18T07:13:16.362Z,37.49
2023-07-18T07:14:15.255Z,37.70
2023-07-18T07:15:15.259Z,37.73
2023-07-18T07:16:15.226Z,37.58
2023-07-18T07:17:15.282Z,37.49
2023-07-18T07:18:15.203Z,37.58
2023-07-18T07:19:15.207Z,37.63
2023-07-18T07:20:15.200Z,37.66
2023-07-18T07:21:15.165Z,37.72
2023-07-18T07:22:15.189Z,37.84
2023-07-18T07:23:15.181Z,37.97
2023-07-18T07:24:15.128Z,38.03
2023-07-18T07:25:15.132Z,38.03
2023-07-18T07:26:15.116Z,38.09
2023-07-18T07:27:15.172Z,38.07
2023-07-18T07:28:15.085Z,37.90
2023-07-18T07:29:17.512Z,37.77
2023-07-18T07:30:15.052Z,37.78
2023-07-18T07:31:15.089Z,37.82
2023-07-18T07:32:15.069Z,37.90
2023-07-18T07:33:15.045Z,38.03
2023-07-18T07:34:15.011Z,38.12
2023-07-18T07:35:15.017Z,38.12
2023-07-18T07:36:15.000Z,38.04
2023-07-18T07:37:14.984Z,37.85
2023-07-18T07:38:14.963Z,37.66
2023-07-18T07:39:14.949Z,37.63
2023-07-18T07:40:14.954Z,37.60
2023-07-18T07:41:14.941Z,37.69
2023-07-18T07:42:14.911Z,37.80
2023-07-18T07:43:14.899Z,37.84
2023-07-18T07:44:14.928Z,37.82
2023-07-18T07:45:14.905Z,37.88
2023-07-18T07:46:14.918Z,37.90
2023-07-18T07:47:14.862Z,37.91
2023-07-18T07:48:14.836Z,37.93
2023-07-18T07:49:14.873Z,37.81
2023-07-18T07:50:14.856Z,37.69
2023-07-18T07:51:14.809Z,37.66
2023-07-18T07:52:14.822Z,37.69
2023-07-18T07:53:14.863Z,37.72
2023-07-18T07:54:14.816Z,37.72
2023-07-18T07:55:14.779Z,37.75
2023-07-18T07:56:14.789Z,37.70
2023-07-18T07:57:14.737Z,37.60
2023-07-18T07:58:14.794Z,37.33
2023-07-18T07:59:14.724Z,37.31
2023-07-18T08:00:14.732Z,37.38
2023-07-18T08:01:14.729Z,37.38
2023-07-18T08:02:14.938Z,37.39
2023-07-18T08:03:14.683Z,37.42
2023-07-18T08:04:14.683Z,37.46
2023-07-18T08:05:14.701Z,37.42
2023-07-18T08:06:14.638Z,37.33
2023-07-18T08:07:14.627Z,37.34
2023-07-18T08:08:14.635Z,37.34
2023-07-18T08:09:14.606Z,37.39
2023-07-18T08:10:14.572Z,37.39
2023-07-18T08:11:14.569Z,37.38
2023-07-18T08:12:14.567Z,37.31
2023-07-18T08:13:14.553Z,37.30
2023-07-18T08:14:14.530Z,37.24
2023-07-18T08:15:14.521Z,37.13
2023-07-18T08:16:14.599Z,37.04
2023-07-18T08:17:14.526Z,36.97
2023-07-18T08:18:14.484Z,36.87
2023-07-18T08:19:14.494Z,36.93
2023-07-18T08:20:14.476Z,36.94
2023-07-18T08:21:14.457Z,36.96
2023-07-18T08:22:14.448Z,36.86
2023-07-18T08:23:14.480Z,36.74
2023-07-18T08:24:14.420Z,36.79
2023-07-18T08:25:14.399Z,36.82
2023-07-18T08:26:14.432Z,36.78
2023-07-18T08:27:14.402Z,36.77
2023-07-18T08:28:14.357Z,36.77
2023-07-18T08:29:14.376Z,36.72
2023-07-18T08:30:14.337Z,36.67
2023-07-18T08:31:14.332Z,36.57
2023-07-18T08:32:14.419Z,36.56
2023-07-18T08:33:14.356Z,36.57
2023-07-18T08:34:14.278Z,36.50
2023-07-18T08:35:14.289Z,36.43
2023-07-18T08:36:14.284Z,36.19
2023-07-18T08:37:14.270Z,36.06
2023-07-18T08:38:14.252Z,35.76
2023-07-18T08:39:14.222Z,35.44
2023-07-18T08:40:14.228Z,35.27
2023-07-18T08:41:14.217Z,35.27
2023-07-18T08:42:14.187Z,35.27
2023-07-18T08:43:14.181Z,35.25
2023-07-18T08:44:14.150Z,35.27
2023-07-18T08:45:14.213Z,35.24
2023-07-18T08:46:14.185Z,35.22
2023-07-18T08:47:14.145Z,35.25
2023-07-18T08:48:14.140Z,35.29
2023-07-18T08:49:14.100Z,35.31
2023-07-18T08:50:14.119Z,35.39
2023-07-18T08:51:14.088Z,35.46
2023-07-18T08:52:14.067Z,35.49
2023-07-18T08:53:14.076Z,35.46
2023-07-18T08:54:14.317Z,35.42
2023-07-18T08:55:14.040Z,35.39
2023-07-18T08:56:14.024Z,35.37
2023-07-18T08:57:14.023Z,35.32
2023-07-18T08:58:13.998Z,35.29
2023-07-18T08:59:14.013Z,35.18
2023-07-18T09:00:13.966Z,35.10
2023-07-18T09:01:14.047Z,35.03
2023-07-18T09:02:13.974Z,34.99
2023-07-18T09:03:13.935Z,34.91
2023-07-18T09:04:13.949Z,34.84
2023-07-18T09:05:13.917Z,34.61
2023-07-18T09:06:13.884Z,34.34
2023-07-18T09:07:13.879Z,33.84
2023-07-18T09:08:13.900Z,33.65
2023-07-18T09:09:13.881Z,33.65
2023-07-18T09:10:13.837Z,33.66
2023-07-18T09:11:13.864Z,33.74
2023-07-18T09:12:13.874Z,33.81
2023-07-18T09:13:13.821Z,33.84
2023-07-18T09:14:13.831Z,33.86
2023-07-18T09:15:13.794Z,33.87
2023-07-18T09:16:13.770Z,33.90
2023-07-18T09:17:13.807Z,33.94
2023-07-18T09:18:13.898Z,33.94
2023-07-18T09:19:13.757Z,33.89
2023-07-18T09:20:13.728Z,33.82
2023-07-18T09:21:13.714Z,33.75
2023-07-18T09:22:13.720Z,33.72
2023-07-18T09:23:13.710Z,33.49
2023-07-18T09:24:13.688Z,33.05
2023-07-18T09:25:13.666Z,32.83
2023-07-18T09:26:13.661Z,32.65
2023-07-18T09:27:13.679Z,32.61
2023-07-18T09:28:13.681Z,32.61
2023-07-18T09:29:13.630Z,32.59
2023-07-18T09:30:13.624Z,32.63
2023-07-18T09:31:13.695Z,32.69
2023-07-18T09:32:13.602Z,32.73
2023-07-18T09:33:13.572Z,32.77
2023-07-18T09:34:13.548Z,32.84
2023-07-18T09:35:13.552Z,32.93
2023-07-18T09:36:13.558Z,32.91
2023-07-18T09:37:13.541Z,32.85
2023-07-18T09:38:13.504Z,32.80
2023-07-18T09:39:13.614Z,32.66
2023-07-18T09:40:13.484Z,32.59
2023-07-18T09:42:13.725Z,32.72
2023-07-18T09:43:13.446Z,32.73
2023-07-18T09:44:26.882Z,32.73
2023-07-18T09:45:14.429Z,32.77
2023-07-18T09:46:13.639Z,32.73
2023-07-18T09:47:13.401Z,32.71
2023-07-18T09:48:13.411Z,32.72
2023-07-18T09:49:14.808Z,32.77
2023-07-18T09:50:13.398Z,32.66
2023-07-18T09:51:13.366Z,32.46
2023-07-18T09:52:13.320Z,32.34
2023-07-18T09:53:13.323Z,32.36
2023-07-18T09:54:13.309Z,32.39
2023-07-18T09:55:13.300Z,32.36
2023-07-18T09:56:13.287Z,32.36
2023-07-18T09:57:13.276Z,32.40
2023-07-18T09:58:13.264Z,32.44
2023-07-18T09:59:13.282Z,32.43
2023-07-18T10:00:13.246Z,32.43
2023-07-18T10:01:13.332Z,32.44
2023-07-18T10:02:13.199Z,32.44
2023-07-18T10:03:13.307Z,32.49
2023-07-18T10:04:13.232Z,32.47
2023-07-18T10:05:13.172Z,32.47
2023-07-18T10:06:15.730Z,32.47
2023-07-18T10:07:13.150Z,32.41
2023-07-18T10:08:13.163Z,32.39
2023-07-18T10:09:13.142Z,32.28
2023-07-18T10:10:13.125Z,32.19
2023-07-18T10:11:13.105Z,32.21
2023-07-18T10:12:13.096Z,32.27
2023-07-18T10:13:13.091Z,32.32
2023-07-18T10:14:13.123Z,32.44
2023-07-18T10:15:13.044Z,32.56
2023-07-18T10:16:13.224Z,32.62
2023-07-18T10:17:13.033Z,32.71
2023-07-18T10:18:13.060Z,32.77
2023-07-18T10:19:13.001Z,32.80
2023-07-18T10:20:13.006Z,32.83
2023-07-18T10:21:12.969Z,32.81
2023-07-18T10:22:12.963Z,32.81
2023-07-18T10:23:12.993Z,32.80
2023-07-18T10:24:12.962Z,32.84
2023-07-18T10:25:13.018Z,32.84
2023-07-18T10:26:12.910Z,32.84
2023-07-18T10:27:12.925Z,32.85
2023-07-18T10:28:12.899Z,32.83
2023-07-18T10:29:12.869Z,32.83
2023-07-18T10:30:12.868Z,32.84
2023-07-18T10:31:12.881Z,32.78
2023-07-18T10:32:12.846Z,32.76
2023-07-18T10:33:12.865Z,32.78
2023-07-18T10:34:12.833Z,32.77
2023-07-18T10:35:12.793Z,32.77
2023-07-18T10:36:12.806Z,32.84
2023-07-18T10:37:12.824Z,32.91
2023-07-18T10:38:12.773Z,32.91
2023-07-18T10:39:12.745Z,32.95
2023-07-18T10:40:15.430Z,32.88
2023-07-18T10:41:12.749Z,32.85
2023-07-18T10:42:12.712Z,32.90
2023-07-18T10:43:12.725Z,32.90
2023-07-18T10:44:15.344Z,32.91
2023-07-18T10:45:12.706Z,32.93
2023-07-18T10:46:12.762Z,32.95
2023-07-18T10:47:12.741Z,32.99
2023-07-18T10:48:12.714Z,33.00
2023-07-18T10:49:12.632Z,32.99
2023-07-18T10:50:12.633Z,33.00
2023-07-18T10:51:12.619Z,32.99
2023-07-18T10:52:12.604Z,32.95
2023-07-18T10:53:12.579Z,32.98
2023-07-18T10:54:12.570Z,32.93
2023-07-18T10:55:12.563Z,32.83
2023-07-18T10:56:12.541Z,32.76
2023-07-18T10:57:12.531Z,32.72
2023-07-18T10:58:12.522Z,32.56
2023-07-18T10:59:12.520Z,32.34
2023-07-18T11:00:12.557Z,32.28
2023-07-18T11:01:12.614Z,32.14
2023-07-18T11:02:12.536Z,32.02
2023-07-18T11:03:12.473Z,31.95
2023-07-18T11:04:12.547Z,32.02
2023-07-18T11:05:13.067Z,32.09
2023-07-18T11:06:12.418Z,32.16
2023-07-18T11:07:12.404Z,32.09
2023-07-18T11:08:12.413Z,32.12
2023-07-18T11:09:12.401Z,32.17
2023-07-18T11:10:12.394Z,32.24
2023-07-18T11:11:12.382Z,32.27
2023-07-18T11:12:12.370Z,32.39
2023-07-18T11:13:12.388Z,32.47
2023-07-18T11:14:12.351Z,32.49
2023-07-18T11:15:12.323Z,32.51
2023-07-18T11:16:12.334Z,32.51
2023-07-18T11:17:12.322Z,32.54
2023-07-18T11:18:12.294Z,32.56
2023-07-18T11:19:12.291Z,32.47
2023-07-18T11:20:12.235Z,32.34
2023-07-18T11:21:12.226Z,32.35
2023-07-18T11:22:12.241Z,32.41
2023-07-18T11:23:12.319Z,32.49
2023-07-18T11:24:12.216Z,32.29
2023-07-18T11:25:12.201Z,32.13
2023-07-18T11:26:12.180Z,32.14
2023-07-18T11:27:12.165Z,32.19
2023-07-18T11:28:12.176Z,32.27
2023-07-18T11:29:12.139Z,32.39
2023-07-18T11:30:12.158Z,32.46
2023-07-18T11:31:13.405Z,32.54
2023-07-18T11:32:12.114Z,32.58
2023-07-18T11:33:12.148Z,32.58
2023-07-18T11:34:12.082Z,32.59
2023-07-18T11:35:12.063Z,32.61
2023-07-18T11:36:12.041Z,32.65
2023-07-18T11:37:12.061Z,32.66
2023-07-18T11:38:12.028Z,32.66
2023-07-18T11:39:12.020Z,32.65
2023-07-18T11:40:12.053Z,32.62
2023-07-18T11:41:11.983Z,32.63
2023-07-18T11:42:11.988Z,32.68
2023-07-18T11:43:11.970Z,32.68
2023-07-18T11:44:11.975Z,32.66
2023-07-18T11:45:11.951Z,32.68
2023-07-18T11:46:11.934Z,32.66
2023-07-18T11:47:11.921Z,32.65
2023-07-18T11:48:12.057Z,32.61
2023-07-18T11:49:11.890Z,32.58
2023-07-18T11:50:11.915Z,32.58
2023-07-18T11:51:11.893Z,32.58
2023-07-18T11:52:11.875Z,32.53
2023-07-18T11:53:11.856Z,32.50
2023-07-18T11:54:11.830Z,32.50
2023-07-18T11:55:11.815Z,32.50
2023-07-18T11:56:11.821Z,32.51
2023-07-18T11:57:11.796Z,32.58
2023-07-18T11:58:11.772Z,32.63
2023-07-18T11:59:11.780Z,32.62
2023-07-18T12:00:11.858Z,32.65
2023-07-18T12:01:11.761Z,32.68
2023-07-18T12:02:11.780Z,32.71
2023-07-18T12:03:11.771Z,32.76
2023-07-18T12:04:11.742Z,32.77
2023-07-18T12:05:11.691Z,32.66
2023-07-18T12:06:11.697Z,32.49
2023-07-18T12:07:11.663Z,32.43
2023-07-18T12:08:11.645Z,32.47
2023-07-18T12:09:11.623Z,32.47
2023-07-18T12:10:11.729Z,32.53
2023-07-18T12:11:11.610Z,32.61
2023-07-18T12:12:11.615Z,32.65
2023-07-18T12:13:11.588Z,32.66
2023-07-18T12:14:11.583Z,32.69
2023-07-18T12:15:11.568Z,32.72
2023-07-18T12:16:11.616Z,32.69
2023-07-18T12:17:11.529Z,32.69
2023-07-18T12:18:11.545Z,32.71
2023-07-18T12:19:11.544Z,32.71
2023-07-18T12:20:11.564Z,32.71
2023-07-18T12:21:12.858Z,32.71
2023-07-18T12:22:11.470Z,32.77
2023-07-18T12:23:11.521Z,32.78
2023-07-18T12:24:11.484Z,32.71
2023-07-18T12:25:11.444Z,32.68
2023-07-18T12:26:11.422Z,32.61
2023-07-18T12:27:11.408Z,32.49
2023-07-18T12:28:11.429Z,32.36
2023-07-18T12:29:11.410Z,32.16
2023-07-18T12:30:11.434Z,31.99
2023-07-18T12:31:11.467Z,31.87
2023-07-18T12:32:11.552Z,31.79
2023-07-18T12:33:11.372Z,31.76
2023-07-18T12:34:11.343Z,31.76
2023-07-18T12:35:11.300Z,31.78
2023-07-18T12:36:11.304Z,31.76
2023-07-18T12:37:11.288Z,31.75
2023-07-18T12:38:11.301Z,31.75
2023-07-18T12:39:11.288Z,31.74
2023-07-18T12:40:11.299Z,31.71
2023-07-18T12:41:11.295Z,31.68
2023-07-18T12:42:11.282Z,31.64
2023-07-18T12:43:11.313Z,31.60
2023-07-18T12:44:11.195Z,31.56
2023-07-18T12:45:11.233Z,31.47
2023-07-18T12:46:11.226Z,31.41
2023-07-18T12:47:11.231Z,31.40
2023-07-18T12:48:11.197Z,31.40
2023-07-18T12:49:11.124Z,31.35
2023-07-18T12:50:11.131Z,31.32
2023-07-18T12:51:11.098Z,31.32
2023-07-18T12:52:11.117Z,31.32
2023-07-18T12:53:11.080Z,31.30