createdAt,value
2022-11-16T00:01:39.930Z,80.25
2022-11-16T00:04:06.547Z,80.62
2022-11-16T00:06:33.071Z,80.15
2022-11-16T00:09:20.914Z,79.70
2022-11-16T00:11:50.246Z,79.17
2022-11-16T00:14:17.600Z,78.77
2022-11-16T00:16:44.222Z,78.54
2022-11-16T00:19:11.536Z,78.94
2022-11-16T00:21:38.073Z,79.37
2022-11-16T00:24:05.408Z,78.83
2022-11-16T00:26:31.820Z,79.22
2022-11-16T00:28:58.553Z,79.63
2022-11-16T00:31:25.192Z,79.46
2022-11-16T00:33:52.011Z,79.55
2022-11-16T00:36:18.685Z,79.82
2022-11-16T00:38:45.087Z,79.76
2022-11-16T00:41:11.591Z,79.41
2022-11-16T00:43:38.127Z,79.55
2022-11-16T00:46:05.260Z,79.23
2022-11-16T00:48:32.070Z,79.62
2022-11-16T00:50:58.783Z,79.89
2022-11-16T00:53:25.198Z,79.07
2022-11-16T00:55:51.868Z,79.02
2022-11-16T00:58:18.259Z,78.61
2022-11-16T01:00:44.729Z,77.93
2022-11-16T01:03:11.215Z,77.84
2022-11-16T01:05:37.697Z,77.99
2022-11-16T01:08:04.738Z,78.36
2022-11-16T01:10:31.283Z,78.44
2022-11-16T01:12:57.915Z,78.62
2022-11-16T01:15:26.779Z,78.69
2022-11-16T01:17:55.051Z,79.08
2022-11-16T01:20:24.491Z,79.37
2022-11-16T01:22:51.633Z,78.97
2022-11-16T01:25:18.189Z,79.41
2022-11-16T01:27:44.716Z,79.99
2022-11-16T01:30:14.054Z,79.03
2022-11-16T01:32:40.459Z,78.56
2022-11-16T01:35:07.466Z,78.98
2022-11-16T01:37:33.903Z,78.59
2022-11-16T01:40:00.371Z,78.08
2022-11-16T01:42:28.864Z,78.76
2022-11-16T01:44:57.797Z,78.29
2022-11-16T01:47:24.234Z,77.97
2022-11-16T01:50:01.048Z,78.83
2022-11-16T01:52:31.571Z,79.13
2022-11-16T01:54:58.296Z,78.50
2022-11-16T01:57:32.663Z,78.73
2022-11-16T02:00:00.917Z,78.54
2022-11-16T02:02:27.488Z,78.46
2022-11-16T02:04:55.436Z,79.17
2022-11-16T02:07:31.865Z,79.85
2022-11-16T02:10:08.680Z,79.43
2022-11-16T02:12:53.688Z,80.26
2022-11-16T02:15:43.382Z,79.36
2022-11-16T02:18:36.148Z,80.19
2022-11-16T02:21:33.909Z,79.64
2022-11-16T02:24:35.442Z,79.30
2022-11-16T02:27:18.118Z,80.07
2022-11-16T02:29:54.572Z,80.04
2022-11-16T02:32:45.112Z,80.08
2022-11-16T02:35:23.810Z,79.76
2022-11-16T02:37:59.049Z,80.22
2022-11-16T02:40:30.688Z,80.54
2022-11-16T02:43:04.146Z,80.50
2022-11-16T02:45:33.842Z,79.37
2022-11-16T02:48:07.406Z,79.46
2022-11-16T02:50:35.565Z,79.63
2022-11-16T02:53:02.862Z,79.76
2022-11-16T02:55:32.559Z,80.24
2022-11-16T02:58:01.899Z,80.00
2022-11-16T03:00:35.879Z,79.72
2022-11-16T03:03:08.827Z,79.59
2022-11-16T03:05:41.707Z,79.32
2022-11-16T03:08:39.191Z,80.02
2022-11-16T03:11:27.021Z,80.03
2022-11-16T03:14:03.643Z,78.76
2022-11-16T03:16:34.864Z,79.25
2022-11-16T03:19:05.238Z,79.48
2022-11-16T03:22:07.896Z,78.76
2022-11-16T03:24:34.450Z,79.03
2022-11-16T03:27:19.777Z,79.71
2022-11-16T03:30:06.151Z,79.51
2022-11-16T03:32:51.173Z,79.52
2022-11-16T03:35:30.496Z,79.08
2022-11-16T03:37:59.794Z,78.38
2022-11-16T03:40:30.317Z,79.43
2022-11-16T03:42:59.396Z,78.94
2022-11-16T03:45:26.551Z,78.54
2022-11-16T03:47:52.953Z,79.83
2022-11-16T03:50:19.467Z,79.67
2022-11-16T03:52:45.946Z,79.70
2022-11-16T03:55:12.343Z,79.05
2022-11-16T03:57:38.788Z,79.44
2022-11-16T04:00:06.887Z,80.08
2022-11-16T04:02:33.302Z,80.24
2022-11-16T04:05:18.227Z,79.59
2022-11-16T04:08:03.236Z,80.63
2022-11-16T04:10:48.385Z,80.61
2022-11-16T04:13:34.519Z,80.37
2022-11-16T04:16:19.519Z,80.33
2022-11-16T04:19:04.656Z,80.53
2022-11-16T04:21:59.393Z,80.12
2022-11-16T04:24:30.040Z,80.58
2022-11-16T04:27:18.897Z,81.13
2022-11-16T04:29:45.409Z,81.17
2022-11-16T04:32:30.769Z,80.52
2022-11-16T04:35:16.162Z,79.92
2022-11-16T04:37:48.635Z,80.46
2022-11-16T04:40:27.904Z,80.80
2022-11-16T04:42:56.346Z,81.04
2022-11-16T04:45:42.406Z,81.11
2022-11-16T04:48:09.821Z,80.86
2022-11-16T04:50:36.883Z,80.51
2022-11-16T04:53:04.380Z,81.00
2022-11-16T04:55:31.103Z,81.88
2022-11-16T04:57:57.476Z,81.02
2022-11-16T05:00:24.029Z,81.77
2022-11-16T05:02:50.606Z,81.34
2022-11-16T05:05:17.453Z,81.30
2022-11-16T05:07:44.120Z,81.27
2022-11-16T05:10:11.505Z,81.46
2022-11-16T05:12:38.310Z,80.99
2022-11-16T05:15:06.195Z,80.72
2022-11-16T05:17:33.211Z,80.30
2022-11-16T05:20:18.289Z,80.62
2022-11-16T05:22:44.707Z,80.61
2022-11-16T05:25:12.340Z,81.43
2022-11-16T05:27:38.775Z,80.59
2022-11-16T05:30:06.586Z,80.46
2022-11-16T05:32:33.030Z,80.60
2022-11-16T05:34:59.405Z,80.14
2022-11-16T05:37:26.819Z,80.28
2022-11-16T05:39:54.801Z,81.01
2022-11-16T05:42:21.233Z,80.01
2022-11-16T05:44:47.766Z,79.50
2022-11-16T05:47:14.298Z,79.59
2022-11-16T05:49:40.707Z,80.46
2022-11-16T05:52:07.196Z,80.15
2022-11-16T05:54:33.598Z,79.32
2022-11-16T05:57:00.037Z,78.99
2022-11-16T05:59:27.732Z,79.23
2022-11-16T06:01:54.129Z,78.80
2022-11-16T06:04:24.361Z,78.46
2022-11-16T06:06:51.275Z,78.04
2022-11-16T06:09:17.680Z,77.27
2022-11-16T06:11:44.175Z,77.91
2022-11-16T06:14:10.623Z,77.62
2022-11-16T06:16:37.087Z,77.27
2022-11-16T06:19:03.551Z,77.51
2022-11-16T06:21:30.119Z,78.65
2022-11-16T06:23:56.539Z,77.88
2022-11-16T06:26:22.964Z,78.29
2022-11-16T06:28:49.477Z,77.29
2022-11-16T06:31:16.020Z,77.45
2022-11-16T06:33:42.512Z,77.50
2022-11-16T06:36:09.066Z,77.50
2022-11-16T06:38:35.687Z,77.38
2022-11-16T06:41:03.087Z,77.37
2022-11-16T06:43:29.578Z,77.41
2022-11-16T06:46:00.328Z,77.39
2022-11-16T06:48:26.860Z,76.74
2022-11-16T06:50:53.875Z,77.34
2022-11-16T06:53:24.595Z,77.38
2022-11-16T06:55:54.138Z,78.13
2022-11-16T06:58:20.542Z,77.51
2022-11-16T07:00:47.022Z,77.46
2022-11-16T07:03:13.460Z,77.79
2022-11-16T07:05:41.902Z,77.61
2022-11-16T07:08:08.361Z,77.87
2022-11-16T07:10:34.829Z,78.32
2022-11-16T07:13:03.380Z,78.55
2022-11-16T07:15:30.343Z,79.10
2022-11-16T07:17:56.770Z,78.88
2022-11-16T07:20:23.244Z,79.26
2022-11-16T07:22:49.702Z,79.07
2022-11-16T07:25:16.216Z,78.55
2022-11-16T07:27:42.732Z,79.05
2022-11-16T07:30:09.615Z,79.50
2022-11-16T07:32:36.005Z,78.50
2022-11-16T07:35:02.500Z,78.70
2022-11-16T07:37:28.961Z,79.60
2022-11-16T07:39:55.416Z,80.00
2022-11-16T07:42:21.806Z,79.78
2022-11-16T07:44:48.274Z,79.28
2022-11-16T07:47:14.744Z,79.21
2022-11-16T07:49:41.214Z,79.54
2022-11-16T07:52:10.766Z,80.02
2022-11-16T07:54:37.372Z,80.06
2022-11-16T07:57:03.843Z,80.60
2022-11-16T07:59:30.268Z,80.49
2022-11-16T08:01:59.198Z,81.10
2022-11-16T08:04:25.845Z,80.63
2022-11-16T08:06:52.376Z,80.52
2022-11-16T08:09:18.907Z,80.38
2022-11-16T08:11:47.072Z,80.83
2022-11-16T08:14:13.910Z,81.00
2022-11-16T08:16:40.349Z,80.80
2022-11-16T08:19:06.884Z,80.90
2022-11-16T08:21:33.294Z,80.62
2022-11-16T08:23:59.743Z,80.37
2022-11-16T08:26:27.527Z,81.10
2022-11-16T08:28:55.607Z,81.07
2022-11-16T08:31:24.876Z,80.95
2022-11-16T08:33:54.460Z,81.57
2022-11-16T08:36:22.556Z,80.61
2022-11-16T08:38:50.642Z,81.20
2022-11-16T08:41:18.331Z,81.08
2022-11-16T08:43:47.063Z,81.41
2022-11-16T08:46:14.365Z,81.61
2022-11-16T08:48:41.598Z,81.41
2022-11-16T08:51:19.431Z,81.04
2022-11-16T08:53:48.202Z,81.86
2022-11-16T08:56:16.443Z,81.81
2022-11-16T08:58:47.267Z,80.34
2022-11-16T09:01:19.974Z,80.56
2022-11-16T09:03:46.810Z,81.20
2022-11-16T09:06:13.673Z,80.84
2022-11-16T09:08:41.958Z,80.66
2022-11-16T09:11:11.571Z,79.81
2022-11-16T09:13:38.087Z,79.99
2022-11-16T09:16:05.142Z,80.52
2022-11-16T09:18:32.110Z,80.31
2022-11-16T09:20:59.292Z,80.91
2022-11-16T09:23:26.028Z,80.41
2022-11-16T09:25:54.170Z,79.71
2022-11-16T09:28:22.568Z,80.54
2022-11-16T09:30:51.108Z,79.92
2022-11-16T09:33:17.799Z,79.62
2022-11-16T09:35:44.260Z,79.75
2022-11-16T09:38:13.638Z,79.69
2022-11-16T09:40:46.064Z,79.73
2022-11-16T09:43:31.092Z,80.00
2022-11-16T09:46:17.722Z,79.90
2022-11-16T09:48:44.850Z,79.93
2022-11-16T09:51:15.634Z,79.48
2022-11-16T09:53:48.048Z,78.79
2022-11-16T09:56:23.529Z,78.89
2022-11-16T09:59:19.469Z,78.06
2022-11-16T10:01:58.705Z,78.68
2022-11-16T10:04:47.250Z,78.50
2022-11-16T10:07:22.491Z,78.09
2022-11-16T10:09:49.340Z,77.99
2022-11-16T10:12:34.884Z,77.94
2022-11-16T10:15:36.509Z,77.47
2022-11-16T10:18:28.489Z,77.96
2022-11-16T10:21:27.617Z,78.31
2022-11-16T10:24:16.940Z,77.77
2022-11-16T10:27:22.275Z,78.10
2022-11-16T10:30:06.999Z,78.06
2022-11-16T10:32:53.647Z,78.01
2022-11-16T10:35:30.833Z,77.92
2022-11-16T10:37:59.795Z,77.48
2022-11-16T10:40:29.369Z,77.17
2022-11-16T10:43:20.556Z,77.22
2022-11-16T10:46:00.391Z,76.86
2022-11-16T10:48:37.379Z,76.50
2022-11-16T10:51:05.065Z,76.60
2022-11-16T10:53:35.451Z,77.18
2022-11-16T10:56:14.207Z,76.33
2022-11-16T10:58:49.811Z,75.50
2022-11-16T11:01:28.891Z,75.61
2022-11-16T11:03:55.361Z,74.88
2022-11-16T11:06:26.479Z,74.46
2022-11-16T11:08:52.956Z,74.03
2022-11-16T11:11:40.735Z,74.11
2022-11-16T11:14:15.674Z,73.76
2022-11-16T11:16:42.265Z,73.77
2022-11-16T11:19:23.967Z,74.46
2022-11-16T11:21:50.291Z,74.54
2022-11-16T11:24:43.319Z,73.97
2022-11-16T11:27:05.417Z,73.58
2022-11-16T11:29:35.813Z,73.26
2022-11-16T11:32:07.946Z,72.99
2022-11-16T11:34:41.732Z,72.64
2022-11-16T11:37:15.948Z,72.74
2022-11-16T11:39:42.791Z,72.83
2022-11-16T11:42:12.260Z,71.42
2022-11-16T11:44:51.865Z,71.34
2022-11-16T11:47:58.198Z,72.45
2022-11-16T11:50:44.569Z,72.79
2022-11-16T11:53:29.569Z,72.11
2022-11-16T11:55:58.285Z,72.39
2022-11-16T11:58:33.920Z,72.65
2022-11-16T12:01:25.491Z,72.51
2022-11-16T12:03:52.191Z,72.87
2022-11-16T12:06:38.746Z,72.35
2022-11-16T12:09:20.816Z,72.86
2022-11-16T12:11:59.506Z,71.80
2022-11-16T12:14:51.305Z,71.01
2022-11-16T12:17:55.111Z,71.72
2022-11-16T12:20:45.947Z,72.06
2022-11-16T12:23:37.686Z,72.35
2022-11-16T12:26:04.122Z,72.12
2022-11-16T12:28:58.516Z,71.74
2022-11-16T12:31:33.731Z,71.54
2022-11-16T12:34:21.909Z,72.06
2022-11-16T12:37:20.793Z,71.97
2022-11-16T12:40:05.618Z,71.58
2022-11-16T12:42:42.487Z,71.42
2022-11-16T12:45:36.918Z,71.40
2022-11-16T12:48:22.361Z,71.76
2022-11-16T12:51:27.540Z,71.45
2022-11-16T12:54:09.070Z,71.48
2022-11-16T12:56:54.863Z,72.13
2022-11-16T12:59:49.204Z,72.07
2022-11-16T13:02:53.709Z,72.15
2022-11-16T13:05:28.863Z,72.07
2022-11-16T13:08:22.243Z,72.39
2022-11-16T13:10:53.363Z,71.89
2022-11-16T13:13:41.446Z,71.33
2022-11-16T13:16:09.543Z,70.86
2022-11-16T13:18:41.401Z,71.19
2022-11-16T13:21:18.998Z,70.86
2022-11-16T13:24:41.418Z,69.70
2022-11-16T13:27:29.370Z,69.72
2022-11-16T13:30:22.108Z,69.18
2022-11-16T13:33:03.586Z,69.87
2022-11-16T13:35:30.284Z,70.28
2022-11-16T13:37:56.715Z,70.34
2022-11-16T13:40:27.261Z,69.51
2022-11-16T13:43:04.830Z,69.16
2022-11-16T13:45:55.429Z,68.74
2022-11-16T13:48:35.514Z,68.36
2022-11-16T13:51:05.719Z,67.98
2022-11-16T13:56:51.296Z,68.98
2022-11-16T13:59:25.237Z,69.08
2022-11-16T14:02:22.404Z,68.69
2022-11-16T14:05:00.414Z,68.39
2022-11-16T14:07:31.546Z,68.70
2022-11-16T14:09:58.517Z,68.81
2022-11-16T14:12:53.963Z,68.47
2022-11-16T14:15:25.147Z,68.70
2022-11-16T14:17:54.445Z,69.32
2022-11-16T14:20:41.177Z,68.71
2022-11-16T14:23:22.510Z,68.73
2022-11-16T14:26:03.533Z,69.26
2022-11-16T14:28:53.761Z,68.78
2022-11-16T14:31:31.691Z,69.21
2022-11-16T14:34:00.423Z,69.19
2022-11-16T14:36:42.853Z,70.19
2022-11-16T14:39:24.113Z,70.14
2022-11-16T14:41:51.517Z,70.52
2022-11-16T14:44:21.769Z,70.46
2022-11-16T14:46:48.469Z,71.29
2022-11-16T14:49:17.839Z,71.51
2022-11-16T14:51:48.796Z,71.93
2022-11-16T14:54:29.563Z,71.98
2022-11-16T14:57:04.378Z,72.54
2022-11-16T14:59:31.610Z,72.28
2022-11-16T15:02:03.169Z,71.98
2022-11-16T15:04:29.813Z,72.28
2022-11-16T15:07:01.627Z,72.24
2022-11-16T15:09:37.873Z,72.75
2022-11-16T15:12:25.093Z,73.08
2022-11-16T15:14:54.498Z,73.48
2022-11-16T15:17:27.210Z,73.67
2022-11-16T15:19:56.840Z,73.68
2022-11-16T15:22:25.205Z,74.30
2022-11-16T15:25:01.741Z,73.82
2022-11-16T15:27:36.639Z,73.80
2022-11-16T15:30:25.078Z,74.73
2022-11-16T15:32:52.884Z,75.25
2022-11-16T15:35:24.759Z,74.63
2022-11-16T15:38:15.832Z,74.61
2022-11-16T15:41:04.041Z,74.82
2022-11-16T15:43:45.355Z,74.97
2022-11-16T15:46:23.339Z,74.72
2022-11-16T15:48:50.423Z,75.33
2022-11-16T15:51:23.079Z,75.25
2022-11-16T15:53:54.466Z,75.61
2022-11-16T15:56:26.946Z,75.66
2022-11-16T15:58:55.814Z,76.49
2022-11-16T16:01:23.466Z,76.73
2022-11-16T16:04:01.485Z,76.65
2022-11-16T16:06:52.104Z,76.22
2022-11-16T16:09:30.655Z,76.89
2022-11-16T16:12:19.729Z,76.73
2022-11-16T16:14:48.517Z,76.19
2022-11-16T16:17:24.222Z,76.69
2022-11-16T16:20:00.846Z,76.06
2022-11-16T16:22:37.133Z,75.47
2022-11-16T16:25:06.307Z,75.57
2022-11-16T16:27:39.918Z,75.09
2022-11-16T16:30:07.464Z,74.95
2022-11-16T16:32:37.011Z,74.92
2022-11-16T16:35:07.635Z,74.87
2022-11-16T16:37:36.019Z,74.63
2022-11-16T16:40:03.503Z,75.21
2022-11-16T16:42:29.889Z,74.70
2022-11-16T16:44:59.493Z,74.23
2022-11-16T16:47:25.925Z,75.00
2022-11-16T16:49:52.291Z,74.39
2022-11-16T16:52:18.896Z,73.66
2022-11-16T16:54:45.319Z,73.71
2022-11-16T16:57:16.457Z,73.44
2022-11-16T16:59:48.285Z,73.98
2022-11-16T17:02:16.289Z,73.56
2022-11-16T17:04:43.985Z,73.17
2022-11-16T17:07:10.455Z,73.04
2022-11-16T17:09:36.849Z,72.49
2022-11-16T17:12:03.768Z,73.04
2022-11-16T17:14:30.886Z,72.66
2022-11-16T17:16:57.319Z,72.40
2022-11-16T17:19:24.007Z,72.43
2022-11-16T17:21:53.427Z,71.01
2022-11-16T17:24:20.040Z,71.45
2022-11-16T17:26:49.476Z,71.46
2022-11-16T17:29:16.399Z,70.76
2022-11-16T17:31:44.704Z,71.30
2022-11-16T17:34:13.702Z,69.86
2022-11-16T17:36:40.774Z,69.44
2022-11-16T17:39:07.220Z,69.99
2022-11-16T17:41:33.686Z,69.60
2022-11-16T17:44:00.308Z,69.72
2022-11-16T17:46:26.753Z,69.77
2022-11-16T17:48:53.163Z,69.50
2022-11-16T17:51:21.450Z,69.23
2022-11-16T17:53:49.702Z,69.66
2022-11-16T17:56:18.810Z,70.01
2022-11-16T17:58:45.418Z,69.75
2022-11-16T18:01:13.118Z,69.48
2022-11-16T18:03:40.047Z,69.70
2022-11-16T18:06:09.185Z,70.90
2022-11-16T18:08:36.787Z,70.06
2022-11-16T18:11:15.446Z,70.41
2022-11-16T18:13:43.288Z,69.82
2022-11-16T18:16:18.382Z,70.20
2022-11-16T18:18:46.691Z,69.94
2022-11-16T18:21:20.413Z,69.58
2022-11-16T18:23:48.013Z,68.90
2022-11-16T18:26:20.526Z,68.05
2022-11-16T18:28:51.576Z,69.14
2022-11-16T18:31:22.666Z,69.53
2022-11-16T18:33:49.631Z,69.88
2022-11-16T18:36:17.217Z,70.17
2022-11-16T18:38:43.728Z,69.52
2022-11-16T18:41:12.896Z,70.29
2022-11-16T18:44:02.542Z,70.16
2022-11-16T18:46:32.842Z,70.06
2022-11-16T18:48:59.997Z,69.57
2022-11-16T18:51:27.801Z,69.48
2022-11-16T18:53:55.206Z,69.02
2022-11-16T18:56:22.108Z,69.06
2022-11-16T18:58:51.431Z,68.43
2022-11-16T19:01:21.744Z,68.51
2022-11-16T19:03:48.374Z,68.83
2022-11-16T19:06:15.543Z,69.14
2022-11-16T19:08:42.457Z,68.70
2022-11-16T19:11:14.396Z,68.66
2022-11-16T19:13:42.705Z,68.80
2022-11-16T19:16:10.847Z,68.22
2022-11-16T19:18:37.500Z,68.00
2022-11-16T19:21:11.521Z,67.34
2022-11-16T19:23:42.919Z,67.33
2022-11-16T19:26:12.269Z,67.55
2022-11-16T19:28:43.536Z,67.23
2022-11-16T19:31:12.194Z,67.27
2022-11-16T19:33:39.486Z,66.73
2022-11-16T19:36:13.760Z,67.14
2022-11-16T19:38:40.428Z,66.41
2022-11-16T19:41:08.157Z,66.57
2022-11-16T19:43:35.040Z,65.80
2022-11-16T19:46:04.003Z,66.52
2022-11-16T19:48:32.289Z,66.37
2022-11-16T19:51:19.879Z,66.34
2022-11-16T19:53:46.883Z,65.81
2022-11-16T19:56:15.628Z,66.13
2022-11-16T19:58:43.054Z,65.99
2022-11-16T20:01:20.990Z,66.06
2022-11-16T20:03:48.949Z,65.97
2022-11-16T20:06:21.472Z,66.11
2022-11-16T20:08:50.699Z,65.82
2022-11-16T20:11:20.617Z,65.50
2022-11-16T20:13:52.055Z,66.06
2022-11-16T20:16:20.453Z,65.48
2022-11-16T20:18:47.573Z,65.83
2022-11-16T20:21:21.299Z,65.91
2022-11-16T20:23:47.883Z,65.46
2022-11-16T20:26:15.195Z,65.90
2022-11-16T20:28:42.821Z,65.61
2022-11-16T20:31:14.432Z,65.15
2022-11-16T20:33:41.018Z,65.20
2022-11-16T20:36:11.825Z,65.25
2022-11-16T20:38:39.089Z,64.68
2022-11-16T20:41:09.416Z,65.29
2022-11-16T20:43:36.322Z,64.47
2022-11-16T20:46:02.930Z,65.47
2022-11-16T20:48:29.404Z,65.43
2022-11-16T20:50:55.850Z,65.47
2022-11-16T20:53:22.570Z,65.66
2022-11-16T20:55:49.858Z,65.44
2022-11-16T20:58:22.475Z,66.04
2022-11-16T21:00:50.148Z,66.35
2022-11-16T21:03:17.112Z,66.34
2022-11-16T21:05:45.059Z,66.42
2022-11-16T21:08:12.263Z,65.95
2022-11-16T21:10:39.751Z,66.31
2022-11-16T21:13:25.951Z,66.18
2022-11-16T21:16:01.330Z,65.82
2022-11-16T21:18:30.906Z,66.38
2022-11-16T21:20:59.766Z,65.93
2022-11-16T21:23:28.295Z,66.23
2022-11-16T21:25:55.088Z,65.81
2022-11-16T21:28:25.422Z,65.42
2022-11-16T21:31:03.634Z,65.49
2022-11-16T21:33:30.235Z,66.26
2022-11-16T21:35:56.857Z,65.03
2022-11-16T21:38:27.868Z,64.42
2022-11-16T21:40:54.266Z,65.24
2022-11-16T21:43:20.668Z,65.75
2022-11-16T21:45:48.252Z,65.78
2022-11-16T21:48:14.790Z,65.56
2022-11-16T21:50:42.483Z,64.80
2022-11-16T21:53:09.585Z,64.49
2022-11-16T21:55:36.143Z,65.52
2022-11-16T21:58:03.592Z,65.90
2022-11-16T22:00:30.182Z,65.34
2022-11-16T22:02:56.558Z,64.59
2022-11-16T22:05:41.484Z,64.79
2022-11-16T22:08:11.470Z,65.36
2022-11-16T22:10:38.091Z,65.36
2022-11-16T22:13:04.624Z,64.59
2022-11-16T22:15:31.090Z,65.53
2022-11-16T22:17:57.468Z,65.71
2022-11-16T22:20:23.876Z,65.51
2022-11-16T22:22:50.293Z,65.64
2022-11-16T22:25:17.068Z,65.42
2022-11-16T22:28:13.528Z,65.63
2022-11-16T22:30:33.263Z,66.17
2022-11-16T22:32:59.705Z,65.82
2022-11-16T22:35:26.236Z,65.29
2022-11-16T22:37:52.844Z,65.18
2022-11-16T22:40:19.268Z,64.93
2022-11-16T22:42:46.013Z,64.85
2022-11-16T22:45:12.415Z,64.99
2022-11-16T22:47:38.851Z,65.13
2022-11-16T22:50:05.700Z,65.74
2022-11-16T22:52:32.113Z,64.72
2022-11-16T22:54:58.511Z,65.80
2022-11-16T22:57:24.919Z,65.45
2022-11-16T22:59:51.349Z,65.35
2022-11-16T23:02:17.797Z,65.07
2022-11-16T23:04:44.206Z,64.74
2022-11-16T23:07:10.656Z,65.42
2022-11-16T23:09:37.086Z,65.69
2022-11-16T23:12:22.151Z,65.95
2022-11-16T23:15:07.004Z,66.18
2022-11-16T23:17:33.393Z,64.90
2022-11-16T23:20:18.276Z,64.96
2022-11-16T23:23:03.381Z,66.04
2022-11-16T23:25:48.519Z,65.11
2022-11-16T23:28:16.579Z,64.80
2022-11-16T23:30:43.037Z,65.22
2022-11-16T23:33:10.160Z,65.35
2022-11-16T23:35:36.813Z,65.91
2022-11-16T23:38:05.828Z,66.04
2022-11-16T23:40:34.667Z,66.18
2022-11-16T23:43:19.791Z,66.19
2022-11-16T23:45:46.260Z,66.42
2022-11-16T23:48:15.428Z,66.68
2022-11-16T23:50:42.443Z,65.67
2022-11-16T23:53:10.064Z,66.01
2022-11-16T23:55:41.011Z,66.13
2022-11-16T23:58:12.471Z,66.43
