createdAt,value
2018-09-29T00:00:34.040Z,5.40
2018-09-29T00:03:04.136Z,5.30
2018-09-29T00:05:34.358Z,5.30
2018-09-29T00:08:04.776Z,5.30
2018-09-29T00:10:34.851Z,5.20
2018-09-29T00:13:04.687Z,5.10
2018-09-29T00:15:34.795Z,5.10
2018-09-29T00:18:10.305Z,5.00
2018-09-29T00:20:40.414Z,5.00
2018-09-29T00:23:10.414Z,5.00
2018-09-29T00:25:46.380Z,5.00
2018-09-29T00:28:16.471Z,4.90
2018-09-29T00:30:46.350Z,4.80
2018-09-29T00:33:17.980Z,4.80
2018-09-29T00:35:48.025Z,4.80
2018-09-29T00:38:19.479Z,4.70
2018-09-29T00:40:49.290Z,4.60
2018-09-29T00:43:19.571Z,4.70
2018-09-29T00:45:50.123Z,4.70
2018-09-29T00:48:20.526Z,4.70
2018-09-29T00:50:50.971Z,4.70
2018-09-29T00:53:21.063Z,4.70
2018-09-29T00:55:51.171Z,4.70
2018-09-29T00:58:22.658Z,4.70
2018-09-29T01:00:52.594Z,4.70
2018-09-29T01:03:22.452Z,4.70
2018-09-29T01:05:53.338Z,4.70
2018-09-29T01:08:23.731Z,4.70
2018-09-29T01:10:53.495Z,4.60
2018-09-29T01:13:23.678Z,4.60
2018-09-29T01:15:53.810Z,4.50
2018-09-29T01:18:23.697Z,4.50
2018-09-29T01:20:54.014Z,4.50
2018-09-29T01:23:24.116Z,4.50
2018-09-29T01:25:53.979Z,4.60
2018-09-29T01:28:23.962Z,4.70
2018-09-29T01:30:53.762Z,4.60
2018-09-29T01:33:23.768Z,4.50
2018-09-29T01:36:03.015Z,4.40
2018-09-29T01:38:33.167Z,4.50
2018-09-29T01:41:03.394Z,4.60
2018-09-29T01:43:33.178Z,4.60
2018-09-29T01:46:03.752Z,4.60
2018-09-29T01:48:33.644Z,4.60
2018-09-29T01:51:04.110Z,4.60
2018-09-29T01:53:33.882Z,4.60
2018-09-29T01:56:03.678Z,4.50
2018-09-29T01:58:33.523Z,4.50
2018-09-29T02:01:03.586Z,4.50
2018-09-29T02:03:33.831Z,4.60
2018-09-29T02:06:04.052Z,4.80
2018-09-29T02:08:34.586Z,4.90
2018-09-29T02:11:04.343Z,5.00
2018-09-29T02:13:34.430Z,5.00
2018-09-29T02:16:04.635Z,5.00
2018-09-29T02:18:43.907Z,5.00
2018-09-29T02:21:14.159Z,5.00
2018-09-29T02:23:44.212Z,5.00
2018-09-29T02:26:13.996Z,5.10
2018-09-29T02:28:44.180Z,5.10
2018-09-29T02:31:14.007Z,5.00
2018-09-29T02:33:44.209Z,5.00
2018-09-29T02:36:14.182Z,4.90
2018-09-29T02:38:44.646Z,4.90
2018-09-29T02:41:14.763Z,4.90
2018-09-29T02:43:44.678Z,4.90
2018-09-29T02:46:14.819Z,4.90
2018-09-29T02:48:45.404Z,4.90
2018-09-29T02:51:15.227Z,4.90
2018-09-29T02:53:45.132Z,4.80
2018-09-29T02:56:15.439Z,4.80
2018-09-29T02:58:45.625Z,4.80
2018-09-29T03:01:15.457Z,4.80
2018-09-29T03:03:49.515Z,4.80
2018-09-29T03:06:19.510Z,4.80
2018-09-29T03:08:49.734Z,4.90
2018-09-29T03:11:19.891Z,4.90
2018-09-29T03:13:50.095Z,4.90
2018-09-29T03:16:20.307Z,5.00
2018-09-29T03:18:50.714Z,5.00
2018-09-29T03:21:21.039Z,5.20
2018-09-29T03:23:50.930Z,5.30
2018-09-29T03:26:23.295Z,5.40
2018-09-29T03:28:53.348Z,5.50
2018-09-29T03:31:23.325Z,5.60
2018-09-29T03:33:53.755Z,5.70
2018-09-29T03:36:23.847Z,5.70
2018-09-29T03:38:54.002Z,5.70
2018-09-29T03:41:25.366Z,5.70
2018-09-29T03:43:55.452Z,5.70
2018-09-29T03:46:25.349Z,5.60
2018-09-29T03:48:55.783Z,5.60
2018-09-29T03:51:25.551Z,5.60
2018-09-29T03:53:55.347Z,5.50
2018-09-29T03:56:25.464Z,5.50
2018-09-29T03:58:56.969Z,5.50
2018-09-29T04:01:26.878Z,5.40
2018-09-29T04:03:57.320Z,5.40
2018-09-29T04:06:27.781Z,5.50
2018-09-29T04:08:58.317Z,5.60
2018-09-29T04:11:28.494Z,5.70
2018-09-29T04:13:58.582Z,5.80
2018-09-29T04:16:28.607Z,5.80
2018-09-29T04:18:58.521Z,5.90
2018-09-29T04:21:32.455Z,5.90
2018-09-29T04:24:04.956Z,5.90
2018-09-29T04:26:35.140Z,5.90
2018-09-29T04:29:05.103Z,5.90
2018-09-29T04:31:35.275Z,5.90
2018-09-29T04:34:05.535Z,5.90
2018-09-29T04:36:36.075Z,5.90
2018-09-29T04:39:08.627Z,6.00
2018-09-29T04:41:39.102Z,6.00
2018-09-29T04:44:09.753Z,6.00
2018-09-29T04:46:40.970Z,6.00
2018-09-29T04:49:11.469Z,6.00
2018-09-29T04:51:41.810Z,6.10
2018-09-29T04:54:12.079Z,6.10
2018-09-29T04:56:42.019Z,6.10
2018-09-29T04:59:11.940Z,6.20
2018-09-29T05:01:41.719Z,6.20
2018-09-29T05:04:15.223Z,6.20
2018-09-29T05:06:45.506Z,6.30
2018-09-29T05:09:15.644Z,6.40
2018-09-29T05:11:46.311Z,6.50
2018-09-29T05:14:16.448Z,6.50
2018-09-29T05:16:46.683Z,6.60
2018-09-29T05:19:18.068Z,6.70
2018-09-29T05:21:47.991Z,6.80
2018-09-29T05:24:18.065Z,6.80
2018-09-29T05:26:48.386Z,6.90
2018-09-29T05:29:18.636Z,7.00
2018-09-29T05:31:49.258Z,7.10
2018-09-29T05:34:19.343Z,7.10
2018-09-29T05:36:49.431Z,7.10
2018-09-29T05:39:20.282Z,7.20
2018-09-29T05:41:50.597Z,7.20
2018-09-29T05:44:21.060Z,7.20
2018-09-29T05:46:51.008Z,7.30
2018-09-29T05:49:20.963Z,7.40
2018-09-29T05:51:50.848Z,7.40
2018-09-29T05:54:23.266Z,7.40
2018-09-29T05:56:53.324Z,7.50
2018-09-29T05:59:23.131Z,7.60
2018-09-29T06:01:53.396Z,7.60
2018-09-29T06:04:23.463Z,7.50
2018-09-29T06:06:53.335Z,7.60
2018-09-29T06:09:23.687Z,7.70
2018-09-29T06:11:53.715Z,7.70
2018-09-29T06:14:23.624Z,7.70
2018-09-29T06:16:53.638Z,7.80
2018-09-29T06:19:23.979Z,7.70
2018-09-29T06:21:54.166Z,7.70
2018-09-29T06:24:24.631Z,7.80
2018-09-29T06:26:54.531Z,8.00
2018-09-29T06:29:24.799Z,8.10
2018-09-29T06:32:02.600Z,8.30
2018-09-29T06:34:33.175Z,8.40
2018-09-29T06:37:09.357Z,8.40
2018-09-29T06:39:41.105Z,8.40
2018-09-29T06:42:12.675Z,8.40
2018-09-29T06:44:46.087Z,8.30
2018-09-29T06:47:16.117Z,8.30
2018-09-29T06:49:47.144Z,8.40
2018-09-29T06:52:17.004Z,8.50
2018-09-29T06:54:47.104Z,8.70
2018-09-29T06:57:17.568Z,8.90
2018-09-29T06:59:48.152Z,9.10
2018-09-29T07:02:18.308Z,9.40
2018-09-29T07:04:49.524Z,9.70
2018-09-29T07:07:19.470Z,9.90
2018-09-29T07:09:49.751Z,10.10
2018-09-29T07:12:19.730Z,10.20
2018-09-29T07:14:49.840Z,10.30
2018-09-29T07:17:19.747Z,10.40
2018-09-29T07:19:50.005Z,10.50
2018-09-29T07:22:19.835Z,10.40
2018-09-29T07:24:49.903Z,10.50
2018-09-29T07:27:20.883Z,10.40
2018-09-29T07:29:50.938Z,10.40
2018-09-29T07:32:21.225Z,10.50
2018-09-29T07:34:51.051Z,10.70
2018-09-29T07:37:21.884Z,10.80
2018-09-29T07:39:51.776Z,10.90
2018-09-29T07:42:21.587Z,10.90
2018-09-29T07:44:51.415Z,10.80
2018-09-29T07:47:21.326Z,10.80
2018-09-29T07:49:51.115Z,10.90
2018-09-29T07:52:21.630Z,10.90
2018-09-29T07:54:51.567Z,11.10
2018-09-29T07:57:21.472Z,11.10
2018-09-29T07:59:51.375Z,11.20
2018-09-29T08:02:21.187Z,11.30
2018-09-29T08:04:51.417Z,11.50
2018-09-29T08:07:21.424Z,11.50
2018-09-29T08:09:51.263Z,11.50
2018-09-29T08:12:21.671Z,11.70
2018-09-29T08:14:51.703Z,11.90
2018-09-29T08:17:21.668Z,11.70
2018-09-29T08:19:51.740Z,11.70
2018-09-29T08:22:21.652Z,11.90
2018-09-29T08:24:52.180Z,11.90
2018-09-29T08:27:21.986Z,12.20
2018-09-29T08:29:51.870Z,12.10
2018-09-29T08:32:22.197Z,11.70
2018-09-29T08:34:53.618Z,11.60
2018-09-29T08:37:23.471Z,11.40
2018-09-29T08:39:56.187Z,11.30
2018-09-29T08:42:26.403Z,11.40
2018-09-29T08:44:56.539Z,11.40
2018-09-29T08:47:28.792Z,11.50
2018-09-29T08:49:58.887Z,11.50
2018-09-29T08:52:30.347Z,11.70
2018-09-29T08:55:00.607Z,11.70
2018-09-29T08:57:30.499Z,11.90
2018-09-29T09:00:01.095Z,12.10
2018-09-29T09:02:31.282Z,12.10
2018-09-29T09:05:01.117Z,12.10
2018-09-29T09:07:30.856Z,12.20
2018-09-29T09:10:00.646Z,12.40
2018-09-29T09:12:30.478Z,12.50
2018-09-29T09:15:00.265Z,12.50
2018-09-29T09:17:30.035Z,12.50
2018-09-29T09:19:59.882Z,12.60
2018-09-29T09:22:29.713Z,12.40
2018-09-29T09:24:59.551Z,12.50
2018-09-29T09:27:29.763Z,12.80
2018-09-29T09:29:59.622Z,12.80
2018-09-29T09:32:29.485Z,12.70
2018-09-29T09:35:15.076Z,12.70
2018-09-29T09:37:45.219Z,12.80
2018-09-29T09:40:15.012Z,12.80
2018-09-29T09:42:45.207Z,12.90
2018-09-29T09:45:15.147Z,13.10
2018-09-29T09:47:44.923Z,13.40
2018-09-29T09:50:14.699Z,13.40
2018-09-29T09:52:44.471Z,13.60
2018-09-29T09:55:14.245Z,13.50
2018-09-29T09:57:44.247Z,13.60
2018-09-29T10:00:14.092Z,13.90
2018-09-29T10:03:46.229Z,14.00
2018-09-29T10:06:16.040Z,14.10
2018-09-29T10:08:46.119Z,14.20
2018-09-29T10:11:15.874Z,14.80
2018-09-29T10:13:45.659Z,15.10
2018-09-29T10:16:15.447Z,14.80
2018-09-29T10:18:45.569Z,14.60
2018-09-29T10:21:15.326Z,14.20
2018-09-29T10:23:45.380Z,14.30
2018-09-29T10:26:15.133Z,14.20
2018-09-29T10:28:44.900Z,14.30
2018-09-29T10:31:14.700Z,14.10
2018-09-29T10:33:44.488Z,14.10
2018-09-29T10:36:14.602Z,14.10
2018-09-29T10:38:44.479Z,14.20
2018-09-29T10:41:14.524Z,14.60
2018-09-29T10:43:45.398Z,15.10
2018-09-29T10:46:15.682Z,15.20
2018-09-29T10:48:45.791Z,14.90
2018-09-29T10:51:19.812Z,15.00
2018-09-29T10:53:49.664Z,15.30
2018-09-29T10:56:19.890Z,15.10
2018-09-29T10:58:50.036Z,15.30
2018-09-29T11:01:20.032Z,15.20
2018-09-29T11:03:50.543Z,15.10
2018-09-29T11:06:20.915Z,15.10
2018-09-29T11:08:50.807Z,15.30
2018-09-29T11:11:20.634Z,15.20
2018-09-29T11:13:51.817Z,15.30
2018-09-29T11:16:22.058Z,15.40
2018-09-29T11:18:51.956Z,15.80
2018-09-29T11:21:21.887Z,15.90
2018-09-29T11:23:51.995Z,15.80
2018-09-29T11:26:22.760Z,15.80
2018-09-29T11:28:53.268Z,16.20
2018-09-29T11:31:23.500Z,15.90
2018-09-29T11:33:54.608Z,16.00
2018-09-29T11:36:25.108Z,16.00
2018-09-29T11:38:55.392Z,15.90
2018-09-29T11:41:25.191Z,15.80
2018-09-29T11:43:55.239Z,15.70
2018-09-29T11:46:24.984Z,15.50
2018-09-29T11:48:55.353Z,15.20
2018-09-29T11:51:25.760Z,15.20
2018-09-29T11:53:59.847Z,15.00
2018-09-29T11:56:29.734Z,15.00
2018-09-29T11:58:59.847Z,15.20
2018-09-29T12:01:29.666Z,15.50
2018-09-29T12:03:59.431Z,15.60
2018-09-29T12:06:29.495Z,15.90
2018-09-29T12:08:59.675Z,15.90
2018-09-29T12:11:29.848Z,16.00
2018-09-29T12:13:59.707Z,16.80
2018-09-29T12:16:30.758Z,17.30
2018-09-29T12:19:02.351Z,17.80
2018-09-29T12:21:36.386Z,17.80
2018-09-29T12:24:10.539Z,17.70
2018-09-29T12:26:45.474Z,17.80
2018-09-29T12:29:16.961Z,17.80
2018-09-29T12:31:47.104Z,17.50
2018-09-29T12:34:19.753Z,17.40
2018-09-29T12:36:58.099Z,16.80
2018-09-29T12:39:31.719Z,16.60
2018-09-29T12:42:07.124Z,16.80
2018-09-29T12:44:39.396Z,17.20
2018-09-29T12:47:14.113Z,17.50
2018-09-29T12:49:43.899Z,17.30
2018-09-29T12:52:13.780Z,17.00
2018-09-29T12:54:43.746Z,17.50
2018-09-29T12:57:13.718Z,17.30
2018-09-29T12:59:43.521Z,17.30
2018-09-29T13:02:13.500Z,17.30
2018-09-29T13:04:44.211Z,16.90
2018-09-29T13:07:14.011Z,17.00
2018-09-29T13:09:44.017Z,17.20
2018-09-29T13:12:14.102Z,17.30
2018-09-29T13:14:43.889Z,17.10
2018-09-29T13:17:14.017Z,17.20
2018-09-29T13:19:44.028Z,17.40
2018-09-29T13:22:14.059Z,17.40
2018-09-29T13:24:47.882Z,17.20
2018-09-29T13:27:19.115Z,17.00
2018-09-29T13:29:49.968Z,17.20
2018-09-29T13:32:20.247Z,17.20
2018-09-29T13:34:50.290Z,16.70
2018-09-29T13:37:20.540Z,16.40
2018-09-29T13:39:52.747Z,16.50
2018-09-29T13:42:22.940Z,16.60
2018-09-29T13:44:54.346Z,16.50
2018-09-29T13:47:24.454Z,16.40
2018-09-29T13:49:54.247Z,16.30
2018-09-29T13:52:24.059Z,16.30
2018-09-29T13:54:53.877Z,16.50
2018-09-29T13:57:23.721Z,16.80
2018-09-29T13:59:53.971Z,16.60
2018-09-29T14:02:25.476Z,16.20
2018-09-29T14:04:55.553Z,16.40
2018-09-29T14:07:25.581Z,16.50
2018-09-29T14:09:56.248Z,16.90
2018-09-29T14:12:27.740Z,16.70
2018-09-29T14:14:58.090Z,16.50
2018-09-29T14:17:27.876Z,16.40
2018-09-29T14:19:57.764Z,16.00
2018-09-29T14:22:27.808Z,15.90
2018-09-29T14:24:57.727Z,16.10
2018-09-29T14:27:27.500Z,16.20
2018-09-29T14:29:57.860Z,16.50
2018-09-29T14:32:27.668Z,16.20
2018-09-29T14:34:57.465Z,16.00
2018-09-29T14:37:27.706Z,15.70
2018-09-29T14:39:57.502Z,15.90
2018-09-29T14:42:27.342Z,15.90
2018-09-29T14:44:57.593Z,16.10
2018-09-29T14:47:27.412Z,16.00
2018-09-29T14:49:57.384Z,15.80
2018-09-29T14:52:27.611Z,15.80
2018-09-29T14:54:59.263Z,16.00
2018-09-29T14:57:30.027Z,16.10
2018-09-29T15:00:00.422Z,16.40
2018-09-29T15:02:33.900Z,17.50
2018-09-29T15:05:04.014Z,18.30
2018-09-29T15:07:33.840Z,19.00
2018-09-29T15:10:04.142Z,19.10
2018-09-29T15:12:35.067Z,19.20
2018-09-29T15:15:06.107Z,19.50
2018-09-29T15:17:36.745Z,19.00
2018-09-29T15:20:08.020Z,19.10
2018-09-29T15:22:38.497Z,18.70
2018-09-29T15:25:08.599Z,18.60
2018-09-29T15:27:38.422Z,18.80
2018-09-29T15:30:08.338Z,19.00
2018-09-29T15:32:40.779Z,19.80
2018-09-29T15:35:11.227Z,19.90
2018-09-29T15:37:41.559Z,20.00
2018-09-29T15:40:11.667Z,20.80
2018-09-29T15:42:42.147Z,20.90
2018-09-29T15:45:12.086Z,20.80
2018-09-29T15:47:41.859Z,18.80
2018-09-29T15:50:12.019Z,18.20
2018-09-29T15:52:42.028Z,18.40
2018-09-29T15:55:12.162Z,18.30
2018-09-29T15:57:42.763Z,18.20
2018-09-29T16:00:12.817Z,18.30
2018-09-29T16:02:42.931Z,17.70
2018-09-29T16:05:12.748Z,17.80
2018-09-29T16:07:42.551Z,17.70
2018-09-29T16:10:13.423Z,17.20
2018-09-29T16:12:43.568Z,17.00
2018-09-29T16:15:13.616Z,16.70
2018-09-29T16:17:43.834Z,16.50
2018-09-29T16:20:13.930Z,16.00
2018-09-29T16:22:46.308Z,15.90
2018-09-29T16:25:16.459Z,15.80
2018-09-29T16:27:46.362Z,15.60
2018-09-29T16:30:16.887Z,15.50
2018-09-29T16:32:47.520Z,15.20
2018-09-29T16:35:17.597Z,15.10
2018-09-29T16:37:47.835Z,15.00
2018-09-29T16:40:18.278Z,14.80
2018-09-29T16:42:53.541Z,14.60
2018-09-29T16:45:25.748Z,14.40
2018-09-29T16:47:55.851Z,14.20
2018-09-29T16:50:26.479Z,14.00
2018-09-29T16:52:56.422Z,13.80
2018-09-29T16:55:26.635Z,13.70
2018-09-29T16:57:56.784Z,13.60
2018-09-29T17:00:26.762Z,13.60
2018-09-29T17:02:56.628Z,13.60
2018-09-29T17:05:26.471Z,13.50
2018-09-29T17:07:56.599Z,13.40
2018-09-29T17:10:26.461Z,13.40
2018-09-29T17:12:56.353Z,13.40
2018-09-29T17:15:26.168Z,13.30
2018-09-29T17:17:56.141Z,13.30
2018-09-29T17:20:26.818Z,13.20
2018-09-29T17:22:56.713Z,13.10
2018-09-29T17:25:27.176Z,13.10
2018-09-29T17:27:57.432Z,13.10
2018-09-29T17:30:27.898Z,13.10
2018-09-29T17:32:57.747Z,13.10
2018-09-29T17:35:27.618Z,13.10
2018-09-29T17:37:57.711Z,13.10
2018-09-29T17:40:27.512Z,13.10
2018-09-29T17:42:57.609Z,13.10
2018-09-29T17:45:27.941Z,13.10
2018-09-29T17:47:58.031Z,13.10
2018-09-29T17:50:27.812Z,13.10
2018-09-29T17:52:57.958Z,13.00
2018-09-29T17:55:27.962Z,13.00
2018-09-29T17:57:58.124Z,12.90
2018-09-29T18:00:27.951Z,12.90
2018-09-29T18:02:57.687Z,12.80
2018-09-29T18:05:28.227Z,12.70
2018-09-29T18:07:58.795Z,12.70
2018-09-29T18:10:28.622Z,12.60
2018-09-29T18:12:58.737Z,12.60
2018-09-29T18:15:28.510Z,12.60
2018-09-29T18:17:58.628Z,12.50
2018-09-29T18:20:29.008Z,12.50
2018-09-29T18:22:58.883Z,12.40
2018-09-29T18:25:28.893Z,12.40
2018-09-29T18:27:58.676Z,12.30
2018-09-29T18:30:28.777Z,12.30
2018-09-29T18:32:59.040Z,12.20
2018-09-29T18:35:28.815Z,12.20
2018-09-29T18:37:58.618Z,12.00
2018-09-29T18:40:28.911Z,12.00
2018-09-29T18:42:58.837Z,11.90
2018-09-29T18:45:28.628Z,11.80
2018-09-29T18:47:58.774Z,11.80
2018-09-29T18:50:28.591Z,11.70
2018-09-29T18:52:58.367Z,11.50
2018-09-29T18:55:28.663Z,11.40
2018-09-29T18:57:58.467Z,11.40
2018-09-29T19:00:28.271Z,11.30
2018-09-29T19:02:58.039Z,11.20
2018-09-29T19:05:28.291Z,11.00
2018-09-29T19:08:02.871Z,10.90
2018-09-29T19:10:33.194Z,10.80
2018-09-29T19:13:03.871Z,10.80
2018-09-29T19:15:33.691Z,10.70
2018-09-29T19:21:35.747Z,10.50
2018-09-29T19:24:05.687Z,10.30
2018-09-29T19:26:37.175Z,10.30
2018-09-29T19:29:06.981Z,10.20
2018-09-29T19:31:37.592Z,10.10
2018-09-29T19:34:08.476Z,10.10
2018-09-29T19:36:38.816Z,10.00
2018-09-29T19:39:09.378Z,10.00
2018-09-29T19:41:40.450Z,9.90
2018-09-29T19:44:12.263Z,9.90
2018-09-29T19:46:42.694Z,9.80
2018-09-29T19:49:14.171Z,9.80
2018-09-29T19:51:45.181Z,9.70
2018-09-29T19:54:15.723Z,9.70
2018-09-29T19:56:46.709Z,9.60
2018-09-29T19:59:17.376Z,9.60
2018-09-29T20:01:47.874Z,9.60
2018-09-29T20:04:18.746Z,9.60
2018-09-29T20:06:49.154Z,9.50
2018-09-29T20:09:19.790Z,9.40
2018-09-29T20:11:52.598Z,9.40
2018-09-29T20:14:23.599Z,9.40
2018-09-29T20:16:54.435Z,9.40
2018-09-29T20:19:25.586Z,9.40
2018-09-29T20:21:56.155Z,9.30
2018-09-29T20:30:37.662Z,9.30
2018-09-29T20:33:07.562Z,9.20
2018-09-29T20:35:37.399Z,9.10
2018-09-29T20:38:07.583Z,9.10
2018-09-29T20:40:37.676Z,9.00
2018-09-29T20:43:07.638Z,9.00
2018-09-29T20:45:37.441Z,8.90
2018-09-29T20:48:07.322Z,8.90
2018-09-29T20:50:37.135Z,8.90
2018-09-29T20:53:07.222Z,8.80
2018-09-29T20:55:36.974Z,8.80
2018-09-29T20:58:07.271Z,8.80
2018-09-29T21:00:37.459Z,8.80
2018-09-29T21:03:07.239Z,8.80
2018-09-29T21:05:37.064Z,8.70
2018-09-29T21:08:07.135Z,8.70
2018-09-29T21:10:36.950Z,8.70
2018-09-29T21:13:06.848Z,8.70
2018-09-29T21:15:36.658Z,8.70
2018-09-29T21:18:06.467Z,8.70
2018-09-29T21:20:36.538Z,8.60
2018-09-29T21:23:06.339Z,8.60
2018-09-29T21:25:36.103Z,8.70
2018-09-29T21:28:06.227Z,8.70
2018-09-29T21:30:36.022Z,8.70
2018-09-29T21:33:05.830Z,8.60
2018-09-29T21:35:35.607Z,8.60
2018-09-29T21:38:05.711Z,8.50
2018-09-29T21:40:35.563Z,8.50
2018-09-29T21:43:05.372Z,8.60
2018-09-29T21:45:35.659Z,8.50
2018-09-29T21:48:05.502Z,8.50
2018-09-29T21:50:35.265Z,8.50
2018-09-29T21:53:05.075Z,8.50
2018-09-29T21:55:34.833Z,8.50
2018-09-29T21:58:04.649Z,8.50
2018-09-29T22:00:39.403Z,8.50
2018-09-29T22:03:09.186Z,8.40
2018-09-29T22:05:38.963Z,8.50
2018-09-29T22:08:08.775Z,8.40
2018-09-29T22:10:38.606Z,8.40
2018-09-29T22:13:08.719Z,8.40
2018-09-29T22:15:38.459Z,8.30
2018-09-29T22:18:08.257Z,8.20
2018-09-29T22:20:38.525Z,8.20
2018-09-29T22:23:08.289Z,8.20
2018-09-29T22:25:38.059Z,8.10
2018-09-29T22:28:08.124Z,8.10
2018-09-29T22:30:37.930Z,8.10
2018-09-29T22:33:07.879Z,8.10
2018-09-29T22:35:37.639Z,8.10
2018-09-29T22:38:08.042Z,8.00
2018-09-29T22:40:37.795Z,8.00
2018-09-29T22:43:07.644Z,8.00
2018-09-29T22:45:37.450Z,7.90
2018-09-29T22:48:07.534Z,7.90
2018-09-29T22:50:37.316Z,7.90
2018-09-29T22:53:07.257Z,7.90
2018-09-29T22:55:37.339Z,7.90
2018-09-29T22:58:07.138Z,7.80
2018-09-29T23:00:36.925Z,7.80
2018-09-29T23:03:07.047Z,7.80
2018-09-29T23:05:37.051Z,7.80
2018-09-29T23:08:07.031Z,7.80
2018-09-29T23:10:37.071Z,7.80
2018-09-29T23:13:06.859Z,7.70
2018-09-29T23:15:36.637Z,7.80
2018-09-29T23:18:06.411Z,7.70
2018-09-29T23:20:36.170Z,7.70
2018-09-29T23:23:05.967Z,7.80
2018-09-29T23:25:35.775Z,7.80
2018-09-29T23:28:05.900Z,7.80
2018-09-29T23:30:35.677Z,7.80
2018-09-29T23:33:05.466Z,7.70
2018-09-29T23:35:36.602Z,7.80
2018-09-29T23:38:06.502Z,7.80
2018-09-29T23:40:36.298Z,7.70
2018-09-29T23:43:06.102Z,7.70
2018-09-29T23:45:35.883Z,7.80
2018-09-29T23:48:05.671Z,7.80
2018-09-29T23:50:35.834Z,7.80
2018-09-29T23:53:05.671Z,7.70
2018-09-29T23:55:35.499Z,7.80
2018-09-29T23:58:05.330Z,7.80
