createdAt,value
2019-03-15T00:35:28.804Z,25.53
2019-03-15T00:37:58.055Z,19.63
2019-03-15T00:40:27.263Z,25.70
2019-03-15T00:42:56.699Z,20.67
2019-03-15T00:45:25.931Z,25.93
2019-03-15T00:47:55.070Z,27.87
2019-03-15T00:50:24.206Z,33.73
2019-03-15T00:52:53.376Z,29.13
2019-03-15T00:55:22.677Z,25.30
2019-03-15T00:57:51.815Z,33.87
2019-03-15T01:00:21.080Z,29.47
2019-03-15T01:02:50.248Z,26.53
2019-03-15T01:05:19.820Z,30.97
2019-03-15T01:07:49.142Z,25.50
2019-03-15T01:10:18.661Z,33.93
2019-03-15T01:12:47.892Z,24.17
2019-03-15T01:15:17.440Z,18.07
2019-03-15T01:17:46.583Z,15.40
2019-03-15T01:20:15.768Z,17.13
2019-03-15T01:22:45.260Z,17.13
2019-03-15T01:25:14.864Z,15.70
2019-03-15T01:27:44.082Z,13.90
2019-03-15T01:30:13.618Z,8.77
2019-03-15T01:32:42.908Z,14.83
2019-03-15T01:35:12.347Z,13.23
2019-03-15T01:37:41.516Z,11.87
2019-03-15T01:40:10.974Z,10.70
2019-03-15T01:42:40.570Z,13.00
2019-03-15T01:45:09.792Z,12.07
2019-03-15T01:47:39.670Z,9.10
2019-03-15T01:50:09.042Z,13.67
2019-03-15T01:52:38.195Z,17.00
2019-03-15T01:55:07.396Z,14.00
2019-03-15T01:57:36.874Z,15.67
2019-03-15T02:00:07.172Z,17.50
2019-03-15T02:02:36.330Z,19.47
2019-03-15T02:05:06.106Z,25.90
2019-03-15T02:07:35.298Z,20.37
2019-03-15T02:10:05.363Z,25.00
2019-03-15T02:12:35.271Z,20.73
2019-03-15T02:15:05.362Z,16.57
2019-03-15T02:17:34.510Z,18.50
2019-03-15T02:20:04.356Z,14.67
2019-03-15T02:22:33.855Z,24.33
2019-03-15T02:25:03.055Z,14.53
2019-03-15T02:27:32.235Z,20.57
2019-03-15T02:30:01.384Z,27.50
2019-03-15T02:32:30.962Z,22.53
2019-03-15T02:35:00.590Z,17.73
2019-03-15T02:37:29.860Z,19.23
2019-03-15T02:39:59.023Z,17.77
2019-03-15T02:42:28.185Z,16.87
2019-03-15T02:44:57.396Z,20.63
2019-03-15T02:47:26.950Z,17.27
2019-03-15T02:49:56.450Z,23.07
2019-03-15T02:52:25.603Z,19.37
2019-03-15T02:54:55.150Z,22.13
2019-03-15T02:57:24.307Z,25.57
2019-03-15T02:59:53.901Z,20.43
2019-03-15T03:02:23.118Z,13.03
2019-03-15T03:04:52.283Z,20.80
2019-03-15T03:07:21.585Z,27.10
2019-03-15T03:09:50.744Z,21.77
2019-03-15T03:12:20.269Z,24.70
2019-03-15T03:14:49.865Z,27.10
2019-03-15T03:17:19.085Z,20.37
2019-03-15T03:19:48.522Z,26.20
2019-03-15T03:22:18.111Z,22.10
2019-03-15T03:24:47.738Z,19.67
2019-03-15T03:27:17.266Z,20.77
2019-03-15T03:29:47.116Z,20.97
2019-03-15T03:32:16.933Z,17.37
2019-03-15T03:34:46.589Z,24.87
2019-03-15T03:37:15.806Z,22.03
2019-03-15T03:39:45.053Z,20.93
2019-03-15T03:42:14.296Z,18.43
2019-03-15T03:44:43.517Z,30.37
2019-03-15T03:47:12.993Z,19.93
2019-03-15T03:49:42.115Z,16.90
2019-03-15T03:52:11.260Z,18.13
2019-03-15T03:54:40.785Z,20.33
2019-03-15T03:57:10.568Z,18.43
2019-03-15T03:59:39.933Z,19.03
2019-03-15T04:02:09.189Z,21.93
2019-03-15T04:04:38.438Z,15.70
2019-03-15T04:07:07.698Z,15.40
2019-03-15T04:09:36.937Z,17.77
2019-03-15T04:12:06.497Z,13.13
2019-03-15T04:14:35.677Z,12.80
2019-03-15T04:17:04.840Z,9.77
2019-03-15T04:19:33.997Z,5.43
2019-03-15T04:22:03.259Z,11.77
2019-03-15T04:24:33.049Z,7.30
2019-03-15T04:27:02.223Z,7.50
2019-03-15T04:29:31.691Z,21.87
2019-03-15T04:32:01.444Z,20.93
2019-03-15T04:34:30.827Z,23.10
2019-03-15T04:36:59.999Z,29.20
2019-03-15T04:39:29.157Z,27.00
2019-03-15T04:41:58.343Z,30.63
2019-03-15T04:44:27.577Z,37.17
2019-03-15T04:46:57.087Z,34.93
2019-03-15T04:49:26.617Z,43.93
2019-03-15T04:51:55.925Z,41.10
2019-03-15T04:54:25.163Z,37.30
2019-03-15T04:56:54.323Z,43.90
2019-03-15T04:59:24.086Z,40.97
2019-03-15T05:02:12.667Z,38.23
2019-03-15T05:04:41.925Z,35.63
2019-03-15T05:07:11.446Z,47.63
2019-03-15T05:09:40.639Z,52.73
2019-03-15T05:12:09.875Z,43.43
2019-03-15T05:14:39.195Z,45.27
2019-03-15T05:17:08.468Z,41.13
2019-03-15T05:19:38.049Z,50.33
2019-03-15T05:22:07.209Z,43.87
2019-03-15T05:24:36.457Z,47.50
2019-03-15T05:27:05.917Z,56.67
2019-03-15T05:29:35.179Z,54.50
2019-03-15T05:32:04.624Z,73.57
2019-03-15T05:34:33.810Z,66.53
2019-03-15T05:37:03.055Z,70.80
2019-03-15T05:39:32.617Z,56.33
2019-03-15T05:42:02.627Z,60.53
2019-03-15T05:44:31.773Z,72.60
2019-03-15T05:47:01.061Z,57.50
2019-03-15T05:49:30.241Z,60.67
2019-03-15T05:52:00.597Z,60.87
2019-03-15T05:54:29.777Z,59.13
2019-03-15T05:56:59.269Z,63.90
2019-03-15T05:59:28.541Z,69.30
2019-03-15T06:01:58.229Z,55.47
2019-03-15T06:04:27.813Z,57.83
2019-03-15T06:06:57.083Z,61.97
2019-03-15T06:09:26.437Z,68.47
2019-03-15T06:11:56.705Z,70.87
2019-03-15T06:14:25.937Z,57.47
2019-03-15T06:17:00.052Z,59.37
2019-03-15T06:19:29.309Z,72.40
2019-03-15T06:21:58.557Z,65.40
2019-03-15T06:24:27.800Z,70.80
2019-03-15T06:26:57.042Z,69.20
2019-03-15T06:29:26.187Z,51.13
2019-03-15T06:31:55.456Z,48.90
2019-03-15T06:34:25.001Z,54.63
2019-03-15T06:36:54.706Z,54.27
2019-03-15T06:39:23.874Z,47.93
2019-03-15T06:41:53.766Z,58.20
2019-03-15T06:44:23.162Z,55.70
2019-03-15T06:46:52.322Z,47.47
2019-03-15T06:49:21.918Z,53.23
2019-03-15T06:51:51.151Z,48.27
2019-03-15T06:54:20.416Z,60.27
2019-03-15T06:56:49.582Z,51.63
2019-03-15T06:59:18.744Z,47.97
2019-03-15T07:01:47.980Z,51.03
2019-03-15T07:04:17.526Z,46.13
2019-03-15T07:06:47.030Z,58.23
2019-03-15T07:09:16.300Z,59.33
2019-03-15T07:11:45.546Z,45.50
2019-03-15T07:14:15.965Z,56.77
2019-03-15T07:16:45.284Z,40.13
2019-03-15T07:19:25.562Z,43.57
2019-03-15T07:21:47.019Z,51.70
2019-03-15T07:24:24.996Z,47.67
2019-03-15T07:26:47.995Z,58.97
2019-03-15T07:29:18.969Z,45.83
2019-03-15T07:31:49.292Z,46.90
2019-03-15T07:34:18.503Z,47.27
2019-03-15T07:36:48.045Z,61.47
2019-03-15T07:39:17.620Z,44.53
2019-03-15T07:41:47.558Z,47.50
2019-03-15T07:44:16.710Z,49.87
2019-03-15T07:46:45.968Z,45.80
2019-03-15T07:49:15.226Z,46.30
2019-03-15T07:51:44.420Z,50.27
2019-03-15T07:54:13.582Z,43.80
2019-03-15T07:56:43.036Z,49.27
2019-03-15T07:59:12.850Z,53.50
2019-03-15T08:01:42.132Z,43.60
2019-03-15T08:04:17.168Z,60.07
2019-03-15T08:06:42.580Z,59.70
2019-03-15T08:09:11.748Z,49.23
2019-03-15T08:11:41.016Z,40.93
2019-03-15T08:14:10.163Z,37.40
2019-03-15T08:16:39.414Z,41.83
2019-03-15T08:19:08.710Z,40.83
2019-03-15T08:21:37.953Z,42.97
2019-03-15T08:24:07.152Z,42.63
2019-03-15T08:26:36.426Z,40.17
2019-03-15T08:29:05.657Z,54.83
2019-03-15T08:31:35.269Z,38.83
2019-03-15T08:34:04.522Z,45.03
2019-03-15T08:36:34.091Z,39.67
2019-03-15T08:39:04.026Z,47.27
2019-03-15T08:41:33.212Z,37.93
2019-03-15T08:44:02.444Z,34.10
2019-03-15T08:46:32.043Z,43.73
2019-03-15T08:49:01.236Z,46.23
2019-03-15T08:51:30.514Z,36.03
2019-03-15T08:53:59.755Z,32.87
2019-03-15T08:56:29.033Z,38.13
2019-03-15T08:58:58.207Z,34.30
2019-03-15T09:01:27.378Z,33.43
2019-03-15T09:03:56.549Z,31.00
2019-03-15T09:06:25.725Z,26.83
2019-03-15T09:08:54.962Z,25.97
2019-03-15T09:11:24.143Z,33.63
2019-03-15T09:13:53.304Z,34.90
2019-03-15T09:16:22.533Z,29.93
2019-03-15T09:18:51.703Z,38.17
2019-03-15T09:21:20.886Z,30.00
2019-03-15T09:23:50.039Z,28.87
2019-03-15T09:26:19.260Z,25.77
2019-03-15T09:28:48.830Z,31.50
2019-03-15T09:31:18.062Z,27.10
2019-03-15T09:33:47.546Z,28.93
2019-03-15T09:36:16.733Z,24.53
2019-03-15T09:38:45.937Z,27.73
2019-03-15T09:41:15.201Z,21.90
2019-03-15T09:43:45.580Z,25.73
2019-03-15T09:46:15.391Z,23.87
2019-03-15T09:48:44.566Z,27.70
2019-03-15T09:51:13.747Z,25.67
2019-03-15T09:53:43.250Z,22.53
2019-03-15T09:56:12.434Z,19.60
2019-03-15T09:58:41.611Z,17.67
2019-03-15T10:01:11.292Z,23.83
2019-03-15T10:03:40.641Z,22.23
2019-03-15T10:06:15.090Z,17.63
2019-03-15T10:08:40.769Z,22.70
2019-03-15T10:11:10.036Z,21.00
2019-03-15T10:13:39.226Z,31.33
2019-03-15T10:16:08.828Z,18.87
2019-03-15T10:18:38.187Z,18.70
2019-03-15T10:21:09.329Z,19.87
2019-03-15T10:23:38.425Z,23.20
2019-03-15T10:26:07.579Z,21.13
2019-03-15T10:28:36.837Z,27.30
2019-03-15T10:31:06.013Z,19.97
2019-03-15T10:33:35.531Z,18.17
2019-03-15T10:36:04.941Z,19.77
2019-03-15T10:38:34.196Z,17.47
2019-03-15T10:41:04.354Z,21.80
2019-03-15T10:43:33.526Z,19.93
2019-03-15T10:46:05.910Z,18.73
2019-03-15T10:48:33.870Z,19.70
2019-03-15T10:51:03.138Z,17.13
2019-03-15T10:53:32.669Z,16.73
2019-03-15T10:56:02.286Z,21.93
2019-03-15T10:58:31.886Z,18.10
2019-03-15T11:01:01.573Z,20.83
2019-03-15T11:03:30.741Z,23.80
2019-03-15T11:06:00.327Z,16.97
2019-03-15T11:08:29.686Z,17.20
2019-03-15T11:10:58.848Z,19.97
2019-03-15T11:13:28.045Z,24.33
2019-03-15T11:15:57.266Z,16.87
2019-03-15T11:18:26.566Z,28.07
2019-03-15T11:20:56.068Z,19.33
2019-03-15T11:23:25.674Z,21.67
2019-03-15T11:25:55.111Z,25.83
2019-03-15T11:28:24.383Z,21.70
2019-03-15T11:30:53.904Z,23.73
2019-03-15T11:33:23.198Z,27.63
2019-03-15T11:35:52.411Z,28.43
2019-03-15T11:38:21.638Z,24.73
2019-03-15T11:40:51.117Z,26.37
2019-03-15T11:43:20.356Z,19.47
2019-03-15T11:45:49.523Z,22.17
2019-03-15T11:48:18.700Z,23.23
2019-03-15T11:50:47.950Z,22.30
2019-03-15T11:53:18.874Z,29.93
2019-03-15T11:55:48.022Z,20.63
2019-03-15T11:58:17.529Z,22.03
2019-03-15T12:00:47.051Z,26.30
2019-03-15T12:03:16.359Z,23.97
2019-03-15T12:05:49.745Z,31.97
2019-03-15T12:08:19.431Z,25.93
2019-03-15T12:10:48.603Z,20.50
2019-03-15T12:13:18.387Z,26.17
2019-03-15T12:15:47.674Z,29.83
2019-03-15T12:18:16.909Z,28.13
2019-03-15T12:20:49.085Z,22.40
2019-03-15T12:23:17.033Z,30.00
2019-03-15T12:25:46.266Z,19.70
2019-03-15T12:28:15.437Z,31.33
2019-03-15T12:30:44.561Z,25.77
2019-03-15T12:33:13.775Z,35.57
2019-03-15T12:35:42.963Z,26.20
2019-03-15T12:38:12.144Z,26.50
2019-03-15T12:40:41.390Z,32.57
2019-03-15T12:43:11.541Z,23.50
2019-03-15T12:45:40.776Z,32.07
2019-03-15T12:48:10.025Z,32.23
2019-03-15T12:50:39.613Z,29.03
2019-03-15T12:53:09.273Z,21.27
2019-03-15T12:55:38.566Z,27.17
2019-03-15T12:58:07.823Z,29.83
2019-03-15T13:00:37.044Z,22.63
2019-03-15T13:03:06.251Z,23.93
2019-03-15T13:05:35.557Z,25.27
2019-03-15T13:08:04.743Z,26.53
2019-03-15T13:10:33.905Z,27.63
2019-03-15T13:13:03.177Z,23.77
2019-03-15T13:15:32.377Z,33.20
2019-03-15T13:18:01.575Z,35.73
2019-03-15T13:20:30.823Z,32.47
2019-03-15T13:23:00.671Z,23.40
2019-03-15T13:25:30.244Z,30.50
2019-03-15T13:27:59.515Z,23.00
2019-03-15T13:30:28.793Z,27.27
2019-03-15T13:32:58.355Z,37.07
2019-03-15T13:35:27.540Z,33.97
2019-03-15T13:37:56.762Z,26.57
2019-03-15T13:40:25.981Z,32.77
2019-03-15T13:42:55.175Z,33.50
2019-03-15T13:45:24.366Z,35.30
2019-03-15T13:47:53.543Z,26.57
2019-03-15T13:50:22.802Z,41.53
2019-03-15T13:52:52.707Z,29.43
2019-03-15T13:55:21.944Z,30.33
2019-03-15T13:57:51.470Z,34.57
2019-03-15T14:00:20.696Z,31.33
2019-03-15T14:02:50.233Z,36.13
2019-03-15T14:05:19.823Z,35.10
2019-03-15T14:07:48.992Z,36.97
2019-03-15T14:10:18.165Z,35.50
2019-03-15T14:12:47.350Z,42.83
2019-03-15T14:15:16.562Z,36.63
2019-03-15T14:17:45.884Z,31.37
2019-03-15T14:20:16.081Z,41.23
2019-03-15T14:22:45.263Z,32.23
2019-03-15T14:25:14.435Z,35.50
2019-03-15T14:27:43.686Z,36.03
2019-03-15T14:30:13.497Z,38.80
2019-03-15T14:32:42.816Z,41.50
2019-03-15T14:35:12.253Z,32.87
2019-03-15T14:37:41.561Z,34.20
2019-03-15T14:40:10.815Z,29.23
2019-03-15T14:42:40.018Z,31.20
2019-03-15T14:45:09.603Z,39.23
2019-03-15T14:47:38.763Z,33.27
2019-03-15T14:50:08.285Z,35.87
2019-03-15T14:52:37.472Z,30.83
2019-03-15T14:55:06.924Z,31.67
2019-03-15T14:57:36.429Z,32.20
2019-03-15T15:00:06.570Z,41.53
2019-03-15T15:02:36.097Z,38.53
2019-03-15T15:05:05.917Z,30.90
2019-03-15T15:07:35.098Z,34.30
2019-03-15T15:10:04.525Z,33.23
2019-03-15T15:12:34.127Z,36.53
2019-03-15T15:15:03.299Z,41.50
2019-03-15T15:17:32.793Z,40.53
2019-03-15T15:20:01.985Z,32.50
2019-03-15T15:22:31.211Z,37.87
2019-03-15T15:25:00.622Z,39.27
2019-03-15T15:27:29.822Z,31.17
2019-03-15T15:29:58.977Z,26.80
2019-03-15T15:32:28.193Z,30.30
2019-03-15T15:34:57.407Z,28.37
2019-03-15T15:37:26.580Z,33.93
2019-03-15T15:39:55.763Z,38.03
2019-03-15T15:42:25.152Z,38.73
2019-03-15T15:44:54.358Z,27.23
2019-03-15T15:47:23.620Z,40.53
2019-03-15T15:49:53.057Z,34.37
2019-03-15T15:52:22.405Z,31.00
2019-03-15T15:54:51.633Z,32.50
2019-03-15T15:57:21.110Z,29.10
2019-03-15T15:59:50.632Z,26.33
2019-03-15T16:02:20.213Z,27.23
2019-03-15T16:04:49.834Z,27.10
2019-03-15T16:07:19.588Z,32.77
2019-03-15T16:09:48.792Z,28.80
2019-03-15T16:12:18.027Z,30.93
2019-03-15T16:14:47.288Z,29.00
2019-03-15T16:17:16.497Z,31.90
2019-03-15T16:19:45.698Z,25.47
2019-03-15T16:22:14.931Z,29.37
2019-03-15T16:24:44.158Z,36.33
2019-03-15T16:27:13.588Z,44.60
2019-03-15T16:29:42.728Z,29.33
2019-03-15T16:32:14.074Z,33.90
2019-03-15T16:34:46.251Z,27.17
2019-03-15T16:37:15.758Z,28.90
2019-03-15T16:39:50.175Z,37.87
2019-03-15T16:42:19.843Z,31.27
2019-03-15T16:44:49.732Z,26.80
2019-03-15T16:47:19.222Z,32.30
2019-03-15T16:49:48.966Z,33.43
2019-03-15T16:52:18.280Z,31.33
2019-03-15T16:54:47.854Z,28.70
2019-03-15T16:57:17.108Z,32.47
2019-03-15T16:59:47.197Z,30.53
2019-03-15T17:02:16.497Z,31.70
2019-03-15T17:04:45.672Z,30.10
2019-03-15T17:07:15.342Z,30.60
2019-03-15T17:09:44.987Z,29.67
2019-03-15T17:12:14.500Z,33.43
2019-03-15T17:14:43.666Z,25.63
2019-03-15T17:17:13.206Z,30.20
2019-03-15T17:19:42.526Z,43.80
2019-03-15T17:22:11.767Z,30.23
2019-03-15T17:24:41.372Z,32.53
2019-03-15T17:27:10.972Z,39.37
2019-03-15T17:29:40.325Z,38.77
2019-03-15T17:32:09.903Z,33.90
2019-03-15T17:34:39.239Z,41.43
2019-03-15T17:37:08.517Z,55.97
2019-03-15T17:39:38.321Z,40.10
2019-03-15T17:42:07.683Z,43.60
2019-03-15T17:44:36.926Z,46.13
2019-03-15T17:47:06.140Z,39.90
2019-03-15T17:49:35.414Z,43.40
2019-03-15T17:52:04.776Z,39.03
2019-03-15T17:54:34.169Z,46.13
2019-03-15T17:57:03.411Z,33.13
2019-03-15T17:59:32.628Z,42.57
2019-03-15T18:02:01.869Z,39.60
2019-03-15T18:04:34.114Z,46.63
2019-03-15T18:07:03.277Z,40.97
2019-03-15T18:09:32.488Z,42.50
2019-03-15T18:12:01.834Z,47.47
2019-03-15T18:14:31.210Z,38.90
2019-03-15T18:17:00.804Z,44.23
2019-03-15T18:19:29.978Z,44.33
2019-03-15T18:21:59.865Z,50.97
2019-03-15T18:24:29.158Z,39.87
2019-03-15T18:26:58.384Z,39.90
2019-03-15T18:29:27.546Z,43.97
2019-03-15T18:31:56.819Z,40.80
2019-03-15T18:34:26.125Z,42.40
2019-03-15T18:36:55.333Z,33.83
2019-03-15T18:39:24.601Z,42.07
2019-03-15T18:41:53.868Z,37.40
2019-03-15T18:44:23.402Z,33.07
2019-03-15T18:46:53.027Z,34.57
2019-03-15T18:49:22.331Z,38.43
2019-03-15T18:51:51.585Z,35.23
2019-03-15T18:54:20.750Z,37.53
2019-03-15T18:56:50.426Z,29.10
2019-03-15T18:59:20.080Z,35.37
2019-03-15T19:01:49.723Z,37.67
2019-03-15T19:04:19.279Z,37.50
2019-03-15T19:06:48.691Z,34.17
2019-03-15T19:09:17.851Z,38.10
2019-03-15T19:11:47.099Z,32.40
2019-03-15T19:14:16.437Z,28.37
2019-03-15T19:16:45.927Z,31.90
2019-03-15T19:19:15.497Z,26.63
2019-03-15T19:21:44.717Z,27.67
2019-03-15T19:24:13.983Z,24.30
2019-03-15T19:26:43.315Z,23.70
2019-03-15T19:29:12.935Z,24.57
2019-03-15T19:31:42.509Z,31.27
2019-03-15T19:34:12.033Z,26.43
2019-03-15T19:36:41.661Z,31.57
2019-03-15T19:39:10.991Z,32.03
2019-03-15T19:41:40.567Z,25.03
2019-03-15T19:44:09.837Z,32.47
2019-03-15T19:46:39.453Z,31.23
2019-03-15T19:49:09.095Z,34.63
2019-03-15T19:51:38.373Z,34.77
2019-03-15T19:54:07.681Z,31.23
2019-03-15T19:56:36.951Z,29.90
2019-03-15T19:59:06.095Z,39.20
2019-03-15T20:01:35.704Z,46.73
2019-03-15T20:04:04.955Z,43.10
2019-03-15T20:06:34.461Z,33.77
2019-03-15T20:09:05.076Z,38.93
2019-03-15T20:11:34.298Z,40.67
2019-03-15T20:14:04.001Z,46.50
2019-03-15T20:16:33.343Z,51.93
2019-03-15T20:19:02.902Z,42.97
2019-03-15T20:21:32.395Z,43.83
2019-03-15T20:24:01.601Z,42.23
2019-03-15T20:26:31.233Z,48.97
2019-03-15T20:29:00.448Z,48.97
2019-03-15T20:31:29.734Z,44.37
2019-03-15T20:33:59.002Z,41.83
2019-03-15T20:36:28.244Z,44.83
2019-03-15T20:38:57.786Z,32.67
2019-03-15T20:41:27.054Z,42.30
2019-03-15T20:44:00.233Z,35.33
2019-03-15T20:46:35.540Z,34.03
2019-03-15T20:48:58.916Z,44.30
2019-03-15T20:51:28.404Z,43.07
2019-03-15T20:54:00.456Z,29.63
2019-03-15T20:56:29.693Z,36.80
2019-03-15T20:58:59.260Z,31.43
2019-03-15T21:01:28.486Z,35.23
2019-03-15T21:03:58.273Z,35.90
2019-03-15T21:06:42.252Z,33.40
2019-03-15T21:09:11.590Z,38.27
2019-03-15T21:11:40.829Z,36.27
2019-03-15T21:14:10.109Z,35.63
2019-03-15T21:16:39.294Z,33.13
2019-03-15T21:19:08.915Z,37.50
2019-03-15T21:21:38.518Z,37.33
2019-03-15T21:24:07.686Z,39.17
2019-03-15T21:26:37.298Z,42.67
2019-03-15T21:29:06.487Z,32.53
2019-03-15T21:31:35.666Z,34.23
2019-03-15T21:34:04.933Z,50.90
2019-03-15T21:36:34.182Z,45.20
2019-03-15T21:39:04.333Z,39.60
2019-03-15T21:41:33.582Z,45.47
2019-03-15T21:44:02.765Z,45.80
2019-03-15T21:46:32.106Z,56.23
2019-03-15T21:49:01.328Z,41.67
2019-03-15T21:51:30.489Z,54.60
2019-03-15T21:54:00.099Z,49.60
2019-03-15T21:56:29.381Z,50.73
2019-03-15T21:58:58.638Z,46.83
2019-03-15T22:01:27.944Z,49.07
2019-03-15T22:03:57.098Z,42.53
2019-03-15T22:06:26.640Z,47.30
2019-03-15T22:08:56.191Z,42.73
2019-03-15T22:11:25.803Z,47.47
2019-03-15T22:13:55.320Z,44.50
2019-03-15T22:16:24.572Z,42.43
2019-03-15T22:18:54.171Z,48.07
2019-03-15T22:21:23.462Z,41.23
2019-03-15T22:23:52.651Z,31.93
2019-03-15T22:26:22.244Z,37.57
2019-03-15T22:28:51.714Z,36.30
2019-03-15T22:31:21.047Z,27.63
2019-03-15T22:33:50.824Z,34.67
2019-03-15T22:36:20.332Z,25.53
2019-03-15T22:38:49.865Z,28.80
2019-03-15T22:41:19.448Z,19.93
2019-03-15T22:43:48.674Z,22.83
2019-03-15T22:46:18.144Z,21.33
2019-03-15T22:48:47.437Z,19.53
2019-03-15T22:51:16.670Z,27.10
2019-03-15T22:53:46.162Z,26.30
2019-03-15T22:56:15.452Z,32.70
2019-03-15T22:58:45.050Z,30.17
2019-03-15T23:01:14.686Z,40.47
2019-03-15T23:03:43.926Z,41.33
2019-03-15T23:06:13.879Z,43.27
2019-03-15T23:08:43.164Z,48.60
2019-03-15T23:11:12.696Z,51.30
2019-03-15T23:13:42.215Z,57.97
2019-03-15T23:16:11.524Z,61.30
2019-03-15T23:18:40.778Z,55.70
2019-03-15T23:21:10.044Z,50.43
2019-03-15T23:23:39.286Z,54.97
2019-03-15T23:26:09.097Z,53.50
2019-03-15T23:28:38.436Z,51.07
2019-03-15T23:31:07.660Z,38.33
2019-03-15T23:33:36.923Z,50.87
2019-03-15T23:36:06.490Z,47.37
2019-03-15T23:38:35.633Z,49.17
2019-03-15T23:41:04.796Z,47.80
2019-03-15T23:43:33.948Z,45.23
2019-03-15T23:46:03.210Z,34.30
2019-03-15T23:48:32.475Z,35.43
2019-03-15T23:51:01.680Z,31.47
2019-03-15T23:53:30.844Z,28.53
2019-03-15T23:56:00.030Z,28.80
2019-03-15T23:58:29.597Z,24.20
