createdAt,value
2023-04-28T00:02:23.547Z,0.20
2023-04-28T00:04:51.400Z,0.20
2023-04-28T00:07:19.088Z,0.20
2023-04-28T00:09:46.461Z,0.30
2023-04-28T00:12:13.816Z,0.20
2023-04-28T00:14:41.190Z,0.20
2023-04-28T00:17:10.200Z,0.20
2023-04-28T00:19:38.839Z,0.20
2023-04-28T00:22:06.634Z,0.20
2023-04-28T00:24:34.081Z,0.20
2023-04-28T00:27:01.596Z,0.20
2023-04-28T00:29:29.371Z,0.30
2023-04-28T00:31:56.845Z,0.20
2023-04-28T00:34:24.247Z,0.30
2023-04-28T00:36:51.588Z,0.20
2023-04-28T00:39:19.059Z,0.20
2023-04-28T00:41:46.340Z,0.30
2023-04-28T00:44:13.839Z,0.20
2023-04-28T00:46:41.307Z,0.20
2023-04-28T00:49:08.581Z,0.20
2023-04-28T00:51:35.894Z,0.20
2023-04-28T00:54:03.211Z,0.20
2023-04-28T00:56:33.298Z,0.30
2023-04-28T00:59:00.838Z,0.20
2023-04-28T01:01:28.389Z,0.20
2023-04-28T01:03:55.938Z,0.20
2023-04-28T01:06:23.472Z,0.20
2023-04-28T01:08:53.649Z,0.20
2023-04-28T01:11:20.986Z,0.20
2023-04-28T01:13:48.331Z,0.20
2023-04-28T01:16:15.671Z,0.30
2023-04-28T01:18:43.870Z,0.20
2023-04-28T01:21:11.231Z,0.20
2023-04-28T01:23:38.576Z,0.20
2023-04-28T01:26:06.097Z,0.20
2023-04-28T01:28:33.401Z,0.20
2023-04-28T01:31:00.739Z,0.30
2023-04-28T01:33:29.358Z,0.20
2023-04-28T01:35:59.719Z,0.20
2023-04-28T01:38:27.361Z,0.20
2023-04-28T01:40:55.656Z,0.20
2023-04-28T01:43:22.993Z,0.30
2023-04-28T01:45:50.435Z,0.20
2023-04-28T01:48:17.848Z,0.20
2023-04-28T01:50:45.190Z,0.20
2023-04-28T01:53:12.616Z,0.20
2023-04-28T01:55:39.912Z,0.20
2023-04-28T01:58:07.534Z,0.20
2023-04-28T02:00:34.964Z,0.30
2023-04-28T02:03:02.354Z,0.20
2023-04-28T02:05:29.766Z,0.23
2023-04-28T02:07:57.393Z,0.20
2023-04-28T02:10:24.684Z,0.20
2023-04-28T02:12:51.960Z,0.20
2023-04-28T02:15:19.681Z,0.30
2023-04-28T02:17:47.042Z,0.20
2023-04-28T02:20:17.014Z,0.20
2023-04-28T02:22:44.353Z,0.20
2023-04-28T02:25:12.304Z,0.20
2023-04-28T02:27:39.617Z,0.20
2023-04-28T02:30:07.241Z,0.20
2023-04-28T02:32:34.590Z,0.20
2023-04-28T02:35:02.213Z,0.20
2023-04-28T02:37:29.545Z,0.20
2023-04-28T02:39:57.034Z,0.20
2023-04-28T02:42:24.396Z,0.30
2023-04-28T02:44:51.964Z,0.20
2023-04-28T02:47:19.407Z,0.30
2023-04-28T02:49:46.677Z,0.20
2023-04-28T02:52:14.137Z,0.30
2023-04-28T02:54:41.696Z,0.20
2023-04-28T02:57:09.003Z,0.20
2023-04-28T02:59:36.553Z,0.30
2023-04-28T03:02:04.015Z,0.30
2023-04-28T03:04:31.426Z,0.20
2023-04-28T03:06:58.905Z,0.20
2023-04-28T03:09:26.378Z,0.20
2023-04-28T03:11:53.785Z,0.30
2023-04-28T03:14:21.350Z,0.30
2023-04-28T03:16:48.689Z,0.20
2023-04-28T03:19:16.142Z,0.20
2023-04-28T03:21:43.458Z,0.30
2023-04-28T03:24:10.803Z,0.30
2023-04-28T03:26:38.058Z,0.20
2023-04-28T03:29:05.387Z,0.20
2023-04-28T03:31:32.771Z,0.30
2023-04-28T03:34:00.340Z,0.20
2023-04-28T03:36:27.822Z,0.30
2023-04-28T03:38:55.183Z,0.20
2023-04-28T03:41:22.642Z,0.30
2023-04-28T03:43:50.962Z,0.20
2023-04-28T03:46:18.451Z,0.20
2023-04-28T03:48:46.456Z,0.30
2023-04-28T03:51:13.921Z,0.30
2023-04-28T03:53:41.307Z,0.20
2023-04-28T03:56:08.676Z,0.20
2023-04-28T03:58:36.870Z,0.20
2023-04-28T04:01:05.237Z,0.20
2023-04-28T04:03:32.802Z,0.30
2023-04-28T04:06:00.577Z,0.20
2023-04-28T04:08:28.236Z,0.20
2023-04-28T04:10:56.091Z,0.20
2023-04-28T04:13:23.677Z,0.30
2023-04-28T04:15:52.680Z,0.20
2023-04-28T04:18:20.176Z,0.30
2023-04-28T04:20:47.754Z,0.20
2023-04-28T04:23:15.130Z,0.30
2023-04-28T04:25:42.474Z,0.20
2023-04-28T04:28:09.780Z,0.20
2023-04-28T04:30:37.267Z,0.30
2023-04-28T04:33:04.759Z,0.30
2023-04-28T04:35:32.194Z,0.27
2023-04-28T04:38:00.065Z,0.30
2023-04-28T04:40:27.440Z,0.20
2023-04-28T04:42:55.039Z,0.20
2023-04-28T04:45:22.514Z,0.30
2023-04-28T04:47:49.988Z,0.30
2023-04-28T04:50:17.412Z,0.20
2023-04-28T04:52:44.646Z,0.20
2023-04-28T04:55:11.987Z,0.33
2023-04-28T04:57:39.299Z,0.20
2023-04-28T05:00:06.926Z,0.30
2023-04-28T05:02:34.425Z,0.20
2023-04-28T05:05:16.832Z,0.30
2023-04-28T05:07:47.565Z,0.20
2023-04-28T05:10:15.026Z,0.20
2023-04-28T05:12:42.409Z,0.30
2023-04-28T05:15:09.853Z,0.30
2023-04-28T05:17:37.203Z,0.20
2023-04-28T05:20:04.623Z,0.30
2023-04-28T05:22:32.202Z,0.30
2023-04-28T05:24:59.602Z,0.30
2023-04-28T05:27:27.046Z,0.20
2023-04-28T05:29:54.461Z,0.30
2023-04-28T05:32:22.055Z,0.30
2023-04-28T05:34:49.421Z,0.30
2023-04-28T05:37:16.797Z,0.30
2023-04-28T05:39:44.116Z,0.30
2023-04-28T05:42:12.203Z,0.27
2023-04-28T05:44:41.744Z,0.20
2023-04-28T05:47:10.527Z,0.30
2023-04-28T05:49:38.271Z,0.30
2023-04-28T05:52:05.935Z,0.30
2023-04-28T05:54:34.752Z,0.30
2023-04-28T05:57:02.125Z,0.30
2023-04-28T05:59:30.751Z,0.37
2023-04-28T06:01:58.418Z,0.30
2023-04-28T06:04:26.615Z,0.30
2023-04-28T06:06:54.243Z,0.30
2023-04-28T06:09:21.698Z,0.30
2023-04-28T06:11:49.039Z,0.30
2023-04-28T06:14:16.612Z,0.20
2023-04-28T06:16:44.152Z,0.20
2023-04-28T06:19:11.535Z,0.20
2023-04-28T06:21:38.859Z,0.30
2023-04-28T06:24:06.275Z,0.20
2023-04-28T06:26:33.721Z,0.30
2023-04-28T06:29:01.160Z,0.30
2023-04-28T06:31:28.467Z,0.30
2023-04-28T06:33:55.896Z,0.20
2023-04-28T06:36:23.259Z,0.20
2023-04-28T06:38:50.648Z,0.20
2023-04-28T06:41:17.924Z,0.30
2023-04-28T06:43:45.296Z,0.30
2023-04-28T06:46:12.756Z,0.30
2023-04-28T06:48:40.409Z,0.20
2023-04-28T06:51:07.803Z,0.30
2023-04-28T06:53:35.130Z,0.30
2023-04-28T06:56:03.029Z,0.30
2023-04-28T06:58:30.314Z,0.30
2023-04-28T07:00:57.766Z,0.20
2023-04-28T07:03:28.174Z,0.30
2023-04-28T07:05:55.516Z,0.20
2023-04-28T07:08:22.982Z,0.30
2023-04-28T07:10:50.418Z,0.30
2023-04-28T07:13:18.820Z,0.20
2023-04-28T07:15:46.742Z,0.20
2023-04-28T07:18:14.084Z,0.20
2023-04-28T07:20:41.557Z,0.30
2023-04-28T07:23:08.983Z,0.20
2023-04-28T07:25:36.494Z,0.30
2023-04-28T07:28:04.171Z,0.30
2023-04-28T07:30:31.964Z,0.20
2023-04-28T07:32:59.530Z,0.20
2023-04-28T07:35:26.890Z,0.20
2023-04-28T07:37:54.913Z,0.20
2023-04-28T07:40:22.401Z,0.20
2023-04-28T07:42:49.777Z,0.30
2023-04-28T07:45:17.234Z,0.20
2023-04-28T07:47:44.569Z,0.20
2023-04-28T07:50:12.265Z,0.20
2023-04-28T07:52:39.883Z,0.20
2023-04-28T07:55:07.274Z,0.20
2023-04-28T07:57:34.589Z,0.20
2023-04-28T08:00:01.922Z,0.30
2023-04-28T08:02:29.508Z,0.20
2023-04-28T08:04:57.036Z,0.20
2023-04-28T08:07:24.885Z,0.20
2023-04-28T08:09:53.695Z,0.20
2023-04-28T08:12:22.090Z,0.20
2023-04-28T08:14:49.427Z,0.20
2023-04-28T08:17:17.034Z,0.20
2023-04-28T08:19:46.362Z,0.20
2023-04-28T08:22:13.837Z,0.20
2023-04-28T08:24:41.537Z,0.20
2023-04-28T08:27:08.850Z,0.20
2023-04-28T08:29:36.124Z,0.20
2023-04-28T08:32:03.527Z,0.20
2023-04-28T08:34:30.869Z,0.30
2023-04-28T08:36:58.341Z,0.20
2023-04-28T08:39:27.261Z,0.20
2023-04-28T08:41:54.614Z,0.20
2023-04-28T08:44:23.698Z,0.20
2023-04-28T08:46:51.061Z,0.30
2023-04-28T08:49:19.237Z,0.27
2023-04-28T08:51:47.939Z,0.20
2023-04-28T08:54:26.004Z,0.20
2023-04-28T08:56:54.178Z,0.20
2023-04-28T08:59:21.580Z,0.20
2023-04-28T09:01:52.129Z,0.20
2023-04-28T09:04:20.100Z,0.10
2023-04-28T09:06:47.991Z,0.20
2023-04-28T09:09:32.682Z,0.20
2023-04-28T09:12:02.662Z,0.30
2023-04-28T09:14:30.525Z,0.30
2023-04-28T09:16:57.901Z,0.20
2023-04-28T09:19:25.495Z,0.30
2023-04-28T09:21:56.701Z,0.20
2023-04-28T09:24:27.826Z,0.20
2023-04-28T09:26:55.804Z,0.20
2023-04-28T09:29:23.363Z,0.10
2023-04-28T09:31:50.841Z,0.10
2023-04-28T09:34:18.552Z,0.20
2023-04-28T09:36:46.064Z,0.20
2023-04-28T09:39:13.440Z,0.10
2023-04-28T09:41:41.557Z,0.10
2023-04-28T09:44:16.122Z,0.10
2023-04-28T09:46:44.841Z,0.20
2023-04-28T09:49:12.600Z,0.20
2023-04-28T09:51:40.363Z,0.20
2023-04-28T09:54:07.688Z,0.10
2023-04-28T09:56:41.154Z,0.20
2023-04-28T09:59:08.563Z,0.20
2023-04-28T10:01:39.142Z,0.23
2023-04-28T10:04:07.511Z,0.20
2023-04-28T10:06:38.042Z,0.20
2023-04-28T10:09:05.808Z,0.20
2023-04-28T10:11:34.855Z,0.10
2023-04-28T10:14:02.616Z,0.20
2023-04-28T10:16:31.273Z,0.20
2023-04-28T10:18:58.768Z,0.20
2023-04-28T10:21:26.127Z,0.10
2023-04-28T10:24:00.926Z,0.20
2023-04-28T10:26:57.249Z,0.10
2023-04-28T10:29:25.478Z,0.10
2023-04-28T10:32:15.553Z,0.10
2023-04-28T10:34:42.923Z,0.10
2023-04-28T10:37:10.302Z,0.20
2023-04-28T10:39:38.253Z,0.20
2023-04-28T10:42:05.554Z,0.10
2023-04-28T10:44:33.312Z,0.10
2023-04-28T10:47:07.894Z,0.10
2023-04-28T10:49:54.049Z,0.20
2023-04-28T10:52:40.851Z,0.10
2023-04-28T10:55:27.311Z,0.10
2023-04-28T10:58:18.660Z,0.10
2023-04-28T11:00:47.725Z,0.10
2023-04-28T11:03:34.031Z,0.10
2023-04-28T11:06:26.336Z,0.10
2023-04-28T11:08:55.863Z,0.10
2023-04-28T11:11:25.840Z,0.20
2023-04-28T11:13:54.385Z,0.10
2023-04-28T11:16:22.732Z,0.10
2023-04-28T11:18:55.730Z,0.10
2023-04-28T11:21:23.948Z,0.20
2023-04-28T11:23:51.245Z,0.10
2023-04-28T11:26:19.525Z,0.20
2023-04-28T11:28:50.747Z,0.20
2023-04-28T11:31:23.525Z,0.20
2023-04-28T11:33:55.877Z,0.10
2023-04-28T11:36:24.008Z,0.20
2023-04-28T11:38:51.392Z,0.10
2023-04-28T11:41:18.794Z,0.17
2023-04-28T11:43:47.623Z,0.20
2023-04-28T11:46:22.239Z,0.10
2023-04-28T11:48:49.859Z,0.10
2023-04-28T11:51:30.724Z,0.10
2023-04-28T11:53:58.207Z,0.10
2023-04-28T11:56:26.752Z,0.20
2023-04-28T11:59:04.278Z,0.10
2023-04-28T12:01:32.005Z,0.10
2023-04-28T12:03:59.616Z,0.10
2023-04-28T12:06:28.576Z,0.10
2023-04-28T12:08:56.061Z,0.10
2023-04-28T12:11:24.908Z,0.10
2023-04-28T12:14:09.495Z,0.10
2023-04-28T12:16:43.479Z,0.10
2023-04-28T12:19:11.369Z,0.10
2023-04-28T12:21:40.035Z,0.10
2023-04-28T12:24:27.613Z,0.10
2023-04-28T12:26:54.979Z,0.10
2023-04-28T12:29:38.592Z,0.10
2023-04-28T12:32:09.581Z,0.10
2023-04-28T12:34:37.249Z,0.10
2023-04-28T12:37:05.796Z,0.10
2023-04-28T12:39:34.373Z,0.10
2023-04-28T12:42:05.231Z,0.10
2023-04-28T12:44:36.167Z,0.10
2023-04-28T12:47:11.302Z,0.10
2023-04-28T12:49:38.893Z,0.10
2023-04-28T12:52:06.819Z,0.10
2023-04-28T12:54:34.475Z,0.10
2023-04-28T12:57:03.162Z,0.10
2023-04-28T12:59:30.484Z,0.10
2023-04-28T13:01:57.949Z,0.10
2023-04-28T13:04:25.641Z,0.10
2023-04-28T13:06:53.698Z,0.10
2023-04-28T13:09:21.640Z,0.10
2023-04-28T13:11:49.050Z,0.10
2023-04-28T13:14:16.530Z,0.10
2023-04-28T13:16:43.976Z,0.10
2023-04-28T13:19:14.021Z,0.10
2023-04-28T13:21:44.585Z,0.10
2023-04-28T13:24:11.965Z,0.10
2023-04-28T13:26:39.476Z,0.10
2023-04-28T13:29:08.598Z,0.10
2023-04-28T13:31:36.236Z,0.10
2023-04-28T13:34:05.444Z,0.10
2023-04-28T13:36:33.314Z,0.10
2023-04-28T13:39:02.369Z,0.10
2023-04-28T13:41:30.051Z,0.10
2023-04-28T13:43:57.463Z,0.10
2023-04-28T13:46:24.893Z,0.10
2023-04-28T13:48:52.352Z,0.00
2023-04-28T13:51:19.694Z,0.10
2023-04-28T13:53:47.000Z,0.10
2023-04-28T13:56:14.456Z,0.10
2023-04-28T13:58:41.831Z,0.10
2023-04-28T14:01:09.271Z,0.10
2023-04-28T14:03:37.541Z,0.10
2023-04-28T14:06:05.119Z,0.10
2023-04-28T14:08:33.146Z,0.10
2023-04-28T14:11:01.345Z,0.10
2023-04-28T14:13:29.861Z,0.10
2023-04-28T14:15:59.547Z,0.00
2023-04-28T14:18:27.705Z,0.10
2023-04-28T14:20:55.290Z,0.10
2023-04-28T14:23:23.239Z,0.10
2023-04-28T14:25:52.377Z,0.10
2023-04-28T14:28:21.806Z,0.10
2023-04-28T14:30:50.135Z,0.10
2023-04-28T14:33:17.514Z,0.10
2023-04-28T14:35:44.819Z,0.10
2023-04-28T14:38:13.560Z,0.10
2023-04-28T14:40:43.917Z,0.10
2023-04-28T14:43:11.483Z,0.10
2023-04-28T14:45:38.933Z,0.10
2023-04-28T14:48:08.056Z,0.10
2023-04-28T14:50:35.452Z,0.10
2023-04-28T14:53:07.317Z,0.10
2023-04-28T14:55:34.794Z,0.10
2023-04-28T14:58:03.254Z,0.10
2023-04-28T15:00:31.528Z,0.10
2023-04-28T15:02:59.052Z,0.10
2023-04-28T15:05:26.416Z,0.10
2023-04-28T15:07:53.719Z,0.10
2023-04-28T15:10:21.446Z,0.10
2023-04-28T15:12:49.089Z,0.00
2023-04-28T15:15:16.837Z,0.10
2023-04-28T15:17:45.736Z,0.10
2023-04-28T15:20:13.096Z,0.10
2023-04-28T15:22:41.090Z,0.10
2023-04-28T15:25:08.712Z,0.10
2023-04-28T15:27:36.666Z,0.10
2023-04-28T15:30:04.024Z,0.10
2023-04-28T15:32:32.618Z,0.10
2023-04-28T15:35:00.456Z,0.10
2023-04-28T15:37:37.050Z,0.10
2023-04-28T15:40:07.196Z,0.10
2023-04-28T15:42:34.526Z,0.10
2023-04-28T15:45:02.708Z,0.10
2023-04-28T15:47:31.267Z,0.10
2023-04-28T15:49:59.716Z,0.10
2023-04-28T15:52:27.311Z,0.10
2023-04-28T15:54:56.093Z,0.10
2023-04-28T15:57:23.979Z,0.10
2023-04-28T15:59:52.004Z,0.10
2023-04-28T16:02:19.687Z,0.10
2023-04-28T16:04:47.424Z,0.10
2023-04-28T16:07:14.806Z,0.10
2023-04-28T16:09:42.109Z,0.10
2023-04-28T16:12:12.313Z,0.10
2023-04-28T16:14:39.945Z,0.00
2023-04-28T16:17:07.791Z,0.07
2023-04-28T16:19:35.428Z,0.00
2023-04-28T16:22:02.904Z,0.10
2023-04-28T16:24:30.487Z,0.10
2023-04-28T16:26:57.817Z,0.10
2023-04-28T16:29:25.342Z,0.10
2023-04-28T16:31:52.861Z,0.10
2023-04-28T16:34:20.268Z,0.10
2023-04-28T16:36:47.734Z,0.10
2023-04-28T16:39:15.807Z,0.10
2023-04-28T16:41:43.190Z,0.10
2023-04-28T16:44:11.374Z,0.10
2023-04-28T16:46:39.686Z,0.00
2023-04-28T16:49:07.094Z,0.00
2023-04-28T16:51:34.426Z,0.10
2023-04-28T16:54:01.760Z,0.10
2023-04-28T16:56:30.020Z,0.00
2023-04-28T16:58:57.594Z,0.10
2023-04-28T17:01:25.172Z,0.00
2023-04-28T17:03:52.692Z,0.10
2023-04-28T17:06:20.200Z,0.10
2023-04-28T17:08:47.443Z,0.00
2023-04-28T17:11:17.859Z,0.10
2023-04-28T17:13:45.256Z,0.10
2023-04-28T17:16:12.655Z,0.00
2023-04-28T17:18:41.439Z,0.10
2023-04-28T17:21:08.933Z,0.10
2023-04-28T17:23:36.298Z,0.10
2023-04-28T17:26:05.161Z,0.10
2023-04-28T17:28:32.862Z,0.10
2023-04-28T17:31:03.695Z,0.00
2023-04-28T17:33:31.197Z,0.10
2023-04-28T17:35:58.480Z,0.10
2023-04-28T17:38:25.958Z,0.00
2023-04-28T17:40:53.256Z,0.10
2023-04-28T17:43:21.161Z,0.00
2023-04-28T17:45:48.597Z,0.10
2023-04-28T17:48:16.109Z,0.10
2023-04-28T17:50:43.454Z,0.10
2023-04-28T17:53:10.736Z,0.00
2023-04-28T17:55:38.013Z,0.10
2023-04-28T17:58:05.318Z,0.00
2023-04-28T18:00:33.572Z,0.10
2023-04-28T18:03:02.160Z,0.10
2023-04-28T18:05:29.909Z,0.10
2023-04-28T18:08:01.690Z,0.10
2023-04-28T18:10:29.670Z,0.10
2023-04-28T18:12:58.242Z,0.10
2023-04-28T18:15:26.053Z,0.00
2023-04-28T18:17:53.793Z,0.00
2023-04-28T18:20:21.212Z,0.10
2023-04-28T18:22:48.565Z,0.00
2023-04-28T18:25:17.161Z,0.10
2023-04-28T18:27:44.722Z,0.10
2023-04-28T18:30:12.146Z,0.10
2023-04-28T18:32:39.502Z,0.00
2023-04-28T18:35:06.823Z,0.00
2023-04-28T18:37:34.145Z,0.10
2023-04-28T18:40:01.788Z,0.10
2023-04-28T18:42:29.114Z,0.10
2023-04-28T18:44:59.470Z,0.10
2023-04-28T18:47:27.246Z,0.00
2023-04-28T18:49:54.827Z,0.10
2023-04-28T18:52:22.064Z,0.10
2023-04-28T18:54:49.456Z,0.00
2023-04-28T18:57:17.318Z,0.10
2023-04-28T18:59:44.691Z,0.10
2023-04-28T19:02:12.076Z,0.10
2023-04-28T19:04:42.391Z,0.00
2023-04-28T19:07:09.770Z,0.10
2023-04-28T19:09:37.066Z,0.10
2023-04-28T19:12:04.379Z,0.10
2023-04-28T19:14:32.072Z,0.10
2023-04-28T19:16:59.583Z,0.10
2023-04-28T19:19:26.885Z,0.10
2023-04-28T19:21:54.243Z,0.10
2023-04-28T19:24:21.869Z,0.10
2023-04-28T19:26:49.480Z,0.10
2023-04-28T19:29:17.418Z,0.10
2023-04-28T19:31:44.899Z,0.10
2023-04-28T19:34:12.283Z,0.10
2023-04-28T19:36:39.617Z,0.10
2023-04-28T19:39:08.445Z,0.10
2023-04-28T19:41:36.592Z,0.10
2023-04-28T19:44:04.439Z,0.10
2023-04-28T19:46:31.935Z,0.10
2023-04-28T19:48:59.242Z,0.10
2023-04-28T19:51:26.508Z,0.10
2023-04-28T19:53:55.295Z,0.10
2023-04-28T19:56:22.560Z,0.10
2023-04-28T19:58:50.185Z,0.10
2023-04-28T20:01:17.626Z,0.10
2023-04-28T20:03:45.095Z,0.10
2023-04-28T20:06:18.438Z,0.10
2023-04-28T20:08:45.920Z,0.10
2023-04-28T20:11:13.225Z,0.10
2023-04-28T20:13:40.546Z,0.10
2023-04-28T20:16:07.820Z,0.10
2023-04-28T20:18:37.508Z,0.10
2023-04-28T20:21:04.847Z,0.10
2023-04-28T20:23:32.216Z,0.10
2023-04-28T20:26:00.218Z,0.10
2023-04-28T20:28:27.529Z,0.10
2023-04-28T20:30:54.878Z,0.10
2023-04-28T20:33:22.216Z,0.10
2023-04-28T20:35:49.550Z,0.10
2023-04-28T20:38:17.460Z,0.10
2023-04-28T20:40:45.355Z,0.10
2023-04-28T20:43:12.779Z,0.10
2023-04-28T20:45:41.993Z,0.10
2023-04-28T20:48:09.339Z,0.10
2023-04-28T20:50:38.700Z,0.10
2023-04-28T20:53:06.195Z,0.10
2023-04-28T20:55:33.573Z,0.10
2023-04-28T20:58:00.931Z,0.10
2023-04-28T21:00:28.388Z,0.10
2023-04-28T21:02:55.977Z,0.10
2023-04-28T21:05:24.179Z,0.10
2023-04-28T21:07:51.531Z,0.10
2023-04-28T21:10:18.764Z,0.10
2023-04-28T21:12:46.806Z,0.20
2023-04-28T21:15:14.308Z,0.10
2023-04-28T21:17:41.767Z,0.10
2023-04-28T21:20:09.494Z,0.10
2023-04-28T21:22:36.851Z,0.10
2023-04-28T21:25:05.819Z,0.10
2023-04-28T21:27:33.167Z,0.10
2023-04-28T21:30:00.443Z,0.10
2023-04-28T21:32:27.865Z,0.10
2023-04-28T21:34:55.532Z,0.10
2023-04-28T21:37:22.962Z,0.10
2023-04-28T21:39:50.569Z,0.20
2023-04-28T21:42:18.015Z,0.20
2023-04-28T21:44:45.399Z,0.20
2023-04-28T21:47:12.676Z,0.10
2023-04-28T21:49:40.074Z,0.20
2023-04-28T21:52:07.562Z,0.10
2023-04-28T21:54:34.895Z,0.10
2023-04-28T21:57:02.440Z,0.10
2023-04-28T21:59:30.201Z,0.10
2023-04-28T22:01:58.182Z,0.20
2023-04-28T22:04:25.627Z,0.20
2023-04-28T22:06:53.398Z,0.20
2023-04-28T22:09:20.737Z,0.10
2023-04-28T22:11:48.120Z,0.10
2023-04-28T22:14:35.062Z,0.10
2023-04-28T22:17:02.919Z,0.10
2023-04-28T22:19:30.265Z,0.20
2023-04-28T22:21:58.085Z,0.10
2023-04-28T22:24:26.000Z,0.10
2023-04-28T22:26:53.474Z,0.10
2023-04-28T22:29:20.932Z,0.10
2023-04-28T22:31:48.273Z,0.20
2023-04-28T22:34:16.901Z,0.10
2023-04-28T22:36:45.270Z,0.20
2023-04-28T22:39:12.738Z,0.10
2023-04-28T22:41:39.994Z,0.10
2023-04-28T22:44:07.902Z,0.10
2023-04-28T22:46:35.298Z,0.10
2023-04-28T22:49:05.019Z,0.10
2023-04-28T22:51:32.274Z,0.20
2023-04-28T22:53:59.625Z,0.10
2023-04-28T22:56:27.113Z,0.20
2023-04-28T22:58:54.486Z,0.20
2023-04-28T23:01:21.837Z,0.20
2023-04-28T23:03:50.780Z,0.20
2023-04-28T23:06:18.246Z,0.10
2023-04-28T23:08:45.802Z,0.20
2023-04-28T23:11:13.177Z,0.20
2023-04-28T23:13:40.556Z,0.10
2023-04-28T23:16:08.062Z,0.10
2023-04-28T23:18:36.028Z,0.20
2023-04-28T23:21:03.380Z,0.20
2023-04-28T23:23:30.781Z,0.20
2023-04-28T23:25:58.094Z,0.10
2023-04-28T23:28:25.522Z,0.20
2023-04-28T23:30:52.805Z,0.10
2023-04-28T23:33:20.136Z,0.10
2023-04-28T23:35:47.518Z,0.20
2023-04-28T23:38:14.917Z,0.10
2023-04-28T23:40:42.328Z,0.10
2023-04-28T23:43:09.615Z,0.10
2023-04-28T23:45:36.986Z,0.10
2023-04-28T23:48:04.433Z,0.10
2023-04-28T23:50:31.867Z,0.10
2023-04-28T23:52:59.143Z,0.20
2023-04-28T23:55:26.535Z,0.20
2023-04-28T23:57:53.866Z,0.20
