createdAt,value
2023-01-05T00:02:56.886Z,3.75
2023-01-05T00:05:44.120Z,3.10
2023-01-05T00:08:55.139Z,3.92
2023-01-05T00:12:04.389Z,3.92
2023-01-05T00:15:09.078Z,4.10
2023-01-05T00:18:27.682Z,3.42
2023-01-05T00:25:12.444Z,3.88
2023-01-05T00:27:59.189Z,3.80
2023-01-05T00:30:46.748Z,3.58
2023-01-05T00:33:33.387Z,3.20
2023-01-05T00:36:19.060Z,3.50
2023-01-05T00:39:05.125Z,3.65
2023-01-05T00:41:51.160Z,3.65
2023-01-05T00:44:37.264Z,3.30
2023-01-05T00:47:23.311Z,3.10
2023-01-05T00:50:11.235Z,3.30
2023-01-05T00:53:03.898Z,2.78
2023-01-05T00:55:59.967Z,3.10
2023-01-05T00:58:46.732Z,3.17
2023-01-05T01:01:33.128Z,3.42
2023-01-05T01:04:21.060Z,3.38
2023-01-05T01:07:27.603Z,3.38
2023-01-05T01:10:13.618Z,2.90
2023-01-05T01:12:59.771Z,3.15
2023-01-05T01:15:46.016Z,3.65
2023-01-05T01:18:38.575Z,2.70
2023-01-05T01:21:27.159Z,2.80
2023-01-05T01:27:27.960Z,3.15
2023-01-05T01:30:15.423Z,2.83
2023-01-05T01:33:27.209Z,3.05
2023-01-05T01:36:16.561Z,2.97
2023-01-05T01:39:18.015Z,2.67
2023-01-05T01:42:20.704Z,2.70
2023-01-05T01:45:36.196Z,2.40
2023-01-05T01:48:22.469Z,2.88
2023-01-05T01:51:19.424Z,3.17
2023-01-05T01:54:19.663Z,3.00
2023-01-05T01:57:05.881Z,2.65
2023-01-05T01:59:52.588Z,2.72
2023-01-05T02:02:38.773Z,2.58
2023-01-05T02:05:29.686Z,2.50
2023-01-05T02:08:16.522Z,2.58
2023-01-05T02:11:43.465Z,2.20
2023-01-05T02:14:51.614Z,2.50
2023-01-05T02:18:00.909Z,2.97
2023-01-05T02:24:55.512Z,2.50
2023-01-05T02:28:51.532Z,2.53
2023-01-05T02:31:48.448Z,3.15
2023-01-05T02:35:13.216Z,2.90
2023-01-05T02:38:07.298Z,2.42
2023-01-05T02:41:08.601Z,2.20
2023-01-05T02:44:05.977Z,2.20
2023-01-05T02:47:04.864Z,2.10
2023-01-05T02:49:56.207Z,2.33
2023-01-05T02:52:49.222Z,2.40
2023-01-05T02:55:42.576Z,2.30
2023-01-05T03:01:37.584Z,2.10
2023-01-05T03:05:07.852Z,2.22
2023-01-05T03:08:07.032Z,2.13
2023-01-05T03:11:29.792Z,2.80
2023-01-05T03:14:32.940Z,2.70
2023-01-05T03:17:26.868Z,2.60
2023-01-05T03:20:16.328Z,2.40
2023-01-05T03:23:24.509Z,2.38
2023-01-05T03:26:30.922Z,2.55
2023-01-05T03:29:37.387Z,2.45
2023-01-05T03:32:47.513Z,2.40
2023-01-05T03:35:42.110Z,2.50
2023-01-05T03:38:43.195Z,2.00
2023-01-05T03:41:32.141Z,2.22
2023-01-05T03:44:41.831Z,2.20
2023-01-05T03:47:35.333Z,2.33
2023-01-05T03:50:36.241Z,2.03
2023-01-05T03:53:22.257Z,2.30
2023-01-05T03:56:14.447Z,2.28
2023-01-05T04:02:12.389Z,2.47
2023-01-05T04:05:47.318Z,2.00
2023-01-05T04:11:37.051Z,2.47
2023-01-05T04:14:25.361Z,2.40
2023-01-05T04:17:21.181Z,1.77
2023-01-05T04:20:18.282Z,2.20
2023-01-05T04:23:06.704Z,2.13
2023-01-05T04:26:02.783Z,2.10
2023-01-05T04:28:50.363Z,2.13
2023-01-05T04:31:39.818Z,2.20
2023-01-05T04:34:27.391Z,1.92
2023-01-05T04:37:16.429Z,2.17
2023-01-05T04:40:03.538Z,2.15
2023-01-05T04:42:54.622Z,2.00
2023-01-05T04:45:40.999Z,1.92
2023-01-05T04:48:27.858Z,2.10
2023-01-05T04:51:14.571Z,2.08
2023-01-05T04:54:01.373Z,2.35
2023-01-05T04:56:47.462Z,2.00
2023-01-05T04:59:48.516Z,1.80
2023-01-05T05:02:35.343Z,1.85
2023-01-05T05:05:22.397Z,1.88
2023-01-05T05:08:16.590Z,1.83
2023-01-05T05:14:12.045Z,1.90
2023-01-05T05:17:22.970Z,1.67
2023-01-05T05:20:10.412Z,2.08
2023-01-05T05:22:57.133Z,2.03
2023-01-05T05:25:44.316Z,1.83
2023-01-05T05:28:30.756Z,1.70
2023-01-05T05:31:26.732Z,1.80
2023-01-05T05:34:39.716Z,1.90
2023-01-05T05:37:25.828Z,1.88
2023-01-05T05:40:12.608Z,2.00
2023-01-05T05:42:59.137Z,1.98
2023-01-05T05:46:07.519Z,1.98
2023-01-05T05:48:54.118Z,2.20
2023-01-05T05:51:40.814Z,2.20
2023-01-05T05:54:27.392Z,2.10
2023-01-05T05:57:13.679Z,2.22
2023-01-05T05:59:59.874Z,2.40
2023-01-05T06:02:46.902Z,2.30
2023-01-05T06:05:33.461Z,2.35
2023-01-05T06:08:20.466Z,2.58
2023-01-05T06:11:08.127Z,2.20
2023-01-05T06:14:19.896Z,2.45
2023-01-05T06:17:10.803Z,2.30
2023-01-05T06:20:02.238Z,2.40
2023-01-05T06:22:48.702Z,2.60
2023-01-05T06:25:35.329Z,2.90
2023-01-05T06:28:46.279Z,2.58
2023-01-05T06:31:37.184Z,2.78
2023-01-05T06:34:26.217Z,2.70
2023-01-05T06:37:12.894Z,2.75
2023-01-05T06:40:25.413Z,2.75
2023-01-05T06:43:21.066Z,2.88
2023-01-05T06:46:09.602Z,3.00
2023-01-05T06:48:58.350Z,2.60
2023-01-05T06:51:44.457Z,2.83
2023-01-05T06:54:31.258Z,3.00
2023-01-05T06:57:18.266Z,2.60
2023-01-05T07:00:13.234Z,2.60
2023-01-05T07:03:05.923Z,2.33
2023-01-05T07:05:59.022Z,2.55
2023-01-05T07:08:45.705Z,1.92
2023-01-05T07:11:32.834Z,2.45
2023-01-05T07:14:31.158Z,2.40
2023-01-05T07:17:18.011Z,2.50
2023-01-05T07:20:05.482Z,2.45
2023-01-05T07:22:51.576Z,2.10
2023-01-05T07:25:37.824Z,2.10
2023-01-05T07:28:24.531Z,2.05
2023-01-05T07:31:11.002Z,2.40
2023-01-05T07:33:59.099Z,2.17
2023-01-05T07:36:45.508Z,2.75
2023-01-05T07:39:31.779Z,1.92
2023-01-05T07:42:18.025Z,2.30
2023-01-05T07:45:06.998Z,2.90
2023-01-05T07:47:53.510Z,2.65
2023-01-05T07:50:39.879Z,2.65
2023-01-05T07:53:26.318Z,2.50
2023-01-05T07:56:13.383Z,2.50
2023-01-05T07:59:04.864Z,2.25
2023-01-05T08:05:01.458Z,2.05
2023-01-05T08:07:47.765Z,2.17
2023-01-05T08:10:34.174Z,2.50
2023-01-05T08:13:38.875Z,1.88
2023-01-05T08:16:25.387Z,2.13
2023-01-05T08:19:12.006Z,2.30
2023-01-05T08:21:58.166Z,2.42
2023-01-05T08:24:44.389Z,2.47
2023-01-05T08:27:31.023Z,2.60
2023-01-05T08:30:17.189Z,2.72
2023-01-05T08:33:03.997Z,2.80
2023-01-05T08:35:50.367Z,2.78
2023-01-05T08:38:37.192Z,2.33
2023-01-05T08:41:25.378Z,2.45
2023-01-05T08:44:15.061Z,2.47
2023-01-05T08:47:01.301Z,2.28
2023-01-05T08:49:47.890Z,2.80
2023-01-05T08:52:34.462Z,2.60
2023-01-05T08:55:21.092Z,2.30
2023-01-05T08:58:07.439Z,1.80
2023-01-05T09:00:53.832Z,2.28
2023-01-05T09:03:41.150Z,2.45
2023-01-05T09:06:27.253Z,3.42
2023-01-05T09:09:15.061Z,4.43
2023-01-05T09:12:03.052Z,3.60
2023-01-05T09:14:53.682Z,3.30
2023-01-05T09:17:39.746Z,2.70
2023-01-05T09:20:39.355Z,2.70
2023-01-05T09:23:26.941Z,3.60
2023-01-05T09:26:16.956Z,6.00
2023-01-05T09:29:03.285Z,4.35
2023-01-05T09:31:50.796Z,5.22
2023-01-05T09:35:02.900Z,3.90
2023-01-05T09:43:42.614Z,3.05
2023-01-05T09:46:40.733Z,3.13
2023-01-05T09:49:27.635Z,3.78
2023-01-05T09:52:38.914Z,3.20
2023-01-05T09:58:27.929Z,2.17
2023-01-05T10:01:17.689Z,2.88
2023-01-05T10:04:06.573Z,2.05
2023-01-05T10:07:00.460Z,1.90
2023-01-05T10:09:47.574Z,2.60
2023-01-05T10:13:01.906Z,2.20
2023-01-05T10:40:25.278Z,2.78
2023-01-05T10:43:12.368Z,2.90
2023-01-05T10:49:20.594Z,2.90
2023-01-05T10:52:14.228Z,2.72
2023-01-05T10:57:47.805Z,3.40
2023-01-05T11:00:41.409Z,2.97
2023-01-05T11:04:14.965Z,3.20
2023-01-05T11:06:41.377Z,3.10
2023-01-05T11:09:27.572Z,3.13
2023-01-05T11:12:21.152Z,3.03
2023-01-05T11:15:15.738Z,3.70
2023-01-05T11:18:03.007Z,3.90
2023-01-05T11:21:06.108Z,3.50
2023-01-05T11:23:57.118Z,3.95
2023-01-05T11:26:51.320Z,3.45
2023-01-05T11:29:37.616Z,3.30
2023-01-05T11:32:24.056Z,3.50
2023-01-05T11:35:25.643Z,3.25
2023-01-05T11:38:31.072Z,3.20
2023-01-05T11:41:19.274Z,3.20
2023-01-05T11:44:06.166Z,3.15
2023-01-05T11:46:52.595Z,8.43
2023-01-05T11:49:38.941Z,2.55
2023-01-05T11:52:30.959Z,3.10
2023-01-05T11:55:24.131Z,2.85
2023-01-05T11:58:13.433Z,3.20
2023-01-05T12:01:18.517Z,3.65
2023-01-05T12:04:24.182Z,2.05
2023-01-05T12:07:18.642Z,2.90
2023-01-05T12:10:14.124Z,2.90
2023-01-05T12:13:06.352Z,2.90
2023-01-05T12:16:12.793Z,2.13
2023-01-05T12:19:02.919Z,2.85
2023-01-05T12:22:03.646Z,3.15
2023-01-05T12:24:53.213Z,3.17
2023-01-05T12:28:04.905Z,2.90
2023-01-05T12:33:19.258Z,2.78
2023-01-05T12:34:13.098Z,2.75
2023-01-05T12:37:02.938Z,2.90
2023-01-05T12:40:03.999Z,2.88
2023-01-05T12:42:56.331Z,3.10
2023-01-05T12:45:42.426Z,2.25
2023-01-05T12:48:31.873Z,2.90
2023-01-05T12:51:21.309Z,3.35
2023-01-05T12:54:07.519Z,3.28
2023-01-05T12:56:56.842Z,3.22
2023-01-05T12:59:51.255Z,3.25
2023-01-05T13:02:39.385Z,2.95
2023-01-05T13:05:25.883Z,3.08
2023-01-05T13:08:16.184Z,2.95
2023-01-05T13:11:12.054Z,2.97
2023-01-05T13:14:04.835Z,2.40
2023-01-05T13:16:58.535Z,2.45
2023-01-05T13:19:49.372Z,2.67
2023-01-05T13:22:37.394Z,2.55
2023-01-05T13:25:25.648Z,2.78
2023-01-05T13:28:18.908Z,2.85
2023-01-05T13:31:08.496Z,2.65
2023-01-05T13:33:55.442Z,3.38
2023-01-05T13:36:41.722Z,2.97
2023-01-05T13:39:30.927Z,2.95
2023-01-05T13:42:16.960Z,2.95
2023-01-05T13:45:23.820Z,2.83
2023-01-05T13:48:38.438Z,2.85
2023-01-05T13:51:37.034Z,2.15
2023-01-05T13:54:24.796Z,2.50
2023-01-05T13:57:16.837Z,2.20
2023-01-05T14:00:07.548Z,3.08
2023-01-05T14:03:10.217Z,2.88
2023-01-05T14:05:58.917Z,3.47
2023-01-05T14:08:51.385Z,2.67
2023-01-05T14:11:37.698Z,2.33
2023-01-05T14:14:27.681Z,2.78
2023-01-05T14:17:14.204Z,2.65
2023-01-05T14:20:00.372Z,3.35
2023-01-05T14:22:46.990Z,3.25
2023-01-05T14:25:39.596Z,2.65
2023-01-05T14:28:28.778Z,3.40
2023-01-05T14:31:15.149Z,3.15
2023-01-05T14:34:04.597Z,2.55
2023-01-05T14:37:02.632Z,3.10
2023-01-05T14:39:49.516Z,3.78
2023-01-05T14:42:39.908Z,3.45
2023-01-05T14:45:29.155Z,3.40
2023-01-05T14:48:29.499Z,3.33
2023-01-05T14:51:23.729Z,3.10
2023-01-05T14:54:11.095Z,3.22
2023-01-05T14:57:16.011Z,3.42
2023-01-05T15:00:02.677Z,3.15
2023-01-05T15:03:07.812Z,3.15
2023-01-05T15:06:04.897Z,3.20
2023-01-05T15:09:23.705Z,3.63
2023-01-05T15:12:10.237Z,3.47
2023-01-05T15:15:08.971Z,3.40
2023-01-05T15:18:14.379Z,3.35
2023-01-05T15:21:11.154Z,3.10
2023-01-05T15:24:17.040Z,3.17
2023-01-05T15:27:06.306Z,3.05
2023-01-05T15:30:13.855Z,2.80
2023-01-05T15:33:30.298Z,3.97
2023-01-05T15:36:38.881Z,3.13
2023-01-05T15:39:45.398Z,4.78
2023-01-05T15:42:34.627Z,6.07
2023-01-05T15:45:29.074Z,3.40
2023-01-05T15:48:17.475Z,3.60
2023-01-05T15:51:05.786Z,2.80
2023-01-05T15:53:57.852Z,3.20
2023-01-05T15:56:44.681Z,2.80
2023-01-05T15:59:31.214Z,2.85
2023-01-05T16:02:24.101Z,3.35
2023-01-05T16:05:12.326Z,3.50
2023-01-05T16:07:59.762Z,2.97
2023-01-05T16:10:52.066Z,3.05
2023-01-05T16:13:39.859Z,2.83
2023-01-05T16:16:51.846Z,2.90
2023-01-05T16:19:48.835Z,2.95
2023-01-05T16:22:42.072Z,3.30
2023-01-05T16:28:19.581Z,3.28
2023-01-05T16:31:13.366Z,3.22
2023-01-05T16:34:13.830Z,3.20
2023-01-05T16:36:59.917Z,2.47
2023-01-05T16:39:46.840Z,2.85
2023-01-05T16:42:40.457Z,2.75
2023-01-05T16:45:29.531Z,2.95
2023-01-05T16:48:36.485Z,3.25
2023-01-05T16:51:37.117Z,2.92
2023-01-05T16:54:45.131Z,3.22
2023-01-05T16:57:34.878Z,2.78
2023-01-05T17:00:34.424Z,3.58
2023-01-05T17:03:32.389Z,2.65
2023-01-05T17:06:29.040Z,3.40
2023-01-05T17:09:31.183Z,3.85
2023-01-05T17:12:17.601Z,2.30
2023-01-05T17:15:06.313Z,2.72
2023-01-05T17:17:55.397Z,3.22
2023-01-05T17:20:42.479Z,3.03
2023-01-05T17:23:34.554Z,3.00
2023-01-05T17:26:22.388Z,3.10
2023-01-05T17:29:13.802Z,2.78
2023-01-05T17:31:59.825Z,3.17
2023-01-05T17:34:45.803Z,3.30
2023-01-05T17:37:32.018Z,3.10
2023-01-05T17:40:22.836Z,3.00
2023-01-05T17:43:08.760Z,3.20
2023-01-05T17:45:54.627Z,3.45
2023-01-05T17:48:40.743Z,3.70
2023-01-05T17:51:28.308Z,3.42
2023-01-05T17:54:15.443Z,3.10
2023-01-05T17:57:01.334Z,2.38
2023-01-05T17:59:47.385Z,3.28
2023-01-05T18:02:34.720Z,2.85
2023-01-05T18:05:22.388Z,3.08
2023-01-05T18:08:09.041Z,3.13
2023-01-05T18:10:55.496Z,3.58
2023-01-05T18:22:01.529Z,2.80
2023-01-05T18:24:48.101Z,2.75
2023-01-05T18:27:35.797Z,3.33
2023-01-05T18:30:21.947Z,3.10
2023-01-05T18:33:08.343Z,2.83
2023-01-05T18:38:41.413Z,2.47
2023-01-05T18:41:27.882Z,2.50
2023-01-05T18:44:14.474Z,3.72
2023-01-05T18:47:01.260Z,3.72
2023-01-05T18:49:47.483Z,2.85
2023-01-05T18:52:34.508Z,3.08
2023-01-05T18:55:22.885Z,3.10
2023-01-05T18:58:09.743Z,3.10
2023-01-05T19:00:56.319Z,3.63
2023-01-05T19:03:42.867Z,3.22
2023-01-05T19:06:29.151Z,3.40
2023-01-05T19:09:17.543Z,3.58
2023-01-05T19:12:04.193Z,3.10
2023-01-05T19:15:17.525Z,2.97
2023-01-05T19:18:33.960Z,2.72
2023-01-05T19:21:22.447Z,2.67
2023-01-05T19:27:13.522Z,3.10
2023-01-05T19:30:00.092Z,3.20
2023-01-05T19:32:46.556Z,3.88
2023-01-05T19:35:33.461Z,4.30
2023-01-05T19:38:19.812Z,3.90
2023-01-05T19:41:07.599Z,3.35
2023-01-05T19:44:20.138Z,3.63
2023-01-05T19:47:07.234Z,2.60
2023-01-05T19:49:54.684Z,3.42
2023-01-05T19:52:41.479Z,2.65
2023-01-05T19:55:28.458Z,2.70
2023-01-05T19:58:15.350Z,3.53
2023-01-05T20:01:09.441Z,2.92
2023-01-05T20:03:57.114Z,3.40
2023-01-05T20:06:45.482Z,3.10
2023-01-05T20:09:32.839Z,3.85
2023-01-05T20:12:19.902Z,4.22
2023-01-05T20:15:07.274Z,4.60
2023-01-05T20:17:54.193Z,5.85
2023-01-05T20:20:41.499Z,5.45
2023-01-05T20:23:37.640Z,6.55
2023-01-05T20:26:25.352Z,5.88
2023-01-05T20:29:11.663Z,6.35
2023-01-05T20:32:06.454Z,5.10
2023-01-05T20:34:54.643Z,3.55
2023-01-05T20:37:41.162Z,3.67
2023-01-05T20:40:28.326Z,3.08
2023-01-05T20:43:15.155Z,2.70
2023-01-05T20:46:02.252Z,3.80
2023-01-05T20:48:50.667Z,2.95
2023-01-05T20:51:37.598Z,3.08
2023-01-05T20:54:24.536Z,3.30
2023-01-05T20:57:11.309Z,3.08
2023-01-05T20:59:58.398Z,3.42
2023-01-05T21:05:36.295Z,3.83
2023-01-05T21:08:25.285Z,2.53
2023-01-05T21:11:20.105Z,2.72
2023-01-05T21:14:07.256Z,2.05
2023-01-05T21:16:55.891Z,2.83
2023-01-05T21:19:43.025Z,3.35
2023-01-05T21:22:29.320Z,3.30
2023-01-05T21:25:15.901Z,3.40
2023-01-05T21:28:02.688Z,2.90
2023-01-05T21:30:49.700Z,2.80
2023-01-05T21:33:37.140Z,3.05
2023-01-05T21:36:25.363Z,3.00
2023-01-05T21:39:22.229Z,2.95
2023-01-05T21:42:27.167Z,2.33
2023-01-05T21:45:14.461Z,3.17
2023-01-05T21:48:02.729Z,2.75
2023-01-05T21:51:21.684Z,3.28
2023-01-05T21:54:27.788Z,3.20
2023-01-05T21:57:15.226Z,2.90
2023-01-05T22:00:02.300Z,2.60
2023-01-05T22:02:51.811Z,3.05
2023-01-05T22:05:38.399Z,3.38
2023-01-05T22:08:28.085Z,3.80
2023-01-05T22:11:15.535Z,3.45
2023-01-05T22:14:02.125Z,2.72
2023-01-05T22:16:49.326Z,2.17
2023-01-05T22:19:35.864Z,3.00
2023-01-05T22:22:22.817Z,3.45
2023-01-05T22:25:09.691Z,2.80
2023-01-05T22:27:55.729Z,2.88
2023-01-05T22:30:41.878Z,2.35
2023-01-05T22:33:28.376Z,3.53
2023-01-05T22:36:15.534Z,3.05
2023-01-05T22:39:02.122Z,3.17
2023-01-05T22:41:49.860Z,2.45
2023-01-05T22:44:36.188Z,2.88
2023-01-05T22:47:22.719Z,2.97
2023-01-05T22:50:09.068Z,3.15
2023-01-05T22:52:55.540Z,3.25
2023-01-05T22:55:45.023Z,2.72
2023-01-05T22:58:31.478Z,2.38
2023-01-05T23:01:20.906Z,2.72
2023-01-05T23:04:08.025Z,3.15
2023-01-05T23:06:54.493Z,3.10
2023-01-05T23:09:40.908Z,3.05
2023-01-05T23:12:27.522Z,2.65
2023-01-05T23:15:15.274Z,2.83
2023-01-05T23:18:01.933Z,2.92
2023-01-05T23:21:00.158Z,2.50
2023-01-05T23:23:47.437Z,2.70
2023-01-05T23:26:33.922Z,3.03
2023-01-05T23:29:20.494Z,2.47
2023-01-05T23:32:06.941Z,2.72
2023-01-05T23:34:53.550Z,3.45
2023-01-05T23:37:39.816Z,2.80
2023-01-05T23:40:25.909Z,2.80
2023-01-05T23:43:12.766Z,3.05
2023-01-05T23:46:00.940Z,2.78
2023-01-05T23:48:59.279Z,2.63
2023-01-05T23:51:45.444Z,2.85
2023-01-05T23:54:34.564Z,2.67
2023-01-05T23:57:21.013Z,2.35
