createdAt,value
2022-09-17T00:01:25.215Z,100.00
2022-09-17T00:03:57.409Z,100.00
2022-09-17T00:06:25.296Z,100.00
2022-09-17T00:08:53.994Z,100.00
2022-09-17T00:11:28.388Z,100.00
2022-09-17T00:13:56.344Z,100.00
2022-09-17T00:16:28.870Z,100.00
2022-09-17T00:18:56.676Z,100.00
2022-09-17T00:21:24.331Z,100.00
2022-09-17T00:23:56.612Z,100.00
2022-09-17T00:26:24.274Z,100.00
2022-09-17T00:28:52.898Z,100.00
2022-09-17T00:31:21.242Z,100.00
2022-09-17T00:33:49.033Z,100.00
2022-09-17T00:36:16.744Z,100.00
2022-09-17T00:38:44.334Z,100.00
2022-09-17T00:41:12.290Z,100.00
2022-09-17T00:43:46.047Z,100.00
2022-09-17T00:46:20.110Z,100.00
2022-09-17T00:48:48.477Z,100.00
2022-09-17T00:51:18.669Z,100.00
2022-09-17T00:53:46.756Z,100.00
2022-09-17T00:56:23.163Z,100.00
2022-09-17T00:58:51.636Z,100.00
2022-09-17T01:01:19.356Z,100.00
2022-09-17T01:03:46.941Z,100.00
2022-09-17T01:06:23.429Z,100.00
2022-09-17T01:09:00.655Z,100.00
2022-09-17T01:11:40.195Z,100.00
2022-09-17T01:14:10.662Z,100.00
2022-09-17T01:16:44.715Z,100.00
2022-09-17T01:19:37.005Z,100.00
2022-09-17T01:22:09.004Z,100.00
2022-09-17T01:24:49.143Z,100.00
2022-09-17T01:27:48.145Z,100.00
2022-09-17T01:30:40.176Z,100.00
2022-09-17T01:33:15.877Z,100.00
2022-09-17T01:35:53.532Z,100.00
2022-09-17T01:38:24.175Z,100.00
2022-09-17T01:41:07.977Z,100.00
2022-09-17T01:43:50.227Z,100.00
2022-09-17T01:46:23.118Z,100.00
2022-09-17T01:48:52.234Z,100.00
2022-09-17T01:51:22.980Z,100.00
2022-09-17T01:53:58.051Z,100.00
2022-09-17T01:56:28.461Z,100.00
2022-09-17T01:59:03.557Z,100.00
2022-09-17T02:01:32.871Z,100.00
2022-09-17T02:04:06.959Z,100.00
2022-09-17T02:06:36.381Z,100.00
2022-09-17T02:09:22.798Z,100.00
2022-09-17T02:11:55.809Z,100.00
2022-09-17T02:14:29.221Z,100.00
2022-09-17T02:17:00.918Z,100.00
2022-09-17T02:19:29.360Z,100.00
2022-09-17T02:22:04.321Z,100.00
2022-09-17T02:24:53.095Z,100.00
2022-09-17T02:27:32.718Z,100.00
2022-09-17T02:30:00.282Z,100.00
2022-09-17T02:32:27.836Z,100.00
2022-09-17T02:34:55.382Z,100.00
2022-09-17T02:37:22.965Z,100.00
2022-09-17T02:39:50.592Z,100.00
2022-09-17T02:42:54.152Z,100.00
2022-09-17T02:45:36.901Z,100.00
2022-09-17T02:48:46.171Z,100.00
2022-09-17T02:51:40.438Z,100.00
2022-09-17T02:54:18.915Z,100.00
2022-09-17T02:57:09.148Z,100.00
2022-09-17T02:59:52.693Z,100.00
2022-09-17T03:02:45.421Z,100.00
2022-09-17T03:05:13.580Z,100.00
2022-09-17T03:07:41.958Z,100.00
2022-09-17T03:10:09.834Z,100.00
2022-09-17T03:12:41.196Z,100.00
2022-09-17T03:15:09.121Z,100.00
2022-09-17T03:17:37.448Z,100.00
2022-09-17T03:20:05.826Z,100.00
2022-09-17T03:22:33.440Z,100.00
2022-09-17T03:25:01.016Z,100.00
2022-09-17T03:27:28.518Z,100.00
2022-09-17T03:29:56.254Z,100.00
2022-09-17T03:32:23.840Z,100.00
2022-09-17T03:34:51.824Z,100.00
2022-09-17T03:37:19.452Z,100.00
2022-09-17T03:39:47.158Z,100.00
2022-09-17T03:42:14.821Z,100.00
2022-09-17T03:44:45.328Z,100.00
2022-09-17T03:47:13.166Z,100.00
2022-09-17T03:49:40.799Z,100.00
2022-09-17T03:52:08.470Z,100.00
2022-09-17T03:54:36.667Z,99.97
2022-09-17T03:57:04.377Z,98.39
2022-09-17T03:59:32.119Z,96.23
2022-09-17T04:01:59.734Z,94.69
2022-09-17T04:04:27.420Z,93.63
2022-09-17T04:06:55.178Z,91.84
2022-09-17T04:09:26.886Z,90.97
2022-09-17T04:11:55.030Z,90.03
2022-09-17T04:14:22.645Z,89.43
2022-09-17T04:16:50.203Z,89.66
2022-09-17T04:19:18.749Z,90.77
2022-09-17T04:21:46.412Z,92.01
2022-09-17T04:24:13.988Z,93.22
2022-09-17T04:26:41.967Z,94.67
2022-09-17T04:29:10.274Z,95.38
2022-09-17T04:31:38.469Z,94.37
2022-09-17T04:34:06.342Z,91.94
2022-09-17T04:36:33.953Z,89.44
2022-09-17T04:39:01.470Z,87.85
2022-09-17T04:41:29.126Z,85.79
2022-09-17T04:43:56.685Z,85.87
2022-09-17T04:46:24.372Z,87.88
2022-09-17T04:48:51.961Z,89.00
2022-09-17T04:51:19.523Z,87.86
2022-09-17T04:53:47.049Z,88.46
2022-09-17T04:56:14.623Z,90.12
2022-09-17T04:58:42.197Z,91.79
2022-09-17T05:01:14.006Z,92.80
2022-09-17T05:03:41.814Z,93.39
2022-09-17T05:06:09.405Z,93.08
2022-09-17T05:08:38.192Z,93.13
2022-09-17T05:11:05.720Z,92.58
2022-09-17T05:13:33.340Z,91.61
2022-09-17T05:16:00.891Z,88.02
2022-09-17T05:18:29.451Z,89.20
2022-09-17T05:20:57.005Z,88.22
2022-09-17T05:23:24.673Z,88.22
2022-09-17T05:25:53.176Z,89.36
2022-09-17T05:28:20.772Z,87.19
2022-09-17T05:30:48.268Z,88.26
2022-09-17T05:33:15.841Z,88.35
2022-09-17T05:35:44.798Z,87.94
2022-09-17T05:38:12.425Z,88.48
2022-09-17T05:40:40.374Z,88.96
2022-09-17T05:43:08.120Z,87.56
2022-09-17T05:45:37.704Z,86.68
2022-09-17T05:48:07.497Z,87.05
2022-09-17T05:50:35.746Z,85.37
2022-09-17T05:53:08.008Z,85.85
2022-09-17T05:55:36.317Z,85.52
2022-09-17T05:58:13.989Z,86.87
2022-09-17T06:00:41.994Z,86.78
2022-09-17T06:03:13.479Z,86.51
2022-09-17T06:05:41.357Z,86.30
2022-09-17T06:08:09.929Z,86.54
2022-09-17T06:10:38.711Z,86.42
2022-09-17T06:13:06.304Z,84.45
2022-09-17T06:15:34.384Z,84.13
2022-09-17T06:18:02.004Z,81.21
2022-09-17T06:20:29.676Z,79.65
2022-09-17T06:22:57.989Z,79.18
2022-09-17T06:25:26.575Z,82.29
2022-09-17T06:27:54.170Z,82.08
2022-09-17T06:30:21.677Z,80.35
2022-09-17T06:32:49.959Z,80.50
2022-09-17T06:35:20.373Z,80.45
2022-09-17T06:37:48.916Z,80.66
2022-09-17T06:40:16.542Z,77.55
2022-09-17T06:42:44.186Z,76.28
2022-09-17T06:45:15.956Z,75.13
2022-09-17T06:47:46.134Z,75.50
2022-09-17T06:50:13.814Z,76.14
2022-09-17T06:52:51.300Z,76.79
2022-09-17T06:55:18.986Z,74.91
2022-09-17T06:57:46.694Z,76.00
2022-09-17T07:00:14.972Z,76.71
2022-09-17T07:02:42.749Z,75.82
2022-09-17T07:05:11.511Z,77.27
2022-09-17T07:07:41.361Z,76.88
2022-09-17T07:10:09.176Z,73.19
2022-09-17T07:12:40.758Z,73.69
2022-09-17T07:15:11.513Z,73.81
2022-09-17T07:17:40.324Z,74.31
2022-09-17T07:20:08.688Z,74.41
2022-09-17T07:22:36.605Z,74.84
2022-09-17T07:25:06.135Z,73.88
2022-09-17T07:27:33.685Z,72.60
2022-09-17T07:30:01.172Z,74.21
2022-09-17T07:32:31.948Z,75.39
2022-09-17T07:34:59.496Z,74.09
2022-09-17T07:37:27.783Z,73.21
2022-09-17T07:39:55.773Z,72.69
2022-09-17T07:42:23.273Z,70.26
2022-09-17T07:44:51.006Z,71.26
2022-09-17T07:47:18.501Z,70.42
2022-09-17T07:49:46.685Z,70.13
2022-09-17T07:52:14.730Z,71.12
2022-09-17T07:54:42.603Z,71.72
2022-09-17T07:57:10.233Z,71.82
2022-09-17T07:59:37.839Z,69.81
2022-09-17T08:02:05.439Z,70.93
2022-09-17T08:04:33.057Z,70.32
2022-09-17T08:07:01.826Z,70.44
2022-09-17T08:09:29.716Z,69.64
2022-09-17T08:11:57.559Z,68.93
2022-09-17T08:14:29.507Z,67.91
2022-09-17T08:16:58.175Z,68.22
2022-09-17T08:19:25.740Z,66.96
2022-09-17T08:21:53.288Z,68.68
2022-09-17T08:24:21.076Z,67.64
2022-09-17T08:26:48.922Z,67.78
2022-09-17T08:29:16.615Z,67.64
2022-09-17T08:31:44.866Z,66.87
2022-09-17T08:34:12.405Z,64.54
2022-09-17T08:36:39.954Z,65.90
2022-09-17T08:39:08.273Z,66.57
2022-09-17T08:41:51.588Z,64.21
2022-09-17T08:44:34.594Z,65.05
2022-09-17T08:47:15.560Z,64.74
2022-09-17T08:49:58.988Z,66.27
2022-09-17T08:52:57.898Z,65.61
2022-09-17T08:55:34.066Z,66.46
2022-09-17T08:58:04.442Z,65.52
2022-09-17T09:01:02.043Z,63.59
2022-09-17T09:03:37.627Z,66.15
2022-09-17T09:06:10.881Z,66.12
2022-09-17T09:08:45.636Z,65.39
2022-09-17T09:11:26.375Z,64.21
2022-09-17T09:13:55.989Z,65.67
2022-09-17T09:16:26.274Z,65.41
2022-09-17T09:19:13.360Z,65.01
2022-09-17T09:21:49.244Z,66.28
2022-09-17T09:24:24.276Z,64.40
2022-09-17T09:26:58.748Z,63.53
2022-09-17T09:29:54.232Z,64.81
2022-09-17T09:32:38.063Z,65.64
2022-09-17T09:35:15.665Z,64.94
2022-09-17T09:37:45.372Z,66.32
2022-09-17T09:40:37.882Z,66.74
2022-09-17T09:43:29.629Z,65.92
2022-09-17T09:46:21.576Z,64.81
2022-09-17T09:49:09.088Z,62.02
2022-09-17T09:52:01.205Z,62.31
2022-09-17T09:54:47.265Z,62.08
2022-09-17T09:57:16.424Z,62.02
2022-09-17T09:59:43.949Z,62.63
2022-09-17T10:02:11.712Z,61.99
2022-09-17T10:04:39.922Z,62.97
2022-09-17T10:07:11.385Z,63.28
2022-09-17T10:09:39.758Z,63.43
2022-09-17T10:12:11.032Z,62.95
2022-09-17T10:14:39.776Z,62.55
2022-09-17T10:17:14.227Z,62.81
2022-09-17T10:19:42.425Z,63.74
2022-09-17T10:22:22.263Z,64.28
2022-09-17T10:24:49.756Z,65.18
2022-09-17T10:27:19.247Z,66.62
2022-09-17T10:29:49.278Z,66.04
2022-09-17T10:32:20.510Z,66.12
2022-09-17T10:34:58.022Z,66.60
2022-09-17T10:37:51.346Z,67.02
2022-09-17T10:40:18.935Z,67.96
2022-09-17T10:42:51.177Z,69.37
2022-09-17T10:45:28.994Z,70.24
2022-09-17T10:47:57.120Z,71.13
2022-09-17T10:50:31.696Z,72.25
2022-09-17T10:53:04.497Z,74.02
2022-09-17T10:55:38.364Z,74.47
2022-09-17T10:58:08.828Z,75.24
2022-09-17T11:00:59.240Z,74.97
2022-09-17T11:03:45.748Z,76.62
2022-09-17T11:06:25.481Z,78.48
2022-09-17T11:09:20.489Z,79.27
2022-09-17T11:12:00.900Z,80.21
2022-09-17T11:14:49.942Z,80.90
2022-09-17T11:17:41.931Z,80.76
2022-09-17T11:20:40.511Z,82.56
2022-09-17T11:23:32.884Z,84.87
2022-09-17T11:26:13.411Z,86.42
2022-09-17T11:28:59.226Z,87.75
2022-09-17T11:32:04.331Z,88.16
2022-09-17T11:34:35.135Z,88.54
2022-09-17T11:37:22.801Z,89.54
2022-09-17T11:39:55.413Z,90.43
2022-09-17T11:42:54.544Z,91.86
2022-09-17T11:45:29.809Z,90.31
2022-09-17T11:48:17.780Z,88.66
2022-09-17T11:51:13.895Z,87.55
2022-09-17T11:53:47.708Z,86.20
2022-09-17T11:56:23.274Z,86.44
2022-09-17T11:59:02.420Z,85.28
2022-09-17T12:01:49.789Z,84.57
2022-09-17T12:04:35.472Z,84.76
2022-09-17T12:07:38.840Z,84.00
2022-09-17T12:10:21.365Z,83.79
2022-09-17T12:13:00.536Z,82.86
2022-09-17T12:15:31.188Z,81.10
2022-09-17T12:18:33.042Z,78.97
2022-09-17T12:21:04.820Z,79.69
2022-09-17T12:23:42.640Z,79.88
2022-09-17T12:26:25.775Z,81.22
2022-09-17T12:29:08.236Z,82.54
2022-09-17T12:31:59.084Z,82.83
2022-09-17T12:34:33.910Z,81.85
2022-09-17T12:37:16.631Z,81.88
2022-09-17T12:39:58.726Z,80.85
2022-09-17T12:42:53.920Z,80.59
2022-09-17T12:45:48.573Z,80.45
2022-09-17T12:48:21.208Z,78.23
2022-09-17T12:51:10.031Z,78.24
2022-09-17T12:53:54.785Z,78.77
2022-09-17T12:56:50.207Z,77.98
2022-09-17T12:59:19.548Z,77.57
2022-09-17T13:01:56.331Z,77.23
2022-09-17T13:05:02.910Z,78.18
2022-09-17T13:07:46.168Z,78.92
2022-09-17T13:10:30.117Z,78.18
2022-09-17T13:13:22.559Z,78.00
2022-09-17T13:15:53.070Z,79.43
2022-09-17T13:18:27.675Z,79.42
2022-09-17T13:21:02.228Z,80.09
2022-09-17T13:23:46.061Z,80.59
2022-09-17T13:26:17.378Z,81.59
2022-09-17T13:28:47.434Z,81.45
2022-09-17T13:31:23.166Z,81.05
2022-09-17T13:34:15.031Z,81.31
2022-09-17T13:36:55.979Z,80.31
2022-09-17T13:39:43.856Z,81.01
2022-09-17T13:42:34.460Z,81.22
2022-09-17T13:45:16.299Z,79.89
2022-09-17T13:47:53.746Z,81.29
2022-09-17T13:50:42.009Z,82.49
2022-09-17T13:53:15.270Z,82.25
2022-09-17T13:55:46.089Z,81.55
2022-09-17T13:58:21.857Z,79.06
2022-09-17T14:01:04.620Z,78.36
2022-09-17T14:03:40.747Z,77.35
2022-09-17T14:06:08.713Z,74.57
2022-09-17T14:08:45.510Z,73.16
2022-09-17T14:11:29.354Z,74.20
2022-09-17T14:14:04.688Z,73.64
2022-09-17T14:16:40.615Z,73.57
2022-09-17T14:19:24.579Z,74.32
2022-09-17T14:21:57.531Z,75.13
2022-09-17T14:24:28.082Z,75.56
2022-09-17T14:27:05.901Z,76.91
2022-09-17T14:30:27.701Z,77.62
2022-09-17T14:33:01.394Z,78.98
2022-09-17T14:35:35.214Z,79.78
2022-09-17T14:38:14.245Z,80.69
2022-09-17T14:40:46.409Z,81.30
2022-09-17T14:43:22.449Z,82.04
2022-09-17T14:45:51.881Z,82.53
2022-09-17T14:48:30.229Z,82.81
2022-09-17T14:51:20.158Z,82.63
2022-09-17T14:53:49.769Z,82.52
2022-09-17T14:56:19.550Z,82.18
2022-09-17T14:58:49.078Z,82.07
2022-09-17T15:01:30.163Z,81.70
2022-09-17T15:04:12.961Z,81.42
2022-09-17T15:06:41.497Z,81.40
2022-09-17T15:09:25.772Z,80.82
2022-09-17T15:11:55.184Z,81.23
2022-09-17T15:14:24.198Z,81.13
2022-09-17T15:16:54.165Z,81.47
2022-09-17T15:19:34.089Z,81.71
2022-09-17T15:22:16.989Z,82.77
2022-09-17T15:24:48.022Z,85.10
2022-09-17T15:27:33.896Z,86.35
2022-09-17T15:30:06.610Z,86.28
2022-09-17T15:32:35.209Z,86.41
2022-09-17T15:35:11.749Z,86.66
2022-09-17T15:40:41.326Z,88.26
2022-09-17T15:43:28.429Z,88.17
2022-09-17T15:45:56.480Z,89.22
2022-09-17T15:48:28.129Z,91.16
2022-09-17T15:50:57.070Z,94.74
2022-09-17T15:53:28.759Z,95.89
2022-09-17T15:56:05.465Z,95.68
2022-09-17T15:58:42.657Z,95.60
2022-09-17T16:01:16.564Z,96.40
2022-09-17T16:03:44.522Z,96.95
2022-09-17T16:06:18.598Z,97.70
2022-09-17T16:08:47.707Z,98.46
2022-09-17T16:11:19.429Z,98.99
2022-09-17T16:13:48.163Z,99.60
2022-09-17T16:16:18.241Z,100.00
2022-09-17T16:18:46.048Z,100.00
2022-09-17T16:21:14.079Z,100.00
2022-09-17T16:23:41.758Z,100.00
2022-09-17T16:26:14.765Z,100.00
2022-09-17T16:28:42.580Z,100.00
2022-09-17T16:31:12.141Z,100.00
2022-09-17T16:33:40.011Z,100.00
2022-09-17T16:36:07.793Z,100.00
2022-09-17T16:38:36.057Z,100.00
2022-09-17T16:41:06.647Z,100.00
2022-09-17T16:43:35.669Z,100.00
2022-09-17T16:46:12.504Z,100.00
2022-09-17T16:48:41.292Z,100.00
2022-09-17T16:51:09.509Z,100.00
2022-09-17T16:53:37.610Z,100.00
2022-09-17T16:56:08.970Z,100.00
2022-09-17T16:58:37.286Z,100.00
2022-09-17T17:01:12.406Z,100.00
2022-09-17T17:03:40.147Z,100.00
2022-09-17T17:06:18.431Z,100.00
2022-09-17T17:08:45.942Z,100.00
2022-09-17T17:11:13.704Z,100.00
2022-09-17T17:13:44.616Z,100.00
2022-09-17T17:16:14.388Z,100.00
2022-09-17T17:18:45.221Z,100.00
2022-09-17T17:21:14.657Z,100.00
2022-09-17T17:23:47.234Z,100.00
2022-09-17T17:26:15.965Z,100.00
2022-09-17T17:28:43.517Z,100.00
2022-09-17T17:31:11.965Z,100.00
2022-09-17T17:33:40.556Z,100.00
2022-09-17T17:36:08.740Z,100.00
2022-09-17T17:38:36.869Z,100.00
2022-09-17T17:41:11.035Z,100.00
2022-09-17T17:43:38.581Z,100.00
2022-09-17T17:46:07.357Z,100.00
2022-09-17T17:48:35.950Z,100.00
2022-09-17T17:51:08.628Z,100.00
2022-09-17T17:53:36.639Z,100.00
2022-09-17T17:56:06.094Z,100.00
2022-09-17T17:58:34.217Z,100.00
2022-09-17T18:01:13.360Z,100.00
2022-09-17T18:03:41.029Z,100.00
2022-09-17T18:06:08.559Z,100.00
2022-09-17T18:08:40.085Z,100.00
2022-09-17T18:11:08.493Z,100.00
2022-09-17T18:13:37.212Z,100.00
2022-09-17T18:16:05.770Z,100.00
2022-09-17T18:18:44.131Z,100.00
2022-09-17T18:21:16.637Z,100.00
2022-09-17T18:23:44.222Z,100.00
2022-09-17T18:26:13.713Z,100.00
2022-09-17T18:28:41.325Z,100.00
2022-09-17T18:31:13.929Z,100.00
2022-09-17T18:33:41.828Z,100.00
2022-09-17T18:36:09.915Z,100.00
2022-09-17T18:38:40.888Z,100.00
2022-09-17T18:41:11.614Z,100.00
2022-09-17T18:43:40.203Z,100.00
2022-09-17T18:46:07.786Z,100.00
2022-09-17T18:48:36.665Z,100.00
2022-09-17T18:51:06.246Z,100.00
2022-09-17T18:53:36.312Z,100.00
2022-09-17T18:56:07.149Z,100.00
2022-09-17T18:58:35.557Z,100.00
2022-09-17T19:01:07.851Z,100.00
2022-09-17T19:03:35.397Z,100.00
2022-09-17T19:06:04.319Z,100.00
2022-09-17T19:08:32.230Z,100.00
2022-09-17T19:11:00.425Z,100.00
2022-09-17T19:13:32.989Z,100.00
2022-09-17T19:16:02.711Z,100.00
2022-09-17T19:18:30.446Z,100.00
2022-09-17T19:21:05.394Z,100.00
2022-09-17T19:23:34.390Z,100.00
2022-09-17T19:26:26.118Z,100.00
2022-09-17T19:28:54.388Z,100.00
2022-09-17T19:31:22.337Z,100.00
2022-09-17T19:33:50.667Z,100.00
2022-09-17T19:36:18.633Z,100.00
2022-09-17T19:38:46.347Z,100.00
2022-09-17T19:41:15.877Z,100.00
2022-09-17T19:43:43.488Z,100.00
2022-09-17T19:46:12.449Z,100.00
2022-09-17T19:48:48.017Z,100.00
2022-09-17T19:51:16.079Z,100.00
2022-09-17T19:53:43.988Z,100.00
2022-09-17T19:56:18.753Z,100.00
2022-09-17T19:58:46.752Z,100.00
2022-09-17T20:01:14.446Z,100.00
2022-09-17T20:03:43.340Z,100.00
2022-09-17T20:06:15.498Z,100.00
2022-09-17T20:08:50.604Z,100.00
2022-09-17T20:11:22.328Z,100.00
2022-09-17T20:13:50.328Z,100.00
2022-09-17T20:16:21.508Z,100.00
2022-09-17T20:18:49.313Z,100.00
2022-09-17T20:21:21.550Z,100.00
2022-09-17T20:23:49.515Z,100.00
2022-09-17T20:26:17.163Z,100.00
2022-09-17T20:28:44.965Z,100.00
2022-09-17T20:31:14.304Z,100.00
2022-09-17T20:33:42.055Z,100.00
2022-09-17T20:36:16.701Z,100.00
2022-09-17T20:41:32.515Z,100.00
2022-09-17T20:44:00.139Z,100.00
2022-09-17T20:46:29.347Z,100.00
2022-09-17T20:48:58.319Z,100.00
2022-09-17T20:51:27.710Z,100.00
2022-09-17T20:53:57.463Z,100.00
2022-09-17T20:56:27.316Z,100.00
2022-09-17T20:59:08.602Z,100.00
2022-09-17T21:01:37.948Z,100.00
2022-09-17T21:04:07.069Z,100.00
2022-09-17T21:06:36.510Z,100.00
2022-09-17T21:09:06.423Z,100.00
2022-09-17T21:11:34.567Z,100.00
2022-09-17T21:14:02.160Z,100.00
2022-09-17T21:16:30.188Z,100.00
2022-09-17T21:18:58.757Z,100.00
2022-09-17T21:21:26.522Z,100.00
2022-09-17T21:23:54.157Z,100.00
2022-09-17T21:26:23.210Z,100.00
2022-09-17T21:28:51.679Z,100.00
2022-09-17T21:31:21.206Z,100.00
2022-09-17T21:33:51.060Z,100.00
2022-09-17T21:36:19.968Z,100.00
2022-09-17T21:38:54.075Z,100.00
2022-09-17T21:41:22.297Z,100.00
2022-09-17T21:43:51.914Z,100.00
2022-09-17T21:46:24.145Z,100.00
2022-09-17T21:48:53.899Z,100.00
2022-09-17T21:51:48.645Z,100.00
2022-09-17T21:54:17.158Z,100.00
2022-09-17T21:56:45.020Z,100.00
2022-09-17T21:59:14.225Z,100.00
2022-09-17T22:01:45.910Z,100.00
2022-09-17T22:04:15.410Z,100.00
2022-09-17T22:06:43.292Z,100.00
2022-09-17T22:09:30.439Z,100.00
2022-09-17T22:11:59.823Z,100.00
2022-09-17T22:14:27.321Z,100.00
2022-09-17T22:16:55.627Z,100.00
2022-09-17T22:19:23.955Z,100.00
2022-09-17T22:21:53.137Z,100.00
2022-09-17T22:24:21.295Z,100.00
2022-09-17T22:26:56.571Z,100.00
2022-09-17T22:29:25.665Z,100.00
2022-09-17T22:31:53.713Z,100.00
2022-09-17T22:34:22.428Z,100.00
2022-09-17T22:36:50.477Z,100.00
2022-09-17T22:39:20.740Z,100.00
2022-09-17T22:41:50.283Z,100.00
2022-09-17T22:44:19.134Z,100.00
2022-09-17T22:46:48.725Z,100.00
2022-09-17T22:49:16.477Z,100.00
2022-09-17T22:51:45.252Z,100.00
2022-09-17T22:54:13.958Z,100.00
2022-09-17T22:56:41.518Z,100.00
2022-09-17T22:59:09.208Z,100.00
2022-09-17T23:01:37.442Z,100.00
2022-09-17T23:04:05.485Z,100.00
2022-09-17T23:06:35.208Z,100.00
2022-09-17T23:09:02.937Z,100.00
2022-09-17T23:11:32.303Z,100.00
2022-09-17T23:14:02.387Z,100.00
2022-09-17T23:16:37.901Z,100.00
2022-09-17T23:19:05.588Z,100.00
2022-09-17T23:21:33.430Z,100.00
2022-09-17T23:24:01.173Z,100.00
2022-09-17T23:26:29.181Z,100.00
2022-09-17T23:29:00.008Z,100.00
2022-09-17T23:31:35.019Z,100.00
2022-09-17T23:34:03.539Z,100.00
2022-09-17T23:36:36.639Z,100.00
2022-09-17T23:39:04.712Z,100.00
2022-09-17T23:41:33.707Z,100.00
2022-09-17T23:44:02.669Z,100.00
2022-09-17T23:46:31.965Z,100.00
2022-09-17T23:48:59.930Z,100.00
2022-09-17T23:51:29.696Z,100.00
2022-09-17T23:53:57.500Z,100.00
2022-09-17T23:56:25.765Z,100.00
2022-09-17T23:58:54.454Z,100.00
