createdAt,value
2023-03-17T00:01:54.488Z,24.27
2023-03-17T00:04:24.302Z,22.52
2023-03-17T00:06:52.965Z,23.13
2023-03-17T00:09:21.224Z,22.90
2023-03-17T00:11:49.081Z,22.08
2023-03-17T00:14:16.912Z,22.85
2023-03-17T00:16:48.649Z,22.23
2023-03-17T00:21:49.902Z,21.45
2023-03-17T00:24:17.273Z,21.20
2023-03-17T00:26:45.021Z,22.50
2023-03-17T00:29:12.309Z,22.52
2023-03-17T00:31:39.768Z,24.30
2023-03-17T00:34:08.007Z,22.90
2023-03-17T00:36:36.544Z,21.30
2023-03-17T00:39:04.154Z,22.45
2023-03-17T00:41:31.378Z,24.65
2023-03-17T00:43:59.608Z,24.23
2023-03-17T00:46:31.715Z,23.27
2023-03-17T00:48:59.773Z,23.38
2023-03-17T00:51:27.693Z,23.00
2023-03-17T00:53:57.125Z,22.58
2023-03-17T00:56:24.475Z,23.52
2023-03-17T00:58:51.687Z,22.95
2023-03-17T01:01:19.005Z,23.20
2023-03-17T01:03:47.801Z,21.88
2023-03-17T01:06:17.780Z,22.73
2023-03-17T01:08:45.088Z,23.27
2023-03-17T01:11:18.863Z,22.30
2023-03-17T01:13:48.221Z,22.20
2023-03-17T01:16:16.015Z,21.65
2023-03-17T01:18:43.747Z,21.30
2023-03-17T01:21:11.346Z,22.88
2023-03-17T01:23:39.219Z,24.35
2023-03-17T01:26:06.731Z,23.02
2023-03-17T01:28:35.014Z,26.35
2023-03-17T01:31:03.401Z,25.52
2023-03-17T01:33:30.646Z,24.60
2023-03-17T01:35:57.958Z,24.55
2023-03-17T01:38:25.507Z,23.73
2023-03-17T01:40:53.811Z,24.40
2023-03-17T01:43:23.961Z,24.08
2023-03-17T01:46:28.169Z,22.10
2023-03-17T01:49:09.961Z,21.25
2023-03-17T01:52:06.714Z,22.83
2023-03-17T01:54:34.779Z,22.42
2023-03-17T01:57:13.649Z,23.27
2023-03-17T01:59:49.984Z,24.05
2023-03-17T02:02:23.506Z,24.58
2023-03-17T02:04:53.282Z,24.60
2023-03-17T02:07:23.351Z,25.88
2023-03-17T02:09:52.621Z,26.88
2023-03-17T02:12:22.645Z,25.55
2023-03-17T02:14:50.073Z,26.08
2023-03-17T02:17:19.332Z,26.67
2023-03-17T02:19:46.686Z,26.60
2023-03-17T02:22:15.377Z,29.08
2023-03-17T02:24:55.835Z,28.25
2023-03-17T02:27:33.901Z,29.27
2023-03-17T02:30:02.549Z,30.73
2023-03-17T02:32:30.158Z,28.40
2023-03-17T02:34:57.267Z,30.50
2023-03-17T02:37:24.396Z,31.38
2023-03-17T02:39:52.464Z,31.88
2023-03-17T02:42:20.515Z,31.63
2023-03-17T02:44:48.572Z,30.48
2023-03-17T02:47:16.275Z,32.10
2023-03-17T02:49:44.762Z,31.58
2023-03-17T02:52:12.136Z,31.08
2023-03-17T02:54:39.455Z,31.75
2023-03-17T02:57:08.547Z,31.58
2023-03-17T02:59:36.999Z,32.05
2023-03-17T03:02:04.326Z,32.60
2023-03-17T03:04:32.693Z,32.70
2023-03-17T03:07:00.409Z,29.30
2023-03-17T03:09:27.715Z,31.50
2023-03-17T03:11:54.955Z,31.85
2023-03-17T03:14:22.771Z,32.53
2023-03-17T03:16:50.421Z,33.70
2023-03-17T03:19:17.577Z,33.45
2023-03-17T03:21:45.128Z,32.50
2023-03-17T03:24:12.970Z,33.85
2023-03-17T03:26:40.298Z,34.50
2023-03-17T03:29:07.953Z,33.67
2023-03-17T03:31:35.860Z,34.80
2023-03-17T03:34:03.277Z,35.00
2023-03-17T03:36:30.881Z,38.35
2023-03-17T03:38:58.467Z,34.50
2023-03-17T03:41:26.484Z,37.50
2023-03-17T03:43:53.693Z,36.33
2023-03-17T03:46:21.064Z,34.63
2023-03-17T03:48:48.716Z,37.97
2023-03-17T03:51:16.212Z,36.58
2023-03-17T03:53:43.226Z,36.78
2023-03-17T03:56:14.733Z,38.53
2023-03-17T03:58:41.920Z,36.60
2023-03-17T04:01:13.338Z,38.17
2023-03-17T04:03:42.354Z,38.47
2023-03-17T04:06:13.929Z,38.10
2023-03-17T04:08:43.044Z,38.25
2023-03-17T04:11:15.315Z,36.55
2023-03-17T04:13:46.643Z,39.08
2023-03-17T04:16:15.847Z,38.10
2023-03-17T04:18:45.167Z,37.72
2023-03-17T04:21:20.673Z,37.85
2023-03-17T04:23:49.827Z,38.30
2023-03-17T04:26:21.223Z,36.30
2023-03-17T04:28:50.211Z,37.95
2023-03-17T04:31:21.817Z,37.08
2023-03-17T04:36:25.194Z,35.40
2023-03-17T04:38:54.191Z,34.53
2023-03-17T04:41:25.629Z,35.80
2023-03-17T04:43:54.896Z,35.97
2023-03-17T04:46:26.389Z,35.45
2023-03-17T04:48:56.445Z,35.90
2023-03-17T04:51:27.870Z,37.65
2023-03-17T04:53:56.874Z,34.33
2023-03-17T04:56:26.357Z,36.97
2023-03-17T04:58:55.441Z,35.78
2023-03-17T05:01:29.118Z,37.15
2023-03-17T05:03:58.158Z,37.22
2023-03-17T05:06:28.043Z,37.80
2023-03-17T05:08:57.160Z,33.40
2023-03-17T05:11:28.701Z,37.30
2023-03-17T05:13:59.861Z,35.17
2023-03-17T05:16:29.370Z,34.88
2023-03-17T05:18:58.312Z,35.10
2023-03-17T05:21:29.962Z,35.60
2023-03-17T05:26:31.763Z,34.90
2023-03-17T05:29:02.962Z,33.47
2023-03-17T05:31:37.349Z,34.03
2023-03-17T05:36:39.092Z,32.00
2023-03-17T05:39:14.012Z,34.60
2023-03-17T05:41:43.890Z,32.17
2023-03-17T05:44:12.910Z,33.50
2023-03-17T05:46:42.192Z,33.13
2023-03-17T05:49:13.238Z,34.17
2023-03-17T05:51:41.912Z,32.95
2023-03-17T05:54:12.948Z,32.28
2023-03-17T05:56:42.952Z,33.75
2023-03-17T05:59:17.148Z,33.25
2023-03-17T06:01:47.050Z,33.53
2023-03-17T06:04:18.271Z,33.28
2023-03-17T06:06:49.646Z,31.42
2023-03-17T06:09:21.273Z,32.03
2023-03-17T06:11:50.884Z,32.97
2023-03-17T06:14:25.972Z,31.40
2023-03-17T06:16:56.270Z,30.50
2023-03-17T06:19:27.728Z,30.63
2023-03-17T06:21:59.337Z,30.85
2023-03-17T06:24:32.492Z,31.17
2023-03-17T06:27:01.867Z,28.77
2023-03-17T06:29:35.622Z,29.52
2023-03-17T06:32:19.462Z,28.95
2023-03-17T06:34:51.761Z,27.25
2023-03-17T06:37:21.510Z,28.38
2023-03-17T06:39:50.469Z,27.00
2023-03-17T06:42:19.830Z,29.10
2023-03-17T06:44:49.410Z,27.23
2023-03-17T06:47:19.751Z,27.23
2023-03-17T06:49:50.679Z,26.55
2023-03-17T06:52:20.040Z,26.73
2023-03-17T06:54:49.059Z,27.23
2023-03-17T06:57:20.348Z,25.50
2023-03-17T06:59:49.687Z,25.48
2023-03-17T07:02:19.271Z,27.20
2023-03-17T07:04:50.749Z,24.58
2023-03-17T07:09:54.830Z,24.52
2023-03-17T07:12:26.352Z,24.35
2023-03-17T07:14:55.271Z,22.88
2023-03-17T07:17:27.489Z,24.58
2023-03-17T07:19:58.691Z,24.30
2023-03-17T07:24:58.892Z,23.83
2023-03-17T07:27:30.304Z,22.08
2023-03-17T07:30:04.304Z,22.40
2023-03-17T07:32:33.946Z,22.05
2023-03-17T07:35:06.796Z,21.80
2023-03-17T07:37:36.467Z,22.45
2023-03-17T07:40:08.466Z,22.33
2023-03-17T07:42:37.845Z,23.35
2023-03-17T07:45:09.981Z,21.33
2023-03-17T07:47:39.502Z,21.67
2023-03-17T07:50:11.802Z,21.45
2023-03-17T07:52:42.196Z,21.63
2023-03-17T07:55:14.478Z,23.35
2023-03-17T07:57:43.948Z,20.50
2023-03-17T08:00:15.646Z,18.80
2023-03-17T08:02:59.564Z,19.77
2023-03-17T08:05:36.120Z,22.95
2023-03-17T08:08:07.311Z,18.40
2023-03-17T08:10:36.340Z,17.85
2023-03-17T08:13:07.669Z,18.52
2023-03-17T08:15:38.833Z,19.10
2023-03-17T08:18:12.346Z,15.63
2023-03-17T08:20:42.082Z,15.85
2023-03-17T08:23:13.398Z,15.35
2023-03-17T08:25:44.900Z,15.32
2023-03-17T08:28:17.824Z,17.50
2023-03-17T08:30:51.281Z,15.90
2023-03-17T08:33:21.715Z,15.65
2023-03-17T08:35:52.841Z,15.35
2023-03-17T08:38:22.052Z,16.52
2023-03-17T08:40:53.014Z,13.43
2023-03-17T08:43:20.566Z,12.18
2023-03-17T08:45:51.553Z,12.35
2023-03-17T08:48:23.533Z,12.15
2023-03-17T08:50:52.708Z,11.82
2023-03-17T08:53:24.170Z,12.30
2023-03-17T08:55:55.535Z,12.48
2023-03-17T09:00:56.608Z,8.25
2023-03-17T09:03:28.194Z,10.30
2023-03-17T09:05:58.204Z,5.30
2023-03-17T09:08:29.993Z,6.43
2023-03-17T09:11:02.386Z,7.40
2023-03-17T09:13:34.451Z,6.43
2023-03-17T09:16:06.107Z,6.05
2023-03-17T09:18:35.728Z,5.68
2023-03-17T09:21:07.376Z,7.82
2023-03-17T09:23:39.179Z,8.50
2023-03-17T09:26:09.168Z,5.78
2023-03-17T09:28:41.109Z,5.97
2023-03-17T09:31:13.577Z,6.00
2023-03-17T09:33:43.219Z,7.57
2023-03-17T09:36:14.577Z,6.32
2023-03-17T09:38:43.781Z,6.40
2023-03-17T09:41:25.885Z,5.03
2023-03-17T09:44:04.408Z,5.00
2023-03-17T09:46:46.631Z,4.13
2023-03-17T09:49:22.661Z,4.28
2023-03-17T09:51:51.882Z,4.43
2023-03-17T09:54:29.674Z,5.20
2023-03-17T09:57:08.730Z,5.40
2023-03-17T09:59:47.050Z,4.68
2023-03-17T10:02:18.749Z,4.30
2023-03-17T10:04:52.465Z,4.78
2023-03-17T10:07:38.795Z,4.32
2023-03-17T10:10:19.343Z,5.38
2023-03-17T10:13:14.981Z,4.68
2023-03-17T10:15:54.258Z,5.40
2023-03-17T10:18:29.972Z,4.97
2023-03-17T10:21:06.093Z,4.88
2023-03-17T10:23:38.504Z,5.07
2023-03-17T10:26:24.478Z,5.40
2023-03-17T10:28:56.360Z,5.18
2023-03-17T10:31:35.434Z,4.90
2023-03-17T10:34:28.552Z,4.93
2023-03-17T10:37:05.738Z,6.07
2023-03-17T10:39:47.877Z,5.90
2023-03-17T10:42:27.704Z,5.40
2023-03-17T10:45:01.033Z,5.13
2023-03-17T10:47:50.164Z,5.32
2023-03-17T10:50:34.699Z,5.80
2023-03-17T10:53:04.324Z,5.93
2023-03-17T10:55:44.716Z,6.18
2023-03-17T10:58:21.797Z,5.72
2023-03-17T11:01:07.950Z,5.55
2023-03-17T11:03:42.181Z,5.90
2023-03-17T11:06:15.853Z,5.22
2023-03-17T11:08:57.251Z,5.55
2023-03-17T11:11:32.980Z,6.38
2023-03-17T11:14:16.307Z,5.47
2023-03-17T11:17:34.816Z,5.40
2023-03-17T11:20:29.273Z,6.32
2023-03-17T11:23:28.460Z,6.65
2023-03-17T11:26:11.268Z,6.22
2023-03-17T11:28:46.624Z,6.65
2023-03-17T11:31:29.893Z,6.50
2023-03-17T11:34:27.499Z,5.85
2023-03-17T11:37:05.970Z,6.43
2023-03-17T11:39:43.765Z,6.70
2023-03-17T11:42:35.807Z,7.03
2023-03-17T11:45:29.414Z,8.00
2023-03-17T11:48:21.999Z,7.63
2023-03-17T11:51:02.204Z,6.00
2023-03-17T11:53:42.544Z,5.95
2023-03-17T11:56:21.188Z,7.80
2023-03-17T11:59:00.527Z,6.68
2023-03-17T12:01:37.179Z,6.88
2023-03-17T12:04:19.065Z,6.60
2023-03-17T12:07:01.568Z,4.07
2023-03-17T12:09:39.972Z,7.25
2023-03-17T12:12:16.162Z,7.65
2023-03-17T12:14:49.308Z,7.30
2023-03-17T12:17:33.241Z,8.45
2023-03-17T12:20:16.540Z,7.38
2023-03-17T12:22:57.120Z,7.95
2023-03-17T12:25:57.853Z,8.13
2023-03-17T12:28:38.659Z,8.32
2023-03-17T12:31:14.226Z,7.45
2023-03-17T12:34:04.240Z,7.65
2023-03-17T12:36:36.904Z,8.32
2023-03-17T12:39:24.071Z,7.95
2023-03-17T12:41:53.807Z,7.68
2023-03-17T12:44:33.870Z,8.02
2023-03-17T12:47:14.953Z,7.60
2023-03-17T12:50:08.225Z,8.80
2023-03-17T12:52:54.077Z,8.27
2023-03-17T12:55:29.078Z,7.82
2023-03-17T12:58:04.789Z,6.90
2023-03-17T13:01:02.201Z,6.53
2023-03-17T13:03:40.624Z,7.35
2023-03-17T13:06:19.915Z,6.18
2023-03-17T13:08:53.812Z,6.00
2023-03-17T13:11:31.620Z,6.28
2023-03-17T13:14:39.885Z,6.82
2023-03-17T13:17:13.837Z,6.60
2023-03-17T13:20:11.167Z,5.70
2023-03-17T13:23:13.170Z,5.85
2023-03-17T13:28:15.462Z,5.75
2023-03-17T13:33:32.597Z,5.60
2023-03-17T13:36:30.154Z,5.72
2023-03-17T13:39:19.663Z,5.90
2023-03-17T13:42:05.467Z,6.72
2023-03-17T13:44:56.530Z,6.80
2023-03-17T13:47:36.818Z,6.90
2023-03-17T13:50:16.855Z,8.23
2023-03-17T13:52:56.608Z,6.88
2023-03-17T13:55:43.167Z,7.53
2023-03-17T13:58:14.455Z,7.18
2023-03-17T14:00:49.176Z,7.38
2023-03-17T14:03:24.423Z,7.47
2023-03-17T14:05:57.391Z,7.05
2023-03-17T14:08:33.693Z,7.38
2023-03-17T14:11:29.443Z,7.13
2023-03-17T14:14:29.631Z,7.45
2023-03-17T14:17:14.662Z,7.38
2023-03-17T14:20:03.075Z,6.70
2023-03-17T14:22:32.215Z,6.93
2023-03-17T14:25:03.745Z,6.78
2023-03-17T14:27:34.324Z,6.50
2023-03-17T14:30:11.794Z,7.05
2023-03-17T14:32:40.925Z,5.90
2023-03-17T14:35:15.558Z,6.15
2023-03-17T14:37:47.765Z,7.38
2023-03-17T14:40:37.017Z,6.63
2023-03-17T14:43:08.246Z,7.05
2023-03-17T14:45:53.740Z,6.53
2023-03-17T14:48:28.908Z,7.13
2023-03-17T14:51:07.726Z,6.57
2023-03-17T14:53:45.041Z,7.65
2023-03-17T14:56:24.646Z,6.40
2023-03-17T14:58:53.763Z,7.40
2023-03-17T15:01:45.573Z,6.63
2023-03-17T15:04:34.352Z,7.00
2023-03-17T15:07:09.792Z,6.75
2023-03-17T15:09:41.205Z,7.20
2023-03-17T15:14:53.999Z,6.93
2023-03-17T15:17:29.399Z,7.13
2023-03-17T15:20:06.519Z,8.00
2023-03-17T15:22:37.782Z,7.10
2023-03-17T15:25:32.967Z,6.15
2023-03-17T15:28:04.202Z,7.05
2023-03-17T15:30:46.601Z,6.75
2023-03-17T15:33:28.394Z,6.82
2023-03-17T15:36:02.093Z,6.25
2023-03-17T15:38:32.261Z,6.30
2023-03-17T15:41:03.208Z,6.20
2023-03-17T15:43:32.417Z,6.32
2023-03-17T15:46:09.293Z,5.97
2023-03-17T15:48:39.058Z,6.13
2023-03-17T15:51:10.465Z,6.07
2023-03-17T15:53:41.663Z,5.88
2023-03-17T15:56:20.448Z,5.80
2023-03-17T15:58:54.269Z,5.65
2023-03-17T16:01:27.730Z,7.03
2023-03-17T16:03:57.316Z,7.32
2023-03-17T16:06:28.486Z,6.38
2023-03-17T16:08:57.610Z,6.93
2023-03-17T16:11:32.706Z,6.53
2023-03-17T16:14:01.878Z,6.63
2023-03-17T16:16:40.563Z,7.47
2023-03-17T16:19:18.762Z,6.40
2023-03-17T16:21:50.023Z,7.57
2023-03-17T16:26:52.933Z,5.50
2023-03-17T16:29:24.522Z,6.10
2023-03-17T16:31:57.788Z,6.78
2023-03-17T16:34:29.096Z,7.30
2023-03-17T16:36:57.948Z,5.72
2023-03-17T16:39:29.541Z,6.45
2023-03-17T16:41:59.632Z,6.88
2023-03-17T16:44:33.107Z,8.10
2023-03-17T16:47:04.196Z,5.88
2023-03-17T16:49:35.389Z,7.13
2023-03-17T16:52:07.201Z,6.45
2023-03-17T16:54:40.453Z,6.53
2023-03-17T16:57:14.607Z,6.75
2023-03-17T16:59:45.883Z,5.45
2023-03-17T17:02:18.488Z,6.93
2023-03-17T17:04:48.263Z,5.65
2023-03-17T17:07:19.215Z,6.78
2023-03-17T17:09:48.907Z,5.60
2023-03-17T17:12:20.148Z,5.95
2023-03-17T17:14:49.382Z,7.05
2023-03-17T17:17:20.337Z,5.85
2023-03-17T17:19:50.377Z,7.35
2023-03-17T17:22:19.505Z,6.93
2023-03-17T17:24:48.952Z,7.13
2023-03-17T17:27:17.916Z,7.90
2023-03-17T17:29:47.202Z,7.07
2023-03-17T17:32:21.017Z,7.85
2023-03-17T17:34:50.258Z,8.55
2023-03-17T17:37:21.317Z,7.65
2023-03-17T17:39:55.401Z,9.10
2023-03-17T17:42:24.563Z,9.27
2023-03-17T17:44:55.825Z,8.43
2023-03-17T17:47:27.217Z,9.07
2023-03-17T17:49:59.064Z,8.32
2023-03-17T17:54:59.487Z,8.07
2023-03-17T17:57:28.518Z,7.82
2023-03-17T17:59:58.138Z,9.23
2023-03-17T18:02:27.022Z,7.55
2023-03-17T18:04:58.336Z,8.25
2023-03-17T18:07:27.838Z,8.43
2023-03-17T18:09:59.206Z,7.78
2023-03-17T18:12:28.354Z,8.10
2023-03-17T18:14:59.913Z,9.23
2023-03-17T18:17:32.522Z,8.80
2023-03-17T18:20:02.396Z,8.90
2023-03-17T18:22:31.756Z,9.07
2023-03-17T18:27:32.315Z,8.93
2023-03-17T18:30:09.438Z,8.85
2023-03-17T18:32:39.224Z,9.10
2023-03-17T18:35:17.915Z,9.07
2023-03-17T18:37:49.675Z,9.50
2023-03-17T18:40:19.507Z,8.77
2023-03-17T18:42:49.500Z,9.13
2023-03-17T18:45:19.027Z,9.07
2023-03-17T18:47:50.007Z,9.77
2023-03-17T18:50:18.438Z,8.93
2023-03-17T18:52:50.554Z,9.13
2023-03-17T18:55:20.150Z,10.30
2023-03-17T18:57:47.568Z,9.48
2023-03-17T19:00:20.659Z,9.20
2023-03-17T19:02:50.123Z,9.32
2023-03-17T19:05:22.931Z,9.18
2023-03-17T19:07:54.644Z,8.77
2023-03-17T19:10:24.315Z,10.38
2023-03-17T19:12:55.463Z,10.82
2023-03-17T19:17:52.307Z,9.13
2023-03-17T19:20:24.151Z,9.40
2023-03-17T19:22:53.507Z,10.25
2023-03-17T19:25:25.323Z,10.40
2023-03-17T19:27:57.448Z,10.80
2023-03-17T19:30:31.017Z,10.52
2023-03-17T19:33:02.325Z,10.18
2023-03-17T19:35:31.643Z,9.38
2023-03-17T19:38:03.217Z,9.77
2023-03-17T19:40:34.588Z,9.60
2023-03-17T19:43:06.948Z,10.57
2023-03-17T19:45:38.329Z,9.38
2023-03-17T19:48:09.219Z,10.38
2023-03-17T19:50:40.587Z,9.68
2023-03-17T19:53:09.512Z,9.93
2023-03-17T19:55:41.261Z,10.10
2023-03-17T20:00:44.394Z,9.55
2023-03-17T20:03:16.973Z,11.45
2023-03-17T20:05:46.839Z,10.40
2023-03-17T20:08:18.148Z,10.50
2023-03-17T20:13:24.594Z,10.85
2023-03-17T20:15:54.392Z,11.63
2023-03-17T20:18:25.845Z,10.27
2023-03-17T20:20:55.334Z,11.35
2023-03-17T20:26:00.099Z,10.38
2023-03-17T20:28:31.283Z,11.60
2023-03-17T20:31:03.027Z,11.13
2023-03-17T20:33:35.439Z,11.95
2023-03-17T20:36:05.628Z,12.10
2023-03-17T20:38:39.001Z,11.38
2023-03-17T20:41:15.402Z,12.00
2023-03-17T20:43:48.136Z,10.98
2023-03-17T20:46:19.978Z,11.82
2023-03-17T20:51:20.523Z,10.57
2023-03-17T20:53:51.937Z,9.55
2023-03-17T20:56:25.696Z,11.68
2023-03-17T20:58:56.233Z,10.57
2023-03-17T21:01:27.768Z,10.37
2023-03-17T21:03:58.780Z,10.27
2023-03-17T21:06:31.444Z,10.27
2023-03-17T21:09:02.649Z,10.38
2023-03-17T21:14:05.450Z,9.77
2023-03-17T21:16:36.217Z,9.07
2023-03-17T21:19:09.562Z,9.80
2023-03-17T21:21:40.103Z,9.98
2023-03-17T21:24:46.419Z,9.48
2023-03-17T21:27:15.894Z,9.32
2023-03-17T21:29:47.523Z,9.45
2023-03-17T21:32:16.829Z,10.15
2023-03-17T21:34:48.526Z,8.75
2023-03-17T21:37:20.853Z,9.10
2023-03-17T21:39:52.048Z,9.43
2023-03-17T21:42:23.324Z,8.52
2023-03-17T21:44:52.379Z,8.68
2023-03-17T21:47:23.731Z,8.38
2023-03-17T21:49:52.718Z,9.27
2023-03-17T21:52:24.411Z,8.80
2023-03-17T21:57:22.726Z,8.55
2023-03-17T21:59:51.961Z,8.57
2023-03-17T22:02:25.155Z,9.38
2023-03-17T22:04:54.127Z,9.63
2023-03-17T22:07:28.470Z,8.60
2023-03-17T22:09:58.278Z,8.27
2023-03-17T22:12:30.807Z,8.07
2023-03-17T22:15:01.936Z,9.00
2023-03-17T22:17:31.530Z,9.52
2023-03-17T22:20:00.593Z,9.50
2023-03-17T22:22:30.060Z,8.32
2023-03-17T22:24:59.452Z,7.80
2023-03-17T22:27:28.590Z,8.52
2023-03-17T22:29:57.633Z,8.93
2023-03-17T22:32:29.012Z,8.20
2023-03-17T22:34:58.081Z,7.60
2023-03-17T22:37:31.441Z,8.10
2023-03-17T22:40:04.868Z,8.57
2023-03-17T22:42:34.013Z,7.20
2023-03-17T22:45:04.952Z,7.85
2023-03-17T22:47:36.128Z,7.60
2023-03-17T22:50:07.398Z,8.15
2023-03-17T22:55:07.699Z,7.70
2023-03-17T22:57:39.428Z,8.50
2023-03-17T23:00:18.454Z,8.85
2023-03-17T23:02:51.742Z,7.93
2023-03-17T23:05:20.830Z,8.50
2023-03-17T23:07:52.989Z,7.53
2023-03-17T23:10:23.322Z,7.35
2023-03-17T23:12:54.721Z,7.43
2023-03-17T23:15:23.857Z,7.35
2023-03-17T23:17:55.012Z,6.25
2023-03-17T23:20:26.570Z,6.47
2023-03-17T23:22:56.093Z,8.43
2023-03-17T23:25:25.653Z,9.05
2023-03-17T23:27:56.935Z,7.03
2023-03-17T23:30:30.317Z,8.32
2023-03-17T23:33:00.116Z,6.25
2023-03-17T23:35:31.100Z,5.90
2023-03-17T23:38:04.000Z,6.40
2023-03-17T23:40:36.106Z,7.50
2023-03-17T23:43:07.545Z,6.68
2023-03-17T23:45:38.772Z,6.60
2023-03-17T23:48:06.231Z,7.45
2023-03-17T23:50:37.629Z,6.10
2023-03-17T23:53:04.878Z,7.60
2023-03-17T23:55:35.882Z,5.63
2023-03-17T23:58:05.165Z,5.60
