createdAt,value
2023-02-24T00:08:39.157Z,7.66
2023-02-24T00:18:39.144Z,6.02
2023-02-24T00:28:39.471Z,4.74
2023-02-24T00:38:40.138Z,5.11
2023-02-24T00:48:40.427Z,6.65
2023-02-24T00:58:40.444Z,6.47
2023-02-24T01:08:42.336Z,4.83
2023-02-24T01:18:43.066Z,10.94
2023-02-24T01:28:45.253Z,8.58
2023-02-24T01:38:45.430Z,11.96
2023-02-24T01:48:45.247Z,10.22
2023-02-24T01:58:45.182Z,7.39
2023-02-24T02:08:45.378Z,4.38
2023-02-24T02:18:45.241Z,2.01
2023-02-24T02:28:45.373Z,1.83
2023-02-24T02:38:45.344Z,2.56
2023-02-24T02:48:47.145Z,2.01
2023-02-24T02:58:49.168Z,1.55
2023-02-24T03:09:11.511Z,1.37
2023-02-24T03:19:14.744Z,1.74
2023-02-24T03:29:18.107Z,0.37
2023-02-24T03:39:20.269Z,0.91
2023-02-24T03:49:20.987Z,1.46
2023-02-24T03:59:23.930Z,1.28
2023-02-24T04:09:27.028Z,2.92
2023-02-24T04:19:28.780Z,1.73
2023-02-24T04:29:31.511Z,1.83
2023-02-24T04:39:32.424Z,1.09
2023-02-24T04:49:33.595Z,2.46
2023-02-24T04:59:33.476Z,1.37
2023-02-24T05:09:33.520Z,1.82
2023-02-24T05:19:51.905Z,2.01
2023-02-24T05:29:54.689Z,1.64
2023-02-24T05:39:54.502Z,2.19
2023-02-24T05:49:56.398Z,1.28
2023-02-24T05:59:56.767Z,0.91
2023-02-24T06:09:56.969Z,1.46
2023-02-24T06:19:57.506Z,0.91
2023-02-24T06:29:58.239Z,4.93
2023-02-24T06:39:59.082Z,6.76
2023-02-24T06:49:59.582Z,8.23
2023-02-24T06:59:59.693Z,3.48
2023-02-24T07:09:59.690Z,2.02
2023-02-24T07:20:02.288Z,4.31
2023-02-24T07:30:05.913Z,2.21
2023-02-24T07:40:07.573Z,4.15
2023-02-24T07:50:09.488Z,2.96
2023-02-24T08:00:15.819Z,2.04
2023-02-24T08:10:24.017Z,1.02
2023-02-24T08:20:29.249Z,3.92
2023-02-24T08:30:29.800Z,0.56
2023-02-24T08:40:39.154Z,0.75
2023-02-24T08:50:39.771Z,1.70
2023-02-24T09:00:44.695Z,2.08
2023-02-24T09:10:45.897Z,3.43
2023-02-24T09:21:08.179Z,2.00
2023-02-24T09:31:09.018Z,2.10
2023-02-24T09:41:18.318Z,0.96
2023-02-24T09:51:12.693Z,0.29
2023-02-24T10:01:21.057Z,0.68
2023-02-24T10:11:24.953Z,1.46
2023-02-24T10:21:28.731Z,0.78
2023-02-24T10:31:30.351Z,0.39
2023-02-24T10:41:32.769Z,0.59
2023-02-24T10:51:32.843Z,1.57
2023-02-24T11:01:42.290Z,1.17
2023-02-24T11:12:02.450Z,1.66
2023-02-24T11:22:02.959Z,2.54
2023-02-24T11:32:03.179Z,2.15
2023-02-24T11:42:04.927Z,0.20
2023-02-24T11:52:04.937Z,1.17
2023-02-24T12:02:05.726Z,1.17
2023-02-24T12:12:06.840Z,2.91
2023-02-24T12:22:07.360Z,2.03
2023-02-24T12:32:10.072Z,1.06
2023-02-24T12:42:10.037Z,4.33
2023-02-24T12:52:10.176Z,1.63
2023-02-24T13:02:10.068Z,1.53
2023-02-24T13:12:10.302Z,1.53
2023-02-24T13:22:10.056Z,3.43
2023-02-24T13:32:10.192Z,3.05
2023-02-24T13:42:10.140Z,2.37
2023-02-24T13:52:10.046Z,0.09
2023-02-24T14:02:10.326Z,2.27
2023-02-24T14:12:10.423Z,2.36
2023-02-24T14:22:11.762Z,0.47
2023-02-24T14:32:12.289Z,3.10
2023-02-24T14:42:12.212Z,2.15
2023-02-24T14:52:12.119Z,2.80
2023-02-24T15:02:12.125Z,3.17
2023-02-24T15:12:12.257Z,4.47
2023-02-24T15:22:12.172Z,2.24
2023-02-24T15:32:12.389Z,3.17
2023-02-24T15:42:13.282Z,2.61
2023-02-24T15:52:13.288Z,2.70
2023-02-24T16:02:13.256Z,1.40
2023-02-24T16:12:13.281Z,3.25
2023-02-24T16:22:13.201Z,3.53
2023-02-24T16:32:13.542Z,2.69
2023-02-24T16:42:14.297Z,1.11
2023-02-24T16:52:16.190Z,0.65
2023-02-24T17:02:16.330Z,2.86
2023-02-24T17:12:16.341Z,2.67
2023-02-24T17:22:17.310Z,4.86
2023-02-24T17:32:17.525Z,4.49
2023-02-24T17:42:17.344Z,4.02
2023-02-24T17:52:17.415Z,4.02
2023-02-24T18:02:17.535Z,3.84
2023-02-24T18:12:18.237Z,4.84
2023-02-24T18:22:18.428Z,3.47
2023-02-24T18:32:18.694Z,1.55
2023-02-24T18:42:19.417Z,2.01
2023-02-24T18:52:19.366Z,3.28
2023-02-24T19:02:19.524Z,1.09
2023-02-24T19:12:20.068Z,0.64
2023-02-24T19:22:20.446Z,3.01
2023-02-24T19:32:20.612Z,2.00
2023-02-24T19:42:20.501Z,3.82
2023-02-24T19:52:33.597Z,1.09
2023-02-24T20:02:33.482Z,2.18
2023-02-24T20:12:33.567Z,1.27
2023-02-24T20:22:33.587Z,0.91
2023-02-24T20:32:33.834Z,1.00
2023-02-24T20:42:34.613Z,1.82
2023-02-24T20:52:34.851Z,1.00
2023-02-24T21:02:34.682Z,1.45
2023-02-24T21:12:34.721Z,0.91
2023-02-24T21:22:34.625Z,0.54
2023-02-24T21:32:34.672Z,1.36
2023-02-24T21:42:34.634Z,1.89
2023-02-24T21:52:34.994Z,2.16
2023-02-24T22:02:35.694Z,1.26
2023-02-24T22:12:35.662Z,0.72
2023-02-24T22:22:35.823Z,0.72
2023-02-24T22:32:35.748Z,1.62
2023-02-24T22:42:35.702Z,0.90
2023-02-24T22:52:35.789Z,1.53
2023-02-24T23:02:35.756Z,1.36
2023-02-24T23:12:37.127Z,0.63
2023-02-24T23:22:38.070Z,1.99
2023-02-24T23:32:37.977Z,1.45
2023-02-24T23:42:37.739Z,1.00
2023-02-24T23:52:37.865Z,1.27
