createdAt,value
2019-03-22T00:01:13.213Z,101740.55
2019-03-22T00:03:44.625Z,101750.77
2019-03-22T00:06:16.626Z,101747.53
2019-03-22T00:08:47.644Z,101744.16
2019-03-22T00:11:18.963Z,101745.83
2019-03-22T00:13:50.229Z,101742.84
2019-03-22T00:16:22.049Z,101743.14
2019-03-22T00:19:02.073Z,101736.03
2019-03-22T00:21:34.671Z,101743.47
2019-03-22T00:24:05.773Z,101736.27
2019-03-22T00:26:37.126Z,101734.75
2019-03-22T00:29:08.272Z,101735.27
2019-03-22T00:31:39.401Z,101734.78
2019-03-22T00:34:11.064Z,101739.17
2019-03-22T00:36:45.138Z,101740.52
2019-03-22T00:39:16.226Z,101740.12
2019-03-22T00:41:47.577Z,101733.27
2019-03-22T00:44:26.228Z,101735.60
2019-03-22T00:47:01.092Z,101732.45
2019-03-22T00:49:34.357Z,101731.24
2019-03-22T00:52:07.330Z,101729.38
2019-03-22T00:54:39.803Z,101728.82
2019-03-22T00:57:13.143Z,101728.16
2019-03-22T00:59:45.202Z,101726.16
2019-03-22T01:02:17.313Z,101734.87
2019-03-22T01:04:48.797Z,101726.75
2019-03-22T01:07:19.810Z,101732.45
2019-03-22T01:09:50.986Z,101732.05
2019-03-22T01:12:22.163Z,101733.46
2019-03-22T01:14:53.221Z,101724.03
2019-03-22T01:17:24.261Z,101727.21
2019-03-22T01:19:55.407Z,101726.69
2019-03-22T01:22:26.463Z,101720.23
2019-03-22T01:24:57.496Z,101718.88
2019-03-22T01:27:39.522Z,101721.08
2019-03-22T01:30:02.440Z,101717.91
2019-03-22T01:32:36.503Z,101718.23
2019-03-22T01:35:09.882Z,101715.67
2019-03-22T01:37:42.365Z,101712.50
2019-03-22T01:40:15.056Z,101707.13
2019-03-22T01:42:46.502Z,101710.83
2019-03-22T01:45:17.672Z,101705.36
2019-03-22T01:47:48.756Z,101705.20
2019-03-22T01:50:19.889Z,101702.25
2019-03-22T01:52:50.883Z,101704.25
2019-03-22T01:55:21.998Z,101699.95
2019-03-22T01:57:54.095Z,101701.98
2019-03-22T02:00:25.447Z,101704.02
2019-03-22T02:02:56.679Z,101706.18
2019-03-22T02:05:28.742Z,101697.20
2019-03-22T02:08:01.914Z,101696.09
2019-03-22T02:11:05.495Z,101698.77
2019-03-22T02:13:37.149Z,101700.12
2019-03-22T02:16:08.199Z,101697.00
2019-03-22T02:18:40.943Z,101697.13
2019-03-22T02:21:33.609Z,101701.32
2019-03-22T02:24:05.516Z,101700.67
2019-03-22T02:26:37.560Z,101702.64
2019-03-22T02:29:08.548Z,101701.30
2019-03-22T02:31:39.642Z,101699.43
2019-03-22T02:34:10.732Z,101696.32
2019-03-22T02:36:41.870Z,101690.87
2019-03-22T02:39:13.769Z,101701.30
2019-03-22T02:41:45.275Z,101694.13
2019-03-22T02:44:16.488Z,101694.64
2019-03-22T02:46:47.707Z,101694.21
2019-03-22T02:49:18.776Z,101687.92
2019-03-22T02:51:49.922Z,101691.75
2019-03-22T02:54:20.963Z,101695.29
2019-03-22T02:56:52.116Z,101686.28
2019-03-22T02:59:23.350Z,101684.50
2019-03-22T03:01:54.483Z,101675.62
2019-03-22T03:04:26.632Z,101680.30
2019-03-22T03:06:59.383Z,101680.48
2019-03-22T03:09:30.898Z,101673.20
2019-03-22T03:12:02.344Z,101676.77
2019-03-22T03:14:33.565Z,101670.50
2019-03-22T03:17:04.620Z,101666.63
2019-03-22T03:19:36.775Z,101674.55
2019-03-22T03:22:07.767Z,101670.69
2019-03-22T03:24:38.788Z,101670.20
2019-03-22T03:27:09.933Z,101672.98
2019-03-22T03:29:40.970Z,101668.22
2019-03-22T03:32:12.154Z,101671.57
2019-03-22T03:34:43.149Z,101667.44
2019-03-22T03:37:14.200Z,101660.32
2019-03-22T03:39:45.228Z,101660.94
2019-03-22T03:42:16.350Z,101664.45
2019-03-22T03:44:47.322Z,101663.52
2019-03-22T03:47:18.465Z,101653.84
2019-03-22T03:49:49.583Z,101652.87
2019-03-22T03:52:20.633Z,101654.11
2019-03-22T03:54:51.686Z,101654.16
2019-03-22T03:57:22.976Z,101647.27
2019-03-22T03:59:53.950Z,101649.34
2019-03-22T04:02:25.483Z,101652.75
2019-03-22T04:04:58.841Z,101648.11
2019-03-22T04:07:30.004Z,101655.77
2019-03-22T04:10:05.865Z,101654.17
2019-03-22T04:12:39.995Z,101640.67
2019-03-22T04:15:10.546Z,101649.23
2019-03-22T04:17:41.373Z,101647.50
2019-03-22T04:20:12.452Z,101653.05
2019-03-22T04:22:43.482Z,101651.88
2019-03-22T04:25:14.621Z,101648.39
2019-03-22T04:27:45.676Z,101643.86
2019-03-22T04:30:17.156Z,101644.40
2019-03-22T04:32:50.973Z,101652.48
2019-03-22T04:35:22.774Z,101643.87
2019-03-22T04:37:54.154Z,101641.95
2019-03-22T04:40:26.894Z,101644.86
2019-03-22T04:42:58.031Z,101640.05
2019-03-22T04:45:33.658Z,101632.38
2019-03-22T04:48:11.063Z,101629.20
2019-03-22T04:50:42.125Z,101632.59
2019-03-22T04:53:14.171Z,101629.30
2019-03-22T04:55:46.654Z,101630.23
2019-03-22T04:58:17.861Z,101625.52
2019-03-22T05:00:49.990Z,101625.98
2019-03-22T05:03:21.152Z,101622.96
2019-03-22T05:05:54.425Z,101625.34
2019-03-22T05:08:25.411Z,101625.33
2019-03-22T05:10:56.434Z,101624.95
2019-03-22T05:13:27.727Z,101625.63
2019-03-22T05:16:01.259Z,101623.83
2019-03-22T05:18:34.350Z,101624.88
2019-03-22T05:21:05.407Z,101623.63
2019-03-22T05:23:36.527Z,101627.55
2019-03-22T05:26:08.076Z,101624.95
2019-03-22T05:28:39.588Z,101618.73
2019-03-22T05:31:19.572Z,101616.13
2019-03-22T05:33:50.726Z,101615.09
2019-03-22T05:36:22.547Z,101617.18
2019-03-22T05:38:54.594Z,101608.94
2019-03-22T05:44:34.802Z,101620.48
2019-03-22T05:47:06.867Z,101623.37
2019-03-22T05:50:03.245Z,101618.45
2019-03-22T05:52:43.303Z,101626.22
2019-03-22T05:55:14.365Z,101626.22
2019-03-22T05:57:45.494Z,101619.18
2019-03-22T06:00:17.910Z,101623.25
2019-03-22T06:02:49.006Z,101622.08
2019-03-22T06:05:20.144Z,101620.37
2019-03-22T06:07:51.258Z,101620.41
2019-03-22T06:10:22.341Z,101614.48
2019-03-22T06:12:53.825Z,101606.28
2019-03-22T06:15:24.903Z,101606.83
2019-03-22T06:17:57.841Z,101603.72
2019-03-22T06:20:32.139Z,101600.42
2019-03-22T06:23:03.512Z,101594.98
2019-03-22T06:25:34.691Z,101601.06
2019-03-22T06:28:05.965Z,101587.45
2019-03-22T06:30:42.415Z,101585.89
2019-03-22T06:33:13.497Z,101585.89
2019-03-22T06:35:44.626Z,101587.12
2019-03-22T06:38:15.619Z,101584.98
2019-03-22T06:40:46.613Z,101583.78
2019-03-22T06:43:17.696Z,101570.28
2019-03-22T06:45:48.792Z,101574.66
2019-03-22T06:48:19.882Z,101567.04
2019-03-22T06:50:50.973Z,101566.47
2019-03-22T06:53:22.181Z,101570.30
2019-03-22T06:55:54.808Z,101556.85
2019-03-22T06:58:32.875Z,101551.06
2019-03-22T07:01:03.948Z,101550.86
2019-03-22T07:03:35.040Z,101545.76
2019-03-22T07:06:07.084Z,101545.89
2019-03-22T07:08:38.199Z,101532.95
2019-03-22T07:11:09.343Z,101530.61
2019-03-22T07:13:40.449Z,101525.08
2019-03-22T07:16:11.451Z,101519.36
2019-03-22T07:18:42.589Z,101508.47
2019-03-22T07:21:13.613Z,101510.72
2019-03-22T07:23:44.748Z,101509.39
2019-03-22T07:26:15.809Z,101495.64
2019-03-22T07:28:46.835Z,101495.64
2019-03-22T07:31:17.970Z,101492.78
2019-03-22T07:33:49.027Z,101488.73
2019-03-22T07:36:23.337Z,101479.39
2019-03-22T07:38:54.537Z,101485.05
2019-03-22T07:41:25.633Z,101486.50
2019-03-22T07:43:56.618Z,101485.28
2019-03-22T07:46:27.713Z,101479.45
2019-03-22T07:48:58.824Z,101472.47
2019-03-22T07:51:29.795Z,101463.42
2019-03-22T07:54:03.542Z,101457.06
2019-03-22T07:56:33.620Z,101450.15
2019-03-22T07:59:04.630Z,101443.91
2019-03-22T08:01:35.721Z,101435.86
2019-03-22T08:04:06.755Z,101439.42
2019-03-22T08:06:37.787Z,101436.98
2019-03-22T08:09:09.446Z,101433.87
2019-03-22T08:11:40.604Z,101425.95
2019-03-22T08:14:11.693Z,101426.47
2019-03-22T08:16:42.665Z,101418.58
2019-03-22T08:19:13.720Z,101406.17
2019-03-22T08:23:59.413Z,101400.89
2019-03-22T08:26:30.536Z,101388.14
2019-03-22T08:29:02.898Z,101389.02
2019-03-22T08:31:33.912Z,101381.86
2019-03-22T08:34:05.073Z,101373.00
2019-03-22T08:36:36.188Z,101371.83
2019-03-22T08:39:08.648Z,101366.77
2019-03-22T08:41:39.688Z,101359.37
2019-03-22T08:44:10.729Z,101350.52
2019-03-22T08:46:44.962Z,101348.27
2019-03-22T08:49:15.811Z,101339.38
2019-03-22T08:51:49.515Z,101332.83
2019-03-22T08:54:19.609Z,101323.59
2019-03-22T08:56:50.741Z,101314.88
2019-03-22T08:59:21.802Z,101312.94
2019-03-22T09:01:52.962Z,101301.63
2019-03-22T09:04:23.952Z,101302.50
2019-03-22T09:06:54.928Z,101289.76
2019-03-22T09:09:26.090Z,101281.30
2019-03-22T09:11:57.141Z,101270.16
2019-03-22T09:14:28.239Z,101260.82
2019-03-22T09:16:59.634Z,101254.68
2019-03-22T09:19:31.043Z,101243.44
2019-03-22T09:22:02.154Z,101252.55
2019-03-22T09:24:39.012Z,101244.88
2019-03-22T09:27:06.150Z,101240.80
2019-03-22T09:29:37.835Z,101250.99
2019-03-22T09:32:08.973Z,101239.85
2019-03-22T09:34:40.065Z,101239.68
2019-03-22T09:37:11.243Z,101227.16
2019-03-22T09:39:42.328Z,101218.80
2019-03-22T09:42:13.375Z,101210.29
2019-03-22T09:44:45.301Z,101194.64
2019-03-22T09:47:17.033Z,101189.56
2019-03-22T09:49:51.034Z,101177.95
2019-03-22T09:52:21.528Z,101177.98
2019-03-22T09:54:54.221Z,101161.27
2019-03-22T09:57:25.277Z,101157.58
2019-03-22T09:59:56.631Z,101164.30
2019-03-22T10:02:27.840Z,101160.69
2019-03-22T10:04:59.211Z,101146.09
2019-03-22T10:07:30.346Z,101140.06
2019-03-22T10:10:02.559Z,101131.14
2019-03-22T10:12:33.867Z,101127.84
2019-03-22T10:15:06.627Z,101125.19
2019-03-22T10:17:37.708Z,101130.90
2019-03-22T10:20:08.799Z,101125.59
2019-03-22T10:22:39.938Z,101122.20
2019-03-22T10:25:11.090Z,101119.48
2019-03-22T10:27:42.166Z,101115.92
2019-03-22T10:30:15.070Z,101110.17
2019-03-22T10:32:46.103Z,101106.22
2019-03-22T10:35:25.918Z,101105.98
2019-03-22T10:37:49.943Z,101092.48
2019-03-22T10:40:20.991Z,101084.87
2019-03-22T10:42:51.956Z,101077.03
2019-03-22T10:45:23.084Z,101083.00
2019-03-22T10:47:54.562Z,101078.48
2019-03-22T10:50:25.949Z,101058.45
2019-03-22T10:52:57.080Z,101053.47
2019-03-22T10:55:30.343Z,101049.82
2019-03-22T10:58:01.076Z,101052.47
2019-03-22T11:00:32.502Z,101060.69
2019-03-22T11:03:03.670Z,101051.33
2019-03-22T11:05:34.756Z,101052.80
2019-03-22T11:08:05.901Z,101033.49
2019-03-22T11:10:36.954Z,101039.14
2019-03-22T11:13:08.104Z,101028.30
2019-03-22T11:15:48.102Z,101036.05
2019-03-22T11:18:12.073Z,101026.34
2019-03-22T11:20:43.042Z,101031.60
2019-03-22T11:23:14.100Z,101023.21
2019-03-22T11:25:45.139Z,101018.09
2019-03-22T11:28:16.550Z,101000.64
2019-03-22T11:30:47.771Z,101008.72
2019-03-22T11:33:18.886Z,101012.78
2019-03-22T11:35:50.028Z,101004.84
2019-03-22T11:38:22.925Z,101001.02
2019-03-22T11:40:53.945Z,100976.02
2019-03-22T11:43:25.668Z,100978.38
2019-03-22T11:45:56.847Z,100984.84
2019-03-22T11:48:28.063Z,100982.65
2019-03-22T11:50:59.052Z,100973.63
2019-03-22T11:53:30.073Z,100967.80
2019-03-22T11:56:01.108Z,100962.60
2019-03-22T11:58:32.272Z,100963.20
2019-03-22T12:01:03.468Z,100955.25
2019-03-22T12:03:34.552Z,100950.27
2019-03-22T12:06:05.770Z,100944.00
2019-03-22T12:08:37.207Z,100932.44
2019-03-22T12:11:08.287Z,100937.30
2019-03-22T12:13:39.342Z,100939.53
2019-03-22T12:16:10.476Z,100946.08
2019-03-22T12:18:41.510Z,100930.80
2019-03-22T12:21:12.553Z,100927.76
2019-03-22T12:23:43.607Z,100930.75
2019-03-22T12:26:14.954Z,100927.53
2019-03-22T12:28:46.398Z,100923.81
2019-03-22T12:31:19.419Z,100926.69
2019-03-22T12:33:50.420Z,100928.05
2019-03-22T12:36:21.523Z,100918.67
2019-03-22T12:38:52.683Z,100899.03
2019-03-22T12:41:24.125Z,100885.38
2019-03-22T12:43:55.177Z,100886.38
2019-03-22T12:46:26.286Z,100880.84
2019-03-22T12:48:57.410Z,100873.70
2019-03-22T12:51:28.437Z,100876.24
2019-03-22T12:53:59.490Z,100852.27
2019-03-22T12:56:30.553Z,100855.61
2019-03-22T12:59:01.661Z,100858.14
2019-03-22T13:01:32.805Z,100857.27
2019-03-22T13:04:03.846Z,100844.14
2019-03-22T13:06:34.888Z,100835.50
2019-03-22T13:09:08.098Z,100826.86
2019-03-22T13:11:39.223Z,100826.20
2019-03-22T13:14:10.272Z,100807.09
2019-03-22T13:16:41.486Z,100826.50
2019-03-22T13:19:14.071Z,100817.36
2019-03-22T13:21:45.128Z,100818.83
2019-03-22T13:24:16.257Z,100806.34
2019-03-22T13:26:47.239Z,100789.69
2019-03-22T13:29:18.360Z,100789.78
2019-03-22T13:31:49.398Z,100784.11
2019-03-22T13:34:20.478Z,100775.33
2019-03-22T13:36:51.672Z,100770.59
2019-03-22T13:39:22.769Z,100772.92
2019-03-22T13:41:53.873Z,100777.02
2019-03-22T13:44:25.019Z,100769.33
2019-03-22T13:46:56.052Z,100775.54
2019-03-22T13:49:27.042Z,100772.02
2019-03-22T13:51:58.134Z,100775.27
2019-03-22T13:54:29.277Z,100761.41
2019-03-22T13:57:00.326Z,100777.83
2019-03-22T13:59:31.574Z,100773.64
2019-03-22T14:02:02.777Z,100785.86
2019-03-22T14:04:33.898Z,100766.91
2019-03-22T14:07:04.997Z,100779.92
2019-03-22T14:09:36.189Z,100768.92
2019-03-22T14:12:07.355Z,100761.58
2019-03-22T14:14:38.447Z,100761.39
2019-03-22T14:17:09.492Z,100754.27
2019-03-22T14:19:40.573Z,100752.47
2019-03-22T14:22:11.664Z,100751.47
2019-03-22T14:24:42.697Z,100758.94
2019-03-22T14:27:13.905Z,100750.55
2019-03-22T14:29:45.097Z,100747.68
2019-03-22T14:32:16.202Z,100739.44
2019-03-22T14:34:47.268Z,100735.07
2019-03-22T14:37:18.315Z,100715.21
2019-03-22T14:39:49.386Z,100683.92
2019-03-22T14:42:20.402Z,100681.58
2019-03-22T14:44:51.434Z,100676.16
2019-03-22T14:47:22.602Z,100680.42
2019-03-22T14:49:53.733Z,100682.77
2019-03-22T14:52:24.885Z,100665.89
2019-03-22T14:54:55.931Z,100663.94
2019-03-22T14:57:26.927Z,100671.58
2019-03-22T14:59:59.207Z,100669.27
2019-03-22T15:02:30.415Z,100673.06
2019-03-22T15:05:01.509Z,100656.11
2019-03-22T15:07:33.702Z,100642.12
2019-03-22T15:10:13.223Z,100632.00
2019-03-22T15:12:44.363Z,100626.68
2019-03-22T15:15:26.221Z,100615.64
2019-03-22T15:17:58.846Z,100629.06
2019-03-22T15:20:31.467Z,100636.39
2019-03-22T15:23:06.991Z,100637.39
2019-03-22T15:25:45.590Z,100637.70
2019-03-22T15:28:30.576Z,100633.77
2019-03-22T15:31:03.359Z,100614.17
2019-03-22T15:33:36.068Z,100616.17
2019-03-22T15:36:08.818Z,100607.06
2019-03-22T15:38:58.481Z,100603.25
2019-03-22T15:41:29.833Z,100602.16
2019-03-22T15:44:00.975Z,100596.73
2019-03-22T15:46:31.992Z,100588.31
2019-03-22T15:49:03.330Z,100588.86
2019-03-22T15:51:34.510Z,100588.70
2019-03-22T15:54:05.668Z,100588.64
2019-03-22T15:56:36.843Z,100580.31
2019-03-22T15:59:08.145Z,100578.70
2019-03-22T16:01:39.207Z,100575.34
2019-03-22T16:04:10.251Z,100569.34
2019-03-22T16:06:41.385Z,100593.67
2019-03-22T16:09:12.500Z,100904.75
2019-03-22T16:11:43.702Z,100869.58
2019-03-22T16:14:14.734Z,100855.47
2019-03-22T16:16:45.845Z,100838.31
2019-03-22T16:19:17.346Z,100814.84
2019-03-22T16:21:48.220Z,100853.15
2019-03-22T16:24:19.176Z,100838.46
2019-03-22T16:26:50.169Z,100840.08
2019-03-22T16:29:21.518Z,100814.56
2019-03-22T16:31:52.636Z,100806.30
2019-03-22T16:34:23.550Z,100812.89
2019-03-22T16:36:54.664Z,100838.84
2019-03-22T16:39:25.658Z,100843.42
2019-03-22T16:41:56.848Z,100788.14
2019-03-22T16:44:27.897Z,100805.94
2019-03-22T16:46:59.156Z,100803.02
2019-03-22T16:49:37.667Z,100802.22
2019-03-22T16:52:16.065Z,100806.41
2019-03-22T16:54:47.491Z,100810.73
2019-03-22T16:57:20.686Z,100844.81
2019-03-22T16:59:51.851Z,100843.56
2019-03-22T17:02:23.020Z,100839.22
2019-03-22T17:04:54.237Z,100835.73
2019-03-22T17:07:25.734Z,100834.19
2019-03-22T17:09:56.823Z,100832.40
2019-03-22T17:12:27.963Z,100830.05
2019-03-22T17:14:59.148Z,100830.90
2019-03-22T17:17:31.471Z,100826.75
2019-03-22T17:20:02.644Z,100819.34
2019-03-22T17:22:34.155Z,100818.37
2019-03-22T17:25:07.052Z,100808.19
2019-03-22T17:27:39.037Z,100814.18
2019-03-22T17:30:11.411Z,100815.47
2019-03-22T17:32:42.485Z,100811.94
2019-03-22T17:35:13.574Z,100814.23
2019-03-22T17:37:44.596Z,100814.80
2019-03-22T17:40:16.097Z,100817.30
2019-03-22T17:42:47.430Z,100819.61
2019-03-22T17:45:19.487Z,100818.81
2019-03-22T17:47:50.520Z,100820.86
2019-03-22T17:50:22.068Z,100820.69
2019-03-22T17:52:53.057Z,100836.06
2019-03-22T17:55:24.146Z,100844.20
2019-03-22T17:57:55.269Z,100832.55
2019-03-22T18:00:27.869Z,100837.28
2019-03-22T18:02:59.578Z,100826.27
2019-03-22T18:05:30.654Z,100837.95
2019-03-22T18:08:01.628Z,100826.19
2019-03-22T18:10:32.978Z,100839.59
2019-03-22T18:13:05.907Z,100829.28
2019-03-22T18:15:37.067Z,100844.55
2019-03-22T18:18:08.306Z,100838.73
2019-03-22T18:20:39.496Z,100839.70
2019-03-22T18:23:10.587Z,100847.17
2019-03-22T18:25:41.831Z,100852.59
2019-03-22T18:28:14.064Z,100846.44
2019-03-22T18:30:45.265Z,100857.85
2019-03-22T18:33:16.572Z,100857.44
2019-03-22T18:35:47.762Z,100851.86
2019-03-22T18:38:19.370Z,100863.67
2019-03-22T18:40:50.426Z,100870.73
2019-03-22T18:43:22.018Z,100864.26
2019-03-22T18:45:53.132Z,100860.43
2019-03-22T18:48:24.516Z,100885.63
2019-03-22T18:50:57.037Z,100880.13
2019-03-22T18:53:29.702Z,100889.73
2019-03-22T18:56:01.023Z,100892.50
2019-03-22T18:58:32.202Z,100885.00
2019-03-22T19:01:03.458Z,100904.34
2019-03-22T19:03:34.697Z,100900.53
2019-03-22T19:06:05.805Z,100906.64
2019-03-22T19:08:36.969Z,100907.52
2019-03-22T19:11:08.287Z,100923.84
2019-03-22T19:13:39.527Z,100922.17
2019-03-22T19:16:10.701Z,100925.29
2019-03-22T19:18:42.745Z,100913.95
2019-03-22T19:21:13.769Z,100918.11
2019-03-22T19:23:44.921Z,100921.84
2019-03-22T19:26:16.189Z,100919.48
2019-03-22T19:28:47.296Z,100929.00
2019-03-22T19:31:18.570Z,100920.16
2019-03-22T19:33:49.741Z,100922.46
2019-03-22T19:36:21.057Z,100918.15
2019-03-22T19:38:52.199Z,100924.86
2019-03-22T19:41:23.359Z,100914.13
2019-03-22T19:43:54.379Z,100915.05
2019-03-22T19:46:25.421Z,100915.69
2019-03-22T19:48:56.461Z,100921.09
2019-03-22T19:51:27.491Z,100917.36
2019-03-22T19:53:58.484Z,100916.98
2019-03-22T19:56:29.807Z,100913.66
2019-03-22T19:59:01.383Z,100915.34
2019-03-22T20:01:32.595Z,100919.88
2019-03-22T20:04:03.600Z,100914.97
2019-03-22T20:06:34.903Z,100914.97
2019-03-22T20:09:08.749Z,100919.96
2019-03-22T20:11:39.997Z,100914.38
2019-03-22T20:14:11.043Z,100915.41
2019-03-22T20:16:42.085Z,100924.19
2019-03-22T20:19:13.099Z,100918.30
2019-03-22T20:21:44.211Z,100917.53
2019-03-22T20:24:15.410Z,100920.16
2019-03-22T20:26:46.486Z,100919.02
2019-03-22T20:29:19.108Z,100915.81
2019-03-22T20:31:50.104Z,100912.79
2019-03-22T20:34:21.065Z,100907.75
2019-03-22T20:36:52.206Z,100905.95
2019-03-22T20:39:23.115Z,100906.02
2019-03-22T20:41:54.131Z,100911.66
2019-03-22T20:44:33.586Z,100911.59
2019-03-22T20:46:57.924Z,100908.84
2019-03-22T20:49:29.070Z,100914.07
2019-03-22T20:52:00.244Z,100909.03
2019-03-22T20:54:31.386Z,100906.73
2019-03-22T20:57:02.587Z,100905.64
2019-03-22T20:59:33.659Z,100912.61
2019-03-22T21:02:04.734Z,100906.08
2019-03-22T21:04:35.907Z,100908.96
2019-03-22T21:07:07.105Z,100911.70
2019-03-22T21:09:38.216Z,100909.21
2019-03-22T21:12:09.435Z,100906.84
2019-03-22T21:14:40.681Z,100912.30
2019-03-22T21:17:12.036Z,100900.71
2019-03-22T21:19:43.247Z,100897.89
2019-03-22T21:22:14.317Z,100901.11
2019-03-22T21:24:45.425Z,100899.05
2019-03-22T21:27:16.484Z,100896.44
2019-03-22T21:29:47.717Z,100890.94
2019-03-22T21:32:18.814Z,100887.11
2019-03-22T21:34:49.816Z,100887.37
2019-03-22T21:37:20.926Z,100883.41
2019-03-22T21:39:52.124Z,100891.00
2019-03-22T21:42:23.626Z,100892.92
2019-03-22T21:44:55.147Z,100885.45
2019-03-22T21:47:26.165Z,100893.69
2019-03-22T21:49:57.240Z,100885.33
2019-03-22T21:52:28.181Z,100881.36
2019-03-22T21:54:59.199Z,100882.62
2019-03-22T21:57:30.188Z,100894.64
2019-03-22T22:00:01.282Z,100891.46
2019-03-22T22:02:32.217Z,100893.19
2019-03-22T22:05:03.152Z,100893.45
2019-03-22T22:07:34.177Z,100894.44
2019-03-22T22:10:06.814Z,100884.34
2019-03-22T22:12:37.954Z,100885.70
2019-03-22T22:15:13.325Z,100883.08
2019-03-22T22:17:44.763Z,100882.96
2019-03-22T22:20:15.738Z,100879.23
2019-03-22T22:22:46.708Z,100868.55
2019-03-22T22:25:17.714Z,100859.73
2019-03-22T22:27:48.658Z,100863.27
2019-03-22T22:30:20.274Z,100856.91
2019-03-22T22:32:51.621Z,100857.89
2019-03-22T22:35:22.845Z,100852.64
2019-03-22T22:37:54.210Z,100854.69
2019-03-22T22:40:25.312Z,100857.33
2019-03-22T22:42:56.570Z,100849.28
2019-03-22T22:45:27.596Z,100851.06
2019-03-22T22:47:58.633Z,100857.20
2019-03-22T22:50:29.625Z,100855.72
2019-03-22T22:53:00.613Z,100855.07
2019-03-22T22:55:31.646Z,100862.44
2019-03-22T22:58:02.606Z,100858.73
2019-03-22T23:00:33.618Z,100853.36
2019-03-22T23:03:05.111Z,100846.70
2019-03-22T23:05:36.402Z,100854.94
2019-03-22T23:08:08.336Z,100849.00
2019-03-22T23:10:39.614Z,100845.41
2019-03-22T23:13:10.634Z,100842.41
2019-03-22T23:15:41.734Z,100837.36
2019-03-22T23:18:12.673Z,100838.24
2019-03-22T23:20:43.655Z,100837.59
2019-03-22T23:23:14.734Z,100838.13
2019-03-22T23:25:45.703Z,100840.63
2019-03-22T23:28:16.841Z,100845.56
2019-03-22T23:30:48.911Z,100846.67
2019-03-22T23:33:20.966Z,100841.08
2019-03-22T23:35:52.015Z,100830.73
2019-03-22T23:38:23.057Z,100841.30
2019-03-22T23:40:54.262Z,100830.59
2019-03-22T23:43:25.299Z,100830.96
2019-03-22T23:45:56.485Z,100826.75
2019-03-22T23:48:27.502Z,100831.92
2019-03-22T23:50:58.469Z,100817.83
2019-03-22T23:53:29.424Z,100818.39
2019-03-22T23:56:00.430Z,100816.67
2019-03-22T23:58:31.553Z,100809.36
