createdAt,value
2018-05-01T00:00:55.207Z,0.00
2018-05-01T00:01:55.158Z,0.00
2018-05-01T00:02:55.107Z,0.00
2018-05-01T00:03:55.080Z,0.00
2018-05-01T00:04:55.010Z,0.00
2018-05-01T00:05:54.961Z,0.00
2018-05-01T00:06:54.910Z,0.00
2018-05-01T00:07:54.868Z,0.00
2018-05-01T00:08:54.836Z,0.00
2018-05-01T00:09:54.761Z,0.00
2018-05-01T00:10:54.714Z,0.00
2018-05-01T00:11:54.664Z,0.00
2018-05-01T00:12:54.619Z,0.00
2018-05-01T00:13:54.592Z,0.00
2018-05-01T00:14:54.517Z,0.00
2018-05-01T00:15:54.468Z,0.00
2018-05-01T00:16:54.423Z,0.00
2018-05-01T00:17:54.371Z,0.00
2018-05-01T00:18:54.343Z,0.00
2018-05-01T00:19:54.273Z,0.00
2018-05-01T00:20:54.228Z,0.00
2018-05-01T00:21:54.173Z,0.00
2018-05-01T00:22:54.123Z,0.00
2018-05-01T00:23:54.098Z,0.00
2018-05-01T00:24:54.031Z,0.00
2018-05-01T00:25:53.979Z,0.00
2018-05-01T00:26:53.932Z,0.00
2018-05-01T00:27:53.883Z,0.00
2018-05-01T00:28:53.855Z,0.00
2018-05-01T00:29:53.781Z,0.00
2018-05-01T00:30:53.732Z,0.00
2018-05-01T00:31:53.688Z,0.00
2018-05-01T00:32:53.637Z,0.00
2018-05-01T00:33:53.610Z,0.00
2018-05-01T00:34:53.540Z,0.00
2018-05-01T00:35:53.487Z,0.00
2018-05-01T00:36:53.440Z,0.00
2018-05-01T00:37:53.390Z,0.00
2018-05-01T00:38:53.370Z,0.00
2018-05-01T00:39:53.294Z,0.00
2018-05-01T00:40:53.245Z,0.00
2018-05-01T00:41:53.191Z,0.00
2018-05-01T00:42:53.150Z,0.00
2018-05-01T00:43:53.120Z,0.00
2018-05-01T00:44:53.046Z,0.00
2018-05-01T00:45:52.999Z,0.00
2018-05-01T00:46:52.952Z,0.00
2018-05-01T00:47:52.899Z,0.00
2018-05-01T00:48:52.877Z,0.00
2018-05-01T00:49:52.801Z,0.00
2018-05-01T00:50:52.753Z,0.00
2018-05-01T00:51:52.705Z,0.00
2018-05-01T00:52:52.653Z,0.00
2018-05-01T00:53:52.633Z,0.00
2018-05-01T00:54:52.558Z,0.00
2018-05-01T00:55:52.506Z,0.00
2018-05-01T00:56:52.460Z,0.00
2018-05-01T00:57:52.414Z,0.00
2018-05-01T00:58:52.388Z,0.00
2018-05-01T00:59:52.310Z,0.00
2018-05-01T01:00:52.262Z,0.00
2018-05-01T01:01:52.221Z,0.00
2018-05-01T01:02:52.162Z,0.00
2018-05-01T01:03:52.138Z,0.00
2018-05-01T01:04:52.064Z,0.00
2018-05-01T01:05:52.026Z,0.00
2018-05-01T01:06:51.967Z,0.00
2018-05-01T01:07:51.914Z,0.00
2018-05-01T01:08:59.423Z,0.00
2018-05-01T01:09:51.813Z,0.00
2018-05-01T01:10:51.762Z,0.00
2018-05-01T01:11:51.713Z,0.00
2018-05-01T01:12:51.666Z,0.00
2018-05-01T01:13:51.642Z,0.00
2018-05-01T01:14:51.567Z,0.00
2018-05-01T01:15:51.517Z,0.00
2018-05-01T01:16:51.464Z,0.00
2018-05-01T01:17:51.420Z,0.00
2018-05-01T01:18:51.394Z,0.00
2018-05-01T01:19:51.325Z,0.00
2018-05-01T01:20:51.269Z,0.00
2018-05-01T01:21:51.222Z,0.00
2018-05-01T01:22:51.169Z,0.00
2018-05-01T01:23:51.141Z,0.00
2018-05-01T01:24:51.070Z,0.00
2018-05-01T01:25:51.019Z,0.00
2018-05-01T01:26:50.973Z,0.00
2018-05-01T01:27:50.929Z,0.00
2018-05-01T01:28:50.894Z,0.00
2018-05-01T01:29:50.821Z,0.00
2018-05-01T01:30:50.772Z,0.00
2018-05-01T01:31:50.725Z,0.00
2018-05-01T01:32:50.679Z,0.00
2018-05-01T01:33:50.648Z,0.00
2018-05-01T01:34:50.572Z,0.00
2018-05-01T01:35:50.527Z,0.00
2018-05-01T01:36:50.474Z,0.00
2018-05-01T01:37:50.425Z,0.00
2018-05-01T01:38:50.397Z,0.00
2018-05-01T01:39:50.330Z,0.00
2018-05-01T01:40:50.276Z,0.00
2018-05-01T01:41:50.230Z,0.00
2018-05-01T01:42:50.178Z,0.00
2018-05-01T01:43:50.146Z,0.00
2018-05-01T01:44:50.076Z,0.00
2018-05-01T01:45:50.026Z,0.00
2018-05-01T01:46:49.974Z,0.00
2018-05-01T01:47:49.927Z,0.00
2018-05-01T01:48:49.895Z,0.00
2018-05-01T01:49:49.830Z,0.00
2018-05-01T01:50:49.775Z,0.00
2018-05-01T01:51:49.725Z,0.00
2018-05-01T01:52:49.674Z,0.00
2018-05-01T01:53:49.646Z,0.00
2018-05-01T01:54:49.575Z,0.00
2018-05-01T01:55:49.523Z,0.00
2018-05-01T01:56:49.474Z,0.00
2018-05-01T01:57:49.424Z,0.00
2018-05-01T01:58:49.395Z,0.00
2018-05-01T01:59:49.321Z,0.00
2018-05-01T02:00:49.277Z,0.00
2018-05-01T02:01:49.222Z,0.00
2018-05-01T02:02:49.172Z,0.00
2018-05-01T02:03:49.143Z,0.00
2018-05-01T02:04:49.074Z,0.00
2018-05-01T02:05:49.024Z,0.00
2018-05-01T02:06:48.972Z,0.00
2018-05-01T02:07:48.920Z,0.00
2018-05-01T02:08:48.891Z,0.00
2018-05-01T02:09:48.829Z,0.00
2018-05-01T02:10:48.769Z,0.00
2018-05-01T02:11:48.722Z,0.00
2018-05-01T02:12:48.667Z,0.00
2018-05-01T02:13:48.642Z,0.00
2018-05-01T02:14:48.570Z,0.00
2018-05-01T02:15:48.516Z,0.00
2018-05-01T02:16:48.466Z,0.00
2018-05-01T02:17:48.417Z,0.00
2018-05-01T02:18:48.389Z,0.00
2018-05-01T02:19:48.315Z,0.00
2018-05-01T02:20:48.266Z,0.00
2018-05-01T02:21:48.215Z,0.00
2018-05-01T02:22:48.167Z,0.00
2018-05-01T02:23:48.136Z,0.00
2018-05-01T02:24:48.066Z,0.00
2018-05-01T02:25:48.011Z,0.00
2018-05-01T02:26:47.961Z,0.00
2018-05-01T02:27:47.912Z,0.00
2018-05-01T02:28:47.879Z,0.00
2018-05-01T02:29:47.807Z,0.00
2018-05-01T02:30:47.759Z,0.00
2018-05-01T02:31:47.710Z,0.00
2018-05-01T02:32:47.659Z,0.00
2018-05-01T02:33:47.606Z,0.00
2018-05-01T02:34:47.579Z,0.00
2018-05-01T02:35:47.508Z,0.00
2018-05-01T02:36:47.471Z,0.00
2018-05-01T02:37:47.411Z,0.00
2018-05-01T02:38:47.355Z,0.00
2018-05-01T02:39:47.323Z,0.00
2018-05-01T02:40:47.255Z,0.00
2018-05-01T02:41:47.199Z,0.00
2018-05-01T02:42:47.149Z,0.00
2018-05-01T02:43:47.096Z,0.00
2018-05-01T02:44:47.069Z,0.00
2018-05-01T02:45:46.997Z,0.00
2018-05-01T02:46:46.949Z,0.00
2018-05-01T02:47:46.894Z,0.00
2018-05-01T02:48:46.847Z,0.00
2018-05-01T02:49:46.816Z,0.00
2018-05-01T02:50:46.745Z,0.00
2018-05-01T02:51:46.693Z,0.00
2018-05-01T02:52:46.642Z,0.00
2018-05-01T02:53:46.595Z,0.00
2018-05-01T02:54:46.560Z,0.00
2018-05-01T02:55:46.492Z,0.00
2018-05-01T02:56:46.443Z,0.00
2018-05-01T02:57:46.386Z,0.00
2018-05-01T02:58:46.340Z,0.00
2018-05-01T02:59:46.306Z,0.00
2018-05-01T03:00:46.236Z,0.00
2018-05-01T03:01:46.187Z,0.00
2018-05-01T03:02:46.131Z,0.00
2018-05-01T03:03:46.084Z,0.00
2018-05-01T03:04:46.050Z,0.00
2018-05-01T03:05:45.980Z,0.00
2018-05-01T03:06:45.928Z,0.00
2018-05-01T03:07:45.878Z,0.00
2018-05-01T03:08:45.828Z,0.00
2018-05-01T03:09:45.798Z,0.00
2018-05-01T03:10:45.726Z,0.00
2018-05-01T03:11:45.671Z,0.00
2018-05-01T03:12:45.622Z,0.00
2018-05-01T03:13:45.571Z,0.00
2018-05-01T03:14:45.540Z,0.00
2018-05-01T03:15:45.468Z,0.00
2018-05-01T03:16:45.415Z,0.00
2018-05-01T03:17:45.367Z,0.00
2018-05-01T03:18:45.318Z,0.00
2018-05-01T03:19:45.284Z,0.00
2018-05-01T03:20:45.213Z,0.00
2018-05-01T03:21:45.163Z,0.00
2018-05-01T03:22:45.108Z,0.00
2018-05-01T03:23:45.058Z,0.00
2018-05-01T03:24:45.030Z,0.00
2018-05-01T03:25:44.956Z,0.00
2018-05-01T03:26:44.908Z,0.00
2018-05-01T03:27:44.852Z,0.00
2018-05-01T03:28:44.806Z,0.00
2018-05-01T03:29:44.775Z,0.00
2018-05-01T03:30:44.703Z,0.00
2018-05-01T03:31:44.650Z,0.00
2018-05-01T03:32:44.596Z,0.00
2018-05-01T03:33:44.547Z,0.00
2018-05-01T03:34:44.518Z,4.00
2018-05-01T03:35:44.444Z,4.00
2018-05-01T03:36:44.395Z,4.00
2018-05-01T03:37:44.352Z,0.00
2018-05-01T03:38:44.295Z,4.00
2018-05-01T03:39:44.259Z,4.00
2018-05-01T03:40:44.193Z,4.00
2018-05-01T03:41:44.136Z,4.00
2018-05-01T03:42:44.084Z,4.00
2018-05-01T03:43:44.035Z,4.00
2018-05-01T03:44:44.005Z,4.00
2018-05-01T03:45:43.932Z,4.00
2018-05-01T03:46:43.879Z,12.00
2018-05-01T03:47:43.832Z,8.00
2018-05-01T03:48:43.777Z,8.00
2018-05-01T03:49:43.757Z,12.00
2018-05-01T03:50:43.676Z,12.00
2018-05-01T03:51:43.626Z,12.00
2018-05-01T03:52:43.575Z,16.00
2018-05-01T03:53:43.550Z,12.00
2018-05-01T03:54:43.493Z,16.00
2018-05-01T03:55:43.419Z,16.00
2018-05-01T03:56:43.370Z,16.00
2018-05-01T03:57:43.321Z,16.00
2018-05-01T03:58:43.266Z,20.00
2018-05-01T03:59:43.232Z,24.00
2018-05-01T04:00:43.165Z,24.00
2018-05-01T04:01:43.113Z,24.00
2018-05-01T04:02:43.063Z,32.00
2018-05-01T04:03:43.010Z,28.00
2018-05-01T04:04:42.982Z,28.00
2018-05-01T04:05:42.905Z,32.00
2018-05-01T04:06:42.859Z,32.00
2018-05-01T04:07:42.802Z,32.00
2018-05-01T04:08:42.752Z,36.00
2018-05-01T04:09:42.722Z,48.00
2018-05-01T04:10:42.649Z,40.00
2018-05-01T04:11:42.598Z,36.00
2018-05-01T04:12:42.548Z,44.00
2018-05-01T04:13:42.498Z,48.00
2018-05-01T04:14:42.464Z,52.00
2018-05-01T04:15:42.392Z,64.00
2018-05-01T04:16:42.341Z,64.00
2018-05-01T04:17:42.288Z,64.00
2018-05-01T04:18:42.240Z,64.00
2018-05-01T04:19:42.208Z,80.00
2018-05-01T04:20:42.134Z,76.00
2018-05-01T04:21:42.083Z,88.00
2018-05-01T04:22:42.031Z,96.00
2018-05-01T04:23:41.989Z,80.00
2018-05-01T04:24:41.952Z,92.00
2018-05-01T04:25:41.878Z,72.00
2018-05-01T04:26:41.826Z,108.00
2018-05-01T04:27:41.776Z,116.00
2018-05-01T04:28:41.723Z,104.00
2018-05-01T04:29:41.695Z,152.00
2018-05-01T04:30:41.619Z,184.00
2018-05-01T04:31:41.572Z,144.00
2018-05-01T04:32:41.521Z,120.00
2018-05-01T04:33:41.472Z,220.00
2018-05-01T04:34:41.437Z,156.00
2018-05-01T04:35:41.362Z,160.00
2018-05-01T04:36:41.315Z,168.00
2018-05-01T04:37:41.265Z,192.00
2018-05-01T04:38:41.214Z,236.00
2018-05-01T04:39:41.181Z,240.00
2018-05-01T04:40:41.109Z,228.00
2018-05-01T04:41:41.058Z,224.00
2018-05-01T04:42:41.008Z,212.00
2018-05-01T04:43:40.955Z,196.00
2018-05-01T04:44:40.927Z,208.00
2018-05-01T04:45:40.853Z,260.00
2018-05-01T04:46:40.801Z,256.00
2018-05-01T04:47:40.749Z,232.00
2018-05-01T04:48:40.700Z,252.00
2018-05-01T04:49:40.668Z,212.00
2018-05-01T04:50:40.596Z,172.00
2018-05-01T04:51:40.595Z,308.00
2018-05-01T04:52:40.493Z,240.00
2018-05-01T04:53:40.444Z,224.00
2018-05-01T04:54:40.412Z,252.00
2018-05-01T04:55:40.341Z,252.00
2018-05-01T04:56:40.291Z,248.00
2018-05-01T04:57:40.234Z,212.00
2018-05-01T04:58:40.184Z,212.00
2018-05-01T04:59:40.156Z,196.00
2018-05-01T05:00:40.082Z,188.00
2018-05-01T05:01:40.033Z,172.00
2018-05-01T05:02:39.978Z,260.00
2018-05-01T05:03:39.930Z,372.00
2018-05-01T05:04:39.906Z,256.00
2018-05-01T05:05:39.829Z,276.00
2018-05-01T05:06:39.773Z,224.00
2018-05-01T05:07:39.719Z,256.00
2018-05-01T05:08:39.671Z,296.00
2018-05-01T05:09:39.644Z,324.00
2018-05-01T05:10:39.566Z,296.00
2018-05-01T05:11:39.517Z,276.00
2018-05-01T05:12:39.464Z,268.00
2018-05-01T05:13:39.414Z,308.00
2018-05-01T05:14:39.382Z,344.00
2018-05-01T05:15:39.364Z,292.00
2018-05-01T05:16:39.259Z,304.00
2018-05-01T05:17:39.210Z,440.00
2018-05-01T05:18:39.156Z,320.00
2018-05-01T05:19:39.129Z,296.00
2018-05-01T05:20:39.095Z,288.00
2018-05-01T05:21:39.004Z,352.00
2018-05-01T05:22:38.950Z,308.00
2018-05-01T05:23:38.903Z,368.00
2018-05-01T05:24:38.870Z,388.00
2018-05-01T05:25:38.795Z,388.00
2018-05-01T05:26:38.744Z,380.00
2018-05-01T05:27:38.696Z,360.00
2018-05-01T05:28:38.648Z,408.00
2018-05-01T05:29:38.616Z,412.00
2018-05-01T05:30:38.541Z,368.00
2018-05-01T05:31:38.497Z,316.00
2018-05-01T05:32:38.436Z,368.00
2018-05-01T05:33:38.389Z,408.00
2018-05-01T05:34:38.358Z,596.00
2018-05-01T05:35:38.283Z,628.00
2018-05-01T05:36:38.233Z,492.00
2018-05-01T05:37:38.184Z,520.00
2018-05-01T05:38:38.132Z,480.00
2018-05-01T05:39:38.100Z,468.00
2018-05-01T05:40:38.029Z,420.00
2018-05-01T05:41:37.980Z,428.00
2018-05-01T05:42:37.924Z,428.00
2018-05-01T05:43:37.874Z,428.00
2018-05-01T05:44:37.825Z,392.00
2018-05-01T05:45:37.792Z,480.00
2018-05-01T05:46:37.725Z,476.00
2018-05-01T05:47:37.670Z,564.00
2018-05-01T05:48:37.616Z,524.00
2018-05-01T05:49:37.568Z,516.00
2018-05-01T05:50:37.542Z,520.00
2018-05-01T05:51:37.468Z,596.00
2018-05-01T05:52:37.415Z,528.00
2018-05-01T05:53:37.362Z,520.00
2018-05-01T05:54:37.316Z,520.00
2018-05-01T05:55:37.284Z,460.00
2018-05-01T05:56:37.208Z,516.00
2018-05-01T05:57:37.159Z,488.00
2018-05-01T05:58:37.104Z,396.00
2018-05-01T05:59:37.059Z,396.00
2018-05-01T06:00:37.025Z,516.00
2018-05-01T06:01:36.955Z,404.00
2018-05-01T06:02:36.902Z,428.00
2018-05-01T06:03:36.854Z,376.00
2018-05-01T06:04:36.801Z,344.00
2018-05-01T06:05:36.772Z,400.00
2018-05-01T06:06:36.696Z,504.00
2018-05-01T06:07:36.645Z,432.00
2018-05-01T06:08:36.597Z,508.00
2018-05-01T06:09:36.547Z,504.00
2018-05-01T06:10:36.520Z,520.00
2018-05-01T06:11:36.446Z,580.00
2018-05-01T06:12:37.164Z,708.00
2018-05-01T06:13:36.382Z,760.00
2018-05-01T06:14:36.288Z,800.00
2018-05-01T06:15:36.261Z,824.00
2018-05-01T06:16:36.187Z,660.00
2018-05-01T06:17:36.135Z,692.00
2018-05-01T06:18:36.087Z,712.00
2018-05-01T06:19:36.036Z,984.00
2018-05-01T06:20:36.005Z,912.00
2018-05-01T06:21:35.938Z,892.00
2018-05-01T06:22:35.886Z,1088.00
2018-05-01T06:23:35.831Z,960.00
2018-05-01T06:24:35.783Z,912.00
2018-05-01T06:25:35.747Z,1000.00
2018-05-01T06:26:35.679Z,788.00
2018-05-01T06:27:35.629Z,996.00
2018-05-01T06:28:35.578Z,1216.00
2018-05-01T06:29:35.526Z,984.00
2018-05-01T06:30:35.495Z,912.00
2018-05-01T06:31:35.422Z,1236.00
2018-05-01T06:32:35.372Z,1148.00
2018-05-01T06:33:35.324Z,1188.00
2018-05-01T06:34:35.269Z,1304.00
2018-05-01T06:35:35.241Z,1164.00
2018-05-01T06:36:35.168Z,1528.00
2018-05-01T06:37:35.120Z,1564.00
2018-05-01T06:38:35.068Z,1424.00
2018-05-01T06:39:35.021Z,1468.00
2018-05-01T06:40:34.988Z,1224.00
2018-05-01T06:41:34.915Z,1308.00
2018-05-01T06:42:34.868Z,1028.00
2018-05-01T06:43:34.814Z,1184.00
2018-05-01T06:44:34.760Z,1476.00
2018-05-01T06:45:34.731Z,1248.00
2018-05-01T06:46:34.659Z,1240.00
2018-05-01T06:47:34.610Z,1124.00
2018-05-01T06:48:34.557Z,852.00
2018-05-01T06:49:34.513Z,924.00
2018-05-01T06:50:34.477Z,944.00
2018-05-01T06:51:34.408Z,840.00
2018-05-01T06:52:34.353Z,964.00
2018-05-01T06:53:34.304Z,1148.00
2018-05-01T06:54:34.251Z,1028.00
2018-05-01T06:55:34.226Z,972.00
2018-05-01T06:56:34.155Z,1056.00
2018-05-01T06:57:34.100Z,1072.00
2018-05-01T06:58:34.050Z,948.00
2018-05-01T06:59:34.003Z,960.00
2018-05-01T07:00:33.969Z,796.00
2018-05-01T07:01:33.903Z,952.00
2018-05-01T07:02:33.845Z,1032.00
2018-05-01T07:03:33.797Z,1036.00
2018-05-01T07:04:33.844Z,1352.00
2018-05-01T07:05:33.714Z,1172.00
2018-05-01T07:06:33.642Z,1252.00
2018-05-01T07:07:33.595Z,972.00
2018-05-01T07:08:33.541Z,904.00
2018-05-01T07:09:33.489Z,1128.00
2018-05-01T07:10:33.463Z,1428.00
2018-05-01T07:11:33.397Z,1404.00
2018-05-01T07:12:33.339Z,1116.00
2018-05-01T07:13:33.287Z,1340.00
2018-05-01T07:14:33.233Z,1612.00
2018-05-01T07:15:33.208Z,1412.00
2018-05-01T07:16:33.134Z,1260.00
2018-05-01T07:17:33.085Z,1556.00
2018-05-01T07:18:33.029Z,1120.00
2018-05-01T07:19:32.983Z,1008.00
2018-05-01T07:20:32.956Z,972.00
2018-05-01T07:21:32.880Z,852.00
2018-05-01T07:22:32.833Z,852.00
2018-05-01T07:23:32.779Z,1008.00
2018-05-01T07:24:32.729Z,728.00
2018-05-01T07:25:32.700Z,944.00
2018-05-01T07:26:32.623Z,904.00
2018-05-01T07:27:32.589Z,888.00
2018-05-01T07:28:32.522Z,912.00
2018-05-01T07:29:32.474Z,916.00
2018-05-01T07:30:32.446Z,924.00
2018-05-01T07:31:32.370Z,1388.00
2018-05-01T07:32:32.321Z,1000.00
2018-05-01T07:33:32.272Z,1280.00
2018-05-01T07:34:32.219Z,1032.00
2018-05-01T07:35:32.195Z,1216.00
2018-05-01T07:36:32.120Z,1444.00
2018-05-01T07:37:32.067Z,1420.00
2018-05-01T07:38:32.011Z,1364.00
2018-05-01T07:39:31.964Z,1220.00
2018-05-01T07:40:31.935Z,1760.00
2018-05-01T07:41:31.912Z,1584.00
2018-05-01T07:42:31.810Z,1640.00
2018-05-01T07:43:31.759Z,1644.00
2018-05-01T07:44:31.712Z,1280.00
2018-05-01T07:45:31.680Z,1368.00
2018-05-01T07:46:31.607Z,1404.00
2018-05-01T07:47:31.555Z,1336.00
2018-05-01T07:48:31.506Z,1112.00
2018-05-01T07:49:31.461Z,1280.00
2018-05-01T07:50:31.427Z,1180.00
2018-05-01T07:51:31.351Z,1328.00
2018-05-01T07:52:31.300Z,1276.00
2018-05-01T07:53:31.246Z,1144.00
2018-05-01T07:54:31.203Z,1104.00
2018-05-01T07:55:31.173Z,1060.00
2018-05-01T07:56:31.096Z,1348.00
2018-05-01T07:57:31.049Z,1656.00
2018-05-01T07:58:30.997Z,1688.00
2018-05-01T07:59:30.945Z,1620.00
2018-05-01T08:00:30.921Z,1808.00
2018-05-01T08:01:37.985Z,1780.00
2018-05-01T08:02:30.799Z,1944.00
2018-05-01T08:03:30.746Z,1784.00
2018-05-01T08:04:30.697Z,1820.00
2018-05-01T08:05:30.667Z,1724.00
2018-05-01T08:06:30.589Z,2068.00
2018-05-01T08:07:30.540Z,1964.00
2018-05-01T08:08:30.491Z,2288.00
2018-05-01T08:09:30.438Z,1760.00
2018-05-01T08:10:30.408Z,2024.00
2018-05-01T08:11:30.336Z,2312.00
2018-05-01T08:12:30.287Z,1996.00
2018-05-01T08:13:30.235Z,2360.00
2018-05-01T08:14:30.187Z,2932.00
2018-05-01T08:15:30.166Z,3084.00
2018-05-01T08:16:30.095Z,4060.00
2018-05-01T08:17:30.029Z,5108.00
2018-05-01T08:18:30.016Z,4304.00
2018-05-01T08:19:29.936Z,3532.00
2018-05-01T08:20:29.902Z,3404.00
2018-05-01T08:21:29.826Z,3288.00
2018-05-01T08:22:38.792Z,4580.00
2018-05-01T08:23:29.732Z,3368.00
2018-05-01T08:24:29.753Z,4580.00
2018-05-01T08:25:29.648Z,4000.00
2018-05-01T08:26:29.577Z,4680.00
2018-05-01T08:27:29.526Z,3744.00
2018-05-01T08:28:29.477Z,2896.00
2018-05-01T08:29:29.425Z,3520.00
2018-05-01T08:30:29.481Z,3692.00
2018-05-01T08:31:29.327Z,3592.00
2018-05-01T08:32:29.271Z,5164.00
2018-05-01T08:33:29.224Z,4512.00
2018-05-01T08:34:29.174Z,6092.00
2018-05-01T08:35:29.147Z,4828.00
2018-05-01T08:36:29.073Z,5160.00
2018-05-01T08:37:29.023Z,5544.00
2018-05-01T08:38:28.972Z,4132.00
2018-05-01T08:39:28.922Z,4624.00
2018-05-01T08:40:28.893Z,3484.00
2018-05-01T08:41:28.819Z,4996.00
2018-05-01T08:42:28.768Z,4552.00
2018-05-01T08:43:28.725Z,3404.00
2018-05-01T08:44:28.672Z,3124.00
2018-05-01T08:45:28.644Z,2544.00
2018-05-01T08:46:28.571Z,3152.00
2018-05-01T08:47:28.519Z,2752.00
2018-05-01T08:48:28.471Z,2696.00
2018-05-01T08:49:28.419Z,2276.00
2018-05-01T08:50:28.390Z,2528.00
2018-05-01T08:51:28.319Z,2088.00
2018-05-01T08:52:28.272Z,2096.00
2018-05-01T08:53:28.218Z,2424.00
2018-05-01T08:54:28.167Z,2604.00
2018-05-01T08:55:28.143Z,2888.00
2018-05-01T08:56:28.068Z,3152.00
2018-05-01T08:57:28.049Z,3428.00
2018-05-01T08:58:27.968Z,3152.00
2018-05-01T08:59:27.919Z,3084.00
2018-05-01T09:00:27.895Z,3280.00
2018-05-01T09:01:27.821Z,2656.00
2018-05-01T09:02:27.767Z,4220.00
2018-05-01T09:03:27.714Z,4852.00
2018-05-01T09:04:27.668Z,4592.00
2018-05-01T09:05:27.643Z,3724.00
2018-05-01T09:06:27.569Z,4176.00
2018-05-01T09:07:27.518Z,4240.00
2018-05-01T09:08:27.474Z,4520.00
2018-05-01T09:09:27.500Z,3808.00
2018-05-01T09:10:27.368Z,5400.00
2018-05-01T09:11:27.343Z,4184.00
2018-05-01T09:12:27.268Z,4584.00
2018-05-01T09:13:27.218Z,4572.00
2018-05-01T09:14:27.171Z,4244.00
2018-05-01T09:15:27.120Z,4308.00
2018-05-01T09:16:27.091Z,3484.00
2018-05-01T09:17:27.020Z,5224.00
2018-05-01T09:18:26.979Z,4900.00
2018-05-01T09:19:26.923Z,4720.00
2018-05-01T09:20:26.868Z,5596.00
2018-05-01T09:21:26.842Z,3752.00
2018-05-01T09:22:26.772Z,7648.00
2018-05-01T09:23:26.720Z,5456.00
2018-05-01T09:24:26.669Z,4900.00
2018-05-01T09:25:26.661Z,4248.00
2018-05-01T09:26:26.594Z,3480.00
2018-05-01T09:27:26.524Z,3304.00
2018-05-01T09:28:26.493Z,3196.00
2018-05-01T09:29:26.424Z,3672.00
2018-05-01T09:30:26.373Z,5116.00
2018-05-01T09:31:26.347Z,4708.00
2018-05-01T09:32:26.279Z,3888.00
2018-05-01T09:33:26.228Z,3840.00
2018-05-01T09:34:26.180Z,6108.00
2018-05-01T09:35:26.141Z,4836.00
2018-05-01T09:36:26.100Z,4280.00
2018-05-01T09:37:26.028Z,3892.00
2018-05-01T09:38:25.980Z,4432.00
2018-05-01T09:39:25.928Z,4072.00
2018-05-01T09:40:25.881Z,3616.00
2018-05-01T09:41:25.855Z,3788.00
2018-05-01T09:42:25.779Z,4524.00
2018-05-01T09:43:25.734Z,5424.00
2018-05-01T09:44:25.699Z,5144.00
2018-05-01T09:45:25.632Z,7044.00
2018-05-01T09:46:25.605Z,7556.00
2018-05-01T09:47:25.553Z,8040.00
2018-05-01T09:48:25.492Z,8856.00
2018-05-01T09:49:25.439Z,8952.00
2018-05-01T09:50:25.384Z,11832.00
2018-05-01T09:51:25.360Z,8340.00
2018-05-01T09:52:25.292Z,7476.00
2018-05-01T09:53:25.308Z,8380.00
2018-05-01T09:54:25.198Z,6488.00
2018-05-01T09:55:25.142Z,4660.00
2018-05-01T09:56:25.116Z,4140.00
2018-05-01T09:57:25.046Z,3324.00
2018-05-01T09:58:24.993Z,4240.00
2018-05-01T09:59:24.945Z,3800.00
2018-05-01T10:00:24.896Z,4796.00
2018-05-01T10:01:25.004Z,7104.00
2018-05-01T10:02:24.798Z,7888.00
2018-05-01T10:03:24.753Z,10684.00
2018-05-01T10:04:24.703Z,11516.00
2018-05-01T10:05:24.653Z,12660.00
2018-05-01T10:06:24.629Z,11744.00
2018-05-01T10:07:24.554Z,10880.00
2018-05-01T10:08:24.507Z,11456.00
2018-05-01T10:09:24.459Z,11352.00
2018-05-01T10:10:24.407Z,11388.00
2018-05-01T10:11:24.384Z,9912.00
2018-05-01T10:12:24.312Z,10260.00
2018-05-01T10:13:24.261Z,11196.00
2018-05-01T10:14:24.219Z,10880.00
2018-05-01T10:15:24.165Z,7792.00
2018-05-01T10:16:24.159Z,10232.00
2018-05-01T10:17:24.074Z,6820.00
2018-05-01T10:18:24.020Z,9788.00
2018-05-01T10:19:23.976Z,10840.00
2018-05-01T10:20:23.928Z,7888.00
2018-05-01T10:21:23.900Z,5200.00
2018-05-01T10:22:23.829Z,4496.00
2018-05-01T10:23:23.779Z,5684.00
2018-05-01T10:24:23.735Z,8468.00
2018-05-01T10:25:23.738Z,10672.00
2018-05-01T10:26:23.721Z,13444.00
2018-05-01T10:27:23.589Z,12832.00
2018-05-01T10:28:23.542Z,11648.00
2018-05-01T10:29:23.492Z,12056.00
2018-05-01T10:30:23.453Z,10916.00
2018-05-01T10:31:23.418Z,11020.00
2018-05-01T10:32:23.348Z,10616.00
2018-05-01T10:33:23.306Z,10256.00
2018-05-01T10:34:23.257Z,9336.00
2018-05-01T10:35:23.210Z,11356.00
2018-05-01T10:36:23.178Z,13140.00
2018-05-01T10:37:23.108Z,14144.00
2018-05-01T10:38:23.070Z,13344.00
2018-05-01T10:39:23.012Z,11160.00
2018-05-01T10:40:22.962Z,10900.00
2018-05-01T10:41:22.940Z,8640.00
2018-05-01T10:42:22.867Z,7384.00
2018-05-01T10:43:22.823Z,6964.00
2018-05-01T10:44:22.774Z,6884.00
2018-05-01T10:45:22.724Z,5916.00
2018-05-01T10:46:22.698Z,4828.00
2018-05-01T10:47:22.643Z,5264.00
2018-05-01T10:48:22.585Z,4816.00
2018-05-01T10:49:22.634Z,4208.00
2018-05-01T10:50:22.486Z,4244.00
2018-05-01T10:51:22.464Z,4224.00
2018-05-01T10:52:22.391Z,4384.00
2018-05-01T10:53:22.341Z,4184.00
2018-05-01T10:54:22.297Z,3400.00
2018-05-01T10:55:22.247Z,3896.00
2018-05-01T10:56:22.236Z,3844.00
2018-05-01T10:57:22.155Z,3508.00
2018-05-01T10:58:22.105Z,4212.00
2018-05-01T10:59:22.054Z,4576.00
2018-05-01T11:00:22.011Z,4916.00
2018-05-01T11:01:21.983Z,4756.00
2018-05-01T11:02:21.914Z,4724.00
2018-05-01T11:03:21.860Z,4620.00
2018-05-01T11:04:21.818Z,4840.00
2018-05-01T11:05:21.767Z,4976.00
2018-05-01T11:06:21.744Z,5500.00
2018-05-01T11:07:21.674Z,4920.00
2018-05-01T11:08:21.628Z,4896.00
2018-05-01T11:09:21.591Z,5068.00
2018-05-01T11:10:21.525Z,5048.00
2018-05-01T11:11:21.505Z,4832.00
2018-05-01T11:12:21.430Z,5596.00
2018-05-01T11:13:21.381Z,5960.00
2018-05-01T11:14:21.334Z,5560.00
2018-05-01T11:15:21.284Z,6052.00
2018-05-01T11:16:21.260Z,6244.00
2018-05-01T11:17:21.244Z,6032.00
2018-05-01T11:18:21.144Z,6984.00
2018-05-01T11:19:21.090Z,6876.00
2018-05-01T11:20:21.187Z,6768.00
2018-05-01T11:21:21.021Z,5900.00
2018-05-01T11:22:20.948Z,6796.00
2018-05-01T11:23:20.902Z,6940.00
2018-05-01T11:24:20.852Z,6612.00
2018-05-01T11:25:20.806Z,5992.00
2018-05-01T11:26:20.785Z,7716.00
2018-05-01T11:27:20.710Z,8196.00
2018-05-01T11:28:20.662Z,8608.00
2018-05-01T11:29:20.612Z,8204.00
2018-05-01T11:30:20.571Z,9752.00
2018-05-01T11:31:20.541Z,9916.00
2018-05-01T11:32:20.473Z,8964.00
2018-05-01T11:33:20.428Z,7392.00
2018-05-01T11:34:20.372Z,8168.00
2018-05-01T11:35:20.326Z,7952.00
2018-05-01T11:36:20.309Z,8216.00
2018-05-01T11:37:20.229Z,7168.00
2018-05-01T11:38:20.180Z,8704.00
2018-05-01T11:39:20.137Z,6956.00
2018-05-01T11:40:20.087Z,7444.00
2018-05-01T11:41:20.066Z,8056.00
2018-05-01T11:42:19.990Z,9028.00
2018-05-01T11:43:19.947Z,7472.00
2018-05-01T11:44:19.902Z,6900.00
2018-05-01T11:45:19.850Z,6304.00
2018-05-01T11:46:19.824Z,6168.00
2018-05-01T11:47:19.749Z,6748.00
2018-05-01T11:48:19.708Z,6500.00
2018-05-01T11:49:19.658Z,6804.00
2018-05-01T11:50:19.610Z,8456.00
2018-05-01T11:51:19.584Z,8352.00
2018-05-01T11:52:19.518Z,9648.00
2018-05-01T11:53:19.507Z,9176.00
2018-05-01T11:54:19.424Z,10064.00
2018-05-01T11:55:19.371Z,13120.00
2018-05-01T11:56:19.352Z,12216.00
2018-05-01T11:57:19.276Z,12372.00
2018-05-01T11:58:19.231Z,12224.00
2018-05-01T11:59:19.183Z,10560.00
2018-05-01T12:00:19.136Z,10568.00
2018-05-01T12:01:19.114Z,10340.00
2018-05-01T12:02:19.040Z,8404.00
2018-05-01T12:03:18.996Z,9064.00
2018-05-01T12:04:18.959Z,9184.00
2018-05-01T12:05:18.930Z,11392.00
2018-05-01T12:06:18.865Z,10300.00
2018-05-01T12:07:18.840Z,11168.00
2018-05-01T12:08:18.761Z,12548.00
2018-05-01T12:09:18.712Z,13316.00
2018-05-01T12:10:18.669Z,13272.00
2018-05-01T12:11:18.624Z,11644.00
2018-05-01T12:12:18.595Z,13448.00
2018-05-01T12:13:18.549Z,14912.00
2018-05-01T12:14:18.477Z,10588.00
2018-05-01T12:15:18.432Z,11016.00
2018-05-01T12:16:18.385Z,8088.00
2018-05-01T12:17:18.366Z,8684.00
2018-05-01T12:18:18.294Z,10548.00
2018-05-01T12:19:18.245Z,11484.00
2018-05-01T12:20:18.200Z,11980.00
2018-05-01T12:21:18.178Z,11168.00
2018-05-01T12:22:18.128Z,9804.00
2018-05-01T12:23:18.057Z,9084.00
2018-05-01T12:24:18.024Z,9608.00
2018-05-01T12:25:17.966Z,8396.00
2018-05-01T12:26:17.925Z,9100.00
2018-05-01T12:27:17.893Z,10228.00
2018-05-01T12:28:17.862Z,12356.00
2018-05-01T12:29:17.776Z,9220.00
2018-05-01T12:30:17.731Z,8296.00
2018-05-01T12:31:17.688Z,7712.00