createdAt,value
2018-08-12T00:00:50.918Z,58.00
2018-08-12T00:01:51.157Z,58.00
2018-08-12T00:02:51.394Z,58.00
2018-08-12T00:03:51.634Z,58.00
2018-08-12T00:04:51.873Z,60.00
2018-08-12T00:05:52.119Z,58.00
2018-08-12T00:06:52.352Z,58.00
2018-08-12T00:07:52.591Z,58.00
2018-08-12T00:08:52.830Z,58.00
2018-08-12T00:09:53.070Z,58.00
2018-08-12T00:10:53.308Z,58.00
2018-08-12T00:11:53.548Z,58.00
2018-08-12T00:12:53.786Z,58.00
2018-08-12T00:13:54.025Z,58.00
2018-08-12T00:14:54.263Z,58.00
2018-08-12T00:15:54.501Z,58.00
2018-08-12T00:16:54.740Z,58.00
2018-08-12T00:17:54.979Z,58.00
2018-08-12T00:18:55.221Z,58.00
2018-08-12T00:19:55.457Z,58.00
2018-08-12T00:20:55.697Z,58.00
2018-08-12T00:21:55.935Z,58.00
2018-08-12T00:22:56.173Z,58.00
2018-08-12T00:23:56.412Z,58.00
2018-08-12T00:24:56.650Z,58.00
2018-08-12T00:25:56.890Z,58.00
2018-08-12T00:26:57.128Z,58.00
2018-08-12T00:27:57.371Z,58.00
2018-08-12T00:28:57.605Z,58.00
2018-08-12T00:29:57.845Z,58.00
2018-08-12T00:30:58.083Z,58.00
2018-08-12T00:31:58.322Z,58.00
2018-08-12T00:32:58.560Z,58.00
2018-08-12T00:33:58.799Z,58.00
2018-08-12T00:34:59.038Z,58.00
2018-08-12T00:35:59.276Z,58.00
2018-08-12T00:36:59.514Z,58.00
2018-08-12T00:37:59.752Z,58.00
2018-08-12T00:38:59.992Z,58.00
2018-08-12T00:40:00.235Z,58.00
2018-08-12T00:41:00.469Z,58.00
2018-08-12T00:42:00.713Z,58.00
2018-08-12T00:43:00.946Z,58.00
2018-08-12T00:44:01.187Z,58.00
2018-08-12T00:45:01.423Z,58.00
2018-08-12T00:46:01.660Z,58.00
2018-08-12T00:47:01.898Z,58.00
2018-08-12T00:48:02.137Z,58.00
2018-08-12T00:49:02.376Z,58.00
2018-08-12T00:50:02.614Z,58.00
2018-08-12T00:51:02.854Z,58.00
2018-08-12T00:52:03.092Z,58.00
2018-08-12T00:53:03.330Z,58.00
2018-08-12T00:54:03.570Z,58.00
2018-08-12T00:55:03.810Z,58.00
2018-08-12T00:56:04.047Z,58.00
2018-08-12T00:57:04.285Z,58.00
2018-08-12T00:58:04.523Z,58.00
2018-08-12T00:59:04.764Z,58.00
2018-08-12T01:00:05.003Z,58.00
2018-08-12T01:01:05.241Z,58.00
2018-08-12T01:02:05.478Z,58.00
2018-08-12T01:03:05.714Z,58.00
2018-08-12T01:04:05.953Z,58.00
2018-08-12T01:05:06.191Z,58.00
2018-08-12T01:06:06.431Z,58.00
2018-08-12T01:07:06.669Z,58.00
2018-08-12T01:08:06.906Z,58.00
2018-08-12T01:09:07.144Z,58.00
2018-08-12T01:10:07.380Z,58.00
2018-08-12T01:11:07.608Z,58.00
2018-08-12T01:12:07.855Z,58.00
2018-08-12T01:13:08.091Z,58.00
2018-08-12T01:14:08.329Z,58.00
2018-08-12T01:15:08.566Z,58.00
2018-08-12T01:16:08.803Z,58.00
2018-08-12T01:17:09.044Z,58.00
2018-08-12T01:18:09.277Z,58.00
2018-08-12T01:19:09.515Z,58.00
2018-08-12T01:20:09.758Z,58.00
2018-08-12T01:21:09.990Z,58.00
2018-08-12T01:22:10.227Z,58.00
2018-08-12T01:23:10.468Z,58.00
2018-08-12T01:24:10.703Z,58.00
2018-08-12T01:25:10.940Z,58.00
2018-08-12T01:26:11.179Z,58.00
2018-08-12T01:27:11.417Z,58.00
2018-08-12T01:28:11.653Z,58.00
2018-08-12T01:29:11.891Z,58.00
2018-08-12T01:30:12.129Z,58.00
2018-08-12T01:31:12.367Z,58.00
2018-08-12T01:32:12.607Z,58.00
2018-08-12T01:33:12.843Z,58.00
2018-08-12T01:34:13.086Z,58.00
2018-08-12T01:35:13.321Z,58.00
2018-08-12T01:36:13.557Z,58.00
2018-08-12T01:37:13.796Z,58.00
2018-08-12T01:38:14.036Z,58.00
2018-08-12T01:39:14.272Z,58.00
2018-08-12T01:40:14.508Z,58.00
2018-08-12T01:41:14.745Z,58.00
2018-08-12T01:42:14.983Z,58.00
2018-08-12T01:43:15.220Z,58.00
2018-08-12T01:44:15.461Z,58.00
2018-08-12T01:45:15.696Z,58.00
2018-08-12T01:46:15.933Z,58.00
2018-08-12T01:47:16.171Z,58.00
2018-08-12T01:48:16.409Z,58.00
2018-08-12T01:49:16.646Z,58.00
2018-08-12T01:50:16.884Z,58.00
2018-08-12T01:51:17.121Z,58.00
2018-08-12T01:52:17.359Z,58.00
2018-08-12T01:53:17.597Z,58.00
2018-08-12T01:54:17.835Z,58.00
2018-08-12T01:55:18.072Z,58.00
2018-08-12T01:56:18.312Z,58.00
2018-08-12T01:57:18.550Z,58.00
2018-08-12T01:58:18.787Z,59.00
2018-08-12T01:59:19.027Z,58.00
2018-08-12T02:00:19.263Z,58.00
2018-08-12T02:01:19.502Z,58.00
2018-08-12T02:02:19.738Z,58.00
2018-08-12T02:03:19.976Z,58.00
2018-08-12T02:04:20.212Z,58.00
2018-08-12T02:05:20.449Z,58.00
2018-08-12T02:06:20.686Z,58.00
2018-08-12T02:07:20.924Z,58.00
2018-08-12T02:08:21.162Z,58.00
2018-08-12T02:09:21.400Z,58.00
2018-08-12T02:10:21.640Z,58.00
2018-08-12T02:11:21.874Z,58.00
2018-08-12T02:12:22.113Z,58.00
2018-08-12T02:13:22.351Z,58.00
2018-08-12T02:14:22.589Z,58.00
2018-08-12T02:15:22.828Z,58.00
2018-08-12T02:16:23.064Z,58.00
2018-08-12T02:17:23.302Z,58.00
2018-08-12T02:18:23.540Z,58.00
2018-08-12T02:19:23.778Z,58.00
2018-08-12T02:20:24.017Z,58.00
2018-08-12T02:21:24.254Z,58.00
2018-08-12T02:22:24.492Z,58.00
2018-08-12T02:23:24.728Z,58.00
2018-08-12T02:24:24.964Z,58.00
2018-08-12T02:25:25.203Z,58.00
2018-08-12T02:26:25.440Z,58.00
2018-08-12T02:27:25.677Z,58.00
2018-08-12T02:28:25.914Z,58.00
2018-08-12T02:29:26.152Z,58.00
2018-08-12T02:30:26.389Z,58.00
2018-08-12T02:31:26.626Z,58.00
2018-08-12T02:32:26.867Z,58.00
2018-08-12T02:33:27.101Z,58.00
2018-08-12T02:34:27.339Z,58.00
2018-08-12T02:35:27.577Z,58.00
2018-08-12T02:36:27.813Z,58.00
2018-08-12T02:37:28.053Z,58.00
2018-08-12T02:38:28.289Z,58.00
2018-08-12T02:39:28.523Z,58.00
2018-08-12T02:40:28.762Z,58.00
2018-08-12T02:41:29.004Z,58.00
2018-08-12T02:42:29.235Z,58.00
2018-08-12T02:43:29.474Z,58.00
2018-08-12T02:44:29.714Z,58.00
2018-08-12T02:45:29.948Z,58.00
2018-08-12T02:46:30.184Z,58.00
2018-08-12T02:47:30.421Z,58.00
2018-08-12T02:48:30.656Z,58.00
2018-08-12T02:49:30.897Z,58.00
2018-08-12T02:50:31.132Z,58.00
2018-08-12T02:51:31.370Z,58.00
2018-08-12T02:52:31.609Z,58.00
2018-08-12T02:53:31.847Z,58.00
2018-08-12T02:54:32.084Z,58.00
2018-08-12T02:55:32.321Z,58.00
2018-08-12T02:56:32.560Z,58.00
2018-08-12T02:57:32.799Z,58.00
2018-08-12T02:58:33.037Z,58.00
2018-08-12T02:59:33.273Z,58.00
2018-08-12T03:00:33.510Z,58.00
2018-08-12T03:01:33.747Z,58.00
2018-08-12T03:02:33.985Z,58.00
2018-08-12T03:03:34.222Z,58.00
2018-08-12T03:04:34.459Z,58.00
2018-08-12T03:05:34.696Z,58.00
2018-08-12T03:06:34.934Z,58.00
2018-08-12T03:07:35.173Z,58.00
2018-08-12T03:08:35.410Z,58.00
2018-08-12T03:09:35.650Z,58.00
2018-08-12T03:10:35.887Z,58.00
2018-08-12T03:11:36.123Z,59.00
2018-08-12T03:12:36.359Z,58.00
2018-08-12T03:13:36.596Z,58.00
2018-08-12T03:14:36.833Z,58.00
2018-08-12T03:15:37.071Z,58.00
2018-08-12T03:16:37.309Z,58.00
2018-08-12T03:17:37.546Z,58.00
2018-08-12T03:18:37.785Z,58.00
2018-08-12T03:19:38.019Z,58.00
2018-08-12T03:20:38.259Z,58.00
2018-08-12T03:21:38.496Z,58.00
2018-08-12T03:22:38.735Z,58.00
2018-08-12T03:23:38.972Z,58.00
2018-08-12T03:24:39.210Z,58.00
2018-08-12T03:25:39.447Z,59.00
2018-08-12T03:26:39.686Z,58.00
2018-08-12T03:27:39.923Z,58.00
2018-08-12T03:28:40.162Z,58.00
2018-08-12T03:29:40.398Z,58.00
2018-08-12T03:30:40.636Z,58.00
2018-08-12T03:31:40.875Z,58.00
2018-08-12T03:32:41.111Z,58.00
2018-08-12T03:33:41.351Z,58.00
2018-08-12T03:34:41.589Z,58.00
2018-08-12T03:35:41.827Z,58.00
2018-08-12T03:36:42.065Z,58.00
2018-08-12T03:37:42.303Z,58.00
2018-08-12T03:38:42.540Z,58.00
2018-08-12T03:39:42.778Z,58.00
2018-08-12T03:40:43.015Z,58.00
2018-08-12T03:41:43.253Z,58.00
2018-08-12T03:42:43.491Z,58.00
2018-08-12T03:43:43.728Z,58.00
2018-08-12T03:44:43.967Z,58.00
2018-08-12T03:45:44.205Z,58.00
2018-08-12T03:46:44.442Z,59.00
2018-08-12T03:47:44.680Z,58.00
2018-08-12T03:48:44.970Z,58.00
2018-08-12T03:49:45.155Z,58.00
2018-08-12T03:50:45.395Z,58.00
2018-08-12T03:51:45.629Z,58.00
2018-08-12T03:52:45.867Z,58.00
2018-08-12T03:53:46.104Z,58.00
2018-08-12T03:54:46.341Z,58.00
2018-08-12T03:55:46.579Z,58.00
2018-08-12T03:56:46.814Z,58.00
2018-08-12T03:57:47.052Z,58.00
2018-08-12T03:58:47.289Z,58.00
2018-08-12T03:59:47.528Z,58.00
2018-08-12T04:00:47.764Z,58.00
2018-08-12T04:01:48.001Z,58.00
2018-08-12T04:02:48.238Z,58.00
2018-08-12T04:03:48.475Z,58.00
2018-08-12T04:04:48.713Z,58.00
2018-08-12T04:05:48.950Z,58.00
2018-08-12T04:06:49.187Z,58.00
2018-08-12T04:07:49.425Z,58.00
2018-08-12T04:08:49.664Z,58.00
2018-08-12T04:09:49.899Z,58.00
2018-08-12T04:10:50.136Z,58.00
2018-08-12T04:11:50.373Z,58.00
2018-08-12T04:12:50.610Z,58.00
2018-08-12T04:13:50.848Z,58.00
2018-08-12T04:14:51.085Z,58.00
2018-08-12T04:15:51.322Z,61.00
2018-08-12T04:16:51.560Z,59.00
2018-08-12T04:17:51.797Z,61.00
2018-08-12T04:18:52.062Z,58.00
2018-08-12T04:19:52.273Z,59.00
2018-08-12T04:20:52.509Z,59.00
2018-08-12T04:21:52.748Z,60.00
2018-08-12T04:22:52.985Z,59.00
2018-08-12T04:23:53.223Z,58.00
2018-08-12T04:24:53.461Z,58.00
2018-08-12T04:25:53.698Z,58.00
2018-08-12T04:26:53.935Z,58.00
2018-08-12T04:27:54.174Z,58.00
2018-08-12T04:28:54.410Z,58.00
2018-08-12T04:29:54.648Z,58.00
2018-08-12T04:30:54.885Z,58.00
2018-08-12T04:31:55.122Z,58.00
2018-08-12T04:32:55.360Z,58.00
2018-08-12T04:33:55.598Z,60.00
2018-08-12T04:34:55.833Z,58.00
2018-08-12T04:35:56.075Z,58.00
2018-08-12T04:36:56.311Z,58.00
2018-08-12T04:37:56.548Z,58.00
2018-08-12T04:38:56.786Z,59.00
2018-08-12T04:39:57.024Z,60.00
2018-08-12T04:40:57.262Z,58.00
2018-08-12T04:41:57.499Z,58.00
2018-08-12T04:42:57.737Z,58.00
2018-08-12T04:43:57.976Z,58.00
2018-08-12T04:44:58.212Z,58.00
2018-08-12T04:45:58.484Z,58.00
2018-08-12T04:46:58.689Z,58.00
2018-08-12T04:47:58.962Z,58.00
2018-08-12T04:48:59.164Z,58.00
2018-08-12T04:49:59.402Z,58.00
2018-08-12T04:50:59.642Z,59.00
2018-08-12T04:51:59.877Z,58.00
2018-08-12T04:53:00.115Z,58.00
2018-08-12T04:54:00.352Z,58.00
2018-08-12T04:55:00.591Z,58.00
2018-08-12T04:56:00.829Z,58.00
2018-08-12T04:57:01.069Z,58.00
2018-08-12T04:58:01.307Z,58.00
2018-08-12T04:59:01.544Z,58.00
2018-08-12T05:00:01.785Z,58.00
2018-08-12T05:01:02.024Z,58.00
2018-08-12T05:02:02.262Z,58.00
2018-08-12T05:03:02.499Z,58.00
2018-08-12T05:04:02.739Z,58.00
2018-08-12T05:05:02.977Z,58.00
2018-08-12T05:06:03.217Z,61.00
2018-08-12T05:07:03.455Z,58.00
2018-08-12T05:08:03.693Z,58.00
2018-08-12T05:09:03.932Z,58.00
2018-08-12T05:10:04.177Z,58.00
2018-08-12T05:11:04.410Z,58.00
2018-08-12T05:12:04.648Z,60.00
2018-08-12T05:13:04.887Z,60.00
2018-08-12T05:14:05.126Z,58.00
2018-08-12T05:15:05.363Z,58.00
2018-08-12T05:16:05.603Z,58.00
2018-08-12T05:17:05.840Z,58.00
2018-08-12T05:18:06.081Z,58.00
2018-08-12T05:19:06.318Z,58.00
2018-08-12T05:20:06.557Z,58.00
2018-08-12T05:21:06.795Z,58.00
2018-08-12T05:22:07.034Z,58.00
2018-08-12T05:23:07.275Z,58.00
2018-08-12T05:24:07.541Z,58.00
2018-08-12T05:25:07.748Z,59.00
2018-08-12T05:26:07.987Z,58.00
2018-08-12T05:27:08.226Z,58.00
2018-08-12T05:28:08.465Z,58.00
2018-08-12T05:29:08.704Z,58.00
2018-08-12T05:30:08.943Z,58.00
2018-08-12T05:31:09.179Z,58.00
2018-08-12T05:32:09.418Z,58.00
2018-08-12T05:33:09.656Z,60.00
2018-08-12T05:34:09.898Z,58.00
2018-08-12T05:35:10.135Z,58.00
2018-08-12T05:36:10.459Z,58.00
2018-08-12T05:37:10.613Z,58.00
2018-08-12T05:38:10.851Z,58.00
2018-08-12T05:39:11.090Z,58.00
2018-08-12T05:40:11.329Z,58.00
2018-08-12T05:41:11.566Z,58.00
2018-08-12T05:42:11.805Z,58.00
2018-08-12T05:43:12.044Z,58.00
2018-08-12T05:44:12.282Z,58.00
2018-08-12T05:45:12.522Z,58.00
2018-08-12T05:46:12.760Z,59.00
2018-08-12T05:47:13.002Z,59.00
2018-08-12T05:48:13.238Z,60.00
2018-08-12T05:49:13.477Z,58.00
2018-08-12T05:50:13.716Z,59.00
2018-08-12T05:51:13.977Z,58.00
2018-08-12T05:52:14.194Z,58.00
2018-08-12T05:53:14.434Z,58.00
2018-08-12T05:54:14.673Z,58.00
2018-08-12T05:55:14.912Z,58.00
2018-08-12T05:56:15.152Z,58.00
2018-08-12T05:57:15.419Z,62.00
2018-08-12T05:58:15.630Z,60.00
2018-08-12T05:59:15.870Z,58.00
2018-08-12T06:00:16.110Z,58.00
2018-08-12T06:01:16.349Z,58.00
2018-08-12T06:02:16.590Z,58.00
2018-08-12T06:03:16.828Z,58.00
2018-08-12T06:04:17.069Z,58.00
2018-08-12T06:05:17.308Z,58.00
2018-08-12T06:06:17.548Z,59.00
2018-08-12T06:07:17.787Z,58.00
2018-08-12T06:08:18.030Z,60.00
2018-08-12T06:09:18.267Z,58.00
2018-08-12T06:10:18.507Z,59.00
2018-08-12T06:11:18.746Z,59.00
2018-08-12T06:12:18.987Z,58.00
2018-08-12T06:13:19.226Z,58.00
2018-08-12T06:14:19.467Z,58.00
2018-08-12T06:15:19.707Z,58.00
2018-08-12T06:16:19.948Z,58.00
2018-08-12T06:17:20.239Z,58.00
2018-08-12T06:18:20.426Z,58.00
2018-08-12T06:19:20.664Z,58.00
2018-08-12T06:20:20.905Z,59.00
2018-08-12T06:21:21.146Z,58.00
2018-08-12T06:22:21.388Z,58.00
2018-08-12T06:23:21.626Z,58.00
2018-08-12T06:24:21.867Z,58.00
2018-08-12T06:25:22.107Z,58.00
2018-08-12T06:26:22.350Z,58.00
2018-08-12T06:27:22.588Z,59.00
2018-08-12T06:28:22.828Z,62.00
2018-08-12T06:29:23.068Z,58.00
2018-08-12T06:30:23.308Z,58.00
2018-08-12T06:31:23.591Z,58.00
2018-08-12T06:32:23.813Z,58.00
2018-08-12T06:33:24.030Z,58.00
2018-08-12T06:34:24.297Z,58.00
2018-08-12T06:35:24.518Z,64.00
2018-08-12T06:36:24.757Z,62.00
2018-08-12T06:37:24.998Z,60.00
2018-08-12T06:38:25.246Z,60.00
2018-08-12T06:39:25.476Z,60.00
2018-08-12T06:40:25.723Z,63.00
2018-08-12T06:41:25.962Z,63.00
2018-08-12T06:42:26.204Z,59.00
2018-08-12T06:43:26.446Z,63.00
2018-08-12T06:44:26.690Z,59.00
2018-08-12T06:45:26.933Z,58.00
2018-08-12T06:46:27.198Z,62.00
2018-08-12T06:47:27.413Z,60.00
2018-08-12T06:48:27.655Z,64.00
2018-08-12T06:49:27.897Z,60.00
2018-08-12T06:50:28.139Z,62.00
2018-08-12T06:51:28.383Z,61.00
2018-08-12T06:52:28.627Z,61.00
2018-08-12T06:53:28.870Z,60.00
2018-08-12T06:54:29.109Z,58.00
2018-08-12T06:55:29.351Z,61.00
2018-08-12T06:56:29.595Z,60.00
2018-08-12T06:57:29.837Z,60.00
2018-08-12T06:58:30.080Z,58.00
2018-08-12T06:59:30.322Z,59.00
2018-08-12T07:00:30.597Z,61.00
2018-08-12T07:01:30.807Z,60.00
2018-08-12T07:02:31.052Z,61.00
2018-08-12T07:03:31.292Z,61.00
2018-08-12T07:04:31.536Z,64.00
2018-08-12T07:05:31.781Z,59.00
2018-08-12T07:06:32.025Z,64.00
2018-08-12T07:07:32.270Z,58.00
2018-08-12T07:08:32.511Z,59.00
2018-08-12T07:09:32.757Z,60.00
2018-08-12T07:10:32.995Z,58.00
2018-08-12T07:11:33.238Z,58.00
2018-08-12T07:12:33.482Z,58.00
2018-08-12T07:13:33.729Z,58.00
2018-08-12T07:14:33.956Z,59.00
2018-08-12T07:15:34.215Z,58.00
2018-08-12T07:16:34.460Z,59.00
2018-08-12T07:17:34.705Z,60.00
2018-08-12T07:18:34.950Z,58.00
2018-08-12T07:19:35.195Z,58.00
2018-08-12T07:20:35.459Z,60.00
2018-08-12T07:21:35.706Z,58.00
2018-08-12T07:22:35.952Z,59.00
2018-08-12T07:23:36.199Z,58.00
2018-08-12T07:24:36.495Z,58.00
2018-08-12T07:25:36.691Z,59.00
2018-08-12T07:26:36.938Z,59.00
2018-08-12T07:27:37.185Z,58.00
2018-08-12T07:28:37.437Z,59.00
2018-08-12T07:29:37.677Z,59.00
2018-08-12T07:30:37.929Z,59.00
2018-08-12T07:31:38.174Z,59.00
2018-08-12T07:32:38.420Z,59.00
2018-08-12T07:33:38.669Z,58.00
2018-08-12T07:34:38.917Z,58.00
2018-08-12T07:35:39.164Z,58.00
2018-08-12T07:36:39.411Z,58.00
2018-08-12T07:37:39.659Z,59.00
2018-08-12T07:38:39.913Z,60.00
2018-08-12T07:39:40.157Z,59.00
2018-08-12T07:40:40.405Z,63.00
2018-08-12T07:41:40.654Z,58.00
2018-08-12T07:42:40.903Z,58.00
2018-08-12T07:43:41.153Z,60.00
2018-08-12T07:44:41.402Z,60.00
2018-08-12T07:45:41.653Z,59.00
2018-08-12T07:46:41.901Z,58.00
2018-08-12T07:47:42.152Z,59.00
2018-08-12T07:48:42.406Z,58.00
2018-08-12T07:49:42.652Z,59.00
2018-08-12T07:50:42.890Z,59.00
2018-08-12T07:51:43.158Z,61.00
2018-08-12T07:52:43.409Z,58.00
2018-08-12T07:53:43.657Z,60.00
2018-08-12T07:54:43.908Z,61.00
2018-08-12T07:55:44.242Z,59.00
2018-08-12T07:56:44.406Z,61.00
2018-08-12T07:57:44.656Z,60.00
2018-08-12T07:58:44.907Z,58.00
2018-08-12T07:59:45.148Z,58.00
2018-08-12T08:00:45.448Z,59.00
2018-08-12T08:01:45.646Z,58.00
2018-08-12T08:02:45.898Z,59.00
2018-08-12T08:03:46.147Z,59.00
2018-08-12T08:04:46.400Z,58.00
2018-08-12T08:05:46.651Z,59.00
2018-08-12T08:06:46.901Z,58.00
2018-08-12T08:07:47.142Z,62.00
2018-08-12T08:08:47.413Z,62.00
2018-08-12T08:09:47.667Z,58.00
2018-08-12T08:10:47.914Z,58.00
2018-08-12T08:11:48.164Z,58.00
2018-08-12T08:12:48.416Z,59.00
2018-08-12T08:13:48.669Z,59.00
2018-08-12T08:14:48.919Z,60.00
2018-08-12T08:15:49.169Z,59.00
2018-08-12T08:16:49.421Z,59.00
2018-08-12T08:17:49.673Z,59.00
2018-08-12T08:18:49.930Z,60.00
2018-08-12T08:19:50.235Z,60.00
2018-08-12T08:20:50.429Z,59.00
2018-08-12T08:21:50.681Z,60.00
2018-08-12T08:22:50.929Z,59.00
2018-08-12T08:23:51.268Z,59.00
2018-08-12T08:24:51.526Z,58.00
2018-08-12T08:25:51.802Z,62.00
2018-08-12T08:26:52.027Z,62.00
2018-08-12T08:27:52.279Z,60.00
2018-08-12T08:28:52.557Z,63.00
2018-08-12T08:29:52.822Z,62.00
2018-08-12T08:30:53.113Z,59.00
2018-08-12T08:31:53.546Z,60.00
2018-08-12T08:32:53.630Z,59.00
2018-08-12T08:33:53.881Z,59.00
2018-08-12T08:34:54.133Z,60.00
2018-08-12T08:35:54.387Z,63.00
2018-08-12T08:36:54.639Z,60.00
2018-08-12T08:37:54.929Z,59.00
2018-08-12T08:38:55.143Z,59.00
2018-08-12T08:39:55.402Z,60.00
2018-08-12T08:40:55.645Z,60.00
2018-08-12T08:41:55.897Z,61.00
2018-08-12T08:42:56.149Z,59.00
2018-08-12T08:43:56.450Z,62.00
2018-08-12T08:44:56.651Z,62.00
2018-08-12T08:45:56.903Z,60.00
2018-08-12T08:46:57.154Z,61.00
2018-08-12T08:47:57.406Z,60.00
2018-08-12T08:48:57.657Z,60.00
2018-08-12T08:49:57.982Z,67.00
2018-08-12T08:50:58.161Z,63.00
2018-08-12T08:51:58.437Z,66.00
2018-08-12T08:52:58.665Z,60.00
2018-08-12T08:53:58.917Z,62.00
2018-08-12T08:54:59.171Z,68.00
2018-08-12T08:55:59.453Z,59.00
2018-08-12T08:56:59.675Z,67.00
2018-08-12T08:57:59.929Z,61.00
2018-08-12T08:59:00.177Z,60.00
2018-08-12T09:00:00.434Z,65.00
2018-08-12T09:01:00.678Z,67.00
2018-08-12T09:02:00.931Z,63.00
2018-08-12T09:03:01.180Z,64.00
2018-08-12T09:04:01.434Z,64.00
2018-08-12T09:05:01.688Z,64.00
2018-08-12T09:06:01.936Z,60.00
2018-08-12T09:07:02.223Z,59.00
2018-08-12T09:08:02.509Z,60.00
2018-08-12T09:09:02.916Z,62.00
2018-08-12T09:10:03.013Z,61.00
2018-08-12T09:11:03.269Z,59.00
2018-08-12T09:12:03.522Z,60.00
2018-08-12T09:13:03.773Z,64.00
2018-08-12T09:14:04.026Z,62.00
2018-08-12T09:15:04.275Z,61.00
2018-08-12T09:16:04.567Z,63.00
2018-08-12T09:17:04.821Z,64.00
2018-08-12T09:18:05.092Z,66.00
2018-08-12T09:19:05.333Z,66.00
2018-08-12T09:20:05.579Z,64.00
2018-08-12T09:21:05.830Z,61.00
2018-08-12T09:22:06.082Z,62.00
2018-08-12T09:23:06.335Z,64.00
2018-08-12T09:24:06.661Z,62.00
2018-08-12T09:25:06.839Z,64.00
2018-08-12T09:26:07.090Z,71.00
2018-08-12T09:27:07.343Z,61.00
2018-08-12T09:28:08.098Z,65.00
2018-08-12T09:29:07.862Z,62.00
2018-08-12T09:30:08.115Z,64.00
2018-08-12T09:31:08.399Z,61.00
2018-08-12T09:32:08.654Z,63.00
2018-08-12T09:33:08.904Z,61.00
2018-08-12T09:34:09.158Z,65.00
2018-08-12T09:35:09.409Z,62.00
2018-08-12T09:36:09.666Z,67.00
2018-08-12T09:37:09.914Z,63.00
2018-08-12T09:38:10.168Z,66.00
2018-08-12T09:39:10.421Z,66.00
2018-08-12T09:40:10.676Z,66.00
2018-08-12T09:41:10.919Z,60.00
2018-08-12T09:42:11.178Z,63.00
2018-08-12T09:43:11.499Z,60.00
2018-08-12T09:44:11.691Z,63.00
2018-08-12T09:45:11.936Z,62.00
2018-08-12T09:46:12.189Z,67.00
2018-08-12T09:47:12.441Z,64.00
2018-08-12T09:48:12.693Z,64.00
2018-08-12T09:49:12.938Z,63.00
2018-08-12T09:50:13.176Z,59.00
2018-08-12T09:51:13.428Z,61.00
2018-08-12T09:52:13.681Z,60.00
2018-08-12T09:53:14.151Z,61.00
2018-08-12T09:54:14.172Z,62.00
2018-08-12T09:55:14.426Z,60.00
2018-08-12T09:56:14.679Z,63.00
2018-08-12T09:57:14.932Z,61.00
2018-08-12T09:58:15.188Z,63.00
2018-08-12T09:59:15.440Z,62.00
2018-08-12T10:00:15.719Z,65.00
2018-08-12T10:01:15.948Z,62.00
2018-08-12T10:02:16.202Z,61.00
2018-08-12T10:03:16.453Z,62.00
2018-08-12T10:04:16.801Z,60.00
2018-08-12T10:05:17.061Z,65.00
2018-08-12T10:06:17.313Z,67.00
2018-08-12T10:07:17.569Z,64.00
2018-08-12T10:08:17.820Z,59.00
2018-08-12T10:09:18.075Z,62.00
2018-08-12T10:10:18.326Z,60.00
2018-08-12T10:11:18.572Z,63.00
2018-08-12T10:12:18.828Z,62.00
2018-08-12T10:13:19.082Z,62.00
2018-08-12T10:14:19.335Z,61.00
2018-08-12T10:15:19.581Z,63.00
2018-08-12T10:16:19.832Z,62.00
2018-08-12T10:17:20.086Z,65.00
2018-08-12T10:18:20.342Z,64.00
2018-08-12T10:19:20.594Z,63.00
2018-08-12T10:20:20.849Z,65.00
2018-08-12T10:21:21.109Z,67.00
2018-08-12T10:22:21.363Z,64.00
2018-08-12T10:23:21.603Z,64.00
2018-08-12T10:24:21.856Z,62.00
2018-08-12T10:25:22.114Z,68.00
2018-08-12T10:26:22.369Z,66.00
2018-08-12T10:27:22.622Z,61.00
2018-08-12T10:28:22.878Z,61.00
2018-08-12T10:29:23.229Z,61.00
2018-08-12T10:30:23.384Z,63.00
2018-08-12T10:31:23.654Z,65.00
2018-08-12T10:32:23.913Z,65.00
2018-08-12T10:33:24.165Z,60.00
2018-08-12T10:34:24.419Z,58.00
2018-08-12T10:35:24.668Z,58.00
2018-08-12T10:36:24.926Z,60.00
2018-08-12T10:37:25.181Z,63.00
2018-08-12T10:38:25.435Z,59.00
2018-08-12T10:39:25.688Z,63.00
2018-08-12T10:40:25.948Z,64.00
2018-08-12T10:41:26.198Z,60.00
2018-08-12T10:42:26.454Z,65.00
2018-08-12T10:43:26.709Z,63.00
2018-08-12T10:44:27.049Z,63.00
2018-08-12T10:45:27.223Z,63.00
2018-08-12T10:46:27.474Z,61.00
2018-08-12T10:47:27.728Z,60.00
2018-08-12T10:48:27.984Z,63.00
2018-08-12T10:49:28.239Z,66.00
2018-08-12T10:50:28.495Z,65.00
2018-08-12T10:51:28.749Z,66.00
2018-08-12T10:52:29.004Z,63.00
2018-08-12T10:53:29.259Z,64.00
2018-08-12T10:54:29.513Z,62.00
2018-08-12T10:55:29.770Z,67.00
2018-08-12T10:56:30.025Z,67.00
2018-08-12T10:57:30.290Z,66.00
2018-08-12T10:58:30.547Z,66.00
2018-08-12T10:59:30.900Z,64.00
2018-08-12T11:00:31.059Z,69.00
2018-08-12T11:01:31.315Z,66.00
2018-08-12T11:02:31.575Z,64.00
2018-08-12T11:03:31.827Z,63.00
2018-08-12T11:04:32.083Z,65.00
2018-08-12T11:05:32.338Z,62.00
2018-08-12T11:06:32.595Z,65.00
2018-08-12T11:07:32.914Z,62.00
2018-08-12T11:08:33.104Z,66.00
2018-08-12T11:09:33.357Z,64.00
2018-08-12T11:10:33.618Z,67.00
2018-08-12T11:11:33.870Z,63.00
2018-08-12T11:12:34.185Z,64.00
2018-08-12T11:13:34.379Z,63.00
2018-08-12T11:14:34.634Z,62.00
2018-08-12T11:15:34.886Z,66.00
2018-08-12T11:16:35.143Z,65.00
2018-08-12T11:17:35.396Z,62.00
2018-08-12T11:18:35.651Z,60.00
2018-08-12T11:19:35.905Z,60.00
2018-08-12T11:20:36.236Z,63.00
2018-08-12T11:21:36.415Z,62.00
2018-08-12T11:22:36.669Z,60.00
2018-08-12T11:23:36.924Z,59.00
2018-08-12T11:24:37.180Z,64.00
2018-08-12T11:25:37.433Z,64.00
2018-08-12T11:26:37.691Z,67.00
2018-08-12T11:27:37.947Z,68.00
2018-08-12T11:28:38.211Z,63.00
2018-08-12T11:29:38.457Z,64.00
2018-08-12T11:30:38.711Z,60.00
2018-08-12T11:31:38.968Z,58.00
2018-08-12T11:32:39.220Z,59.00
2018-08-12T11:33:39.474Z,62.00
2018-08-12T11:34:39.757Z,66.00
2018-08-12T11:35:39.988Z,68.00
2018-08-12T11:36:40.241Z,65.00
2018-08-12T11:37:40.496Z,69.00
2018-08-12T11:38:40.752Z,65.00
2018-08-12T11:39:41.009Z,63.00
2018-08-12T11:40:41.262Z,62.00
2018-08-12T11:41:41.516Z,60.00
2018-08-12T11:42:41.771Z,59.00
2018-08-12T11:43:42.027Z,65.00
2018-08-12T11:44:42.283Z,64.00
2018-08-12T11:45:42.537Z,61.00
2018-08-12T11:46:42.793Z,66.00
2018-08-12T11:47:43.049Z,62.00
2018-08-12T11:48:43.301Z,60.00
2018-08-12T11:49:43.556Z,58.00
2018-08-12T11:50:43.812Z,62.00
2018-08-12T11:51:44.065Z,63.00
2018-08-12T11:52:44.354Z,62.00
2018-08-12T11:53:44.576Z,58.00
2018-08-12T11:54:44.830Z,65.00
2018-08-12T11:55:45.088Z,67.00
2018-08-12T11:56:45.342Z,62.00
2018-08-12T11:57:45.598Z,64.00
2018-08-12T11:58:45.854Z,63.00
2018-08-12T11:59:46.109Z,64.00
2018-08-12T12:00:46.364Z,60.00
2018-08-12T12:01:46.619Z,58.00
2018-08-12T12:02:46.875Z,62.00
2018-08-12T12:03:47.130Z,60.00
2018-08-12T12:04:47.386Z,63.00
2018-08-12T12:05:47.641Z,66.00
2018-08-12T12:06:47.906Z,59.00
2018-08-12T12:07:48.150Z,60.00
2018-08-12T12:08:48.406Z,64.00
2018-08-12T12:09:48.662Z,62.00
2018-08-12T12:10:48.917Z,64.00
2018-08-12T12:11:49.172Z,63.00
2018-08-12T12:12:49.428Z,60.00
2018-08-12T12:13:49.683Z,64.00
2018-08-12T12:14:49.941Z,64.00
2018-08-12T12:15:50.196Z,62.00
2018-08-12T12:16:50.453Z,61.00
2018-08-12T12:17:50.711Z,67.00
2018-08-12T12:18:50.966Z,68.00
2018-08-12T12:19:51.223Z,66.00
2018-08-12T12:20:51.480Z,63.00
2018-08-12T12:21:51.734Z,63.00
2018-08-12T12:22:51.990Z,62.00
2018-08-12T12:23:52.245Z,60.00
2018-08-12T12:24:52.499Z,61.00
2018-08-12T12:25:52.770Z,58.00
2018-08-12T12:26:53.011Z,57.00
2018-08-12T12:27:53.267Z,59.00
2018-08-12T12:28:53.522Z,58.00
2018-08-12T12:29:53.777Z,63.00
2018-08-12T12:30:54.037Z,62.00
2018-08-12T12:31:54.288Z,68.00
2018-08-12T12:32:54.550Z,65.00
2018-08-12T12:33:54.809Z,69.00
2018-08-12T12:34:55.061Z,63.00
2018-08-12T12:35:55.319Z,59.00
2018-08-12T12:36:55.575Z,60.00
2018-08-12T12:37:55.835Z,61.00
2018-08-12T12:38:56.087Z,65.00
2018-08-12T12:39:56.341Z,60.00
2018-08-12T12:40:56.598Z,63.00
2018-08-12T12:41:56.845Z,63.00
2018-08-12T12:42:57.182Z,63.00
2018-08-12T12:43:57.365Z,66.00
2018-08-12T12:44:57.625Z,61.00
2018-08-12T12:45:57.877Z,60.00
2018-08-12T12:46:58.144Z,58.00
2018-08-12T12:47:58.389Z,59.00
2018-08-12T12:48:58.644Z,62.00
2018-08-12T12:49:58.899Z,58.00
2018-08-12T12:50:59.159Z,66.00
2018-08-12T12:51:59.413Z,65.00
2018-08-12T12:52:59.669Z,67.00
2018-08-12T12:53:59.924Z,66.00
2018-08-12T12:55:00.182Z,59.00
2018-08-12T12:56:00.437Z,60.00