createdAt,value
2018-08-02T00:00:28.929Z,26.70
2018-08-02T00:02:56.541Z,26.60
2018-08-02T00:05:24.145Z,26.70
2018-08-02T00:07:51.964Z,26.80
2018-08-02T00:10:19.520Z,26.80
2018-08-02T00:12:47.099Z,26.80
2018-08-02T00:15:14.666Z,27.00
2018-08-02T00:17:42.276Z,27.10
2018-08-02T00:20:10.606Z,27.20
2018-08-02T00:22:38.446Z,27.30
2018-08-02T00:25:07.290Z,27.40
2018-08-02T00:27:34.870Z,27.40
2018-08-02T00:30:03.597Z,27.40
2018-08-02T00:32:31.203Z,27.40
2018-08-02T00:34:58.768Z,27.50
2018-08-02T00:37:26.602Z,27.30
2018-08-02T00:39:54.352Z,27.40
2018-08-02T00:42:22.019Z,27.20
2018-08-02T00:44:49.642Z,27.20
2018-08-02T00:47:17.254Z,26.90
2018-08-02T00:49:44.849Z,26.90
2018-08-02T00:52:12.442Z,26.80
2018-08-02T00:54:40.098Z,26.90
2018-08-02T00:57:07.752Z,26.90
2018-08-02T00:59:35.300Z,27.10
2018-08-02T01:02:02.866Z,27.20
2018-08-02T01:04:30.863Z,27.20
2018-08-02T01:06:58.455Z,27.30
2018-08-02T01:09:26.069Z,27.20
2018-08-02T01:11:53.729Z,27.30
2018-08-02T01:14:21.345Z,27.40
2018-08-02T01:16:48.990Z,27.50
2018-08-02T01:21:51.161Z,27.70
2018-08-02T01:24:18.780Z,27.40
2018-08-02T01:26:46.334Z,27.10
2018-08-02T01:29:13.938Z,27.00
2018-08-02T01:31:41.537Z,27.10
2018-08-02T01:34:09.179Z,26.80
2018-08-02T01:36:36.793Z,26.30
2018-08-02T01:39:08.118Z,26.10
2018-08-02T01:41:36.033Z,26.10
2018-08-02T01:44:21.255Z,26.10
2018-08-02T01:46:48.903Z,26.00
2018-08-02T01:49:17.478Z,25.90
2018-08-02T01:51:45.054Z,25.80
2018-08-02T01:54:12.581Z,25.80
2018-08-02T01:56:40.202Z,25.90
2018-08-02T01:59:07.858Z,26.10
2018-08-02T02:01:35.530Z,26.30
2018-08-02T02:04:03.104Z,26.30
2018-08-02T02:06:30.721Z,26.30
2018-08-02T02:08:58.472Z,26.20
2018-08-02T02:11:26.233Z,26.20
2018-08-02T02:13:53.805Z,26.30
2018-08-02T02:16:21.497Z,26.20
2018-08-02T02:18:49.007Z,26.10
2018-08-02T02:21:16.695Z,25.80
2018-08-02T02:23:44.274Z,25.70
2018-08-02T02:26:11.969Z,25.80
2018-08-02T02:28:39.549Z,25.60
2018-08-02T02:33:34.793Z,25.60
2018-08-02T02:36:02.389Z,25.20
2018-08-02T02:38:30.025Z,25.10
2018-08-02T02:40:57.626Z,24.90
2018-08-02T02:43:25.248Z,24.70
2018-08-02T02:45:52.860Z,24.70
2018-08-02T02:48:20.413Z,25.00
2018-08-02T02:50:47.999Z,25.00
2018-08-02T02:53:15.625Z,25.20
2018-08-02T02:55:43.281Z,25.30
2018-08-02T02:58:10.855Z,25.20
2018-08-02T03:00:38.458Z,25.20
2018-08-02T03:03:06.093Z,25.20
2018-08-02T03:05:33.680Z,25.00
2018-08-02T03:08:01.372Z,25.00
2018-08-02T03:10:29.028Z,24.60
2018-08-02T03:12:56.727Z,24.70
2018-08-02T03:15:24.293Z,24.60
2018-08-02T03:17:51.976Z,24.50
2018-08-02T03:20:19.633Z,24.50
2018-08-02T03:22:47.217Z,24.60
2018-08-02T03:25:14.819Z,24.70
2018-08-02T03:27:42.438Z,24.70
2018-08-02T03:30:10.107Z,24.60
2018-08-02T03:32:37.750Z,24.60
2018-08-02T03:35:05.398Z,24.40
2018-08-02T03:37:33.040Z,24.30
2018-08-02T03:40:00.702Z,24.40
2018-08-02T03:42:28.296Z,24.40
2018-08-02T03:44:55.942Z,24.40
2018-08-02T03:47:23.554Z,24.40
2018-08-02T03:49:51.185Z,24.40
2018-08-02T03:52:18.809Z,24.20
2018-08-02T03:54:46.491Z,24.20
2018-08-02T03:57:14.074Z,24.20
2018-08-02T03:59:41.746Z,24.40
2018-08-02T04:02:09.396Z,24.20
2018-08-02T04:04:37.041Z,24.30
2018-08-02T04:07:04.705Z,24.40
2018-08-02T04:09:32.308Z,24.20
2018-08-02T04:11:59.929Z,24.20
2018-08-02T04:14:27.505Z,24.20
2018-08-02T04:16:55.260Z,24.40
2018-08-02T04:19:22.872Z,24.30
2018-08-02T04:21:50.456Z,24.40
2018-08-02T04:24:18.055Z,24.40
2018-08-02T04:26:45.642Z,24.50
2018-08-02T04:29:14.390Z,24.40
2018-08-02T04:31:42.094Z,24.30
2018-08-02T04:34:09.721Z,24.20
2018-08-02T04:36:37.345Z,24.20
2018-08-02T04:39:07.894Z,24.20
2018-08-02T04:41:35.527Z,24.50
2018-08-02T04:44:03.448Z,24.50
2018-08-02T04:46:31.108Z,24.50
2018-08-02T04:48:58.780Z,24.60
2018-08-02T04:51:26.443Z,24.50
2018-08-02T04:53:54.058Z,24.50
2018-08-02T04:56:21.652Z,24.50
2018-08-02T04:58:49.304Z,24.70
2018-08-02T05:03:44.508Z,24.70
2018-08-02T05:06:12.106Z,24.70
2018-08-02T05:08:39.800Z,24.80
2018-08-02T05:11:07.432Z,25.00
2018-08-02T05:13:35.090Z,25.20
2018-08-02T05:16:02.615Z,25.30
2018-08-02T05:18:30.265Z,25.30
2018-08-02T05:20:57.931Z,25.10
2018-08-02T05:23:25.545Z,25.10
2018-08-02T05:25:53.110Z,25.20
2018-08-02T05:28:20.904Z,25.40
2018-08-02T05:30:48.554Z,25.60
2018-08-02T05:33:16.206Z,25.80
2018-08-02T05:35:44.055Z,25.80
2018-08-02T05:38:11.509Z,25.90
2018-08-02T05:40:39.142Z,25.70
2018-08-02T05:43:06.852Z,25.60
2018-08-02T05:45:34.487Z,25.70
2018-08-02T05:50:29.793Z,26.00
2018-08-02T05:52:57.493Z,26.00
2018-08-02T05:55:25.169Z,26.10
2018-08-02T05:57:52.778Z,25.90
2018-08-02T06:00:20.376Z,26.00
2018-08-02T06:02:48.092Z,26.20
2018-08-02T06:05:15.869Z,26.40
2018-08-02T06:07:43.467Z,26.10
2018-08-02T06:10:11.229Z,26.20
2018-08-02T06:12:38.881Z,26.60
2018-08-02T06:15:07.685Z,26.70
2018-08-02T06:17:35.353Z,26.60
2018-08-02T06:20:03.511Z,26.40
2018-08-02T06:22:31.251Z,26.50
2018-08-02T06:24:58.868Z,26.60
2018-08-02T06:27:26.584Z,26.50
2018-08-02T06:29:54.324Z,26.40
2018-08-02T06:32:22.183Z,25.90
2018-08-02T06:34:49.836Z,25.70
2018-08-02T06:37:17.466Z,25.70
2018-08-02T06:39:45.233Z,25.70
2018-08-02T06:42:13.004Z,26.00
2018-08-02T06:44:40.706Z,25.70
2018-08-02T06:47:08.464Z,25.70
2018-08-02T06:49:36.058Z,26.00
2018-08-02T06:52:03.836Z,26.20
2018-08-02T06:54:31.436Z,26.50
2018-08-02T06:56:59.096Z,26.80
2018-08-02T06:59:26.767Z,27.40
2018-08-02T07:01:54.488Z,27.70
2018-08-02T07:04:22.156Z,27.40
2018-08-02T07:06:49.853Z,27.10
2018-08-02T07:09:17.545Z,26.90
2018-08-02T07:11:46.460Z,26.60
2018-08-02T07:14:14.268Z,26.80
2018-08-02T07:16:41.960Z,26.80
2018-08-02T07:19:09.725Z,26.90
2018-08-02T07:21:37.360Z,27.00
2018-08-02T07:24:05.254Z,27.20
2018-08-02T07:26:33.439Z,27.40
2018-08-02T07:29:01.194Z,27.20
2018-08-02T07:31:29.619Z,27.40
2018-08-02T07:33:57.394Z,27.30
2018-08-02T07:36:25.108Z,27.30
2018-08-02T07:38:52.907Z,27.30
2018-08-02T07:41:20.580Z,27.50
2018-08-02T07:43:48.204Z,27.60
2018-08-02T07:46:15.833Z,27.80
2018-08-02T07:48:43.674Z,28.20
2018-08-02T07:51:11.395Z,28.20
2018-08-02T07:53:39.047Z,27.90
2018-08-02T07:56:06.767Z,27.90
2018-08-02T07:58:34.394Z,27.90
2018-08-02T08:01:02.065Z,27.90
2018-08-02T08:03:29.715Z,28.40
2018-08-02T08:05:57.468Z,28.70
2018-08-02T08:08:25.409Z,29.00
2018-08-02T08:10:53.257Z,29.10
2018-08-02T08:13:21.580Z,29.00
2018-08-02T08:15:49.402Z,28.90
2018-08-02T08:18:17.050Z,29.00
2018-08-02T08:20:44.656Z,29.00
2018-08-02T08:23:12.440Z,29.30
2018-08-02T08:25:40.086Z,29.50
2018-08-02T08:28:07.782Z,29.40
2018-08-02T08:30:35.515Z,28.80
2018-08-02T08:33:03.230Z,28.90
2018-08-02T08:35:31.585Z,28.90
2018-08-02T08:37:59.280Z,29.20
2018-08-02T08:40:27.088Z,29.30
2018-08-02T08:42:54.858Z,29.40
2018-08-02T08:45:22.503Z,29.80
2018-08-02T08:47:50.168Z,29.70
2018-08-02T08:50:17.843Z,30.00
2018-08-02T08:52:45.533Z,29.90
2018-08-02T08:55:14.300Z,29.80
2018-08-02T08:57:42.269Z,30.00
2018-08-02T09:00:10.519Z,30.10
2018-08-02T09:02:38.261Z,29.60
2018-08-02T09:05:06.125Z,29.70
2018-08-02T09:07:33.961Z,30.00
2018-08-02T09:10:01.682Z,30.20
2018-08-02T09:12:30.253Z,30.00
2018-08-02T09:14:58.058Z,30.10
2018-08-02T09:17:25.983Z,30.10
2018-08-02T09:19:53.706Z,29.30
2018-08-02T09:22:21.385Z,29.70
2018-08-02T09:24:49.053Z,29.70
2018-08-02T09:29:44.516Z,30.30
2018-08-02T09:32:12.283Z,30.10
2018-08-02T09:34:39.880Z,30.20
2018-08-02T09:37:07.495Z,29.90
2018-08-02T09:39:35.415Z,29.90
2018-08-02T09:44:30.969Z,29.70
2018-08-02T09:46:58.656Z,29.60
2018-08-02T09:49:26.162Z,29.30
2018-08-02T09:51:53.756Z,29.20
2018-08-02T09:54:21.402Z,29.20
2018-08-02T09:56:49.098Z,29.30
2018-08-02T09:59:17.008Z,29.40
2018-08-02T10:01:50.462Z,29.60
2018-08-02T10:04:18.074Z,29.70
2018-08-02T10:06:45.749Z,29.80
2018-08-02T10:09:13.440Z,29.80
2018-08-02T10:11:41.083Z,29.70
2018-08-02T10:16:36.501Z,29.90
2018-08-02T10:19:04.181Z,30.00
2018-08-02T10:21:32.179Z,30.10
2018-08-02T12:02:00.979Z,33.80
2018-08-02T12:04:28.573Z,34.00
2018-08-02T12:06:56.232Z,34.10
2018-08-02T12:09:23.854Z,34.40
2018-08-02T12:11:51.576Z,34.60
2018-08-02T12:14:19.205Z,34.80
2018-08-02T12:16:46.807Z,35.00
2018-08-02T12:19:14.466Z,35.20
2018-08-02T12:21:42.069Z,35.10
2018-08-02T12:24:10.529Z,35.50
2018-08-02T12:26:38.187Z,35.70
2018-08-02T12:29:05.955Z,35.90
2018-08-02T12:31:33.565Z,36.20
2018-08-02T12:34:01.214Z,36.40
2018-08-02T12:36:28.768Z,36.60
2018-08-02T12:38:56.348Z,36.60
2018-08-02T12:41:23.938Z,36.60
2018-08-02T12:43:51.798Z,36.80
2018-08-02T12:46:19.418Z,36.90
2018-08-02T12:48:47.109Z,36.80
2018-08-02T12:51:14.762Z,37.00
2018-08-02T12:53:42.382Z,37.20
2018-08-02T12:56:10.080Z,37.40
2018-08-02T12:58:37.748Z,37.20
2018-08-02T13:01:05.344Z,36.70
2018-08-02T13:03:32.991Z,36.90
2018-08-02T13:06:00.615Z,37.00
2018-08-02T13:08:28.200Z,37.10
2018-08-02T13:10:55.889Z,36.90
2018-08-02T13:13:23.509Z,36.70
2018-08-02T13:15:51.252Z,36.90
2018-08-02T13:18:18.861Z,37.30
2018-08-02T13:20:46.752Z,37.60
2018-08-02T13:23:14.376Z,38.00
2018-08-02T13:25:41.957Z,38.20
2018-08-02T13:28:09.614Z,38.20
2018-08-02T13:30:37.199Z,38.10
2018-08-02T13:33:04.750Z,38.00
2018-08-02T13:35:32.513Z,37.90
2018-08-02T13:38:00.061Z,37.40
2018-08-02T13:40:27.690Z,37.20
2018-08-02T13:42:55.374Z,36.90
2018-08-02T13:45:23.077Z,36.70
2018-08-02T14:32:14.914Z,36.90
2018-08-02T14:34:42.718Z,36.40
2018-08-02T15:57:06.540Z,39.20
2018-08-02T15:59:34.909Z,39.00
2018-08-02T16:02:02.530Z,38.90
2018-08-02T16:04:30.260Z,39.00
2018-08-02T16:06:57.880Z,39.10
2018-08-02T16:10:29.727Z,39.10
2018-08-02T16:12:57.324Z,39.20
2018-08-02T16:15:24.993Z,39.30
2018-08-02T16:17:52.663Z,39.30
2018-08-02T16:20:20.319Z,39.20
2018-08-02T16:22:48.090Z,39.00
2018-08-02T16:25:15.778Z,38.80
2018-08-02T16:27:43.458Z,38.90
2018-08-02T16:30:11.097Z,38.70
2018-08-02T16:32:38.734Z,38.70
2018-08-02T16:35:06.660Z,38.60
2018-08-02T16:37:34.394Z,38.10
2018-08-02T16:40:02.033Z,37.70
2018-08-02T16:42:29.656Z,37.10
2018-08-02T16:44:57.339Z,36.80
2018-08-02T16:47:25.055Z,36.40
2018-08-02T16:49:52.628Z,36.20
2018-08-02T16:52:20.433Z,35.70
2018-08-02T16:54:48.199Z,35.30
2018-08-02T16:57:16.060Z,34.10
2018-08-02T16:59:43.683Z,31.30
2018-08-02T17:02:18.489Z,30.10
2018-08-02T17:04:46.236Z,28.60
2018-08-02T17:07:13.954Z,27.20
2018-08-02T17:09:41.654Z,26.20
2018-08-02T17:12:09.401Z,26.10
2018-08-02T17:14:37.123Z,26.20
2018-08-02T17:17:04.820Z,26.10
2018-08-02T17:19:33.331Z,25.70
2018-08-02T17:22:01.172Z,25.50
2018-08-02T17:24:29.552Z,25.50
2018-08-02T17:26:57.285Z,24.50
2018-08-02T17:29:25.049Z,23.10
2018-08-02T17:31:52.783Z,22.40
2018-08-02T17:34:20.501Z,21.90
2018-08-02T17:36:48.187Z,21.60
2018-08-02T17:39:16.955Z,21.60
2018-08-02T17:41:45.706Z,22.10
2018-08-02T17:44:13.398Z,22.50
2018-08-02T17:46:41.142Z,22.30
2018-08-02T17:49:08.858Z,22.00
2018-08-02T17:51:36.642Z,21.90
2018-08-02T17:54:04.391Z,22.10
2018-08-02T17:56:32.174Z,22.10
2018-08-02T17:58:59.936Z,22.30
2018-08-02T18:01:34.467Z,22.40
2018-08-02T18:04:02.192Z,22.20
2018-08-02T18:06:30.086Z,22.00
2018-08-02T18:08:57.920Z,22.10
2018-08-02T18:11:25.622Z,22.20
2018-08-02T18:13:53.301Z,22.30
2018-08-02T18:16:20.996Z,22.50
2018-08-02T18:18:48.854Z,22.70
2018-08-02T18:21:16.870Z,22.90
2018-08-02T18:23:45.024Z,23.10
2018-08-02T18:26:12.934Z,23.10
2018-08-02T18:28:40.787Z,22.70
2018-08-02T18:31:08.884Z,22.50
2018-08-02T18:33:36.999Z,22.70
2018-08-02T18:36:04.862Z,22.90
2018-08-02T18:38:32.921Z,23.10
2018-08-02T18:41:00.753Z,23.30
2018-08-02T18:43:29.065Z,23.50
2018-08-02T18:45:57.044Z,23.50
2018-08-02T18:48:25.217Z,23.40
2018-08-02T18:50:53.510Z,23.30
2018-08-02T18:53:21.428Z,23.30
2018-08-02T18:55:49.179Z,23.20
2018-08-02T18:58:16.997Z,23.20
2018-08-02T19:00:44.823Z,23.20
2018-08-02T19:03:12.621Z,23.30
2018-08-02T19:05:40.387Z,23.40
2018-08-02T19:08:08.220Z,23.50
2018-08-02T19:10:36.086Z,23.60
2018-08-02T19:13:04.104Z,23.50
2018-08-02T19:15:31.924Z,23.30
2018-08-02T19:17:59.740Z,23.50
2018-08-02T19:20:27.603Z,23.30
2018-08-02T19:22:55.446Z,23.40
2018-08-02T19:25:23.200Z,23.40
2018-08-02T19:27:51.084Z,23.40
2018-08-02T19:30:18.843Z,23.50
2018-08-02T19:32:46.626Z,23.50
2018-08-02T19:35:14.450Z,23.70
2018-08-02T19:37:42.257Z,23.80
2018-08-02T19:40:10.265Z,24.00
2018-08-02T19:42:38.067Z,24.00
2018-08-02T19:45:06.950Z,23.80
2018-08-02T19:47:34.715Z,23.70
2018-08-02T19:50:02.834Z,23.50
2018-08-02T19:52:30.772Z,23.30
2018-08-02T19:54:58.668Z,23.20
2018-08-02T19:57:26.548Z,23.40
2018-08-02T19:59:54.420Z,23.60
2018-08-02T20:02:22.129Z,23.70
2018-08-02T20:04:50.119Z,23.60
2018-08-02T20:07:17.882Z,23.50
2018-08-02T20:09:45.986Z,23.60
2018-08-02T20:12:13.804Z,23.60
2018-08-02T20:14:41.637Z,23.60
2018-08-02T20:17:09.427Z,23.60
2018-08-02T20:19:37.210Z,23.50
2018-08-02T20:22:05.965Z,23.50
2018-08-02T20:24:33.722Z,23.60
2018-08-02T20:27:01.499Z,23.70
2018-08-02T20:29:29.271Z,23.60
2018-08-02T20:31:57.457Z,23.50
2018-08-02T20:34:25.395Z,23.20
2018-08-02T20:36:53.473Z,23.10
2018-08-02T20:39:21.564Z,23.10
2018-08-02T20:41:49.462Z,23.20
2018-08-02T20:44:17.769Z,23.20
2018-08-02T20:46:45.879Z,23.10
2018-08-02T20:49:13.660Z,23.30
2018-08-02T20:51:41.438Z,23.30
2018-08-02T20:54:09.181Z,23.30
2018-08-02T20:56:37.051Z,23.50
2018-08-02T20:59:04.901Z,23.60
2018-08-02T21:01:32.958Z,23.50
2018-08-02T21:04:00.769Z,23.50
2018-08-02T21:06:28.656Z,23.60
2018-08-02T21:08:56.460Z,23.60
2018-08-02T21:11:24.317Z,23.70
2018-08-02T21:13:52.171Z,23.60
2018-08-02T21:16:20.003Z,23.30
2018-08-02T21:18:47.851Z,23.10
2018-08-02T21:21:15.916Z,22.90
2018-08-02T21:23:43.620Z,23.00
2018-08-02T21:26:11.399Z,23.10
2018-08-02T21:28:39.315Z,23.10
2018-08-02T21:31:07.199Z,23.10
2018-08-02T21:33:34.864Z,23.10
2018-08-02T21:38:30.726Z,23.10
2018-08-02T21:40:58.480Z,23.00
2018-08-02T21:43:26.291Z,23.00
2018-08-02T21:45:54.131Z,22.80
2018-08-02T21:48:22.033Z,22.70
2018-08-02T21:50:49.741Z,22.70
2018-08-02T21:53:17.741Z,22.90
2018-08-02T21:55:45.515Z,22.80
2018-08-02T21:58:13.275Z,22.80
2018-08-02T22:00:41.356Z,22.70
2018-08-02T22:03:09.278Z,22.70
2018-08-02T22:08:08.539Z,22.60
2018-08-02T22:10:36.383Z,22.70
2018-08-02T22:13:10.038Z,22.80
2018-08-02T22:15:43.429Z,22.80
2018-08-02T22:18:11.189Z,22.70
2018-08-02T22:20:39.082Z,22.60
2018-08-02T22:25:34.931Z,22.50
2018-08-02T22:28:02.631Z,22.60
2018-08-02T22:30:30.991Z,22.60
2018-08-02T22:32:58.777Z,22.70
2018-08-02T22:35:26.458Z,22.60
2018-08-02T22:37:54.260Z,22.60
2018-08-02T22:40:21.992Z,22.70
2018-08-02T22:42:49.778Z,22.70
2018-08-02T22:45:17.490Z,22.70
2018-08-02T22:47:45.276Z,22.70
2018-08-02T22:50:13.018Z,22.70
2018-08-02T22:52:40.912Z,22.70
2018-08-02T22:55:08.783Z,22.80
2018-08-02T22:57:36.762Z,22.80
2018-08-02T23:00:05.132Z,22.90
2018-08-02T23:02:32.820Z,22.90
2018-08-02T23:05:00.479Z,22.90
2018-08-02T23:07:28.147Z,22.90
2018-08-02T23:09:55.919Z,22.90
2018-08-02T23:12:23.771Z,22.80
2018-08-02T23:14:51.501Z,22.80
2018-08-02T23:17:19.292Z,22.80
2018-08-02T23:19:46.945Z,22.80
2018-08-02T23:22:14.678Z,22.80
2018-08-02T23:24:42.417Z,22.90
2018-08-02T23:27:10.167Z,22.90
2018-08-02T23:29:37.877Z,22.90
2018-08-02T23:32:05.651Z,22.90
2018-08-02T23:34:33.309Z,22.90
2018-08-02T23:37:00.980Z,22.80
2018-08-02T23:39:28.683Z,22.80
2018-08-02T23:41:56.330Z,22.80
2018-08-02T23:44:24.059Z,22.90
2018-08-02T23:46:51.763Z,22.90
2018-08-02T23:49:19.517Z,22.90
2018-08-02T23:51:48.145Z,22.80
2018-08-02T23:54:15.852Z,22.70
2018-08-02T23:56:43.532Z,22.80
2018-08-02T23:59:11.244Z,22.50
